createdAt,value
2023-03-19T00:00:15.804Z,8.38
2023-03-19T00:02:42.406Z,9.43
2023-03-19T00:05:09.177Z,11.45
2023-03-19T00:07:35.665Z,10.85
2023-03-19T00:10:02.113Z,9.73
2023-03-19T00:12:28.620Z,9.23
2023-03-19T00:14:55.288Z,9.68
2023-03-19T00:17:21.758Z,10.65
2023-03-19T00:19:48.201Z,8.05
2023-03-19T00:22:14.691Z,10.93
2023-03-19T00:24:41.153Z,9.95
2023-03-19T00:27:07.690Z,9.82
2023-03-19T00:29:34.223Z,11.27
2023-03-19T00:32:00.703Z,12.10
2023-03-19T00:34:27.144Z,14.15
2023-03-19T00:36:53.659Z,13.25
2023-03-19T00:39:20.117Z,14.40
2023-03-19T00:41:46.682Z,14.82
2023-03-19T00:44:13.165Z,10.05
2023-03-19T00:46:39.664Z,5.50
2023-03-19T00:49:06.124Z,6.07
2023-03-19T00:51:32.645Z,2.90
2023-03-19T00:53:59.174Z,1.92
2023-03-19T00:56:25.705Z,3.50
2023-03-19T00:58:52.222Z,3.67
2023-03-19T01:01:19.264Z,3.50
2023-03-19T01:03:45.929Z,3.72
2023-03-19T01:06:13.215Z,3.35
2023-03-19T01:08:39.882Z,5.82
2023-03-19T01:11:14.994Z,3.13
2023-03-19T01:13:41.696Z,4.53
2023-03-19T01:16:09.407Z,3.20
2023-03-19T01:18:35.960Z,6.28
2023-03-19T01:21:02.495Z,5.93
2023-03-19T01:23:30.156Z,4.25
2023-03-19T01:25:57.335Z,9.55
2023-03-19T01:28:25.606Z,7.80
2023-03-19T01:30:52.672Z,3.92
2023-03-19T01:33:45.975Z,8.20
2023-03-19T01:36:31.113Z,4.55
2023-03-19T01:39:01.281Z,11.20
2023-03-19T01:41:28.146Z,7.57
2023-03-19T01:46:39.862Z,7.55
2023-03-19T01:49:31.052Z,11.90
2023-03-19T01:52:19.803Z,9.70
2023-03-19T01:54:57.809Z,14.45
2023-03-19T01:57:42.709Z,10.50
2023-03-19T02:00:29.079Z,10.45
2023-03-19T02:03:00.801Z,9.15
2023-03-19T02:05:50.549Z,9.23
2023-03-19T02:08:19.686Z,10.30
2023-03-19T02:10:47.593Z,12.13
2023-03-19T02:13:15.670Z,10.60
2023-03-19T02:15:42.296Z,10.80
2023-03-19T02:18:09.207Z,14.75
2023-03-19T02:20:46.099Z,12.70
2023-03-19T02:23:25.198Z,12.02
2023-03-19T02:26:04.446Z,9.80
2023-03-19T02:28:33.450Z,15.80
2023-03-19T02:31:00.475Z,18.88
2023-03-19T02:33:27.561Z,11.88
2023-03-19T02:35:56.220Z,14.70
2023-03-19T02:38:24.806Z,20.15
2023-03-19T02:41:01.523Z,9.65
2023-03-19T02:43:28.508Z,15.35
2023-03-19T02:45:55.571Z,10.38
2023-03-19T02:48:22.854Z,14.07
2023-03-19T02:50:49.570Z,10.05
2023-03-19T02:53:16.211Z,7.10
2023-03-19T02:55:43.117Z,11.02
2023-03-19T02:58:10.066Z,11.65
2023-03-19T03:00:37.738Z,16.13
2023-03-19T03:03:06.050Z,13.02
2023-03-19T03:05:32.801Z,8.02
2023-03-19T03:07:59.618Z,7.90
2023-03-19T03:10:27.550Z,11.07
2023-03-19T03:12:54.276Z,19.40
2023-03-19T03:15:20.879Z,14.30
2023-03-19T03:17:47.741Z,9.82
2023-03-19T03:20:16.281Z,10.20
2023-03-19T03:22:42.755Z,9.27
2023-03-19T03:25:10.008Z,17.33
2023-03-19T03:27:37.575Z,18.08
2023-03-19T03:30:05.895Z,13.23
2023-03-19T03:32:35.870Z,14.15
2023-03-19T03:35:02.803Z,12.57
2023-03-19T03:37:29.514Z,18.35
2023-03-19T03:39:55.995Z,16.85
2023-03-19T03:42:23.258Z,16.38
2023-03-19T03:44:50.125Z,12.90
2023-03-19T03:47:17.318Z,10.95
2023-03-19T03:49:44.788Z,19.15
2023-03-19T03:52:12.406Z,14.50
2023-03-19T03:54:39.661Z,14.15
2023-03-19T03:57:06.314Z,13.80
2023-03-19T03:59:33.251Z,10.15
2023-03-19T04:01:59.885Z,17.88
2023-03-19T04:04:26.757Z,14.02
2023-03-19T04:06:53.405Z,19.65
2023-03-19T04:09:36.819Z,17.73
2023-03-19T04:12:03.574Z,16.13
2023-03-19T04:14:30.114Z,13.63
2023-03-19T04:16:57.143Z,14.77
2023-03-19T04:19:23.853Z,14.13
2023-03-19T04:21:50.331Z,13.43
2023-03-19T04:24:16.991Z,14.10
2023-03-19T04:26:43.876Z,13.30
2023-03-19T04:29:10.342Z,15.13
2023-03-19T04:31:37.408Z,16.58
2023-03-19T04:34:03.889Z,18.35
2023-03-19T04:36:30.377Z,19.67
2023-03-19T04:38:56.942Z,18.55
2023-03-19T04:41:23.429Z,18.00
2023-03-19T04:44:08.332Z,20.08
2023-03-19T04:46:37.695Z,21.42
2023-03-19T04:49:04.168Z,17.63
2023-03-19T04:51:30.659Z,16.58
2023-03-19T04:53:57.168Z,13.95
2023-03-19T04:56:23.650Z,14.85
2023-03-19T04:58:50.206Z,20.17
2023-03-19T05:01:17.278Z,17.90
2023-03-19T05:04:03.054Z,14.98
2023-03-19T05:06:31.770Z,13.63
2023-03-19T05:08:58.336Z,18.70
2023-03-19T05:11:25.610Z,16.45
2023-03-19T05:14:03.437Z,10.32
2023-03-19T05:16:39.065Z,13.98
2023-03-19T05:19:06.000Z,12.43
2023-03-19T05:21:32.842Z,14.00
2023-03-19T05:23:59.579Z,14.65
2023-03-19T05:26:26.963Z,11.32
2023-03-19T05:29:20.810Z,15.80
2023-03-19T05:31:58.875Z,20.02
2023-03-19T05:34:25.430Z,21.67
2023-03-19T05:36:51.918Z,16.63
2023-03-19T05:39:19.042Z,11.80
2023-03-19T05:41:45.649Z,15.38
2023-03-19T05:44:17.145Z,12.70
2023-03-19T05:47:02.026Z,9.38
2023-03-19T05:49:32.310Z,15.70
2023-03-19T05:51:58.842Z,10.27
2023-03-19T05:54:25.382Z,15.68
2023-03-19T05:56:58.629Z,10.80
2023-03-19T05:59:43.846Z,15.13
2023-03-19T06:02:22.519Z,10.90
2023-03-19T06:04:54.982Z,18.00
2023-03-19T06:07:26.335Z,9.77
2023-03-19T06:09:53.478Z,17.73
2023-03-19T06:12:19.994Z,11.00
2023-03-19T06:15:05.980Z,12.40
2023-03-19T06:17:44.420Z,17.77
2023-03-19T06:20:13.062Z,11.60
2023-03-19T06:22:40.766Z,13.80
2023-03-19T06:25:07.808Z,13.35
2023-03-19T06:27:36.886Z,17.33
2023-03-19T06:30:19.562Z,18.63
2023-03-19T06:32:46.305Z,18.38
2023-03-19T06:35:13.956Z,13.20
2023-03-19T06:37:43.552Z,13.10
2023-03-19T06:40:10.947Z,16.02
2023-03-19T06:42:37.493Z,15.07
2023-03-19T06:45:04.761Z,16.30
2023-03-19T06:47:31.228Z,14.13
2023-03-19T06:49:57.673Z,16.45
2023-03-19T06:52:24.161Z,12.80
2023-03-19T06:54:50.635Z,16.50
2023-03-19T06:57:17.102Z,18.00
2023-03-19T06:59:43.601Z,13.65
2023-03-19T07:02:11.791Z,11.38
2023-03-19T07:04:38.313Z,21.92
2023-03-19T07:07:04.857Z,17.58
2023-03-19T07:09:32.065Z,16.75
2023-03-19T07:11:58.579Z,19.02
2023-03-19T07:14:25.154Z,14.65
2023-03-19T07:16:51.888Z,13.38
2023-03-19T07:19:18.461Z,10.70
2023-03-19T07:21:44.943Z,10.80
2023-03-19T07:24:11.405Z,15.43
2023-03-19T07:26:37.897Z,12.00
2023-03-19T07:29:04.379Z,14.85
2023-03-19T07:31:30.870Z,21.48
2023-03-19T07:33:57.341Z,17.70
2023-03-19T07:36:23.831Z,18.20
2023-03-19T07:38:50.271Z,15.32
2023-03-19T07:41:17.139Z,13.10
2023-03-19T07:43:43.592Z,19.23
2023-03-19T07:46:10.084Z,14.65
2023-03-19T07:48:36.894Z,17.92
2023-03-19T07:51:03.463Z,14.77
2023-03-19T07:53:29.956Z,13.73
2023-03-19T07:55:56.445Z,26.50
2023-03-19T07:58:22.904Z,16.50
2023-03-19T08:00:49.402Z,15.63
2023-03-19T08:03:16.160Z,9.98
2023-03-19T08:05:42.712Z,17.13
2023-03-19T08:08:09.178Z,10.85
2023-03-19T08:10:37.968Z,12.07
2023-03-19T08:13:04.765Z,15.80
2023-03-19T08:15:31.271Z,15.55
2023-03-19T08:17:59.666Z,11.52
2023-03-19T08:20:26.390Z,11.93
2023-03-19T08:22:52.862Z,10.70
2023-03-19T08:25:19.657Z,11.70
2023-03-19T08:27:46.104Z,15.65
2023-03-19T08:30:12.950Z,8.65
2023-03-19T08:32:39.446Z,12.05
2023-03-19T08:35:07.540Z,16.25
2023-03-19T08:37:33.962Z,11.27
2023-03-19T08:40:00.494Z,15.18
2023-03-19T08:42:26.934Z,11.13
2023-03-19T08:44:53.398Z,13.02
2023-03-19T08:47:19.961Z,13.68
2023-03-19T08:49:46.451Z,11.13
2023-03-19T08:52:12.977Z,11.05
2023-03-19T08:54:39.505Z,19.73
2023-03-19T08:57:05.979Z,12.52
2023-03-19T08:59:34.197Z,14.23
2023-03-19T09:02:01.087Z,15.73
2023-03-19T09:04:28.277Z,11.90
2023-03-19T09:06:54.847Z,9.98
2023-03-19T09:09:23.326Z,14.32
2023-03-19T09:11:49.940Z,12.27
2023-03-19T09:14:16.852Z,11.18
2023-03-19T09:16:44.078Z,12.65
2023-03-19T09:19:10.606Z,12.32
2023-03-19T09:21:37.187Z,10.13
2023-03-19T09:24:04.378Z,11.23
2023-03-19T09:26:30.847Z,13.95
2023-03-19T09:28:57.474Z,8.50
2023-03-19T09:31:23.968Z,10.52
2023-03-19T09:33:50.626Z,13.38
2023-03-19T09:36:17.404Z,11.52
2023-03-19T09:38:43.969Z,12.27
2023-03-19T09:41:27.130Z,11.70
2023-03-19T09:44:02.815Z,12.25
2023-03-19T09:46:49.173Z,10.60
2023-03-19T09:49:25.550Z,12.75
2023-03-19T09:51:55.148Z,11.00
2023-03-19T09:54:42.620Z,20.65
2023-03-19T09:57:10.222Z,11.88
2023-03-19T09:59:37.907Z,18.77
2023-03-19T10:02:13.593Z,14.43
2023-03-19T10:04:53.639Z,8.15
2023-03-19T10:07:20.046Z,11.52
2023-03-19T10:10:30.950Z,8.45
2023-03-19T10:13:30.022Z,10.10
2023-03-19T10:15:57.236Z,12.60
2023-03-19T10:18:28.089Z,11.05
2023-03-19T10:21:05.546Z,12.10
2023-03-19T10:23:42.037Z,9.65
2023-03-19T10:26:15.447Z,9.82
2023-03-19T10:28:44.904Z,7.55
2023-03-19T10:31:28.074Z,9.48
2023-03-19T10:34:31.365Z,9.35
2023-03-19T10:37:00.037Z,9.07
2023-03-19T10:39:27.461Z,9.20
2023-03-19T10:42:15.782Z,7.07
2023-03-19T10:44:52.665Z,10.25
2023-03-19T10:47:19.224Z,9.93
2023-03-19T10:49:46.223Z,8.90
2023-03-19T10:52:21.483Z,7.05
2023-03-19T10:54:48.032Z,7.60
2023-03-19T10:57:28.957Z,9.35
2023-03-19T10:59:55.612Z,22.13
2023-03-19T11:02:26.108Z,5.55
2023-03-19T11:05:23.118Z,5.90
2023-03-19T11:07:54.436Z,10.65
2023-03-19T11:10:22.471Z,6.63
2023-03-19T11:12:55.900Z,6.05
2023-03-19T11:15:27.600Z,6.50
2023-03-19T11:18:06.997Z,6.75
2023-03-19T11:20:36.609Z,4.68
2023-03-19T11:23:07.970Z,8.00
2023-03-19T11:25:34.556Z,10.85
2023-03-19T11:28:07.016Z,7.32
2023-03-19T11:31:04.138Z,8.93
2023-03-19T11:33:45.583Z,9.18
2023-03-19T11:36:27.447Z,7.78
2023-03-19T11:39:03.264Z,6.38
2023-03-19T11:41:46.838Z,8.55
2023-03-19T11:44:34.912Z,9.65
2023-03-19T11:47:34.790Z,9.05
2023-03-19T11:50:33.332Z,11.18
2023-03-19T11:53:02.862Z,9.20
2023-03-19T11:55:37.473Z,6.70
2023-03-19T11:58:22.049Z,7.95
2023-03-19T12:00:53.198Z,12.48
2023-03-19T12:03:54.327Z,7.05
2023-03-19T12:06:48.048Z,8.20
2023-03-19T12:09:17.553Z,9.02
2023-03-19T12:11:46.708Z,8.40
2023-03-19T12:14:38.947Z,13.98
2023-03-19T12:17:23.571Z,8.20
2023-03-19T12:20:16.335Z,5.45
2023-03-19T12:22:53.793Z,9.10
2023-03-19T12:25:57.966Z,10.80
2023-03-19T12:28:29.701Z,6.80
2023-03-19T12:31:12.535Z,10.90
2023-03-19T12:33:48.751Z,5.85
2023-03-19T12:36:29.341Z,12.02
2023-03-19T12:39:06.605Z,8.85
2023-03-19T12:41:36.706Z,7.10
2023-03-19T12:44:19.063Z,9.60
2023-03-19T12:46:59.409Z,7.05
2023-03-19T12:49:33.687Z,3.97
2023-03-19T12:52:32.226Z,4.70
2023-03-19T12:55:05.859Z,5.57
2023-03-19T12:57:46.560Z,7.30
2023-03-19T13:00:34.855Z,7.30
2023-03-19T13:03:21.681Z,5.80
2023-03-19T13:06:12.584Z,7.03
2023-03-19T13:08:48.821Z,4.28
2023-03-19T13:11:42.687Z,6.10
2023-03-19T13:14:17.640Z,6.18
2023-03-19T13:17:07.206Z,5.50
2023-03-19T13:19:36.417Z,7.60
2023-03-19T13:22:26.332Z,7.90
2023-03-19T13:24:54.662Z,6.70
2023-03-19T13:27:26.503Z,8.95
2023-03-19T13:29:58.841Z,7.32
2023-03-19T13:32:42.849Z,6.43
2023-03-19T13:35:13.711Z,5.25
2023-03-19T13:37:43.823Z,8.90
2023-03-19T13:40:45.932Z,4.75
2023-03-19T13:43:35.341Z,5.70
2023-03-19T13:46:10.789Z,4.05
2023-03-19T13:48:43.286Z,5.05
2023-03-19T13:51:12.550Z,7.55
2023-03-19T13:53:53.760Z,4.70
2023-03-19T13:56:29.601Z,5.45
2023-03-19T13:59:22.479Z,7.95
2023-03-19T14:01:49.294Z,5.88
2023-03-19T14:04:20.770Z,7.05
2023-03-19T14:09:35.887Z,5.18
2023-03-19T14:12:10.031Z,4.82
2023-03-19T14:14:52.769Z,8.15
2023-03-19T14:17:32.980Z,5.93
2023-03-19T14:20:12.829Z,5.47
2023-03-19T14:22:54.653Z,5.07
2023-03-19T14:27:55.816Z,5.90
2023-03-19T14:30:46.802Z,6.50
2023-03-19T14:33:22.614Z,6.15
2023-03-19T14:35:49.989Z,5.90
2023-03-19T14:38:34.527Z,4.57
2023-03-19T14:41:03.659Z,7.55
2023-03-19T14:44:02.271Z,5.68
2023-03-19T14:46:50.796Z,7.95
2023-03-19T14:49:34.972Z,7.10
2023-03-19T14:52:09.510Z,6.78
2023-03-19T14:54:42.235Z,8.13
2023-03-19T14:57:17.410Z,8.82
2023-03-19T14:59:44.010Z,8.40
2023-03-19T15:02:19.528Z,4.00
2023-03-19T15:04:47.345Z,5.63
2023-03-19T15:07:36.683Z,5.97
2023-03-19T15:10:05.373Z,6.55
2023-03-19T15:13:21.146Z,5.90
2023-03-19T15:16:08.948Z,5.65
2023-03-19T15:18:36.769Z,6.38
2023-03-19T15:21:04.890Z,5.50
2023-03-19T15:23:31.936Z,5.53
2023-03-19T15:26:00.580Z,4.85
2023-03-19T15:28:45.832Z,6.28
2023-03-19T15:31:29.915Z,5.63
2023-03-19T15:33:58.222Z,4.68
2023-03-19T15:36:30.356Z,4.20
2023-03-19T15:39:02.110Z,6.43
2023-03-19T15:41:31.825Z,7.72
2023-03-19T15:44:00.229Z,6.30
2023-03-19T15:46:33.251Z,5.78
2023-03-19T15:49:10.971Z,5.90
2023-03-19T15:51:39.546Z,3.85
2023-03-19T15:54:06.503Z,5.30
2023-03-19T15:56:33.152Z,5.60
2023-03-19T15:59:00.128Z,6.88
2023-03-19T16:01:27.367Z,5.35
2023-03-19T16:04:01.095Z,4.32
2023-03-19T16:06:36.096Z,3.70
2023-03-19T16:09:17.575Z,4.63
2023-03-19T16:11:46.173Z,5.18
2023-03-19T16:14:15.732Z,5.15
2023-03-19T16:16:45.031Z,6.15
2023-03-19T16:19:50.010Z,3.05
2023-03-19T16:22:20.892Z,5.22
2023-03-19T16:24:49.189Z,4.80
2023-03-19T16:27:18.700Z,5.10
2023-03-19T16:29:56.264Z,5.80
2023-03-19T16:32:27.865Z,7.38
2023-03-19T16:34:56.965Z,6.07
2023-03-19T16:37:28.152Z,5.70
2023-03-19T16:40:01.659Z,6.63
2023-03-19T16:42:32.511Z,4.47
2023-03-19T16:45:16.802Z,4.85
2023-03-19T16:47:45.094Z,6.65
2023-03-19T16:50:11.824Z,5.32
2023-03-19T16:52:40.095Z,7.28
2023-03-19T16:55:24.682Z,13.25
2023-03-19T16:57:56.855Z,5.53
2023-03-19T17:00:25.525Z,8.00
2023-03-19T17:02:53.310Z,7.22
2023-03-19T17:05:19.789Z,7.18
2023-03-19T17:07:46.260Z,7.68
2023-03-19T17:10:14.531Z,6.32
2023-03-19T17:12:42.051Z,6.38
2023-03-19T17:15:19.950Z,7.13
2023-03-19T17:17:46.597Z,5.68
2023-03-19T17:20:22.127Z,8.77
2023-03-19T17:22:48.727Z,7.63
2023-03-19T17:25:16.661Z,7.53
2023-03-19T17:27:43.128Z,6.60
2023-03-19T17:30:10.210Z,7.03
2023-03-19T17:32:38.792Z,5.32
2023-03-19T17:35:15.160Z,6.75
2023-03-19T17:37:41.908Z,8.40
2023-03-19T17:40:21.356Z,9.07
2023-03-19T17:42:48.607Z,7.75
2023-03-19T17:45:16.721Z,6.28
2023-03-19T17:47:47.702Z,8.13
2023-03-19T17:50:18.092Z,7.28
2023-03-19T17:52:45.812Z,5.68
2023-03-19T17:55:30.802Z,11.77
2023-03-19T17:57:57.331Z,5.35
2023-03-19T18:00:24.527Z,5.53
2023-03-19T18:02:53.742Z,5.93
2023-03-19T18:05:22.403Z,6.05
2023-03-19T18:07:50.455Z,4.20
2023-03-19T18:10:16.935Z,5.93
2023-03-19T18:12:43.486Z,5.78
2023-03-19T18:15:10.503Z,6.95
2023-03-19T18:17:37.308Z,7.35
2023-03-19T18:20:04.304Z,8.57
2023-03-19T18:22:30.742Z,8.00
2023-03-19T18:24:57.431Z,7.53
2023-03-19T18:27:23.984Z,6.45
2023-03-19T18:29:51.192Z,8.43
2023-03-19T18:32:25.328Z,5.38
2023-03-19T18:34:52.095Z,7.03
2023-03-19T18:37:18.782Z,10.82
2023-03-19T18:39:45.655Z,8.77
2023-03-19T18:42:13.778Z,6.28
2023-03-19T18:44:40.322Z,4.72
2023-03-19T18:47:14.406Z,6.30
2023-03-19T18:49:41.168Z,8.77
2023-03-19T18:52:12.354Z,6.70
2023-03-19T18:54:38.887Z,5.53
2023-03-19T18:57:06.028Z,6.82
2023-03-19T18:59:33.625Z,5.30
2023-03-19T19:02:22.102Z,7.13
2023-03-19T19:04:48.704Z,6.35
2023-03-19T19:07:16.702Z,6.78
2023-03-19T19:09:43.716Z,7.35
2023-03-19T19:12:14.447Z,5.75
2023-03-19T19:14:41.876Z,6.10
2023-03-19T19:17:19.499Z,7.85
2023-03-19T19:19:46.009Z,8.13
2023-03-19T19:22:17.403Z,7.07
2023-03-19T19:24:44.387Z,4.95
2023-03-19T19:27:21.564Z,7.28
2023-03-19T19:29:48.638Z,7.32
2023-03-19T19:32:24.033Z,12.63
2023-03-19T19:34:51.186Z,10.73
2023-03-19T19:37:18.787Z,12.52
2023-03-19T19:39:46.606Z,16.90
2023-03-19T19:42:15.458Z,18.77
2023-03-19T19:44:42.526Z,13.93
2023-03-19T19:47:17.117Z,14.77
2023-03-19T19:49:44.591Z,10.07
2023-03-19T19:52:16.248Z,10.23
2023-03-19T19:54:43.809Z,8.52
2023-03-19T19:57:15.466Z,8.68
2023-03-19T19:59:42.516Z,8.57
2023-03-19T20:02:20.485Z,9.63
2023-03-19T20:04:47.232Z,11.27
2023-03-19T20:07:13.815Z,11.13
2023-03-19T20:09:40.427Z,14.95
2023-03-19T20:12:26.615Z,7.82
2023-03-19T20:14:53.206Z,9.65
2023-03-19T20:17:20.623Z,10.60
2023-03-19T20:19:47.733Z,8.38
2023-03-19T20:22:14.209Z,11.50
2023-03-19T20:24:40.832Z,10.32
2023-03-19T20:27:23.130Z,7.20
2023-03-19T20:29:50.144Z,9.85
2023-03-19T20:32:26.734Z,7.68
2023-03-19T20:34:53.255Z,14.60
2023-03-19T20:37:19.680Z,7.25
2023-03-19T20:39:46.188Z,9.73
2023-03-19T20:42:15.339Z,9.18
2023-03-19T20:44:43.036Z,9.57
2023-03-19T20:47:15.570Z,8.05
2023-03-19T20:49:42.140Z,8.90
2023-03-19T20:52:09.172Z,7.60
2023-03-19T20:54:35.689Z,6.05
2023-03-19T20:57:02.139Z,8.18
2023-03-19T20:59:28.674Z,6.85
2023-03-19T21:01:55.447Z,8.27
2023-03-19T21:04:21.986Z,6.90
2023-03-19T21:06:53.319Z,8.40
2023-03-19T21:09:20.534Z,9.85
2023-03-19T21:11:47.275Z,9.93
2023-03-19T21:14:14.785Z,8.27
2023-03-19T21:16:41.875Z,9.57
2023-03-19T21:19:08.325Z,7.72
2023-03-19T21:21:37.066Z,6.85
2023-03-19T21:24:17.513Z,6.18
2023-03-19T21:26:44.958Z,10.05
2023-03-19T21:29:19.877Z,7.68
2023-03-19T21:31:46.537Z,7.43
2023-03-19T21:34:14.377Z,8.55
2023-03-19T21:36:40.874Z,6.20
2023-03-19T21:39:07.366Z,10.25
2023-03-19T21:41:33.980Z,8.77
2023-03-19T21:44:05.152Z,8.07
2023-03-19T21:46:31.921Z,6.93
2023-03-19T21:48:59.163Z,9.68
2023-03-19T21:51:27.617Z,9.38
2023-03-19T21:53:54.300Z,8.63
2023-03-19T21:56:27.363Z,9.32
2023-03-19T21:58:54.006Z,10.50
2023-03-19T22:01:23.285Z,10.50
2023-03-19T22:03:50.936Z,9.73
2023-03-19T22:06:17.424Z,6.32
2023-03-19T22:08:43.905Z,8.93
2023-03-19T22:11:35.349Z,7.57
2023-03-19T22:14:12.638Z,8.88
2023-03-19T22:16:39.708Z,10.77
2023-03-19T22:19:06.385Z,8.23
2023-03-19T22:21:34.451Z,11.60
2023-03-19T22:24:00.997Z,7.97
2023-03-19T22:26:36.449Z,12.48
2023-03-19T22:29:06.915Z,9.35
2023-03-19T22:31:34.572Z,9.60
2023-03-19T22:34:01.156Z,8.35
2023-03-19T22:36:27.872Z,11.98
2023-03-19T22:38:54.354Z,11.48
2023-03-19T22:41:34.639Z,12.07
2023-03-19T22:44:04.610Z,7.82
2023-03-19T22:46:31.337Z,13.80
2023-03-19T22:48:57.925Z,8.93
2023-03-19T22:51:26.378Z,9.27
2023-03-19T22:53:53.646Z,7.55
2023-03-19T22:56:21.529Z,8.63
2023-03-19T22:58:47.992Z,12.30
2023-03-19T23:01:20.685Z,11.98
2023-03-19T23:03:48.921Z,17.15
2023-03-19T23:06:29.364Z,8.35
2023-03-19T23:08:56.963Z,9.55
2023-03-19T23:11:23.427Z,11.40
2023-03-19T23:13:49.912Z,14.93
2023-03-19T23:16:25.533Z,9.75
2023-03-19T23:18:52.458Z,9.45
2023-03-19T23:21:19.894Z,12.48
2023-03-19T23:23:46.685Z,14.80
2023-03-19T23:26:27.399Z,10.15
2023-03-19T23:28:55.424Z,12.20
2023-03-19T23:31:22.239Z,15.50
2023-03-19T23:33:48.694Z,11.77
2023-03-19T23:36:15.216Z,15.88
2023-03-19T23:38:41.696Z,10.82
2023-03-19T23:41:17.681Z,11.07
2023-03-19T23:43:44.461Z,16.45
2023-03-19T23:46:11.203Z,13.07
2023-03-19T23:48:37.703Z,11.48
2023-03-19T23:51:04.267Z,17.80
2023-03-19T23:53:30.942Z,9.15
2023-03-19T23:55:59.940Z,14.10
2023-03-19T23:58:38.031Z,11.07
