createdAt,value
2018-04-04T00:00:54.483Z,986.00
2018-04-04T00:01:54.517Z,986.01
2018-04-04T00:02:54.547Z,986.06
2018-04-04T00:03:54.580Z,986.07
2018-04-04T00:04:54.615Z,986.13
2018-04-04T00:05:54.696Z,986.12
2018-04-04T00:06:54.679Z,986.13
2018-04-04T00:07:54.717Z,986.09
2018-04-04T00:08:54.744Z,986.01
2018-04-04T00:09:54.777Z,986.02
2018-04-04T00:10:54.811Z,986.05
2018-04-04T00:11:54.848Z,986.05
2018-04-04T00:12:54.876Z,986.08
2018-04-04T00:13:54.913Z,986.04
2018-04-04T00:14:54.944Z,986.03
2018-04-04T00:15:54.975Z,986.01
2018-04-04T00:16:55.009Z,986.06
2018-04-04T00:17:55.042Z,986.11
2018-04-04T00:18:55.075Z,986.09
2018-04-04T00:19:55.108Z,986.06
2018-04-04T00:20:55.139Z,986.10
2018-04-04T00:21:55.173Z,986.00
2018-04-04T00:22:55.206Z,986.01
2018-04-04T00:23:55.239Z,986.05
2018-04-04T00:24:55.270Z,986.09
2018-04-04T00:25:55.305Z,986.09
2018-04-04T00:26:55.337Z,986.06
2018-04-04T00:27:55.369Z,986.05
2018-04-04T00:28:55.404Z,985.99
2018-04-04T00:29:55.436Z,985.98
2018-04-04T00:30:55.469Z,986.01
2018-04-04T00:31:55.502Z,985.96
2018-04-04T00:32:55.534Z,985.94
2018-04-04T00:33:55.568Z,985.93
2018-04-04T00:34:55.604Z,985.92
2018-04-04T00:35:55.641Z,985.90
2018-04-04T00:36:55.665Z,985.91
2018-04-04T00:37:55.700Z,985.86
2018-04-04T00:38:55.733Z,985.81
2018-04-04T00:39:55.767Z,985.86
2018-04-04T00:40:55.798Z,985.90
2018-04-04T00:41:55.831Z,985.88
2018-04-04T00:42:55.864Z,985.89
2018-04-04T00:43:55.897Z,985.93
2018-04-04T00:44:55.930Z,985.90
2018-04-04T00:45:55.966Z,985.92
2018-04-04T00:46:55.994Z,985.93
2018-04-04T00:47:56.028Z,985.98
2018-04-04T00:48:56.059Z,985.98
2018-04-04T00:49:56.093Z,985.98
2018-04-04T00:50:56.126Z,985.96
2018-04-04T00:51:56.161Z,985.99
2018-04-04T00:52:56.192Z,986.07
2018-04-04T00:53:56.224Z,986.09
2018-04-04T00:54:56.257Z,986.14
2018-04-04T00:55:56.290Z,986.17
2018-04-04T00:56:56.321Z,986.15
2018-04-04T00:57:56.355Z,986.12
2018-04-04T00:58:56.388Z,986.02
2018-04-04T00:59:56.421Z,985.98
2018-04-04T01:00:56.453Z,986.03
2018-04-04T01:01:56.486Z,986.00
2018-04-04T01:02:56.523Z,986.01
2018-04-04T01:03:56.552Z,986.02
2018-04-04T01:04:56.585Z,986.07
2018-04-04T01:05:56.617Z,986.17
2018-04-04T01:06:56.652Z,986.10
2018-04-04T01:07:56.684Z,986.09
2018-04-04T01:08:56.715Z,986.08
2018-04-04T01:09:56.752Z,986.09
2018-04-04T01:10:56.784Z,986.12
2018-04-04T01:11:56.814Z,986.08
2018-04-04T01:12:56.847Z,986.10
2018-04-04T01:13:56.881Z,986.13
2018-04-04T01:14:56.913Z,986.15
2018-04-04T01:15:56.947Z,986.13
2018-04-04T01:16:56.981Z,986.09
2018-04-04T01:17:57.011Z,986.08
2018-04-04T01:18:57.044Z,986.08
2018-04-04T01:19:57.077Z,986.19
2018-04-04T01:20:57.109Z,986.17
2018-04-04T01:21:57.143Z,986.14
2018-04-04T01:22:57.175Z,986.06
2018-04-04T01:23:57.208Z,985.94
2018-04-04T01:24:57.241Z,985.92
2018-04-04T01:25:57.275Z,985.99
2018-04-04T01:26:57.305Z,986.03
2018-04-04T01:27:57.339Z,986.07
2018-04-04T01:28:57.370Z,986.04
2018-04-04T01:29:57.403Z,986.03
2018-04-04T01:30:57.438Z,985.98
2018-04-04T01:31:57.468Z,985.95
2018-04-04T01:32:57.502Z,985.96
2018-04-04T01:33:57.537Z,985.96
2018-04-04T01:34:57.566Z,986.04
2018-04-04T01:35:57.599Z,986.08
2018-04-04T01:36:57.631Z,986.07
2018-04-04T01:37:57.663Z,986.05
2018-04-04T01:38:57.696Z,986.02
2018-04-04T01:39:57.729Z,985.98
2018-04-04T01:40:57.762Z,985.95
2018-04-04T01:41:57.796Z,985.96
2018-04-04T01:42:57.826Z,985.97
2018-04-04T01:43:57.859Z,985.94
2018-04-04T01:44:57.892Z,986.00
2018-04-04T01:45:57.922Z,986.03
2018-04-04T01:46:57.956Z,985.98
2018-04-04T01:47:57.989Z,986.01
2018-04-04T01:48:58.021Z,985.99
2018-04-04T01:49:58.053Z,986.01
2018-04-04T01:50:58.086Z,986.04
2018-04-04T01:51:58.117Z,986.05
2018-04-04T01:52:58.154Z,986.10
2018-04-04T01:53:58.182Z,986.05
2018-04-04T01:54:58.216Z,985.96
2018-04-04T01:55:58.248Z,985.95
2018-04-04T01:56:58.279Z,986.00
2018-04-04T01:57:58.311Z,986.04
2018-04-04T01:58:58.344Z,986.01
2018-04-04T01:59:58.377Z,985.94
2018-04-04T02:00:58.408Z,985.91
2018-04-04T02:01:58.441Z,985.96
2018-04-04T02:02:58.473Z,985.98
2018-04-04T02:03:58.506Z,986.08
2018-04-04T02:04:58.538Z,986.09
2018-04-04T02:05:58.571Z,986.07
2018-04-04T02:06:58.603Z,986.10
2018-04-04T02:07:58.636Z,986.07
2018-04-04T02:08:58.667Z,986.08
2018-04-04T02:09:58.699Z,986.03
2018-04-04T02:10:58.733Z,986.02
2018-04-04T02:11:58.766Z,986.01
2018-04-04T02:12:58.797Z,986.05
2018-04-04T02:13:58.828Z,986.03
2018-04-04T02:14:58.862Z,986.03
2018-04-04T02:15:58.893Z,986.01
2018-04-04T02:16:58.931Z,985.98
2018-04-04T02:17:58.957Z,986.01
2018-04-04T02:18:58.991Z,986.03
2018-04-04T02:19:59.022Z,985.99
2018-04-04T02:20:59.054Z,985.96
2018-04-04T02:21:59.092Z,985.90
2018-04-04T02:22:59.119Z,985.88
2018-04-04T02:23:59.152Z,985.89
2018-04-04T02:24:59.189Z,985.86
2018-04-04T02:25:59.216Z,985.81
2018-04-04T02:26:59.249Z,985.83
2018-04-04T02:27:59.281Z,985.80
2018-04-04T02:28:59.312Z,985.80
2018-04-04T02:29:59.349Z,985.84
2018-04-04T02:30:59.378Z,985.82
2018-04-04T02:31:59.410Z,985.79
2018-04-04T02:32:59.441Z,985.80
2018-04-04T02:33:59.478Z,985.80
2018-04-04T02:34:59.506Z,985.78
2018-04-04T02:35:59.540Z,985.76
2018-04-04T02:36:59.572Z,985.72
2018-04-04T02:37:59.605Z,985.71
2018-04-04T02:38:59.635Z,985.68
2018-04-04T02:39:59.667Z,985.62
2018-04-04T02:40:59.699Z,985.65
2018-04-04T02:41:59.731Z,985.65
2018-04-04T02:42:59.764Z,985.66
2018-04-04T02:43:59.797Z,985.60
2018-04-04T02:44:59.828Z,985.62
2018-04-04T02:45:59.862Z,985.62
2018-04-04T02:46:59.892Z,985.65
2018-04-04T02:47:59.926Z,985.62
2018-04-04T02:48:59.956Z,985.64
2018-04-04T02:49:59.988Z,985.61
2018-04-04T02:51:00.022Z,985.66
2018-04-04T02:52:00.056Z,985.63
2018-04-04T02:53:00.086Z,985.58
2018-04-04T02:54:00.119Z,985.55
2018-04-04T02:55:00.150Z,985.54
2018-04-04T02:56:00.181Z,985.57
2018-04-04T02:57:00.213Z,985.60
2018-04-04T02:58:00.246Z,985.55
2018-04-04T02:59:00.278Z,985.60
2018-04-04T03:00:00.310Z,985.58
2018-04-04T03:01:00.341Z,985.60
2018-04-04T03:02:00.374Z,985.59
2018-04-04T03:03:00.409Z,985.61
2018-04-04T03:04:00.438Z,985.60
2018-04-04T03:05:00.470Z,985.63
2018-04-04T03:06:00.510Z,985.61
2018-04-04T03:07:00.533Z,985.55
2018-04-04T03:08:00.567Z,985.56
2018-04-04T03:09:00.598Z,985.53
2018-04-04T03:10:00.630Z,985.57
2018-04-04T03:11:00.661Z,985.52
2018-04-04T03:12:00.695Z,985.56
2018-04-04T03:13:00.725Z,985.56
2018-04-04T03:14:00.756Z,985.56
2018-04-04T03:15:00.791Z,985.56
2018-04-04T03:16:00.822Z,985.58
2018-04-04T03:17:00.852Z,985.54
2018-04-04T03:18:00.886Z,985.58
2018-04-04T03:19:00.919Z,985.56
2018-04-04T03:20:00.953Z,985.57
2018-04-04T03:21:00.980Z,985.61
2018-04-04T03:22:01.014Z,985.59
2018-04-04T03:23:01.046Z,985.61
2018-04-04T03:24:01.078Z,985.64
2018-04-04T03:25:01.110Z,985.62
2018-04-04T03:26:01.141Z,985.56
2018-04-04T03:27:01.174Z,985.55
2018-04-04T03:28:01.206Z,985.53
2018-04-04T03:29:01.238Z,985.52
2018-04-04T03:30:01.274Z,985.57
2018-04-04T03:31:01.307Z,985.54
2018-04-04T03:32:01.333Z,985.53
2018-04-04T03:33:01.367Z,985.56
2018-04-04T03:34:01.401Z,985.52
2018-04-04T03:35:01.433Z,985.44
2018-04-04T03:36:01.465Z,985.49
2018-04-04T03:37:01.493Z,985.43
2018-04-04T03:38:01.524Z,985.42
2018-04-04T03:39:01.556Z,985.46
2018-04-04T03:40:01.589Z,985.43
2018-04-04T03:41:01.620Z,985.40
2018-04-04T03:42:01.652Z,985.41
2018-04-04T03:43:01.691Z,985.38
2018-04-04T03:44:01.716Z,985.36
2018-04-04T03:45:01.752Z,985.34
2018-04-04T03:46:01.781Z,985.30
2018-04-04T03:47:01.811Z,985.31
2018-04-04T03:48:01.844Z,985.24
2018-04-04T03:49:01.878Z,985.27
2018-04-04T03:50:01.907Z,985.27
2018-04-04T03:51:01.939Z,985.26
2018-04-04T03:52:01.972Z,985.27
2018-04-04T03:53:02.003Z,985.21
2018-04-04T03:54:02.035Z,985.21
2018-04-04T03:55:02.066Z,985.22
2018-04-04T03:56:02.098Z,985.21
2018-04-04T03:57:02.135Z,985.22
2018-04-04T03:58:02.162Z,985.22
2018-04-04T03:59:02.194Z,985.18
2018-04-04T04:00:02.226Z,985.19
2018-04-04T04:01:02.257Z,985.20
2018-04-04T04:02:02.288Z,985.20
2018-04-04T04:03:02.321Z,985.12
2018-04-04T04:04:02.353Z,985.09
2018-04-04T04:05:02.383Z,985.12
2018-04-04T04:06:02.416Z,985.16
2018-04-04T04:07:02.454Z,985.17
2018-04-04T04:08:02.480Z,985.20
2018-04-04T04:09:02.511Z,985.09
2018-04-04T04:10:02.545Z,985.08
2018-04-04T04:11:02.575Z,985.06
2018-04-04T04:12:02.608Z,985.06
2018-04-04T04:13:02.638Z,985.01
2018-04-04T04:14:02.669Z,985.01
2018-04-04T04:15:02.706Z,985.02
2018-04-04T04:16:02.733Z,984.98
2018-04-04T04:17:02.765Z,984.98
2018-04-04T04:18:02.796Z,985.02
2018-04-04T04:19:02.828Z,985.00
2018-04-04T04:20:02.860Z,984.99
2018-04-04T04:21:02.889Z,984.98
2018-04-04T04:22:02.924Z,985.02
2018-04-04T04:23:02.955Z,984.93
2018-04-04T04:24:02.987Z,984.89
2018-04-04T04:25:03.018Z,984.89
2018-04-04T04:26:03.050Z,984.92
2018-04-04T04:27:03.081Z,984.94
2018-04-04T04:28:03.113Z,984.94
2018-04-04T04:29:03.150Z,984.91
2018-04-04T04:30:03.177Z,984.93
2018-04-04T04:31:03.208Z,984.92
2018-04-04T04:32:03.240Z,984.88
2018-04-04T04:33:03.271Z,984.88
2018-04-04T04:34:03.302Z,984.88
2018-04-04T04:35:03.335Z,984.90
2018-04-04T04:36:03.367Z,984.88
2018-04-04T04:37:03.398Z,984.84
2018-04-04T04:38:03.435Z,984.81
2018-04-04T04:39:03.462Z,984.76
2018-04-04T04:40:03.494Z,984.76
2018-04-04T04:41:03.524Z,984.71
2018-04-04T04:42:03.557Z,984.77
2018-04-04T04:43:03.588Z,984.76
2018-04-04T04:44:03.619Z,984.79
2018-04-04T04:45:03.650Z,984.83
2018-04-04T04:46:03.684Z,984.86
2018-04-04T04:47:03.715Z,984.87
2018-04-04T04:48:03.750Z,984.89
2018-04-04T04:49:03.780Z,984.88
2018-04-04T04:50:03.843Z,984.93
2018-04-04T04:51:03.840Z,984.91
2018-04-04T04:52:03.872Z,984.91
2018-04-04T04:53:03.905Z,984.92
2018-04-04T04:54:03.935Z,984.92
2018-04-04T04:55:03.970Z,984.94
2018-04-04T04:56:04.000Z,984.94
2018-04-04T04:57:04.034Z,984.93
2018-04-04T04:58:04.063Z,984.90
2018-04-04T04:59:04.094Z,984.82
2018-04-04T05:00:04.129Z,984.83
2018-04-04T05:01:04.156Z,984.81
2018-04-04T05:02:04.187Z,984.80
2018-04-04T05:03:04.220Z,984.85
2018-04-04T05:04:04.252Z,984.87
2018-04-04T05:05:04.283Z,984.86
2018-04-04T05:06:04.315Z,984.83
2018-04-04T05:07:04.352Z,984.89
2018-04-04T05:08:04.380Z,984.87
2018-04-04T05:09:04.409Z,984.88
2018-04-04T05:10:04.442Z,984.89
2018-04-04T05:11:04.473Z,984.90
2018-04-04T05:12:04.506Z,984.94
2018-04-04T05:13:04.537Z,984.99
2018-04-04T05:14:04.569Z,985.00
2018-04-04T05:15:04.600Z,985.01
2018-04-04T05:16:04.631Z,984.94
2018-04-04T05:17:04.664Z,984.98
2018-04-04T05:18:04.695Z,984.86
2018-04-04T05:19:04.726Z,984.95
2018-04-04T05:20:04.758Z,984.93
2018-04-04T05:21:04.791Z,984.94
2018-04-04T05:22:04.821Z,984.91
2018-04-04T05:23:04.852Z,984.90
2018-04-04T05:24:04.886Z,984.86
2018-04-04T05:25:04.942Z,984.87
2018-04-04T05:26:04.946Z,984.96
2018-04-04T05:27:04.979Z,984.93
2018-04-04T05:28:05.010Z,984.98
2018-04-04T05:29:05.066Z,984.99
2018-04-04T05:30:05.073Z,984.93
2018-04-04T05:31:05.105Z,984.92
2018-04-04T05:32:05.138Z,984.94
2018-04-04T05:33:05.169Z,984.93
2018-04-04T05:34:05.199Z,984.96
2018-04-04T05:35:05.232Z,984.96
2018-04-04T05:36:05.264Z,984.99
2018-04-04T05:37:05.294Z,984.99
2018-04-04T05:38:05.325Z,984.98
2018-04-04T05:39:05.358Z,985.03
2018-04-04T05:40:05.390Z,985.06
2018-04-04T05:41:05.421Z,985.06
2018-04-04T05:42:05.452Z,985.07
2018-04-04T05:43:05.525Z,985.06
2018-04-04T05:44:05.519Z,985.04
2018-04-04T05:45:05.550Z,985.04
2018-04-04T05:46:05.637Z,984.95
2018-04-04T05:47:05.611Z,984.97
2018-04-04T05:48:05.643Z,984.97
2018-04-04T05:49:05.674Z,984.99
2018-04-04T05:50:05.706Z,984.96
2018-04-04T05:51:05.743Z,985.02
2018-04-04T05:52:05.770Z,985.05
2018-04-04T05:53:05.805Z,985.07
2018-04-04T05:54:05.831Z,985.07
2018-04-04T05:55:05.864Z,985.06
2018-04-04T05:56:05.899Z,985.08
2018-04-04T05:57:05.934Z,985.06
2018-04-04T05:58:05.959Z,985.03
2018-04-04T05:59:05.990Z,985.05
2018-04-04T06:00:06.024Z,985.08
2018-04-04T06:01:06.053Z,985.09
2018-04-04T06:02:06.085Z,985.06
2018-04-04T06:03:06.124Z,985.06
2018-04-04T06:04:06.149Z,985.04
2018-04-04T06:05:06.183Z,985.07
2018-04-04T06:06:06.214Z,985.05
2018-04-04T06:07:06.246Z,985.07
2018-04-04T06:08:06.278Z,985.04
2018-04-04T06:09:06.312Z,985.06
2018-04-04T06:10:06.341Z,985.04
2018-04-04T06:11:06.372Z,985.07
2018-04-04T06:12:06.404Z,985.10
2018-04-04T06:13:06.440Z,985.18
2018-04-04T06:14:06.468Z,985.23
2018-04-04T06:15:06.500Z,985.21
2018-04-04T06:16:06.536Z,985.22
2018-04-04T06:17:06.564Z,985.19
2018-04-04T06:18:06.595Z,985.15
2018-04-04T06:19:06.628Z,985.11
2018-04-04T06:20:06.660Z,985.08
2018-04-04T06:21:06.691Z,985.03
2018-04-04T06:22:06.724Z,985.03
2018-04-04T06:23:06.758Z,985.02
2018-04-04T06:24:06.789Z,985.06
2018-04-04T06:25:06.819Z,985.01
2018-04-04T06:26:06.852Z,985.00
2018-04-04T06:27:06.883Z,984.97
2018-04-04T06:28:06.961Z,984.96
2018-04-04T06:29:06.948Z,984.91
2018-04-04T06:30:06.980Z,984.91
2018-04-04T06:31:07.014Z,984.86
2018-04-04T06:32:07.044Z,984.86
2018-04-04T06:33:07.077Z,984.87
2018-04-04T06:34:07.108Z,984.90
2018-04-04T06:35:07.140Z,984.88
2018-04-04T06:36:07.174Z,984.86
2018-04-04T06:37:07.206Z,984.83
2018-04-04T06:38:07.238Z,984.86
2018-04-04T06:39:07.270Z,984.87
2018-04-04T06:40:07.305Z,984.86
2018-04-04T06:41:07.364Z,984.87
2018-04-04T06:42:07.367Z,984.83
2018-04-04T06:43:07.398Z,984.86
2018-04-04T06:44:07.431Z,984.84
2018-04-04T06:45:07.468Z,984.86
2018-04-04T06:46:07.495Z,984.88
2018-04-04T06:47:07.527Z,984.84
2018-04-04T06:48:07.563Z,984.83
2018-04-04T06:49:07.589Z,984.83
2018-04-04T06:50:07.624Z,984.87
2018-04-04T06:51:07.656Z,984.90
2018-04-04T06:52:07.689Z,984.88
2018-04-04T06:53:07.722Z,984.94
2018-04-04T06:54:07.753Z,984.94
2018-04-04T06:55:07.784Z,984.90
2018-04-04T06:56:07.818Z,984.85
2018-04-04T06:57:07.850Z,984.84
2018-04-04T06:58:07.882Z,984.82
2018-04-04T06:59:07.915Z,984.81
2018-04-04T07:00:07.947Z,984.86
2018-04-04T07:01:07.980Z,984.77
2018-04-04T07:02:08.016Z,984.77
2018-04-04T07:03:08.047Z,984.74
2018-04-04T07:04:08.079Z,984.72
2018-04-04T07:05:08.111Z,984.71
2018-04-04T07:06:08.145Z,984.71
2018-04-04T07:07:08.176Z,984.70
2018-04-04T07:08:08.208Z,984.74
2018-04-04T07:09:08.241Z,984.83
2018-04-04T07:10:08.275Z,984.89
2018-04-04T07:11:08.308Z,984.86
2018-04-04T07:12:08.341Z,984.88
2018-04-04T07:13:08.374Z,984.87
2018-04-04T07:14:08.415Z,984.79
2018-04-04T07:15:08.441Z,984.77
2018-04-04T07:16:08.473Z,984.74
2018-04-04T07:17:08.507Z,984.76
2018-04-04T07:18:08.540Z,984.68
2018-04-04T07:19:08.575Z,984.68
2018-04-04T07:20:08.608Z,984.68
2018-04-04T07:21:08.639Z,984.66
2018-04-04T07:22:08.676Z,984.67
2018-04-04T07:23:08.709Z,984.74
2018-04-04T07:24:08.743Z,984.66
2018-04-04T07:25:08.779Z,984.67
2018-04-04T07:26:08.808Z,984.68
2018-04-04T07:27:08.842Z,984.66
2018-04-04T07:28:08.876Z,984.63
2018-04-04T07:29:08.909Z,984.67
2018-04-04T07:30:08.951Z,984.67
2018-04-04T07:31:08.977Z,984.70
2018-04-04T07:32:09.013Z,984.71
2018-04-04T07:33:09.044Z,984.73
2018-04-04T07:34:09.079Z,984.74
2018-04-04T07:35:09.113Z,984.75
2018-04-04T07:36:09.147Z,984.81
2018-04-04T07:37:09.181Z,984.82
2018-04-04T07:38:09.215Z,984.87
2018-04-04T07:39:09.250Z,984.83
2018-04-04T07:40:09.289Z,984.78
2018-04-04T07:41:09.318Z,984.76
2018-04-04T07:42:09.352Z,984.79
2018-04-04T07:43:09.387Z,984.77
2018-04-04T07:44:09.422Z,984.74
2018-04-04T07:45:09.457Z,984.77
2018-04-04T07:46:09.492Z,984.76
2018-04-04T07:47:09.528Z,984.75
2018-04-04T07:48:09.563Z,984.76
2018-04-04T07:49:09.597Z,984.80
2018-04-04T07:50:09.636Z,984.78
2018-04-04T07:51:09.668Z,984.73
2018-04-04T07:52:09.704Z,984.73
2018-04-04T07:53:09.740Z,984.74
2018-04-04T07:54:09.775Z,984.74
2018-04-04T07:55:09.811Z,984.70
2018-04-04T07:56:09.849Z,984.77
2018-04-04T07:57:09.882Z,984.78
2018-04-04T07:58:09.919Z,984.83
2018-04-04T07:59:09.957Z,984.88
2018-04-04T08:00:09.991Z,984.87
2018-04-04T08:01:10.027Z,984.82
2018-04-04T08:02:10.066Z,984.80
2018-04-04T08:03:10.100Z,984.77
2018-04-04T08:04:10.137Z,984.70
2018-04-04T08:05:10.171Z,984.67
2018-04-04T08:06:10.208Z,984.66
2018-04-04T08:07:10.245Z,984.69
2018-04-04T08:08:10.282Z,984.72
2018-04-04T08:09:10.318Z,984.73
2018-04-04T08:10:10.355Z,984.67
2018-04-04T08:11:10.396Z,984.71
2018-04-04T08:12:10.428Z,984.68
2018-04-04T08:13:10.464Z,984.77
2018-04-04T08:14:10.549Z,984.77
2018-04-04T08:15:10.558Z,984.81
2018-04-04T08:16:10.577Z,984.88
2018-04-04T08:17:10.615Z,984.87
2018-04-04T08:18:10.650Z,984.82
2018-04-04T08:19:10.686Z,984.81
2018-04-04T08:20:10.725Z,984.73
2018-04-04T08:21:10.763Z,984.60
2018-04-04T08:22:10.799Z,984.54
2018-04-04T08:23:10.838Z,984.57
2018-04-04T08:24:10.879Z,984.49
2018-04-04T08:25:10.913Z,984.53
2018-04-04T08:26:10.951Z,984.54
2018-04-04T08:27:10.990Z,984.41
2018-04-04T08:28:11.029Z,984.27
2018-04-04T08:29:11.065Z,984.37
2018-04-04T08:30:11.104Z,984.29
2018-04-04T08:31:11.143Z,984.28
2018-04-04T08:32:11.181Z,984.31
2018-04-04T08:33:11.219Z,984.31
2018-04-04T08:34:11.285Z,984.29
2018-04-04T08:35:11.296Z,984.25
2018-04-04T08:36:11.336Z,984.02
2018-04-04T08:37:11.373Z,984.16
2018-04-04T08:38:11.416Z,984.11
2018-04-04T08:39:11.451Z,984.14
2018-04-04T08:40:11.490Z,984.11
2018-04-04T08:41:11.528Z,984.04
2018-04-04T08:42:11.568Z,984.12
2018-04-04T08:43:11.606Z,984.12
2018-04-04T08:44:11.646Z,984.10
2018-04-04T08:45:11.686Z,984.00
2018-04-04T08:46:11.740Z,983.87
2018-04-04T08:47:11.764Z,983.99
2018-04-04T08:48:11.804Z,983.99
2018-04-04T08:49:11.847Z,984.00
2018-04-04T08:50:11.882Z,984.00
2018-04-04T08:51:11.930Z,984.06
2018-04-04T08:52:11.961Z,984.06
2018-04-04T08:53:12.000Z,984.07
2018-04-04T08:54:12.041Z,984.12
2018-04-04T08:55:12.080Z,984.15
2018-04-04T08:56:12.121Z,984.12
2018-04-04T08:57:12.160Z,984.12
2018-04-04T08:58:12.203Z,984.14
2018-04-04T08:59:12.252Z,984.08
2018-04-04T09:00:12.293Z,984.11
2018-04-04T09:01:12.333Z,983.94
2018-04-04T09:02:12.381Z,983.92
2018-04-04T09:03:12.443Z,983.98
2018-04-04T09:04:12.456Z,983.97
2018-04-04T09:05:12.493Z,983.95
2018-04-04T09:06:12.536Z,983.95
2018-04-04T09:07:12.577Z,983.91
2018-04-04T09:08:12.618Z,983.96
2018-04-04T09:09:12.658Z,983.93
2018-04-04T09:10:12.700Z,983.90
2018-04-04T09:11:12.742Z,983.92
2018-04-04T09:12:12.784Z,983.98
2018-04-04T09:13:12.824Z,983.97
2018-04-04T09:14:12.865Z,983.98
2018-04-04T09:15:12.907Z,983.98
2018-04-04T09:16:12.947Z,984.01
2018-04-04T09:17:12.987Z,984.12
2018-04-04T09:18:13.029Z,984.17
2018-04-04T09:19:13.070Z,984.14
2018-04-04T09:20:13.111Z,983.98
2018-04-04T09:21:13.153Z,984.29
2018-04-04T09:22:13.193Z,983.76
2018-04-04T09:23:13.235Z,984.31
2018-04-04T09:24:13.276Z,983.66
2018-04-04T09:25:13.317Z,984.21
2018-04-04T09:26:13.360Z,983.66
2018-04-04T09:27:13.444Z,984.34
2018-04-04T09:28:13.449Z,983.74
2018-04-04T09:29:13.486Z,983.76
2018-04-04T09:30:13.529Z,983.74
2018-04-04T09:31:13.570Z,983.66
2018-04-04T09:32:13.619Z,983.61
2018-04-04T09:33:13.656Z,984.28
2018-04-04T09:34:13.699Z,984.25
2018-04-04T09:35:13.741Z,984.22
2018-04-04T09:36:13.784Z,984.01
2018-04-04T09:37:13.828Z,983.41
2018-04-04T09:38:13.871Z,983.47
2018-04-04T09:39:13.919Z,983.47
2018-04-04T09:40:13.958Z,983.49
2018-04-04T09:41:14.000Z,983.49
2018-04-04T09:42:14.045Z,983.41
2018-04-04T09:43:14.089Z,984.09
2018-04-04T09:44:14.133Z,984.16
2018-04-04T09:45:14.182Z,983.15
2018-04-04T09:46:14.220Z,983.26
2018-04-04T09:47:14.264Z,983.37
2018-04-04T09:48:14.309Z,983.31
2018-04-04T09:49:14.353Z,983.29
2018-04-04T09:50:14.397Z,983.24
2018-04-04T09:51:14.441Z,983.17
2018-04-04T09:52:14.485Z,983.10
2018-04-04T09:53:14.529Z,983.63
2018-04-04T09:54:14.573Z,984.01
2018-04-04T09:55:14.617Z,984.19
2018-04-04T09:56:14.661Z,984.14
2018-04-04T09:57:14.706Z,984.11
2018-04-04T09:58:14.750Z,984.17
2018-04-04T09:59:14.797Z,984.14
2018-04-04T10:00:14.844Z,984.16
2018-04-04T10:01:14.890Z,984.12
2018-04-04T10:02:14.935Z,983.41
2018-04-04T10:03:14.984Z,984.01
2018-04-04T10:04:15.032Z,983.98
2018-04-04T10:05:15.078Z,983.98
2018-04-04T10:06:15.126Z,984.09
2018-04-04T10:07:15.175Z,984.02
2018-04-04T10:08:15.226Z,983.92
2018-04-04T10:09:15.275Z,983.89
2018-04-04T10:10:15.320Z,983.85
2018-04-04T10:11:15.370Z,983.91
2018-04-04T10:12:15.423Z,983.95
2018-04-04T10:13:15.470Z,983.93
2018-04-04T10:14:15.520Z,983.99
2018-04-04T10:15:15.571Z,984.10
2018-04-04T10:16:15.621Z,984.05
2018-04-04T10:17:15.670Z,984.16
2018-04-04T10:18:15.721Z,984.17
2018-04-04T10:19:15.774Z,984.10
2018-04-04T10:20:15.823Z,984.12
2018-04-04T10:21:15.919Z,984.07
2018-04-04T10:22:15.923Z,984.04
2018-04-04T10:23:15.975Z,984.09
2018-04-04T10:24:16.028Z,984.07
2018-04-04T10:25:16.078Z,984.09
2018-04-04T10:26:16.129Z,984.09
2018-04-04T10:27:16.182Z,984.09
2018-04-04T10:28:16.234Z,983.98
2018-04-04T10:29:16.286Z,983.99
2018-04-04T10:30:16.336Z,984.01
2018-04-04T10:31:16.400Z,984.02
2018-04-04T10:32:16.440Z,984.03
2018-04-04T10:33:16.493Z,984.03
2018-04-04T10:34:16.548Z,984.06
2018-04-04T10:35:16.597Z,984.09
2018-04-04T10:36:16.651Z,984.11
2018-04-04T10:37:16.704Z,984.03
2018-04-04T10:38:16.760Z,984.40
2018-04-04T10:39:16.807Z,983.01
2018-04-04T10:40:16.860Z,984.12
2018-04-04T10:41:16.912Z,982.93
2018-04-04T10:42:16.965Z,984.38
2018-04-04T10:43:17.019Z,982.90
2018-04-04T10:44:17.071Z,982.88
2018-04-04T10:45:17.124Z,982.82
2018-04-04T10:46:17.176Z,982.79
2018-04-04T10:47:17.225Z,982.75
2018-04-04T10:48:17.278Z,982.83
2018-04-04T10:49:17.329Z,982.90
2018-04-04T10:50:17.378Z,982.94
2018-04-04T10:51:17.432Z,982.95
2018-04-04T10:52:17.479Z,983.06
2018-04-04T10:53:17.527Z,983.06
2018-04-04T10:54:17.580Z,983.11
2018-04-04T10:55:17.628Z,983.03
2018-04-04T10:56:17.675Z,983.09
2018-04-04T10:57:17.724Z,983.05
2018-04-04T10:58:17.768Z,983.13
2018-04-04T10:59:17.817Z,983.17
2018-04-04T11:00:17.862Z,983.20
2018-04-04T11:01:17.908Z,983.18
2018-04-04T11:02:17.956Z,983.11
2018-04-04T11:03:18.000Z,983.08
2018-04-04T11:04:18.047Z,983.07
2018-04-04T11:05:18.089Z,983.15
2018-04-04T11:06:18.136Z,983.23
2018-04-04T11:07:18.182Z,983.31
2018-04-04T11:08:18.225Z,983.23
2018-04-04T11:09:18.270Z,983.18
2018-04-04T11:10:18.314Z,983.13
2018-04-04T11:11:18.360Z,983.08
2018-04-04T11:12:18.420Z,983.06
2018-04-04T11:13:18.444Z,983.15
2018-04-04T11:14:18.487Z,983.21
2018-04-04T11:15:18.529Z,983.20
2018-04-04T11:16:18.573Z,983.21
2018-04-04T11:17:18.616Z,983.19
2018-04-04T11:18:18.661Z,983.25
2018-04-04T11:19:18.705Z,983.31
2018-04-04T11:20:18.757Z,983.33
2018-04-04T11:21:18.786Z,983.39
2018-04-04T11:22:18.830Z,983.44
2018-04-04T11:23:18.871Z,983.48
2018-04-04T11:24:18.914Z,983.50
2018-04-04T11:25:18.956Z,983.54
2018-04-04T11:26:18.997Z,983.72
2018-04-04T11:27:19.038Z,983.84
2018-04-04T11:28:19.083Z,983.87
2018-04-04T11:29:19.127Z,983.96
2018-04-04T11:30:19.164Z,983.98
2018-04-04T11:31:19.256Z,983.92
2018-04-04T11:32:19.246Z,983.92
2018-04-04T11:33:19.286Z,984.02
2018-04-04T11:34:19.330Z,984.06
2018-04-04T11:35:19.368Z,984.15
2018-04-04T11:36:19.409Z,984.31
2018-04-04T11:37:19.470Z,984.42
2018-04-04T11:38:19.491Z,984.45
2018-04-04T11:39:19.529Z,984.53
2018-04-04T11:40:19.570Z,984.59
2018-04-04T11:41:19.609Z,984.62
2018-04-04T11:42:19.651Z,984.61
2018-04-04T11:43:19.732Z,984.61
2018-04-04T11:44:19.729Z,984.69
2018-04-04T11:45:19.770Z,984.76
2018-04-04T11:46:19.807Z,984.77
2018-04-04T11:47:19.849Z,984.80
2018-04-04T11:48:19.886Z,984.82
2018-04-04T11:49:19.926Z,984.80
2018-04-04T11:50:19.967Z,984.88
2018-04-04T11:51:20.007Z,985.11
2018-04-04T11:52:20.053Z,984.96
2018-04-04T11:53:20.083Z,984.78
2018-04-04T11:54:20.123Z,984.68
2018-04-04T11:55:20.163Z,984.73
2018-04-04T11:56:20.206Z,984.99
2018-04-04T11:57:20.245Z,985.00
2018-04-04T11:58:20.282Z,985.34
2018-04-04T11:59:20.323Z,985.50
2018-04-04T12:00:20.362Z,985.69
2018-04-04T12:01:20.412Z,985.70
2018-04-04T12:02:20.443Z,985.96
2018-04-04T12:03:20.481Z,986.04
2018-04-04T12:04:20.518Z,986.24
2018-04-04T12:05:20.556Z,986.11
2018-04-04T12:06:20.598Z,986.09
2018-04-04T12:07:20.634Z,986.20
2018-04-04T12:08:20.675Z,986.27
2018-04-04T12:09:20.710Z,986.38
2018-04-04T12:10:20.749Z,986.58
2018-04-04T12:11:20.789Z,986.72
2018-04-04T12:12:20.825Z,986.62
2018-04-04T12:13:20.859Z,986.57
2018-04-04T12:14:20.900Z,986.65
2018-04-04T12:15:20.935Z,986.79
2018-04-04T12:16:20.974Z,986.87
2018-04-04T12:17:21.024Z,986.98
2018-04-04T12:18:21.055Z,987.17
2018-04-04T12:19:21.088Z,987.25
2018-04-04T12:20:21.123Z,987.24
2018-04-04T12:21:21.157Z,987.32
2018-04-04T12:22:21.195Z,987.48
2018-04-04T12:23:21.231Z,987.60
2018-04-04T12:24:21.267Z,987.55
2018-04-04T12:25:21.302Z,987.58
2018-04-04T12:26:21.336Z,987.53
2018-04-04T12:27:21.374Z,987.73
2018-04-04T12:28:21.408Z,987.94
2018-04-04T12:29:21.446Z,987.92