createdAt,value
2023-02-26T00:02:04.261Z,-1.70
2023-02-26T00:04:32.195Z,-1.70
2023-02-26T00:07:00.178Z,-1.70
2023-02-26T00:09:29.550Z,-1.70
2023-02-26T00:11:57.753Z,-1.70
2023-02-26T00:14:26.046Z,-1.60
2023-02-26T00:17:09.661Z,-1.60
2023-02-26T00:19:38.264Z,-1.60
2023-02-26T00:22:06.692Z,-1.60
2023-02-26T00:24:35.946Z,-1.60
2023-02-26T00:27:03.987Z,-1.60
2023-02-26T00:29:32.661Z,-1.60
2023-02-26T00:32:01.116Z,-1.60
2023-02-26T00:34:29.510Z,-1.60
2023-02-26T00:37:11.563Z,-1.70
2023-02-26T00:39:47.367Z,-1.70
2023-02-26T00:42:16.127Z,-1.70
2023-02-26T00:44:44.967Z,-1.70
2023-02-26T00:47:22.171Z,-1.70
2023-02-26T00:50:02.870Z,-1.60
2023-02-26T00:52:40.325Z,-1.60
2023-02-26T00:55:09.854Z,-1.60
2023-02-26T00:57:38.368Z,-1.60
2023-02-26T01:00:08.089Z,-1.60
2023-02-26T01:02:37.195Z,-1.50
2023-02-26T01:05:06.283Z,-1.50
2023-02-26T01:07:41.627Z,-1.50
2023-02-26T01:10:12.678Z,-1.40
2023-02-26T01:12:42.018Z,-1.50
2023-02-26T01:15:11.126Z,-1.40
2023-02-26T01:17:45.347Z,-1.50
2023-02-26T01:20:20.142Z,-1.50
2023-02-26T01:22:54.980Z,-1.60
2023-02-26T01:25:27.994Z,-1.70
2023-02-26T01:27:57.642Z,-1.70
2023-02-26T01:30:26.903Z,-1.70
2023-02-26T01:33:02.247Z,-1.70
2023-02-26T01:35:43.282Z,-1.70
2023-02-26T01:38:21.446Z,-1.70
2023-02-26T01:41:14.284Z,-1.70
2023-02-26T01:43:49.103Z,-1.70
2023-02-26T01:46:23.106Z,-1.70
2023-02-26T01:48:53.254Z,-1.70
2023-02-26T01:51:43.229Z,-1.70
2023-02-26T01:54:11.887Z,-1.70
2023-02-26T01:56:42.333Z,-1.70
2023-02-26T01:59:12.720Z,-1.60
2023-02-26T02:01:41.673Z,-1.70
2023-02-26T02:04:13.364Z,-1.70
2023-02-26T02:06:41.464Z,-1.70
2023-02-26T02:09:10.137Z,-1.70
2023-02-26T02:11:46.302Z,-1.70
2023-02-26T02:14:25.098Z,-1.70
2023-02-26T02:16:59.377Z,-1.60
2023-02-26T02:19:54.630Z,-1.60
2023-02-26T02:22:43.743Z,-1.60
2023-02-26T02:25:27.517Z,-1.60
2023-02-26T02:28:07.336Z,-1.60
2023-02-26T02:30:43.902Z,-1.60
2023-02-26T02:33:16.885Z,-1.60
2023-02-26T02:35:51.040Z,-1.60
2023-02-26T02:38:22.606Z,-1.60
2023-02-26T02:40:56.024Z,-1.60
2023-02-26T02:43:29.713Z,-1.60
2023-02-26T02:46:05.297Z,-1.60
2023-02-26T02:48:38.139Z,-1.60
2023-02-26T02:51:11.157Z,-1.60
2023-02-26T02:53:42.514Z,-1.60
2023-02-26T02:56:18.167Z,-1.50
2023-02-26T02:58:52.327Z,-1.50
2023-02-26T03:01:22.654Z,-1.60
2023-02-26T03:03:58.343Z,-1.50
2023-02-26T03:06:26.459Z,-1.50
2023-02-26T03:08:55.279Z,-1.50
2023-02-26T03:11:24.079Z,-1.50
2023-02-26T03:13:53.060Z,-1.50
2023-02-26T03:16:51.513Z,-1.50
2023-02-26T03:19:26.246Z,-1.50
2023-02-26T03:22:03.158Z,-1.50
2023-02-26T03:24:57.897Z,-1.50
2023-02-26T03:27:31.299Z,-1.50
2023-02-26T03:30:03.300Z,-1.50
2023-02-26T03:32:46.644Z,-1.50
2023-02-26T03:35:27.717Z,-1.40
2023-02-26T03:37:59.123Z,-1.40
2023-02-26T03:40:31.569Z,-1.40
2023-02-26T03:43:04.458Z,-1.40
2023-02-26T03:45:35.816Z,-1.40
2023-02-26T03:48:06.949Z,-1.40
2023-02-26T03:50:39.750Z,-1.40
2023-02-26T03:53:33.930Z,-1.40
2023-02-26T03:56:16.728Z,-1.50
2023-02-26T03:58:47.749Z,-1.50
2023-02-26T04:01:32.137Z,-1.40
2023-02-26T04:04:05.110Z,-1.40
2023-02-26T04:06:35.780Z,-1.40
2023-02-26T04:09:07.344Z,-1.40
2023-02-26T04:11:39.848Z,-1.40
2023-02-26T04:14:28.150Z,-1.40
2023-02-26T04:17:03.217Z,-1.40
2023-02-26T04:19:34.704Z,-1.40
2023-02-26T04:22:07.303Z,-1.40
2023-02-26T04:24:40.938Z,-1.40
2023-02-26T04:27:15.238Z,-1.40
2023-02-26T04:29:43.509Z,-1.50
2023-02-26T04:32:20.091Z,-1.50
2023-02-26T04:34:48.225Z,-1.40
2023-02-26T04:37:20.127Z,-1.40
2023-02-26T04:39:48.423Z,-1.40
2023-02-26T04:42:16.638Z,-1.50
2023-02-26T04:44:47.741Z,-1.50
2023-02-26T04:47:22.202Z,-1.40
2023-02-26T04:49:51.508Z,-1.50
2023-02-26T04:52:21.897Z,-1.50
2023-02-26T04:54:50.274Z,-1.50
2023-02-26T04:57:24.211Z,-1.50
2023-02-26T04:59:54.872Z,-1.60
2023-02-26T05:02:25.072Z,-1.70
2023-02-26T05:04:53.875Z,-1.70
2023-02-26T05:07:23.139Z,-1.70
2023-02-26T05:09:51.175Z,-1.70
2023-02-26T05:12:19.063Z,-1.70
2023-02-26T05:14:47.007Z,-1.70
2023-02-26T05:17:14.878Z,-1.70
2023-02-26T05:19:43.967Z,-1.70
2023-02-26T05:22:12.338Z,-1.70
2023-02-26T05:24:42.574Z,-1.70
2023-02-26T05:27:11.822Z,-1.60
2023-02-26T05:29:44.986Z,-1.60
2023-02-26T05:32:15.261Z,-1.60
2023-02-26T05:34:43.382Z,-1.60
2023-02-26T05:37:11.250Z,-1.60
2023-02-26T05:39:41.060Z,-1.50
2023-02-26T05:42:10.464Z,-1.60
2023-02-26T05:44:38.327Z,-1.60
2023-02-26T05:47:06.277Z,-1.60
2023-02-26T05:49:34.262Z,-1.60
2023-02-26T05:52:02.311Z,-1.60
2023-02-26T05:54:30.183Z,-1.60
2023-02-26T05:56:58.212Z,-1.60
2023-02-26T05:59:27.523Z,-1.60
2023-02-26T06:01:55.514Z,-1.60
2023-02-26T06:04:23.451Z,-1.60
2023-02-26T06:06:51.459Z,-1.60
2023-02-26T06:09:19.459Z,-1.60
2023-02-26T06:11:47.375Z,-1.60
2023-02-26T06:14:15.320Z,-1.60
2023-02-26T06:16:44.603Z,-1.60
2023-02-26T06:19:12.560Z,-1.60
2023-02-26T06:21:40.429Z,-1.50
2023-02-26T06:24:08.916Z,-1.50
2023-02-26T06:26:36.768Z,-1.60
2023-02-26T06:29:05.049Z,-1.60
2023-02-26T06:31:33.301Z,-1.60
2023-02-26T06:34:02.904Z,-1.70
2023-02-26T06:36:30.834Z,-1.60
2023-02-26T06:38:58.761Z,-1.60
2023-02-26T06:41:26.745Z,-1.60
2023-02-26T06:43:54.755Z,-1.60
2023-02-26T06:46:22.877Z,-1.60
2023-02-26T06:48:50.872Z,-1.50
2023-02-26T06:51:20.096Z,-1.50
2023-02-26T06:53:47.969Z,-1.50
2023-02-26T06:56:15.977Z,-1.50
2023-02-26T06:58:43.870Z,-1.50
2023-02-26T07:01:11.887Z,-1.50
2023-02-26T07:03:39.972Z,-1.50
2023-02-26T07:06:26.053Z,-1.40
2023-02-26T07:08:58.512Z,-1.30
2023-02-26T07:11:26.887Z,-1.40
2023-02-26T07:13:55.082Z,-1.40
2023-02-26T07:16:23.220Z,-1.30
2023-02-26T07:18:51.324Z,-1.20
2023-02-26T07:21:19.704Z,-1.10
2023-02-26T07:23:47.815Z,-1.00
2023-02-26T07:26:17.870Z,-0.90
2023-02-26T07:28:46.294Z,-0.90
2023-02-26T07:31:27.031Z,-0.80
2023-02-26T07:33:59.417Z,-0.70
2023-02-26T07:36:27.663Z,-0.60
2023-02-26T07:38:57.693Z,-0.60
2023-02-26T07:41:27.164Z,-0.60
2023-02-26T07:43:55.155Z,-0.60
2023-02-26T07:46:29.055Z,-0.60
2023-02-26T07:49:02.868Z,-0.60
2023-02-26T07:51:37.820Z,-0.60
2023-02-26T07:54:06.209Z,-0.70
2023-02-26T07:56:39.764Z,-0.70
2023-02-26T07:59:08.662Z,-0.80
2023-02-26T08:01:38.377Z,-0.80
2023-02-26T08:04:06.707Z,-0.70
2023-02-26T08:06:38.313Z,-0.60
2023-02-26T08:09:09.252Z,-0.50
2023-02-26T08:11:40.554Z,-0.50
2023-02-26T08:14:12.955Z,-0.50
2023-02-26T08:16:41.356Z,-0.50
2023-02-26T08:19:23.841Z,-0.50
2023-02-26T08:21:52.030Z,-0.40
2023-02-26T08:24:22.239Z,-0.30
2023-02-26T08:26:59.200Z,-0.20
2023-02-26T08:29:27.608Z,-0.20
2023-02-26T08:32:05.003Z,-0.10
2023-02-26T08:34:35.844Z,0.00
2023-02-26T08:37:05.143Z,0.10
2023-02-26T08:39:38.236Z,0.10
2023-02-26T08:42:08.562Z,0.20
2023-02-26T08:44:36.965Z,0.10
2023-02-26T08:47:05.011Z,0.20
2023-02-26T08:49:33.089Z,0.20
2023-02-26T08:52:01.585Z,0.30
2023-02-26T08:54:29.621Z,0.30
2023-02-26T08:56:57.810Z,0.30
2023-02-26T08:59:27.088Z,0.40
2023-02-26T09:01:55.076Z,0.60
2023-02-26T09:04:23.242Z,0.60
2023-02-26T09:06:52.591Z,0.60
2023-02-26T09:09:20.632Z,0.80
2023-02-26T09:11:48.591Z,0.90
2023-02-26T09:14:17.719Z,1.00
2023-02-26T09:16:48.068Z,1.10
2023-02-26T09:19:17.405Z,1.30
2023-02-26T09:21:45.402Z,1.30
2023-02-26T09:24:13.354Z,1.40
2023-02-26T09:26:41.212Z,1.50
2023-02-26T09:29:09.140Z,1.60
2023-02-26T09:31:37.152Z,1.50
2023-02-26T09:34:06.455Z,1.50
2023-02-26T09:36:34.653Z,1.40
2023-02-26T09:39:02.567Z,1.30
2023-02-26T09:41:35.012Z,1.20
2023-02-26T09:44:12.193Z,1.30
2023-02-26T09:46:47.781Z,1.30
2023-02-26T09:49:22.307Z,1.30
2023-02-26T09:51:54.505Z,1.50
2023-02-26T09:54:25.783Z,1.70
2023-02-26T09:56:57.248Z,1.70
2023-02-26T09:59:25.613Z,1.90
2023-02-26T10:01:59.626Z,1.90
2023-02-26T10:04:46.290Z,1.90
2023-02-26T10:07:22.997Z,2.00
2023-02-26T10:10:01.346Z,2.00
2023-02-26T10:12:32.271Z,2.00
2023-02-26T10:15:07.066Z,2.10
2023-02-26T10:17:41.560Z,2.20
2023-02-26T10:20:18.924Z,2.30
2023-02-26T10:22:56.767Z,2.40
2023-02-26T10:25:27.921Z,2.40
2023-02-26T10:28:02.182Z,2.40
2023-02-26T10:30:37.311Z,2.20
2023-02-26T10:33:14.774Z,2.20
2023-02-26T10:35:52.095Z,2.30
2023-02-26T10:38:25.345Z,2.40
2023-02-26T10:40:59.377Z,2.30
2023-02-26T10:43:31.448Z,2.20
2023-02-26T10:46:09.655Z,2.20
2023-02-26T10:48:53.632Z,2.20
2023-02-26T10:51:27.013Z,2.10
2023-02-26T10:54:04.894Z,2.10
2023-02-26T10:56:34.450Z,2.10
2023-02-26T10:59:02.951Z,2.00
2023-02-26T11:01:32.539Z,2.00
2023-02-26T11:04:03.053Z,2.00
2023-02-26T11:06:36.568Z,1.80
2023-02-26T11:09:06.364Z,1.80
2023-02-26T11:11:41.932Z,1.70
2023-02-26T11:14:10.451Z,1.50
2023-02-26T11:16:46.707Z,1.30
2023-02-26T11:19:16.579Z,1.30
2023-02-26T11:21:48.237Z,1.20
2023-02-26T11:24:22.658Z,1.10
2023-02-26T11:26:52.358Z,1.00
2023-02-26T11:29:23.473Z,1.00
2023-02-26T11:31:52.814Z,1.00
2023-02-26T11:34:24.745Z,1.10
2023-02-26T11:36:57.935Z,1.10
2023-02-26T11:39:28.641Z,1.20
2023-02-26T11:41:59.563Z,1.20
2023-02-26T11:44:35.951Z,1.30
2023-02-26T11:47:12.996Z,1.30
2023-02-26T11:49:45.828Z,1.40
2023-02-26T11:52:23.273Z,1.30
2023-02-26T11:54:55.219Z,1.30
2023-02-26T11:57:26.601Z,1.30
2023-02-26T11:59:56.295Z,1.30
2023-02-26T12:02:29.373Z,1.30
2023-02-26T12:05:02.812Z,1.30
2023-02-26T12:07:32.390Z,1.30
2023-02-26T12:10:01.433Z,1.30
2023-02-26T12:12:48.150Z,1.40
2023-02-26T12:15:24.718Z,1.40
2023-02-26T12:18:24.099Z,1.50
2023-02-26T12:21:03.676Z,1.60
2023-02-26T12:23:49.523Z,1.60
2023-02-26T12:26:27.052Z,1.60
2023-02-26T12:29:23.940Z,1.70
2023-02-26T12:32:11.332Z,1.70
2023-02-26T12:35:16.449Z,1.70
2023-02-26T12:37:53.382Z,1.70
2023-02-26T12:40:59.276Z,1.60
2023-02-26T12:43:37.560Z,1.60
2023-02-26T12:46:15.091Z,1.60
2023-02-26T12:49:04.487Z,1.50
2023-02-26T12:51:49.150Z,1.50
2023-02-26T12:54:35.388Z,1.40
2023-02-26T12:57:29.794Z,1.40
2023-02-26T13:00:12.821Z,1.40
2023-02-26T13:03:09.492Z,1.40
2023-02-26T13:05:50.251Z,1.30
2023-02-26T13:08:26.401Z,1.30
2023-02-26T13:11:04.351Z,1.30
2023-02-26T13:13:53.481Z,1.40
2023-02-26T13:16:36.599Z,1.40
2023-02-26T13:19:13.396Z,1.50
2023-02-26T13:21:49.827Z,1.50
2023-02-26T13:24:23.223Z,1.40
2023-02-26T13:26:52.826Z,1.50
2023-02-26T13:29:25.478Z,1.50
2023-02-26T13:31:59.767Z,1.50
2023-02-26T13:34:42.438Z,1.60
2023-02-26T13:37:32.208Z,1.60
2023-02-26T13:40:26.240Z,1.60
2023-02-26T13:43:02.353Z,1.70
2023-02-26T13:45:44.486Z,1.90
2023-02-26T13:48:23.635Z,2.00
2023-02-26T13:51:01.756Z,2.10
2023-02-26T13:53:55.113Z,2.40
2023-02-26T13:56:39.535Z,2.80
2023-02-26T13:59:37.552Z,3.10
2023-02-26T14:02:44.328Z,3.30
2023-02-26T14:05:53.627Z,3.20
2023-02-26T14:08:53.575Z,3.40
2023-02-26T14:11:39.472Z,3.70
2023-02-26T14:14:13.038Z,3.80
2023-02-26T14:16:42.692Z,3.70
2023-02-26T14:19:23.460Z,3.90
2023-02-26T14:21:57.661Z,4.10
2023-02-26T14:24:36.625Z,4.20
2023-02-26T14:27:31.520Z,4.20
2023-02-26T14:30:04.225Z,4.00
2023-02-26T14:32:33.937Z,3.80
2023-02-26T14:35:10.281Z,3.40
2023-02-26T14:37:47.020Z,3.20
2023-02-26T14:40:19.223Z,2.90
2023-02-26T14:42:52.259Z,2.80
2023-02-26T14:45:29.438Z,2.50
2023-02-26T14:47:58.812Z,2.50
2023-02-26T14:50:30.556Z,2.60
2023-02-26T14:53:25.390Z,2.70
2023-02-26T14:56:03.141Z,2.70
2023-02-26T14:58:51.425Z,2.60
2023-02-26T15:01:41.211Z,2.80
2023-02-26T15:04:24.035Z,3.00
2023-02-26T15:07:03.372Z,3.10
2023-02-26T15:09:46.092Z,3.10
2023-02-26T15:12:25.439Z,3.20
2023-02-26T15:15:10.751Z,3.30
2023-02-26T15:17:49.486Z,3.20
2023-02-26T15:20:28.813Z,3.00
2023-02-26T15:23:24.755Z,3.00
2023-02-26T15:25:57.144Z,3.00
2023-02-26T15:28:28.777Z,3.20
2023-02-26T15:30:58.371Z,3.30
2023-02-26T15:33:27.616Z,3.40
2023-02-26T15:35:58.414Z,3.40
2023-02-26T15:38:29.860Z,3.20
2023-02-26T15:41:03.504Z,3.20
2023-02-26T15:43:32.002Z,3.30
2023-02-26T15:46:03.065Z,3.30
2023-02-26T15:48:34.592Z,3.30
2023-02-26T15:51:05.130Z,3.30
2023-02-26T15:53:36.414Z,3.10
2023-02-26T15:56:10.904Z,3.00
2023-02-26T15:58:43.104Z,2.90
2023-02-26T16:01:17.349Z,2.70
2023-02-26T16:03:47.348Z,2.60
2023-02-26T16:06:18.876Z,2.50
2023-02-26T16:08:47.218Z,2.30
2023-02-26T16:11:22.163Z,2.20
2023-02-26T16:13:52.596Z,2.00
2023-02-26T16:19:58.605Z,1.80
2023-02-26T16:22:35.592Z,1.70
2023-02-26T16:25:43.232Z,1.50
2023-02-26T16:36:15.514Z,1.00
2023-02-26T16:40:02.770Z,0.80
2023-02-26T16:42:54.867Z,0.60
2023-02-26T16:45:53.797Z,0.40
2023-02-26T16:48:25.860Z,0.30
2023-02-26T16:51:00.168Z,0.10
2023-02-26T16:53:34.950Z,-0.10
2023-02-26T16:56:04.373Z,-0.20
2023-02-26T16:58:33.116Z,-0.40
2023-02-26T17:01:13.812Z,-0.50
2023-02-26T17:03:51.156Z,-0.70
2023-02-26T17:06:33.309Z,-0.70
2023-02-26T17:09:04.971Z,-0.80
2023-02-26T17:11:44.488Z,-0.90
2023-02-26T17:14:25.856Z,-0.90
2023-02-26T17:17:23.850Z,-1.00
2023-02-26T17:20:57.228Z,-1.00
2023-02-26T17:31:06.197Z,-1.30
2023-02-26T17:33:44.369Z,-1.40
2023-02-26T17:36:18.764Z,-1.50
2023-02-26T17:38:47.657Z,-1.50
2023-02-26T17:41:17.881Z,-1.60
2023-02-26T17:43:45.969Z,-1.70
2023-02-26T17:46:14.579Z,-1.70
2023-02-26T17:48:44.094Z,-1.80
2023-02-26T17:51:15.833Z,-1.80
2023-02-26T17:53:46.582Z,-1.90
2023-02-26T17:56:20.344Z,-1.90
2023-02-26T17:58:50.122Z,-2.00
2023-02-26T18:01:20.640Z,-2.00
2023-02-26T18:03:50.593Z,-2.10
2023-02-26T18:06:18.912Z,-2.10
2023-02-26T18:08:48.696Z,-2.20
2023-02-26T18:11:22.160Z,-2.20
2023-02-26T18:13:50.275Z,-2.30
2023-02-26T18:16:45.390Z,-2.30
2023-02-26T18:19:16.293Z,-2.30
2023-02-26T18:21:44.579Z,-2.30
2023-02-26T18:24:13.790Z,-2.40
2023-02-26T18:26:44.332Z,-2.30
2023-02-26T18:29:13.605Z,-2.30
2023-02-26T18:31:42.987Z,-2.30
2023-02-26T18:34:13.150Z,-2.30
2023-02-26T18:36:43.684Z,-2.30
2023-02-26T18:39:15.272Z,-2.30
2023-02-26T18:41:43.280Z,-2.30
2023-02-26T18:44:11.245Z,-2.30
2023-02-26T18:46:41.686Z,-2.30
2023-02-26T18:49:17.515Z,-2.30
2023-02-26T18:51:47.025Z,-2.30
2023-02-26T18:54:16.076Z,-2.30
2023-02-26T18:56:44.128Z,-2.40
2023-02-26T18:59:12.069Z,-2.40
2023-02-26T19:01:40.096Z,-2.40
2023-02-26T19:04:08.463Z,-2.40
2023-02-26T19:06:37.095Z,-2.40
2023-02-26T19:09:06.820Z,-2.40
2023-02-26T19:11:34.846Z,-2.40
2023-02-26T19:14:02.864Z,-2.40
2023-02-26T19:16:35.122Z,-2.40
2023-02-26T19:19:05.299Z,-2.40
2023-02-26T19:21:36.537Z,-2.40
2023-02-26T19:24:07.635Z,-2.40
2023-02-26T19:26:36.823Z,-2.40
2023-02-26T19:29:29.949Z,-2.40
2023-02-26T19:31:58.120Z,-2.40
2023-02-26T19:34:27.040Z,-2.40
2023-02-26T19:36:56.212Z,-2.30
2023-02-26T19:39:26.607Z,-2.30
2023-02-26T19:41:55.320Z,-2.40
2023-02-26T19:44:23.946Z,-2.40
2023-02-26T19:46:52.905Z,-2.40
2023-02-26T19:49:20.966Z,-2.40
2023-02-26T19:51:48.994Z,-2.40
2023-02-26T19:54:17.398Z,-2.40
2023-02-26T19:56:47.302Z,-2.40
2023-02-26T19:59:15.576Z,-2.40
2023-02-26T20:01:46.315Z,-2.40
2023-02-26T20:04:15.083Z,-2.40
2023-02-26T20:06:43.607Z,-2.40
2023-02-26T20:09:12.186Z,-2.40
2023-02-26T20:11:40.690Z,-2.40
2023-02-26T20:19:31.172Z,-2.40
2023-02-26T20:22:31.950Z,-2.40
2023-02-26T20:25:00.314Z,-2.40
2023-02-26T20:27:28.514Z,-2.30
2023-02-26T20:29:56.749Z,-2.30
2023-02-26T20:32:26.153Z,-2.30
2023-02-26T20:35:01.954Z,-2.20
2023-02-26T20:37:30.449Z,-2.20
2023-02-26T20:39:59.063Z,-2.20
2023-02-26T20:42:30.710Z,-2.10
2023-02-26T20:45:00.276Z,-2.10
2023-02-26T20:47:28.482Z,-2.10
2023-02-26T20:50:24.859Z,-2.00
2023-02-26T20:52:52.770Z,-2.00
2023-02-26T20:55:21.562Z,-2.00
2023-02-26T20:57:50.369Z,-1.90
2023-02-26T21:00:18.844Z,-1.90
2023-02-26T21:02:47.138Z,-1.90
2023-02-26T21:05:16.097Z,-1.90
2023-02-26T21:07:45.530Z,-1.80
2023-02-26T21:10:16.271Z,-1.80
2023-02-26T21:12:44.265Z,-1.80
2023-02-26T21:15:13.846Z,-1.80
2023-02-26T21:17:43.212Z,-1.80
2023-02-26T21:20:14.800Z,-1.70
2023-02-26T21:22:43.110Z,-1.80
2023-02-26T21:25:13.711Z,-1.70
2023-02-26T21:27:42.382Z,-1.70
2023-02-26T21:30:12.925Z,-1.70
2023-02-26T21:32:41.448Z,-1.70
2023-02-26T21:35:12.154Z,-1.70
2023-02-26T21:37:40.134Z,-1.60
2023-02-26T21:40:09.335Z,-1.60
2023-02-26T21:42:38.625Z,-1.70
2023-02-26T21:45:07.340Z,-1.60
2023-02-26T21:47:35.368Z,-1.60
2023-02-26T21:50:03.267Z,-1.70
2023-02-26T21:52:31.178Z,-1.60
2023-02-26T21:55:01.121Z,-1.70
2023-02-26T21:57:29.379Z,-1.70
2023-02-26T21:59:58.711Z,-1.70
2023-02-26T22:02:26.780Z,-1.70
2023-02-26T22:04:54.666Z,-1.70
2023-02-26T22:07:22.957Z,-1.80
2023-02-26T22:09:51.720Z,-1.80
2023-02-26T22:12:20.038Z,-1.80
2023-02-26T22:14:49.132Z,-1.80
2023-02-26T22:17:18.549Z,-1.90
2023-02-26T22:20:13.954Z,-1.90
2023-02-26T22:22:42.017Z,-2.00
2023-02-26T22:25:12.655Z,-2.10
2023-02-26T22:27:40.626Z,-2.20
2023-02-26T22:30:09.978Z,-2.30
2023-02-26T22:32:39.215Z,-2.40
2023-02-26T22:35:08.179Z,-2.50
2023-02-26T22:37:36.217Z,-2.60
2023-02-26T22:40:04.718Z,-2.70
2023-02-26T22:42:32.840Z,-2.80
2023-02-26T22:45:00.764Z,-2.90
2023-02-26T22:47:29.017Z,-3.00
2023-02-26T22:49:58.389Z,-3.20
2023-02-26T22:52:26.473Z,-3.30
2023-02-26T22:54:54.376Z,-3.40
2023-02-26T22:57:22.480Z,-3.60
2023-02-26T22:59:51.074Z,-3.70
2023-02-26T23:02:19.077Z,-3.90
2023-02-26T23:04:47.015Z,-4.00
2023-02-26T23:07:16.300Z,-4.10
2023-02-26T23:09:44.445Z,-4.30
2023-02-26T23:12:12.542Z,-4.40
2023-02-26T23:14:40.451Z,-4.50
2023-02-26T23:17:10.951Z,-4.60
2023-02-26T23:19:39.385Z,-4.70
2023-02-26T23:22:07.476Z,-4.90
2023-02-26T23:25:03.259Z,-5.00
2023-02-26T23:27:31.130Z,-5.10
2023-02-26T23:29:59.183Z,-5.20
2023-02-26T23:32:27.183Z,-5.30
2023-02-26T23:34:55.019Z,-5.40
2023-02-26T23:37:23.392Z,-5.50
2023-02-26T23:39:51.336Z,-5.60
2023-02-26T23:42:20.625Z,-5.70
2023-02-26T23:44:49.429Z,-5.80
2023-02-26T23:47:17.530Z,-5.90
2023-02-26T23:49:45.407Z,-6.00
2023-02-26T23:52:13.350Z,-6.20
2023-02-26T23:54:41.293Z,-6.30
2023-02-26T23:57:09.443Z,-6.40
2023-02-26T23:59:38.761Z,-6.50
