createdAt,value
2023-05-09T00:01:17.066Z,100.00
2023-05-09T00:03:45.399Z,100.00
2023-05-09T00:06:13.482Z,100.00
2023-05-09T00:08:41.697Z,100.00
2023-05-09T00:11:09.949Z,100.00
2023-05-09T00:13:38.781Z,100.00
2023-05-09T00:16:08.463Z,100.00
2023-05-09T00:18:38.086Z,100.00
2023-05-09T00:21:06.155Z,100.00
2023-05-09T00:23:34.360Z,100.00
2023-05-09T00:26:02.700Z,100.00
2023-05-09T00:28:30.875Z,100.00
2023-05-09T00:30:59.431Z,100.00
2023-05-09T00:33:28.930Z,100.00
2023-05-09T00:35:58.344Z,100.00
2023-05-09T00:38:26.475Z,100.00
2023-05-09T00:40:54.552Z,100.00
2023-05-09T00:43:22.770Z,100.00
2023-05-09T00:45:51.289Z,100.00
2023-05-09T00:48:19.607Z,100.00
2023-05-09T00:50:52.859Z,100.00
2023-05-09T00:53:23.035Z,100.00
2023-05-09T00:55:51.506Z,100.00
2023-05-09T00:58:19.868Z,100.00
2023-05-09T01:00:49.028Z,100.00
2023-05-09T01:03:17.741Z,100.00
2023-05-09T01:05:56.192Z,100.00
2023-05-09T01:08:38.698Z,100.00
2023-05-09T01:11:12.131Z,100.00
2023-05-09T01:13:51.205Z,100.00
2023-05-09T01:16:31.430Z,100.00
2023-05-09T01:19:09.640Z,100.00
2023-05-09T01:21:42.195Z,100.00
2023-05-09T01:24:28.146Z,100.00
2023-05-09T01:27:16.372Z,100.00
2023-05-09T01:29:48.587Z,100.00
2023-05-09T01:32:21.131Z,100.00
2023-05-09T01:34:53.106Z,100.00
2023-05-09T01:37:26.198Z,100.00
2023-05-09T01:39:57.239Z,100.00
2023-05-09T01:42:28.081Z,100.00
2023-05-09T01:44:59.824Z,100.00
2023-05-09T01:47:28.850Z,100.00
2023-05-09T01:49:57.755Z,100.00
2023-05-09T01:52:28.126Z,100.00
2023-05-09T01:54:57.871Z,100.00
2023-05-09T01:57:26.980Z,100.00
2023-05-09T01:59:57.289Z,100.00
2023-05-09T02:02:26.961Z,100.00
2023-05-09T02:04:58.096Z,100.00
2023-05-09T02:07:27.399Z,100.00
2023-05-09T02:09:56.863Z,100.00
2023-05-09T02:12:25.452Z,100.00
2023-05-09T02:14:53.807Z,100.00
2023-05-09T02:17:23.414Z,100.00
2023-05-09T02:19:51.524Z,100.00
2023-05-09T02:22:19.782Z,100.00
2023-05-09T02:24:49.175Z,100.00
2023-05-09T02:27:17.731Z,100.00
2023-05-09T02:29:50.217Z,100.00
2023-05-09T02:32:23.683Z,100.00
2023-05-09T02:34:54.543Z,100.00
2023-05-09T02:37:23.422Z,100.00
2023-05-09T02:39:51.886Z,100.00
2023-05-09T02:42:25.297Z,100.00
2023-05-09T02:44:53.772Z,100.00
2023-05-09T02:47:22.368Z,100.00
2023-05-09T02:49:50.451Z,100.00
2023-05-09T02:52:20.188Z,100.00
2023-05-09T02:54:49.264Z,100.00
2023-05-09T02:57:17.309Z,100.00
2023-05-09T02:59:45.416Z,100.00
2023-05-09T03:02:13.909Z,100.00
2023-05-09T03:04:42.492Z,100.00
2023-05-09T03:07:10.471Z,100.00
2023-05-09T03:09:41.167Z,100.00
2023-05-09T03:12:09.538Z,100.00
2023-05-09T03:14:37.658Z,100.00
2023-05-09T03:17:05.827Z,100.00
2023-05-09T03:19:34.253Z,100.00
2023-05-09T03:22:02.233Z,100.00
2023-05-09T03:24:30.272Z,100.00
2023-05-09T03:26:59.704Z,100.00
2023-05-09T03:29:27.794Z,100.00
2023-05-09T03:31:55.893Z,100.00
2023-05-09T03:34:24.020Z,100.00
2023-05-09T03:36:52.088Z,100.00
2023-05-09T03:39:20.152Z,100.00
2023-05-09T03:41:48.986Z,100.00
2023-05-09T03:44:18.633Z,100.00
2023-05-09T03:46:46.855Z,100.00
2023-05-09T03:49:14.879Z,100.00
2023-05-09T03:51:43.124Z,100.00
2023-05-09T03:54:11.342Z,100.00
2023-05-09T03:56:40.341Z,100.00
2023-05-09T03:59:08.570Z,100.00
2023-05-09T04:01:40.290Z,100.00
2023-05-09T04:04:08.703Z,100.00
2023-05-09T04:06:37.971Z,100.00
2023-05-09T04:09:06.691Z,100.00
2023-05-09T04:11:34.753Z,100.00
2023-05-09T04:14:07.022Z,100.00
2023-05-09T04:16:38.041Z,100.00
2023-05-09T04:19:07.449Z,100.00
2023-05-09T04:21:35.764Z,100.00
2023-05-09T04:24:03.831Z,100.00
2023-05-09T04:26:32.812Z,100.00
2023-05-09T04:29:01.098Z,100.00
2023-05-09T04:31:29.338Z,100.00
2023-05-09T04:33:59.165Z,100.00
2023-05-09T04:36:29.566Z,100.00
2023-05-09T04:38:58.046Z,100.00
2023-05-09T04:41:26.346Z,100.00
2023-05-09T04:43:54.673Z,100.00
2023-05-09T04:46:24.988Z,100.00
2023-05-09T04:48:53.757Z,100.00
2023-05-09T04:51:23.583Z,100.00
2023-05-09T04:53:52.312Z,100.00
2023-05-09T04:56:20.377Z,100.00
2023-05-09T04:58:48.858Z,100.00
2023-05-09T05:01:17.288Z,100.00
2023-05-09T05:03:46.305Z,100.00
2023-05-09T05:06:14.593Z,100.00
2023-05-09T05:08:45.150Z,100.00
2023-05-09T05:11:13.761Z,100.00
2023-05-09T05:13:42.338Z,100.00
2023-05-09T05:16:10.499Z,100.00
2023-05-09T05:18:38.750Z,100.00
2023-05-09T05:21:06.942Z,100.00
2023-05-09T05:23:34.964Z,100.00
2023-05-09T05:26:04.553Z,100.00
2023-05-09T05:28:33.211Z,100.00
2023-05-09T05:31:01.478Z,100.00
2023-05-09T05:33:29.827Z,100.00
2023-05-09T05:35:58.098Z,100.00
2023-05-09T05:38:26.205Z,100.00
2023-05-09T05:40:54.525Z,100.00
2023-05-09T05:43:24.194Z,100.00
2023-05-09T05:45:52.641Z,100.00
2023-05-09T05:48:21.446Z,100.00
2023-05-09T05:50:50.082Z,100.00
2023-05-09T05:53:18.849Z,100.00
2023-05-09T05:55:47.348Z,100.00
2023-05-09T05:58:16.374Z,100.00
2023-05-09T06:00:46.349Z,100.00
2023-05-09T06:03:14.897Z,100.00
2023-05-09T06:05:44.260Z,100.00
2023-05-09T06:08:12.333Z,100.00
2023-05-09T06:10:40.806Z,100.00
2023-05-09T06:13:09.186Z,100.00
2023-05-09T06:15:37.319Z,100.00
2023-05-09T06:18:07.216Z,100.00
2023-05-09T06:20:37.018Z,100.00
2023-05-09T06:23:05.603Z,100.00
2023-05-09T06:25:34.243Z,100.00
2023-05-09T06:28:02.807Z,100.00
2023-05-09T06:30:31.158Z,100.00
2023-05-09T06:33:00.176Z,100.00
2023-05-09T06:35:29.959Z,100.00
2023-05-09T06:37:58.292Z,100.00
2023-05-09T06:40:26.542Z,100.00
2023-05-09T06:42:54.920Z,100.00
2023-05-09T06:45:23.406Z,100.00
2023-05-09T06:47:52.249Z,100.00
2023-05-09T06:50:21.255Z,100.00
2023-05-09T06:52:51.024Z,100.00
2023-05-09T06:55:19.247Z,100.00
2023-05-09T06:57:49.173Z,100.00
2023-05-09T07:00:19.077Z,100.00
2023-05-09T07:02:47.357Z,100.00
2023-05-09T07:05:16.419Z,100.00
2023-05-09T07:07:45.954Z,100.00
2023-05-09T07:10:16.002Z,100.00
2023-05-09T07:12:44.577Z,100.00
2023-05-09T07:15:13.444Z,100.00
2023-05-09T07:17:42.579Z,100.00
2023-05-09T07:20:11.620Z,100.00
2023-05-09T07:22:40.456Z,100.00
2023-05-09T07:25:10.567Z,100.00
2023-05-09T07:27:41.314Z,100.00
2023-05-09T07:30:10.876Z,100.00
2023-05-09T07:32:39.486Z,100.00
2023-05-09T07:35:08.577Z,100.00
2023-05-09T07:37:37.464Z,100.00
2023-05-09T07:40:07.032Z,100.00
2023-05-09T07:42:35.660Z,100.00
2023-05-09T07:45:07.317Z,96.03
2023-05-09T07:47:35.757Z,100.00
2023-05-09T07:50:03.940Z,96.96
2023-05-09T07:52:32.326Z,95.85
2023-05-09T07:55:00.569Z,85.16
2023-05-09T07:57:28.801Z,87.68
2023-05-09T07:59:57.107Z,88.31
2023-05-09T08:02:26.837Z,87.57
2023-05-09T08:04:55.334Z,88.10
2023-05-09T08:07:23.564Z,99.88
2023-05-09T08:09:52.149Z,95.86
2023-05-09T08:12:20.179Z,86.79
2023-05-09T08:14:48.389Z,92.26
2023-05-09T08:17:16.997Z,88.71
2023-05-09T08:19:46.971Z,90.23
2023-05-09T08:22:18.688Z,90.11
2023-05-09T08:24:47.044Z,84.28
2023-05-09T08:27:15.670Z,86.44
2023-05-09T08:29:45.017Z,90.44
2023-05-09T08:32:13.179Z,89.40
2023-05-09T08:34:41.453Z,86.21
2023-05-09T08:37:14.351Z,89.79
2023-05-09T08:39:43.551Z,85.52
2023-05-09T08:42:12.226Z,86.74
2023-05-09T08:44:40.408Z,85.17
2023-05-09T08:47:09.404Z,77.88
2023-05-09T08:49:38.016Z,80.65
2023-05-09T08:52:07.009Z,78.38
2023-05-09T08:54:37.297Z,78.46
2023-05-09T08:57:06.155Z,79.70
2023-05-09T08:59:37.514Z,79.83
2023-05-09T09:02:09.023Z,75.10
2023-05-09T09:04:37.755Z,75.37
2023-05-09T09:07:08.169Z,73.38
2023-05-09T09:09:39.810Z,76.62
2023-05-09T09:12:11.685Z,72.28
2023-05-09T09:14:43.046Z,71.41
2023-05-09T09:17:13.346Z,79.94
2023-05-09T09:19:44.531Z,71.70
2023-05-09T09:22:16.902Z,70.85
2023-05-09T09:24:46.832Z,65.68
2023-05-09T09:27:15.202Z,61.15
2023-05-09T09:29:43.586Z,57.70
2023-05-09T09:32:12.106Z,67.30
2023-05-09T09:34:41.858Z,59.46
2023-05-09T09:37:10.057Z,57.54
2023-05-09T09:39:38.538Z,61.80
2023-05-09T09:42:14.904Z,53.68
2023-05-09T09:44:44.739Z,53.85
2023-05-09T09:47:14.942Z,51.74
2023-05-09T09:49:48.484Z,55.40
2023-05-09T09:52:27.890Z,54.82
2023-05-09T09:54:58.123Z,55.08
2023-05-09T09:57:38.660Z,56.98
2023-05-09T10:00:09.394Z,51.48
2023-05-09T10:02:49.586Z,51.41
2023-05-09T10:05:23.885Z,48.54
2023-05-09T10:07:59.299Z,46.45
2023-05-09T10:10:29.680Z,48.19
2023-05-09T10:13:01.835Z,50.31
2023-05-09T10:15:41.547Z,50.53
2023-05-09T10:18:21.824Z,48.46
2023-05-09T10:20:50.519Z,50.29
2023-05-09T10:23:20.647Z,49.65
2023-05-09T10:25:56.164Z,47.49
2023-05-09T10:28:32.773Z,47.57
2023-05-09T10:31:10.484Z,46.00
2023-05-09T10:33:45.076Z,43.80
2023-05-09T10:36:14.712Z,45.99
2023-05-09T10:38:44.249Z,47.23
2023-05-09T10:41:14.888Z,49.59
2023-05-09T10:43:45.349Z,46.60
2023-05-09T10:46:14.937Z,46.74
2023-05-09T10:48:46.604Z,46.48
2023-05-09T10:51:15.322Z,46.50
2023-05-09T10:53:46.469Z,47.41
2023-05-09T10:56:32.568Z,43.64
2023-05-09T10:59:03.626Z,46.10
2023-05-09T11:01:35.680Z,47.64
2023-05-09T11:04:12.055Z,46.30
2023-05-09T11:06:49.740Z,47.47
2023-05-09T11:09:29.229Z,44.45
2023-05-09T11:11:59.640Z,45.67
2023-05-09T11:14:42.253Z,46.46
2023-05-09T11:17:13.290Z,45.07
2023-05-09T11:20:05.966Z,42.39
2023-05-09T11:22:41.881Z,41.06
2023-05-09T11:25:12.472Z,41.55
2023-05-09T11:27:44.348Z,39.21
2023-05-09T11:30:17.582Z,38.33
2023-05-09T11:32:50.282Z,37.66
2023-05-09T11:35:21.036Z,38.31
2023-05-09T11:37:52.117Z,36.45
2023-05-09T11:40:22.013Z,39.77
2023-05-09T11:42:55.427Z,40.37
2023-05-09T11:45:28.531Z,40.50
2023-05-09T11:47:57.382Z,37.64
2023-05-09T11:50:26.224Z,36.91
2023-05-09T11:52:55.298Z,35.33
2023-05-09T11:55:25.896Z,35.45
2023-05-09T11:57:55.392Z,35.93
2023-05-09T12:00:26.251Z,35.53
2023-05-09T12:02:57.812Z,35.97
2023-05-09T12:05:26.515Z,34.17
2023-05-09T12:07:55.321Z,35.48
2023-05-09T12:10:24.538Z,35.43
2023-05-09T12:12:55.947Z,36.83
2023-05-09T12:15:25.363Z,37.30
2023-05-09T12:18:06.298Z,36.22
2023-05-09T12:20:45.692Z,32.85
2023-05-09T12:23:15.384Z,34.55
2023-05-09T12:25:50.983Z,35.00
2023-05-09T12:28:20.147Z,34.65
2023-05-09T12:30:49.280Z,36.77
2023-05-09T12:33:23.726Z,34.62
2023-05-09T12:36:05.775Z,37.72
2023-05-09T12:38:34.964Z,36.51
2023-05-09T12:41:05.176Z,36.98
2023-05-09T12:43:35.085Z,33.54
2023-05-09T12:46:05.222Z,33.15
2023-05-09T12:48:40.085Z,33.58
2023-05-09T12:51:09.557Z,35.53
2023-05-09T12:53:41.234Z,34.65
2023-05-09T12:56:15.431Z,35.25
2023-05-09T12:58:51.881Z,35.53
2023-05-09T13:01:20.857Z,35.20
2023-05-09T13:03:56.072Z,36.34
2023-05-09T13:06:24.647Z,35.89
2023-05-09T13:09:01.918Z,34.83
2023-05-09T13:11:32.894Z,35.02
2023-05-09T13:14:03.501Z,35.78
2023-05-09T13:16:32.233Z,35.70
2023-05-09T13:19:03.100Z,36.57
2023-05-09T13:21:32.396Z,36.49
2023-05-09T13:24:01.290Z,37.45
2023-05-09T13:26:30.023Z,36.70
2023-05-09T13:28:58.401Z,36.73
2023-05-09T13:31:26.729Z,35.45
2023-05-09T13:33:55.177Z,34.68
2023-05-09T13:36:25.407Z,35.93
2023-05-09T13:38:54.060Z,36.59
2023-05-09T13:41:24.358Z,37.78
2023-05-09T13:43:53.326Z,37.76
2023-05-09T13:46:23.478Z,37.58
2023-05-09T13:48:52.030Z,39.86
2023-05-09T13:51:22.416Z,38.74
2023-05-09T13:53:53.116Z,37.85
2023-05-09T13:56:21.889Z,37.56
2023-05-09T13:58:52.326Z,39.74
2023-05-09T14:01:21.970Z,37.82
2023-05-09T14:03:51.267Z,39.44
2023-05-09T14:06:19.881Z,40.39
2023-05-09T14:08:48.472Z,39.28
2023-05-09T14:11:19.653Z,39.00
2023-05-09T14:13:48.062Z,39.59
2023-05-09T14:16:16.773Z,39.37
2023-05-09T14:18:46.208Z,39.99
2023-05-09T14:21:14.485Z,38.74
2023-05-09T14:23:43.593Z,40.10
2023-05-09T14:26:12.186Z,39.77
2023-05-09T14:28:44.410Z,39.46
2023-05-09T14:31:13.444Z,38.90
2023-05-09T14:33:41.637Z,38.49
2023-05-09T14:36:10.123Z,40.26
2023-05-09T14:38:39.213Z,39.14
2023-05-09T14:41:09.118Z,39.97
2023-05-09T14:43:37.240Z,40.72
2023-05-09T14:46:07.465Z,39.53
2023-05-09T14:48:36.281Z,40.86
2023-05-09T14:51:04.934Z,39.73
2023-05-09T14:53:35.567Z,37.28
2023-05-09T14:56:03.857Z,36.03
2023-05-09T14:58:34.322Z,36.48
2023-05-09T15:01:02.782Z,36.45
2023-05-09T15:03:33.429Z,35.65
2023-05-09T15:06:02.370Z,36.39
2023-05-09T15:08:31.330Z,38.31
2023-05-09T15:11:00.078Z,39.43
2023-05-09T15:13:29.660Z,39.50
2023-05-09T15:15:59.382Z,39.91
2023-05-09T15:18:28.956Z,38.45
2023-05-09T15:21:00.159Z,40.32
2023-05-09T15:23:28.502Z,39.11
2023-05-09T15:25:57.112Z,38.87
2023-05-09T15:28:26.312Z,38.57
2023-05-09T15:30:54.994Z,39.93
2023-05-09T15:33:24.213Z,41.42
2023-05-09T15:35:55.169Z,40.06
2023-05-09T15:38:25.123Z,37.94
2023-05-09T15:40:53.731Z,40.42
2023-05-09T15:43:22.558Z,39.11
2023-05-09T15:45:50.676Z,37.22
2023-05-09T15:48:19.069Z,36.75
2023-05-09T15:50:47.321Z,36.22
2023-05-09T15:53:16.493Z,36.79
2023-05-09T15:55:46.926Z,36.45
2023-05-09T15:58:17.247Z,36.52
2023-05-09T16:00:45.656Z,37.62
2023-05-09T16:03:14.117Z,36.76
2023-05-09T16:05:43.070Z,37.92
2023-05-09T16:08:11.184Z,37.73
2023-05-09T16:10:39.819Z,37.05
2023-05-09T16:13:09.933Z,37.15
2023-05-09T16:15:38.637Z,36.91
2023-05-09T16:18:07.106Z,37.42
2023-05-09T16:20:35.432Z,36.59
2023-05-09T16:23:03.900Z,36.53
2023-05-09T16:25:34.499Z,37.13
2023-05-09T16:28:03.794Z,39.07
2023-05-09T16:30:33.407Z,39.01
2023-05-09T16:33:01.958Z,39.67
2023-05-09T16:35:30.678Z,38.72
2023-05-09T16:37:59.171Z,40.54
2023-05-09T16:40:27.320Z,42.22
2023-05-09T16:42:55.471Z,40.39
2023-05-09T16:45:24.038Z,41.39
2023-05-09T16:47:55.738Z,43.97
2023-05-09T16:50:24.376Z,42.96
2023-05-09T16:52:52.749Z,42.31
2023-05-09T16:55:20.979Z,43.23
2023-05-09T16:57:49.398Z,42.41
2023-05-09T17:00:18.994Z,44.14
2023-05-09T17:02:47.281Z,46.22
2023-05-09T17:05:16.959Z,44.39
2023-05-09T17:07:45.069Z,43.57
2023-05-09T17:10:13.782Z,44.14
2023-05-09T17:12:42.372Z,43.92
2023-05-09T17:15:13.998Z,43.18
2023-05-09T17:17:43.855Z,42.42
2023-05-09T17:20:13.427Z,43.21
2023-05-09T17:22:44.213Z,42.46
2023-05-09T17:25:12.701Z,42.56
2023-05-09T17:27:42.853Z,42.87
2023-05-09T17:30:11.974Z,42.37
2023-05-09T17:32:42.923Z,42.71
2023-05-09T17:35:12.454Z,42.35
2023-05-09T17:37:42.378Z,42.62
2023-05-09T17:40:11.370Z,43.75
2023-05-09T17:42:39.638Z,44.43
2023-05-09T17:45:09.483Z,44.70
2023-05-09T17:47:38.727Z,46.83
2023-05-09T17:50:09.588Z,46.72
2023-05-09T17:52:38.429Z,45.20
2023-05-09T17:55:09.163Z,46.25
2023-05-09T17:57:37.632Z,46.73
2023-05-09T18:00:09.186Z,48.33
2023-05-09T18:02:38.010Z,49.19
2023-05-09T18:05:07.117Z,49.81
2023-05-09T18:07:35.665Z,50.36
2023-05-09T18:10:04.873Z,48.64
2023-05-09T18:12:37.347Z,49.58
2023-05-09T18:15:07.490Z,50.71
2023-05-09T18:17:36.733Z,50.40
2023-05-09T18:20:07.144Z,50.92
2023-05-09T18:22:37.425Z,51.01
2023-05-09T18:25:06.420Z,53.39
2023-05-09T18:27:36.540Z,52.94
2023-05-09T18:30:05.322Z,52.25
2023-05-09T18:32:33.885Z,53.96
2023-05-09T18:35:02.336Z,54.57
2023-05-09T18:37:30.844Z,55.63
2023-05-09T18:39:59.059Z,55.51
2023-05-09T18:42:28.206Z,58.75
2023-05-09T18:45:00.909Z,57.93
2023-05-09T18:47:29.474Z,59.28
2023-05-09T18:50:01.010Z,61.09
2023-05-09T18:52:31.379Z,60.88
2023-05-09T18:54:59.957Z,63.63
2023-05-09T18:57:28.436Z,61.82
2023-05-09T18:59:59.638Z,61.45
2023-05-09T19:02:28.068Z,63.42
2023-05-09T19:04:56.674Z,63.57
2023-05-09T19:07:25.042Z,64.59
2023-05-09T19:09:53.744Z,65.50
2023-05-09T19:12:22.582Z,64.36
2023-05-09T19:14:51.174Z,65.67
2023-05-09T19:17:21.161Z,67.40
2023-05-09T19:19:49.385Z,69.32
2023-05-09T19:22:17.870Z,71.04
2023-05-09T19:24:45.987Z,74.20
2023-05-09T19:27:14.530Z,74.88
2023-05-09T19:29:42.875Z,76.50
2023-05-09T19:32:11.237Z,76.15
2023-05-09T19:34:40.969Z,79.25
2023-05-09T19:37:09.283Z,79.98
2023-05-09T19:39:38.497Z,84.27
2023-05-09T19:42:06.727Z,81.02
2023-05-09T19:44:35.104Z,83.67
2023-05-09T19:47:05.421Z,86.54
2023-05-09T19:49:35.232Z,84.10
2023-05-09T19:52:05.125Z,93.38
2023-05-09T19:54:34.408Z,98.99
2023-05-09T19:57:06.566Z,95.53
2023-05-09T19:59:35.274Z,95.23
2023-05-09T20:02:04.003Z,100.00
2023-05-09T20:04:37.279Z,97.23
2023-05-09T20:07:07.027Z,93.84
2023-05-09T20:09:35.310Z,98.35
2023-05-09T20:12:04.084Z,100.00
2023-05-09T20:14:32.452Z,99.46
2023-05-09T20:17:01.025Z,100.00
2023-05-09T20:19:29.317Z,100.00
2023-05-09T20:21:57.492Z,100.00
2023-05-09T20:24:27.307Z,100.00
2023-05-09T20:26:57.090Z,100.00
2023-05-09T20:29:26.133Z,100.00
2023-05-09T20:31:54.524Z,100.00
2023-05-09T20:34:24.695Z,100.00
2023-05-09T20:36:54.043Z,100.00
2023-05-09T20:39:23.357Z,100.00
2023-05-09T20:41:53.384Z,100.00
2023-05-09T20:44:21.528Z,100.00
2023-05-09T20:46:49.669Z,100.00
2023-05-09T20:49:18.308Z,100.00
2023-05-09T20:51:47.057Z,100.00
2023-05-09T20:54:15.351Z,100.00
2023-05-09T20:56:43.806Z,100.00
2023-05-09T20:59:14.441Z,100.00
2023-05-09T21:01:44.264Z,100.00
2023-05-09T21:04:12.445Z,100.00
2023-05-09T21:06:40.478Z,100.00
2023-05-09T21:09:09.218Z,100.00
2023-05-09T21:11:38.504Z,100.00
2023-05-09T21:14:06.891Z,100.00
2023-05-09T21:16:36.811Z,100.00
2023-05-09T21:19:05.483Z,100.00
2023-05-09T21:21:34.149Z,100.00
2023-05-09T21:24:04.493Z,100.00
2023-05-09T21:26:32.685Z,100.00
2023-05-09T21:29:01.052Z,100.00
2023-05-09T21:31:29.152Z,100.00
2023-05-09T21:33:59.472Z,100.00
2023-05-09T21:36:28.236Z,100.00
2023-05-09T21:38:56.522Z,100.00
2023-05-09T21:41:24.622Z,100.00
2023-05-09T21:43:52.797Z,100.00
2023-05-09T21:46:21.250Z,100.00
2023-05-09T21:48:50.052Z,100.00
2023-05-09T21:51:19.552Z,100.00
2023-05-09T21:53:47.648Z,100.00
2023-05-09T21:56:15.957Z,100.00
2023-05-09T21:58:44.097Z,100.00
2023-05-09T22:01:12.297Z,100.00
2023-05-09T22:03:40.706Z,100.00
2023-05-09T22:06:09.101Z,100.00
2023-05-09T22:08:38.776Z,100.00
2023-05-09T22:11:08.324Z,100.00
2023-05-09T22:13:37.334Z,100.00
2023-05-09T22:16:07.206Z,100.00
2023-05-09T22:18:35.364Z,100.00
2023-05-09T22:21:03.542Z,100.00
2023-05-09T22:23:31.794Z,100.00
2023-05-09T22:26:01.444Z,100.00
2023-05-09T22:28:29.521Z,100.00
2023-05-09T22:30:57.696Z,100.00
2023-05-09T22:33:25.765Z,100.00
2023-05-09T22:35:53.954Z,100.00
2023-05-09T22:38:21.969Z,100.00
2023-05-09T22:40:50.004Z,100.00
2023-05-09T22:43:20.735Z,100.00
2023-05-09T22:45:48.967Z,100.00
2023-05-09T22:48:17.079Z,100.00
2023-05-09T22:50:45.276Z,100.00
2023-05-09T22:53:13.381Z,100.00
2023-05-09T22:55:42.048Z,100.00
2023-05-09T22:58:10.867Z,100.00
2023-05-09T23:00:40.859Z,100.00
2023-05-09T23:03:09.158Z,100.00
2023-05-09T23:05:37.572Z,100.00
2023-05-09T23:08:05.805Z,100.00
2023-05-09T23:10:34.103Z,100.00
2023-05-09T23:13:02.232Z,100.00
2023-05-09T23:15:30.781Z,100.00
2023-05-09T23:18:00.451Z,100.00
2023-05-09T23:20:28.704Z,100.00
2023-05-09T23:22:57.014Z,100.00
2023-05-09T23:25:25.332Z,100.00
2023-05-09T23:27:54.895Z,100.00
2023-05-09T23:30:22.997Z,100.00
2023-05-09T23:32:52.257Z,100.00
2023-05-09T23:35:22.360Z,100.00
2023-05-09T23:37:50.695Z,100.00
2023-05-09T23:40:19.487Z,100.00
2023-05-09T23:42:48.079Z,100.00
2023-05-09T23:45:16.469Z,100.00
2023-05-09T23:47:44.483Z,100.00
2023-05-09T23:50:13.985Z,100.00
2023-05-09T23:52:44.270Z,100.00
2023-05-09T23:55:13.373Z,100.00
2023-05-09T23:57:41.898Z,100.00
