createdAt,value
2023-01-18T00:02:25.098Z,0.40
2023-01-18T00:12:26.922Z,0.30
2023-01-18T00:22:28.482Z,0.30
2023-01-18T00:32:29.844Z,0.30
2023-01-18T00:42:49.872Z,0.30
2023-01-18T00:52:51.255Z,0.40
2023-01-18T01:02:53.203Z,0.30
2023-01-18T01:13:13.511Z,0.30
2023-01-18T01:23:35.015Z,0.40
2023-01-18T01:33:36.937Z,0.30
2023-01-18T01:43:48.969Z,0.40
2023-01-18T01:53:50.904Z,0.33
2023-01-18T02:03:52.229Z,0.30
2023-01-18T02:13:55.411Z,0.40
2023-01-18T02:24:14.886Z,0.30
2023-01-18T02:34:19.028Z,0.40
2023-01-18T02:44:42.653Z,0.40
2023-01-18T02:54:44.001Z,0.40
2023-01-18T03:04:54.195Z,0.30
2023-01-18T03:15:10.542Z,0.40
2023-01-18T03:25:13.777Z,0.40
2023-01-18T03:35:16.637Z,0.30
2023-01-18T03:45:24.978Z,0.30
2023-01-18T03:55:28.289Z,0.30
2023-01-18T04:05:29.718Z,0.40
2023-01-18T04:15:30.975Z,0.40
2023-01-18T04:25:32.493Z,0.40
2023-01-18T04:35:34.626Z,0.40
2023-01-18T04:45:35.936Z,0.30
2023-01-18T04:55:37.222Z,0.30
2023-01-18T05:05:38.832Z,0.40
2023-01-18T05:15:40.197Z,0.40
2023-01-18T05:25:41.629Z,0.33
2023-01-18T05:35:52.959Z,0.40
2023-01-18T05:45:54.521Z,0.40
2023-01-18T05:55:56.849Z,0.40
2023-01-18T06:05:59.183Z,0.32
2023-01-18T06:16:00.651Z,0.40
2023-01-18T06:26:02.374Z,0.30
2023-01-18T06:36:05.676Z,0.40
2023-01-18T06:46:09.461Z,0.30
2023-01-18T06:56:11.993Z,0.30
2023-01-18T07:06:13.398Z,0.30
2023-01-18T07:16:18.646Z,0.37
2023-01-18T07:26:20.055Z,0.40
2023-01-18T07:36:22.768Z,0.40
2023-01-18T07:46:25.879Z,0.40
2023-01-18T07:56:27.773Z,0.30
2023-01-18T08:06:29.036Z,0.30
2023-01-18T08:16:30.383Z,0.40
2023-01-18T08:26:31.784Z,0.30
2023-01-18T08:36:33.087Z,0.40
2023-01-18T08:46:36.099Z,0.40
2023-01-18T08:56:37.433Z,0.37
2023-01-18T09:06:38.837Z,0.40
2023-01-18T09:16:40.111Z,0.40
2023-01-18T09:26:41.622Z,0.40
2023-01-18T09:36:43.520Z,0.30
2023-01-18T09:46:45.393Z,0.35
2023-01-18T09:56:52.118Z,0.30
2023-01-18T10:06:53.372Z,0.32
2023-01-18T10:16:57.042Z,0.30
2023-01-18T10:27:03.805Z,0.30
2023-01-18T10:37:14.576Z,0.25
2023-01-18T10:47:20.010Z,0.30
2023-01-18T10:57:24.079Z,0.20
2023-01-18T11:07:29.464Z,0.30
2023-01-18T11:17:30.728Z,0.20
2023-01-18T11:27:32.558Z,0.20
2023-01-18T11:37:35.355Z,0.20
2023-01-18T11:47:52.447Z,0.20
2023-01-18T11:57:53.965Z,0.38
2023-01-18T12:08:03.525Z,0.40
2023-01-18T12:18:13.939Z,0.20
2023-01-18T12:28:31.386Z,0.20
2023-01-18T12:38:33.467Z,0.20
2023-01-18T12:48:40.776Z,0.20
2023-01-18T12:58:44.626Z,0.20
2023-01-18T13:08:55.305Z,0.20
2023-01-18T13:19:03.960Z,0.20
2023-01-18T13:29:16.206Z,0.20
2023-01-18T13:39:18.892Z,0.20
2023-01-18T13:49:46.013Z,0.20
2023-01-18T13:59:50.855Z,0.20
2023-01-18T14:09:53.184Z,0.20
2023-01-18T14:20:00.152Z,0.10
2023-01-18T14:30:13.415Z,0.20
2023-01-18T14:40:25.206Z,0.15
2023-01-18T14:50:27.720Z,0.20
2023-01-18T15:00:29.247Z,0.20
2023-01-18T15:10:31.777Z,0.20
2023-01-18T15:20:34.074Z,0.20
2023-01-18T15:30:35.358Z,0.20
2023-01-18T15:40:40.766Z,0.20
2023-01-18T15:50:47.114Z,0.20
2023-01-18T16:00:55.862Z,0.20
2023-01-18T16:10:57.350Z,0.20
2023-01-18T16:21:00.119Z,0.20
2023-01-18T16:31:03.407Z,0.20
2023-01-18T16:41:04.982Z,0.20
2023-01-18T16:51:12.335Z,0.30
2023-01-18T17:01:15.747Z,0.20
2023-01-18T17:11:17.572Z,0.20
2023-01-18T17:21:18.848Z,0.20
2023-01-18T17:31:20.423Z,0.30
2023-01-18T17:41:27.745Z,0.30
2023-01-18T17:51:29.990Z,0.30
2023-01-18T18:01:31.415Z,0.30
2023-01-18T18:11:32.959Z,0.30
2023-01-18T18:21:34.557Z,0.30
2023-01-18T18:31:38.118Z,0.30
2023-01-18T18:41:39.910Z,0.30
2023-01-18T18:51:41.486Z,0.30
2023-01-18T19:01:43.196Z,0.30
2023-01-18T19:11:54.344Z,0.30
2023-01-18T19:21:56.329Z,0.30
2023-01-18T19:31:58.066Z,0.30
2023-01-18T19:41:59.561Z,0.30
2023-01-18T19:52:00.878Z,0.30
2023-01-18T20:02:02.295Z,0.30
2023-01-18T20:12:04.698Z,0.30
2023-01-18T20:22:06.805Z,0.30
2023-01-18T20:32:15.527Z,0.20
2023-01-18T20:42:17.903Z,0.20
2023-01-18T20:52:19.165Z,0.30
2023-01-18T21:02:20.551Z,0.30
2023-01-18T21:12:22.277Z,0.30
2023-01-18T21:22:23.567Z,0.30
2023-01-18T21:32:25.188Z,0.30
2023-01-18T21:42:46.219Z,0.30
2023-01-18T21:53:06.209Z,0.30
2023-01-18T22:03:09.377Z,0.30
2023-01-18T22:13:10.784Z,0.30
2023-01-18T22:23:12.069Z,0.30
2023-01-18T22:33:14.231Z,0.30
2023-01-18T22:43:15.565Z,0.30
2023-01-18T22:53:16.888Z,0.30
2023-01-18T23:03:18.629Z,0.30
2023-01-18T23:13:19.979Z,0.30
2023-01-18T23:23:21.231Z,0.30
2023-01-18T23:33:22.543Z,0.30
2023-01-18T23:43:42.396Z,0.30
2023-01-18T23:54:03.061Z,0.30
