createdAt,value
2018-06-22T00:01:37.184Z,68.20
2018-06-22T00:04:05.463Z,68.50
2018-06-22T00:06:33.845Z,68.60
2018-06-22T00:09:02.076Z,68.90
2018-06-22T00:11:30.297Z,69.10
2018-06-22T00:13:58.558Z,69.40
2018-06-22T00:16:26.799Z,69.80
2018-06-22T00:18:55.132Z,70.00
2018-06-22T00:21:23.419Z,69.90
2018-06-22T00:23:51.663Z,69.60
2018-06-22T00:26:19.872Z,69.80
2018-06-22T00:28:48.100Z,69.80
2018-06-22T00:33:44.248Z,70.00
2018-06-22T00:38:40.410Z,70.00
2018-06-22T00:41:08.626Z,70.20
2018-06-22T00:43:37.707Z,70.50
2018-06-22T00:46:05.930Z,70.50
2018-06-22T00:48:34.487Z,70.40
2018-06-22T00:51:02.713Z,70.40
2018-06-22T00:53:42.203Z,70.90
2018-06-22T00:56:10.392Z,71.00
2018-06-22T00:58:38.599Z,71.30
2018-06-22T01:01:06.800Z,71.90
2018-06-22T01:03:35.044Z,72.10
2018-06-22T01:06:03.304Z,72.40
2018-06-22T01:08:34.464Z,72.70
2018-06-22T01:11:02.710Z,73.00
2018-06-22T01:13:31.910Z,73.50
2018-06-22T01:16:00.117Z,73.70
2018-06-22T01:18:28.312Z,73.90
2018-06-22T01:23:24.500Z,74.30
2018-06-22T01:25:52.712Z,74.40
2018-06-22T01:28:21.341Z,74.60
2018-06-22T01:30:57.277Z,74.90
2018-06-22T01:33:25.551Z,75.10
2018-06-22T01:35:54.071Z,75.50
2018-06-22T01:38:22.280Z,75.70
2018-06-22T01:40:50.616Z,76.60
2018-06-22T01:43:18.845Z,75.90
2018-06-22T01:48:19.565Z,77.70
2018-06-22T01:50:47.888Z,77.30
2018-06-22T01:53:16.164Z,77.60
2018-06-22T01:55:44.397Z,78.10
2018-06-22T01:58:12.617Z,78.60
2018-06-22T02:00:44.573Z,78.80
2018-06-22T02:05:42.467Z,80.70
2018-06-22T02:08:10.666Z,80.20
2018-06-22T02:10:38.876Z,80.50
2018-06-22T02:13:07.737Z,80.90
2018-06-22T02:15:39.186Z,81.00
2018-06-22T02:18:08.089Z,81.10
2018-06-22T02:20:36.554Z,81.30
2018-06-22T02:23:04.799Z,81.50
2018-06-22T02:25:32.976Z,81.90
2018-06-22T02:30:33.603Z,82.20
2018-06-22T02:33:01.879Z,82.60
2018-06-22T02:35:30.120Z,82.90
2018-06-22T02:37:58.328Z,83.60
2018-06-22T02:40:26.552Z,85.20
2018-06-22T02:42:55.452Z,85.60
2018-06-22T02:45:23.643Z,86.00
2018-06-22T02:47:52.253Z,86.30
2018-06-22T02:50:20.480Z,87.00
2018-06-22T02:55:17.647Z,88.20
2018-06-22T02:57:45.867Z,87.70
2018-06-22T03:00:14.961Z,88.00
2018-06-22T03:02:43.161Z,88.20
2018-06-22T03:05:11.828Z,88.90
2018-06-22T03:07:40.044Z,89.10
2018-06-22T03:10:08.245Z,89.50
2018-06-22T03:12:37.416Z,89.70
2018-06-22T03:15:05.793Z,90.20
2018-06-22T03:17:34.012Z,90.40
2018-06-22T03:20:02.369Z,90.70
2018-06-22T03:22:30.583Z,91.00
2018-06-22T03:24:58.823Z,91.20
2018-06-22T03:29:55.475Z,91.90
2018-06-22T03:34:51.719Z,92.20
2018-06-22T03:37:19.939Z,92.60
2018-06-22T03:39:48.173Z,92.80
2018-06-22T03:42:16.469Z,93.10
2018-06-22T03:44:44.659Z,93.60
2018-06-22T03:47:16.083Z,93.80
2018-06-22T03:49:44.296Z,94.00
2018-06-22T03:52:12.576Z,94.10
2018-06-22T03:54:41.328Z,94.10
2018-06-22T03:57:09.576Z,93.20
2018-06-22T03:59:37.779Z,92.30
2018-06-22T04:02:06.227Z,91.90
2018-06-22T04:04:34.425Z,91.50
2018-06-22T04:07:02.736Z,90.90
2018-06-22T04:09:31.595Z,90.40
2018-06-22T04:11:59.860Z,89.30
2018-06-22T04:14:28.084Z,87.80
2018-06-22T04:16:56.308Z,87.50
2018-06-22T04:19:24.708Z,88.50
2018-06-22T04:21:52.907Z,87.80
2018-06-22T04:24:21.489Z,86.90
2018-06-22T04:26:50.581Z,85.60
2018-06-22T04:29:19.754Z,81.70
2018-06-22T04:31:48.560Z,80.20
2018-06-22T04:34:16.824Z,80.10
2018-06-22T04:36:45.843Z,82.00
2018-06-22T04:39:14.067Z,84.90
2018-06-22T04:41:42.338Z,87.10
2018-06-22T04:44:10.607Z,88.60
2018-06-22T04:46:39.129Z,84.90
2018-06-22T04:49:07.337Z,81.80
2018-06-22T04:51:37.756Z,77.60
2018-06-22T04:54:05.972Z,75.90
2018-06-22T05:15:55.328Z,75.00
2018-06-22T05:18:27.557Z,73.70
2018-06-22T05:20:59.428Z,75.70
2018-06-22T05:23:27.652Z,78.10
2018-06-22T05:25:56.130Z,81.10
2018-06-22T05:30:52.556Z,76.30
2018-06-22T05:33:20.812Z,77.10
2018-06-22T05:35:53.071Z,78.80
2018-06-22T05:38:21.543Z,79.00
2018-06-22T05:40:54.169Z,77.50
2018-06-22T05:43:23.379Z,76.60
2018-06-22T05:45:51.761Z,78.40
2018-06-22T05:50:48.977Z,78.80
2018-06-22T05:53:17.799Z,79.50
2018-06-22T05:58:15.312Z,78.40
2018-06-22T06:00:43.587Z,79.80
2018-06-22T06:05:40.364Z,79.20
2018-06-22T06:08:08.559Z,76.50
2018-06-22T06:10:36.791Z,74.50
2018-06-22T06:15:33.256Z,75.60
2018-06-22T06:18:01.461Z,72.90
2018-06-22T06:20:29.697Z,70.20
2018-06-22T06:22:57.912Z,73.60
2018-06-22T06:25:26.152Z,76.90
2018-06-22T06:27:54.438Z,76.70
2018-06-22T06:30:22.712Z,74.10
2018-06-22T06:32:51.653Z,72.30
2018-06-22T06:35:20.513Z,71.70
2018-06-22T06:37:48.795Z,72.40
2018-06-22T06:40:17.028Z,74.40
2018-06-22T06:42:46.131Z,75.30
2018-06-22T06:45:14.732Z,73.30
2018-06-22T06:50:16.279Z,76.10
2018-06-22T06:52:44.561Z,77.60
2018-06-22T06:55:13.415Z,76.40
2018-06-22T06:57:42.729Z,76.90
2018-06-22T07:00:11.844Z,77.50
2018-06-22T07:02:40.166Z,79.00
2018-06-22T07:07:36.779Z,76.10
2018-06-22T07:10:07.032Z,77.10
2018-06-22T07:12:36.415Z,77.60
2018-06-22T07:17:33.669Z,78.40
2018-06-22T07:20:03.249Z,77.00
2018-06-22T07:22:32.380Z,78.10
2018-06-22T07:25:02.164Z,78.60
2018-06-22T07:27:30.477Z,77.70
2018-06-22T07:29:59.758Z,78.60
2018-06-22T07:32:28.056Z,78.50
2018-06-22T07:34:57.013Z,76.00
2018-06-22T07:37:26.145Z,77.10
2018-06-22T07:39:54.376Z,78.20
2018-06-22T07:42:22.808Z,78.20
2018-06-22T07:44:51.060Z,78.60
2018-06-22T07:47:19.301Z,76.90
2018-06-22T07:49:47.554Z,75.30
2018-06-22T07:52:15.992Z,75.90
2018-06-22T07:54:44.336Z,76.20
2018-06-22T07:57:12.572Z,76.60
2018-06-22T07:59:40.972Z,76.70
2018-06-22T08:02:09.231Z,77.70
2018-06-22T08:07:08.727Z,75.90
2018-06-22T08:09:37.024Z,75.40
2018-06-22T08:14:33.611Z,72.70
2018-06-22T08:17:01.949Z,71.20
2018-06-22T08:19:30.476Z,73.40
2018-06-22T08:22:02.920Z,73.10
2018-06-22T08:24:31.109Z,71.80
2018-06-22T08:31:55.779Z,71.10
2018-06-22T08:34:23.956Z,71.10
2018-06-22T08:36:52.172Z,72.30
2018-06-22T08:39:21.024Z,72.60
2018-06-22T08:41:49.303Z,70.90
2018-06-22T08:46:45.516Z,71.80
2018-06-22T08:49:13.691Z,72.40
2018-06-22T08:51:45.932Z,72.90
2018-06-22T08:54:14.199Z,72.30
2018-06-22T08:56:42.409Z,73.10
2018-06-22T08:59:10.635Z,74.00
2018-06-22T09:01:38.827Z,73.90
2018-06-22T09:04:08.263Z,74.30
2018-06-22T09:09:07.980Z,74.90
2018-06-22T09:11:37.287Z,75.20
2018-06-22T09:14:05.620Z,75.70
2018-06-22T09:16:33.883Z,75.80
2018-06-22T09:19:02.172Z,75.40
2018-06-22T09:21:30.360Z,75.80
2018-06-22T09:24:06.267Z,75.60
2018-06-22T09:26:35.399Z,76.10
2018-06-22T09:29:03.647Z,77.00
2018-06-22T09:31:33.105Z,77.00
2018-06-22T09:34:01.405Z,77.80
2018-06-22T09:36:30.172Z,81.30
2018-06-22T09:39:02.749Z,90.00
2018-06-22T09:41:31.732Z,91.00
2018-06-22T09:43:59.983Z,95.40
2018-06-22T09:46:28.192Z,95.20
2018-06-22T09:48:56.668Z,99.10
2018-06-22T09:51:24.861Z,99.90
2018-06-22T09:53:53.094Z,99.90
2018-06-22T09:56:21.313Z,99.90
2018-06-22T09:58:49.617Z,99.90
2018-06-22T10:01:17.809Z,99.80
2018-06-22T10:06:14.112Z,99.90
2018-06-22T10:08:42.665Z,99.90
2018-06-22T10:11:18.837Z,98.80
2018-06-22T10:13:47.392Z,99.30
2018-06-22T10:16:15.683Z,95.80
2018-06-22T10:18:44.763Z,96.10
2018-06-22T10:21:13.319Z,95.40
2018-06-22T10:23:49.866Z,94.30
2018-06-22T10:26:18.200Z,93.40
2018-06-22T10:28:47.576Z,92.90
2018-06-22T10:31:16.113Z,92.10
2018-06-22T10:33:44.432Z,91.40
2018-06-22T10:36:14.008Z,91.70
2018-06-22T10:38:42.268Z,91.80
2018-06-22T10:41:13.676Z,91.90
2018-06-22T10:43:41.981Z,91.60
2018-06-22T10:46:10.352Z,91.20
2018-06-22T10:48:38.701Z,86.80
2018-06-22T10:51:08.328Z,87.60
2018-06-22T10:53:46.646Z,84.70
2018-06-22T10:56:16.116Z,86.50
2018-06-22T10:58:45.268Z,86.90
2018-06-22T11:01:13.537Z,86.90
2018-06-22T11:03:41.886Z,85.80
2018-06-22T11:06:10.093Z,84.30
2018-06-22T11:08:41.528Z,84.70
2018-06-22T11:11:10.057Z,83.80
2018-06-22T11:13:38.363Z,85.80
2018-06-22T11:16:07.042Z,86.90
2018-06-22T11:18:35.292Z,85.40
2018-06-22T11:21:03.667Z,85.40
2018-06-22T11:23:31.927Z,84.90
2018-06-22T11:26:00.124Z,85.80
2018-06-22T11:28:28.355Z,85.60
2018-06-22T11:30:58.066Z,85.40
2018-06-22T11:33:26.457Z,85.60
2018-06-22T11:35:54.819Z,85.40
2018-06-22T11:38:23.303Z,84.40
2018-06-22T11:40:51.576Z,84.30
2018-06-22T11:43:19.802Z,83.20
2018-06-22T11:45:54.685Z,83.20
2018-06-22T11:48:22.887Z,90.20
2018-06-22T11:50:51.128Z,87.50
2018-06-22T11:53:20.337Z,87.70
2018-06-22T11:55:48.535Z,86.30
2018-06-22T12:00:44.765Z,85.00
2018-06-22T12:03:12.999Z,81.50
2018-06-22T12:05:41.243Z,81.30
2018-06-22T12:08:09.888Z,81.50
2018-06-22T12:10:42.101Z,81.30
2018-06-22T12:13:10.945Z,77.70
2018-06-22T12:15:40.269Z,81.60
2018-06-22T12:18:08.524Z,81.20
2018-06-22T12:20:36.809Z,80.20
2018-06-22T12:23:05.251Z,79.50
2018-06-22T12:25:36.657Z,80.70
2018-06-22T12:28:05.720Z,79.30
2018-06-22T12:30:33.943Z,82.50
2018-06-22T12:33:02.660Z,85.20
2018-06-22T12:35:30.831Z,90.20
2018-06-22T12:37:59.105Z,90.00
2018-06-22T12:40:30.820Z,90.40
2018-06-22T12:42:59.099Z,85.60
2018-06-22T12:47:55.444Z,86.00
2018-06-22T12:50:23.658Z,85.50
2018-06-22T12:52:51.900Z,83.10
2018-06-22T12:55:23.433Z,82.40
2018-06-22T12:57:52.762Z,80.60
2018-06-22T13:00:21.113Z,80.90
2018-06-22T13:02:49.320Z,80.70
2018-06-22T13:05:17.572Z,83.20
2018-06-22T13:07:46.570Z,83.70
2018-06-22T13:10:15.420Z,84.00
2018-06-22T13:12:44.047Z,86.30
2018-06-22T13:15:13.467Z,86.60
2018-06-22T13:17:41.930Z,86.20
2018-06-22T13:20:10.481Z,86.20
2018-06-22T13:22:38.757Z,86.80
2018-06-22T13:25:07.007Z,86.70
2018-06-22T13:27:35.326Z,85.80
2018-06-22T13:30:04.522Z,87.10
2018-06-22T13:32:34.394Z,85.80
2018-06-22T13:37:30.684Z,84.30
2018-06-22T13:39:58.893Z,80.00
2018-06-22T13:42:31.612Z,80.70
2018-06-22T13:47:29.748Z,82.40
2018-06-22T13:49:58.023Z,81.50
2018-06-22T13:52:26.753Z,82.10
2018-06-22T13:57:27.325Z,83.10
2018-06-22T14:00:00.901Z,84.60
2018-06-22T14:02:29.415Z,85.30
2018-06-22T14:05:03.095Z,94.30
2018-06-22T14:07:31.331Z,99.90
2018-06-22T14:10:00.369Z,99.90
2018-06-22T14:15:00.208Z,99.90
2018-06-22T14:17:29.273Z,99.90
2018-06-22T14:19:58.070Z,99.90
2018-06-22T14:22:26.337Z,99.90
2018-06-22T14:24:54.619Z,99.70
2018-06-22T14:27:27.811Z,98.40
2018-06-22T15:48:57.790Z,99.90
2018-06-22T15:51:31.513Z,99.90
2018-06-22T15:54:05.006Z,99.90
2018-06-22T15:56:33.313Z,99.90
2018-06-22T15:59:01.570Z,99.90
2018-06-22T16:01:29.948Z,99.90
2018-06-22T16:03:59.810Z,99.90
2018-06-22T16:06:28.648Z,98.80
2018-06-22T16:08:56.924Z,97.70
2018-06-22T16:11:29.242Z,95.80
2018-06-22T16:14:06.665Z,94.20
2018-06-22T16:16:40.397Z,92.10
2018-06-22T16:19:14.766Z,91.60
2018-06-22T16:21:48.186Z,90.30
2018-06-22T16:24:22.820Z,88.60
2018-06-22T16:29:38.557Z,85.50
2018-06-22T16:32:06.897Z,83.70
2018-06-22T16:34:35.140Z,81.60
2018-06-22T16:37:03.749Z,81.60
2018-06-22T16:39:32.872Z,78.50
2018-06-22T16:42:01.175Z,77.00
2018-06-22T16:44:42.406Z,74.10
2018-06-22T16:47:10.680Z,75.20
2018-06-22T16:49:38.899Z,82.30
2018-06-22T16:52:07.100Z,85.50
2018-06-22T16:54:36.652Z,86.10
2018-06-22T16:57:05.248Z,86.80
2018-06-22T16:59:33.464Z,86.60
2018-06-22T17:02:01.716Z,88.00
2018-06-22T17:04:30.057Z,87.50
2018-06-22T17:07:03.621Z,87.40
2018-06-22T17:09:38.098Z,88.00
2018-06-22T17:12:11.744Z,88.80
2018-06-22T17:14:45.340Z,88.80
2018-06-22T17:17:19.816Z,88.40
2018-06-22T17:19:48.180Z,88.40
2018-06-22T17:22:16.435Z,88.80
2018-06-22T17:24:45.603Z,88.30
2018-06-22T17:27:14.458Z,87.30
2018-06-22T17:29:42.761Z,88.20
2018-06-22T17:32:15.452Z,88.20
2018-06-22T17:34:43.757Z,88.40
2018-06-22T17:37:12.197Z,88.80
2018-06-22T17:39:41.158Z,89.50
2018-06-22T17:42:09.676Z,87.60
2018-06-22T17:44:38.025Z,83.80
2018-06-22T17:47:09.461Z,79.70
2018-06-22T17:49:38.108Z,77.70
2018-06-22T17:52:06.504Z,76.50
2018-06-22T17:54:36.450Z,75.40
2018-06-22T17:57:04.798Z,73.20
2018-06-22T17:59:38.432Z,72.50
2018-06-22T18:02:12.909Z,69.70
2018-06-22T18:04:44.869Z,73.30
2018-06-22T18:07:36.442Z,73.40
2018-06-22T18:10:10.528Z,73.40
2018-06-22T18:12:44.547Z,71.70
2018-06-22T18:15:12.781Z,70.30
2018-06-22T18:17:41.093Z,70.80
2018-06-22T18:22:37.483Z,71.50
2018-06-22T18:25:05.805Z,69.70
2018-06-22T18:27:37.492Z,72.00
2018-06-22T18:30:07.742Z,72.50
2018-06-22T18:32:39.841Z,76.40
2018-06-22T18:35:09.857Z,78.20
2018-06-22T18:37:38.663Z,78.00
2018-06-22T18:40:09.856Z,76.50
2018-06-22T18:42:38.161Z,78.00
2018-06-22T18:45:07.912Z,77.90
2018-06-22T18:47:36.210Z,80.50
2018-06-22T18:50:05.400Z,82.60
2018-06-22T18:55:17.912Z,84.80
2018-06-22T18:57:52.090Z,84.30
2018-06-22T19:02:29.205Z,84.40
2018-06-22T19:04:58.067Z,86.50
2018-06-22T19:07:26.396Z,88.30
2018-06-22T19:09:55.433Z,89.70
2018-06-22T19:12:24.239Z,90.30
2018-06-22T19:14:52.660Z,90.80
2018-06-22T19:17:20.997Z,91.10
2018-06-22T19:19:49.953Z,91.30
2018-06-22T19:24:46.265Z,91.80
2018-06-22T19:27:15.059Z,91.80
2018-06-22T19:29:43.320Z,91.90
2018-06-22T19:32:14.865Z,92.40
2018-06-22T19:34:48.581Z,92.60
2018-06-22T19:37:16.885Z,92.70
2018-06-22T19:42:15.001Z,93.50
2018-06-22T19:44:48.776Z,93.90
2018-06-22T19:47:25.969Z,94.20
2018-06-22T19:50:00.065Z,94.50
2018-06-22T19:52:35.113Z,94.80
2018-06-22T19:55:03.554Z,95.20
2018-06-22T19:57:31.965Z,95.50
2018-06-22T20:00:00.552Z,95.70
2018-06-22T20:02:37.476Z,96.10
2018-06-22T20:05:07.848Z,96.00
2018-06-22T20:10:12.051Z,96.90
2018-06-22T20:12:40.972Z,96.90
2018-06-22T20:15:09.310Z,97.00
2018-06-22T20:17:38.709Z,97.10
2018-06-22T20:20:07.630Z,97.30
2018-06-22T20:22:36.631Z,97.60
2018-06-22T20:25:10.320Z,97.90
2018-06-22T20:27:38.785Z,98.10
2018-06-22T20:30:07.349Z,98.70
2018-06-22T20:32:35.777Z,98.90
2018-06-22T20:35:09.441Z,99.10
2018-06-22T20:37:43.190Z,99.30
2018-06-22T20:40:16.959Z,99.40
2018-06-22T20:42:48.955Z,99.60
2018-06-22T20:45:23.862Z,99.80
2018-06-22T20:50:31.697Z,99.90
2018-06-22T20:53:00.157Z,99.90
2018-06-22T20:57:57.565Z,99.90
2018-06-22T21:00:26.391Z,99.90
2018-06-22T21:02:54.647Z,99.90
2018-06-22T21:05:25.956Z,99.90
2018-06-22T21:07:57.548Z,99.90
2018-06-22T21:10:25.804Z,99.90
2018-06-22T21:12:55.139Z,99.90
2018-06-22T21:15:24.401Z,99.90
2018-06-22T21:17:55.149Z,99.90
2018-06-22T21:20:31.255Z,99.90
2018-06-22T21:22:59.584Z,99.90
2018-06-22T21:25:27.866Z,99.90
2018-06-22T21:28:02.605Z,99.90
2018-06-22T21:30:36.258Z,99.90
2018-06-22T21:35:47.075Z,99.90
2018-06-22T21:39:24.431Z,99.90
2018-06-22T21:41:52.640Z,99.90
2018-06-22T21:44:21.141Z,99.90
2018-06-22T21:46:49.423Z,99.90
2018-06-22T21:49:29.125Z,99.90
2018-06-22T21:51:58.520Z,99.90
2018-06-22T21:54:26.803Z,99.90
2018-06-22T21:56:55.110Z,99.90
2018-06-22T21:59:23.429Z,99.90
2018-06-22T22:01:51.712Z,99.90
2018-06-22T22:04:23.089Z,99.90
2018-06-22T22:06:51.320Z,99.90
2018-06-22T22:09:19.568Z,99.90
2018-06-22T22:11:55.194Z,99.90
2018-06-22T22:14:24.852Z,99.90
2018-06-22T22:16:53.199Z,99.90
2018-06-22T22:19:21.668Z,99.90
2018-06-22T22:21:57.421Z,99.90
2018-06-22T22:24:26.086Z,99.90
2018-06-22T22:26:54.489Z,99.90
2018-06-22T22:29:22.845Z,99.90
2018-06-22T22:31:51.140Z,99.90
2018-06-22T22:34:20.457Z,99.90
2018-06-22T22:36:48.762Z,99.90
2018-06-22T22:39:16.992Z,99.90
2018-06-22T22:41:45.346Z,99.90
2018-06-22T22:44:13.657Z,99.90
2018-06-22T22:46:41.923Z,99.90
2018-06-22T22:49:10.218Z,99.90
2018-06-22T22:51:41.524Z,99.90
2018-06-22T22:54:10.640Z,99.90
2018-06-22T22:56:38.977Z,99.90
2018-06-22T22:59:07.212Z,99.90
2018-06-22T23:01:35.533Z,99.90
2018-06-22T23:04:04.614Z,99.90
2018-06-22T23:06:35.109Z,99.90
2018-06-22T23:09:03.784Z,99.90
2018-06-22T23:11:32.993Z,99.90
2018-06-22T23:14:01.349Z,99.90
2018-06-22T23:16:30.458Z,99.90
2018-06-22T23:18:58.732Z,99.90
2018-06-22T23:21:34.502Z,99.90
2018-06-22T23:24:02.877Z,99.90
2018-06-22T23:26:31.665Z,99.90
2018-06-22T23:28:59.973Z,99.90
2018-06-22T23:31:28.490Z,99.90
2018-06-22T23:33:56.821Z,99.90
2018-06-22T23:38:54.041Z,99.90
2018-06-22T23:41:22.273Z,99.90
2018-06-22T23:43:51.794Z,99.90
2018-06-22T23:46:20.117Z,99.90
2018-06-22T23:48:48.315Z,99.90
2018-06-22T23:51:19.801Z,99.90
2018-06-22T23:53:48.029Z,99.90
2018-06-22T23:56:16.527Z,99.90
2018-06-22T23:58:44.827Z,99.90
