createdAt,value
2022-08-24T00:01:35.899Z,0.00
2022-08-24T00:02:35.081Z,0.00
2022-08-24T00:04:38.973Z,0.00
2022-08-24T00:05:38.992Z,0.00
2022-08-24T00:07:43.492Z,0.00
2022-08-24T00:08:43.041Z,0.00
2022-08-24T00:10:35.989Z,0.00
2022-08-24T00:11:36.008Z,0.00
2022-08-24T00:13:40.508Z,0.00
2022-08-24T00:14:40.051Z,0.00
2022-08-24T00:16:33.246Z,0.00
2022-08-24T00:17:33.223Z,0.00
2022-08-24T00:19:37.721Z,0.00
2022-08-24T00:20:38.530Z,0.00
2022-08-24T00:22:41.324Z,0.00
2022-08-24T00:23:41.322Z,0.00
2022-08-24T00:25:45.827Z,0.00
2022-08-24T00:26:45.394Z,0.00
2022-08-24T00:28:49.411Z,0.00
2022-08-24T00:29:49.430Z,0.00
2022-08-24T00:31:53.979Z,0.00
2022-08-24T00:32:53.472Z,0.00
2022-08-24T00:34:58.712Z,0.00
2022-08-24T00:35:57.515Z,0.00
2022-08-24T00:38:01.838Z,0.00
2022-08-24T00:39:01.580Z,0.00
2022-08-24T00:41:06.081Z,0.00
2022-08-24T00:42:05.625Z,0.00
2022-08-24T00:44:10.231Z,0.00
2022-08-24T00:45:09.864Z,0.00
2022-08-24T00:47:14.359Z,0.00
2022-08-24T00:48:13.904Z,0.00
2022-08-24T00:50:07.408Z,0.00
2022-08-24T00:51:06.873Z,0.00
2022-08-24T00:53:10.887Z,0.00
2022-08-24T00:54:10.907Z,0.00
2022-08-24T00:56:15.406Z,0.00
2022-08-24T00:57:14.954Z,0.00
2022-08-24T00:59:18.976Z,0.00
2022-08-24T01:00:18.988Z,0.00
2022-08-24T01:02:23.522Z,0.00
2022-08-24T01:03:23.034Z,0.00
2022-08-24T01:05:27.057Z,0.00
2022-08-24T01:06:27.075Z,0.00
2022-08-24T01:08:20.557Z,0.00
2022-08-24T01:09:20.247Z,0.00
2022-08-24T01:11:24.297Z,0.00
2022-08-24T01:12:24.289Z,0.00
2022-08-24T01:14:28.789Z,0.00
2022-08-24T01:15:28.340Z,0.00
2022-08-24T01:17:36.229Z,0.00
2022-08-24T01:18:32.373Z,0.00
2022-08-24T01:20:25.853Z,0.00
2022-08-24T01:21:25.332Z,0.00
2022-08-24T01:23:36.216Z,0.00
2022-08-24T01:24:29.370Z,0.00
2022-08-24T01:26:33.869Z,0.00
2022-08-24T01:27:33.409Z,0.00
2022-08-24T01:29:37.905Z,0.00
2022-08-24T01:30:37.447Z,0.00
2022-08-24T01:32:41.462Z,0.00
2022-08-24T01:33:41.486Z,0.00
2022-08-24T01:35:45.982Z,0.00
2022-08-24T01:36:45.523Z,0.00
2022-08-24T01:38:49.550Z,0.00
2022-08-24T01:39:49.637Z,0.00
2022-08-24T01:41:54.057Z,0.00
2022-08-24T01:42:53.601Z,0.00
2022-08-24T01:44:57.629Z,0.00
2022-08-24T01:45:57.647Z,0.00
2022-08-24T01:47:51.129Z,0.00
2022-08-24T01:48:50.809Z,0.00
2022-08-24T01:50:43.750Z,0.00
2022-08-24T01:51:43.771Z,0.00
2022-08-24T01:53:48.265Z,0.00
2022-08-24T01:54:47.823Z,0.00
2022-08-24T01:56:51.842Z,0.00
2022-08-24T01:57:51.869Z,0.00
2022-08-24T01:59:56.361Z,0.00
2022-08-24T02:00:55.901Z,0.00
2022-08-24T02:03:00.082Z,0.00
2022-08-24T02:03:59.944Z,0.00
2022-08-24T02:06:04.445Z,0.00
2022-08-24T02:07:04.361Z,0.00
2022-08-24T02:08:57.123Z,0.00
2022-08-24T02:09:57.143Z,0.00
2022-08-24T02:12:01.643Z,0.00
2022-08-24T02:13:01.207Z,0.00
2022-08-24T02:15:05.206Z,0.00
2022-08-24T02:16:05.275Z,0.00
2022-08-24T02:18:15.488Z,0.00
2022-08-24T02:19:09.265Z,0.00
2022-08-24T02:21:13.297Z,0.00
2022-08-24T02:22:13.310Z,0.00
2022-08-24T02:24:17.813Z,0.00
2022-08-24T02:25:17.350Z,0.00
2022-08-24T02:27:21.850Z,0.00
2022-08-24T02:28:21.389Z,0.00
2022-08-24T02:30:15.146Z,0.00
2022-08-24T02:31:14.379Z,0.00
2022-08-24T02:33:18.847Z,0.00
2022-08-24T02:34:18.386Z,0.00
2022-08-24T02:36:25.095Z,0.00
2022-08-24T02:37:22.426Z,0.00
2022-08-24T02:39:26.929Z,0.00
2022-08-24T02:40:26.527Z,0.00
2022-08-24T02:42:30.490Z,0.00
2022-08-24T02:43:30.506Z,0.00
2022-08-24T02:45:35.004Z,0.00
2022-08-24T02:46:34.605Z,0.00
2022-08-24T02:48:39.048Z,0.00
2022-08-24T02:49:38.589Z,0.00
2022-08-24T02:51:44.482Z,0.00
2022-08-24T02:52:42.647Z,0.00
2022-08-24T02:54:36.121Z,0.00
2022-08-24T02:55:35.799Z,0.00
2022-08-24T02:57:39.814Z,0.00
2022-08-24T02:58:39.836Z,0.00
2022-08-24T03:00:33.317Z,0.00
2022-08-24T03:01:32.861Z,0.00
2022-08-24T03:03:36.819Z,0.00
2022-08-24T03:04:36.842Z,0.00
2022-08-24T03:06:41.336Z,0.00
2022-08-24T03:07:40.879Z,0.00
2022-08-24T03:09:44.922Z,0.00
2022-08-24T03:10:44.919Z,0.00
2022-08-24T03:12:49.416Z,0.00
2022-08-24T03:13:48.956Z,0.00
2022-08-24T03:15:53.005Z,0.00
2022-08-24T03:16:52.993Z,0.00
2022-08-24T03:18:57.494Z,0.00
2022-08-24T03:19:57.029Z,0.00
2022-08-24T03:22:01.041Z,0.00
2022-08-24T03:23:01.192Z,0.00
2022-08-24T03:25:05.559Z,0.00
2022-08-24T03:26:05.110Z,0.00
2022-08-24T03:28:10.212Z,0.00
2022-08-24T03:29:09.156Z,0.00
2022-08-24T03:31:13.676Z,0.00
2022-08-24T03:32:13.178Z,0.00
2022-08-24T03:34:06.325Z,0.00
2022-08-24T03:35:06.346Z,0.00
2022-08-24T03:37:10.843Z,0.00
2022-08-24T03:38:10.386Z,0.00
2022-08-24T03:40:03.389Z,0.00
2022-08-24T03:41:03.351Z,0.00
2022-08-24T03:43:07.851Z,0.00
2022-08-24T03:44:07.389Z,0.00
2022-08-24T03:46:11.448Z,0.00
2022-08-24T03:47:11.426Z,0.00
2022-08-24T03:49:15.922Z,4.00
2022-08-24T03:50:15.463Z,4.00
2022-08-24T03:52:19.499Z,4.00
2022-08-24T03:53:19.518Z,4.00
2022-08-24T03:55:24.015Z,4.00
2022-08-24T03:56:23.556Z,8.00
2022-08-24T03:58:27.573Z,8.00
2022-08-24T03:59:27.591Z,8.00
2022-08-24T04:01:32.136Z,12.00
2022-08-24T04:02:33.122Z,16.00
2022-08-24T04:04:35.647Z,20.00
2022-08-24T04:05:35.672Z,28.00
2022-08-24T04:07:40.168Z,36.00
2022-08-24T04:08:39.718Z,40.00
2022-08-24T04:10:32.647Z,52.00
2022-08-24T04:11:32.665Z,60.00
2022-08-24T04:13:37.161Z,80.00
2022-08-24T04:14:36.704Z,88.00
2022-08-24T04:16:41.274Z,112.00
2022-08-24T04:17:40.739Z,124.00
2022-08-24T04:19:44.756Z,156.00
2022-08-24T04:20:44.773Z,172.00
2022-08-24T04:22:49.271Z,204.00
2022-08-24T04:23:48.818Z,224.00
2022-08-24T04:25:53.307Z,264.00
2022-08-24T04:26:52.851Z,284.00
2022-08-24T04:27:52.881Z,304.00
2022-08-24T04:28:52.907Z,328.00
2022-08-24T04:29:52.934Z,356.00
2022-08-24T04:30:52.961Z,380.00
2022-08-24T04:31:53.026Z,408.00
2022-08-24T04:32:53.017Z,436.00
2022-08-24T04:33:54.008Z,464.00
2022-08-24T04:34:53.075Z,496.00
2022-08-24T04:35:53.097Z,528.00
2022-08-24T04:36:53.127Z,564.00
2022-08-24T04:37:53.155Z,600.00
2022-08-24T04:38:53.201Z,640.00
2022-08-24T04:39:53.313Z,680.00
2022-08-24T04:40:53.236Z,716.00
2022-08-24T04:41:53.266Z,760.00
2022-08-24T04:42:53.291Z,800.00
2022-08-24T04:43:53.319Z,844.00
2022-08-24T04:44:53.349Z,884.00
2022-08-24T04:45:53.482Z,924.00
2022-08-24T04:46:53.402Z,968.00
2022-08-24T04:47:53.428Z,1008.00
2022-08-24T04:48:53.459Z,1052.00
2022-08-24T04:49:53.485Z,1096.00
2022-08-24T04:50:53.511Z,1140.00
2022-08-24T04:51:53.538Z,1188.00
2022-08-24T04:52:53.567Z,1240.00
2022-08-24T04:53:53.592Z,1284.00
2022-08-24T04:54:53.621Z,1336.00
2022-08-24T04:55:53.651Z,1388.00
2022-08-24T04:56:53.679Z,1440.00
2022-08-24T04:57:53.703Z,1492.00
2022-08-24T04:58:53.733Z,1544.00
2022-08-24T04:59:53.763Z,1588.00
2022-08-24T05:00:53.863Z,1640.00
2022-08-24T05:01:53.886Z,1684.00
2022-08-24T05:02:53.844Z,1728.00
2022-08-24T05:03:53.872Z,1776.00
2022-08-24T05:04:53.900Z,1820.00
2022-08-24T05:05:53.925Z,1860.00
2022-08-24T05:06:54.469Z,1908.00
2022-08-24T05:07:56.560Z,1952.00
2022-08-24T05:08:54.019Z,2000.00
2022-08-24T05:09:54.039Z,2048.00
2022-08-24T05:10:54.067Z,2092.00
2022-08-24T05:11:54.093Z,2140.00
2022-08-24T05:12:54.123Z,2184.00
2022-08-24T05:13:54.149Z,2228.00
2022-08-24T05:14:54.179Z,2268.00
2022-08-24T05:15:54.235Z,2308.00
2022-08-24T05:16:54.296Z,2348.00
2022-08-24T05:17:54.260Z,2384.00
2022-08-24T05:18:54.289Z,2424.00
2022-08-24T05:19:54.316Z,2456.00
2022-08-24T05:20:54.349Z,2492.00
2022-08-24T05:21:54.372Z,2528.00
2022-08-24T05:22:56.329Z,2564.00
2022-08-24T05:23:54.429Z,2600.00
2022-08-24T05:24:54.459Z,2640.00
2022-08-24T05:25:54.486Z,2676.00
2022-08-24T05:26:54.512Z,2712.00
2022-08-24T05:27:54.541Z,2744.00
2022-08-24T05:28:54.569Z,2776.00
2022-08-24T05:29:54.598Z,2812.00
2022-08-24T05:31:01.886Z,2852.00
2022-08-24T05:32:59.143Z,2924.00
2022-08-24T05:33:58.674Z,2968.00
2022-08-24T05:36:03.175Z,3016.00
2022-08-24T05:37:02.723Z,3044.00
2022-08-24T05:39:11.118Z,3120.00
2022-08-24T05:40:06.814Z,3164.00
2022-08-24T05:42:10.805Z,3228.00
2022-08-24T05:43:10.822Z,3244.00
2022-08-24T05:45:15.313Z,3296.00
2022-08-24T05:46:14.896Z,3316.00
2022-08-24T05:48:18.904Z,3356.00
2022-08-24T05:49:18.922Z,3380.00
2022-08-24T05:51:23.415Z,3484.00
2022-08-24T05:52:22.979Z,3484.00
2022-08-24T05:54:27.125Z,3508.00
2022-08-24T05:55:27.026Z,3532.00
2022-08-24T05:57:31.518Z,3588.00
2022-08-24T05:58:31.481Z,3588.00
2022-08-24T06:00:24.020Z,3620.00
2022-08-24T06:01:24.086Z,3640.00
2022-08-24T06:03:28.534Z,3684.00
2022-08-24T06:04:28.088Z,3740.00
2022-08-24T06:06:32.611Z,3812.00
2022-08-24T06:07:32.624Z,3876.00
2022-08-24T06:08:32.653Z,3964.00
2022-08-24T06:09:32.685Z,4104.00
2022-08-24T06:10:36.638Z,4240.00
2022-08-24T06:11:32.743Z,4308.00
2022-08-24T06:12:32.769Z,4432.00
2022-08-24T06:13:32.796Z,5448.00
2022-08-24T06:14:32.828Z,6844.00
2022-08-24T06:15:32.855Z,8076.00
2022-08-24T06:16:32.930Z,9184.00
2022-08-24T06:17:33.104Z,9564.00
2022-08-24T06:18:32.941Z,9808.00
2022-08-24T06:19:32.972Z,10184.00
2022-08-24T06:20:33.001Z,10896.00
2022-08-24T06:21:33.142Z,11688.00
2022-08-24T06:22:33.090Z,12636.00
2022-08-24T06:23:35.477Z,15012.00
2022-08-24T06:24:34.017Z,18528.00
2022-08-24T06:25:41.528Z,24032.00
2022-08-24T06:28:16.392Z,24032.00
2022-08-24T06:29:15.955Z,24544.00
2022-08-24T06:31:20.042Z,25760.00
2022-08-24T06:32:20.012Z,25728.00
2022-08-24T06:34:24.513Z,25056.00
2022-08-24T06:35:24.071Z,24480.00
2022-08-24T06:37:29.157Z,25568.00
2022-08-24T06:38:28.138Z,27264.00
2022-08-24T06:39:28.167Z,27104.00
2022-08-24T06:40:28.231Z,26848.00
2022-08-24T06:41:28.231Z,27040.00
2022-08-24T06:42:28.267Z,27008.00
2022-08-24T06:43:28.300Z,27008.00
2022-08-24T06:44:28.331Z,26432.00
2022-08-24T06:45:28.369Z,27456.00
2022-08-24T06:46:32.638Z,27456.00
2022-08-24T06:47:28.430Z,26912.00
2022-08-24T06:48:28.464Z,27232.00
2022-08-24T06:49:28.496Z,27936.00
2022-08-24T06:50:28.533Z,27840.00
2022-08-24T06:51:28.567Z,28128.00
2022-08-24T06:52:28.603Z,27904.00
2022-08-24T06:53:28.631Z,28928.00
2022-08-24T06:54:28.666Z,28608.00
2022-08-24T06:55:28.701Z,27936.00
2022-08-24T06:56:28.734Z,27136.00
2022-08-24T06:57:28.778Z,23392.00
2022-08-24T06:58:28.818Z,11652.00
2022-08-24T06:59:28.844Z,5036.00
2022-08-24T07:00:28.882Z,4564.00
2022-08-24T07:01:28.942Z,4436.00
2022-08-24T07:02:28.982Z,4424.00
2022-08-24T07:03:28.974Z,4412.00
2022-08-24T07:04:29.008Z,4400.00
2022-08-24T07:05:29.043Z,4392.00
2022-08-24T07:06:29.077Z,4392.00
2022-08-24T07:07:29.109Z,4388.00
2022-08-24T07:08:29.138Z,4388.00
2022-08-24T07:09:29.179Z,4388.00
2022-08-24T07:10:29.208Z,4388.00
2022-08-24T07:11:29.244Z,4392.00
2022-08-24T07:12:29.279Z,4392.00
2022-08-24T07:13:29.310Z,4400.00
2022-08-24T07:14:29.340Z,4408.00
2022-08-24T07:15:29.372Z,4416.00
2022-08-24T07:16:29.405Z,4428.00
2022-08-24T07:17:29.439Z,4428.00
2022-08-24T07:18:29.475Z,4436.00
2022-08-24T07:19:29.505Z,4440.00
2022-08-24T07:20:29.537Z,4440.00
2022-08-24T07:21:29.575Z,4440.00
2022-08-24T07:22:29.602Z,4448.00
2022-08-24T07:23:41.007Z,4448.00
2022-08-24T07:24:29.665Z,4448.00
2022-08-24T07:25:29.699Z,4452.00
2022-08-24T07:26:29.726Z,4460.00
2022-08-24T07:27:29.770Z,4460.00
2022-08-24T07:28:32.042Z,4456.00
2022-08-24T07:29:48.523Z,4456.00
2022-08-24T07:30:29.946Z,4456.00
2022-08-24T07:31:34.720Z,4452.00
2022-08-24T07:32:29.922Z,4448.00
2022-08-24T07:33:29.957Z,4436.00
2022-08-24T07:34:29.983Z,4432.00
2022-08-24T07:35:30.056Z,4428.00
2022-08-24T07:36:30.059Z,4420.00
2022-08-24T07:37:40.180Z,4412.00
2022-08-24T07:38:30.118Z,4404.00
2022-08-24T07:39:30.148Z,4400.00
2022-08-24T07:40:30.255Z,4392.00
2022-08-24T07:41:46.995Z,4380.00
2022-08-24T07:42:32.114Z,4372.00
2022-08-24T07:43:30.278Z,4368.00
2022-08-24T07:44:30.310Z,4364.00
2022-08-24T07:45:30.339Z,4364.00
2022-08-24T07:46:30.424Z,4360.00
2022-08-24T07:47:41.639Z,4364.00
2022-08-24T07:48:30.439Z,4364.00
2022-08-24T07:49:36.916Z,4360.00
2022-08-24T07:50:30.502Z,4356.00
2022-08-24T07:52:30.569Z,4348.00
2022-08-24T07:53:37.934Z,4348.00
2022-08-24T07:54:30.631Z,4340.00
2022-08-24T07:55:30.664Z,4336.00
2022-08-24T07:56:30.701Z,4336.00
2022-08-24T07:57:30.728Z,4340.00
2022-08-24T07:58:30.759Z,4344.00
2022-08-24T07:59:30.787Z,4348.00
2022-08-24T08:00:30.839Z,4356.00
2022-08-24T08:01:30.902Z,4368.00
2022-08-24T08:02:36.160Z,4384.00
2022-08-24T08:03:30.923Z,4392.00
2022-08-24T08:04:30.955Z,4408.00
2022-08-24T08:05:30.987Z,4420.00
2022-08-24T08:06:31.014Z,4416.00
2022-08-24T08:07:31.051Z,4412.00
2022-08-24T08:08:31.084Z,4400.00
2022-08-24T08:09:31.115Z,4304.00
2022-08-24T08:10:31.171Z,4148.00
2022-08-24T08:11:31.181Z,4276.00
2022-08-24T08:12:31.213Z,4388.00
2022-08-24T08:13:31.288Z,4416.00
2022-08-24T08:14:31.279Z,4456.00
2022-08-24T08:15:31.355Z,4476.00
2022-08-24T08:16:31.425Z,4368.00
2022-08-24T08:17:31.377Z,4356.00
2022-08-24T08:18:31.410Z,4520.00
2022-08-24T08:19:31.449Z,4564.00
2022-08-24T08:20:31.473Z,4572.00
2022-08-24T08:21:31.509Z,4568.00
2022-08-24T08:22:31.538Z,4560.00
2022-08-24T08:23:31.573Z,4552.00
2022-08-24T08:24:31.606Z,4540.00
2022-08-24T08:25:31.638Z,4520.00
2022-08-24T08:26:31.673Z,4504.00
2022-08-24T08:27:31.723Z,4484.00
2022-08-24T08:28:35.597Z,4464.00
2022-08-24T08:29:31.771Z,4444.00
2022-08-24T08:30:31.805Z,4432.00
2022-08-24T08:31:31.902Z,4416.00
2022-08-24T08:32:31.868Z,4408.00
2022-08-24T08:33:31.904Z,4396.00
2022-08-24T08:34:31.934Z,4376.00
2022-08-24T08:35:31.978Z,4332.00
2022-08-24T08:36:31.999Z,4328.00
2022-08-24T08:37:32.078Z,4312.00
2022-08-24T08:38:32.073Z,4304.00
2022-08-24T08:39:32.099Z,4304.00
2022-08-24T08:40:32.130Z,4288.00
2022-08-24T08:41:32.165Z,4276.00
2022-08-24T08:42:32.199Z,4264.00
2022-08-24T08:43:32.233Z,4256.00
2022-08-24T08:44:32.264Z,4244.00
2022-08-24T08:45:32.294Z,4224.00
2022-08-24T08:46:32.379Z,4208.00
2022-08-24T08:47:32.363Z,4188.00
2022-08-24T08:48:32.393Z,4172.00
2022-08-24T08:49:32.429Z,4160.00
2022-08-24T08:50:32.465Z,4156.00
2022-08-24T08:51:32.497Z,4160.00
2022-08-24T08:52:32.526Z,4152.00
2022-08-24T08:53:32.563Z,4108.00
2022-08-24T08:54:32.595Z,4052.00
2022-08-24T08:55:32.628Z,3944.00
2022-08-24T08:56:32.660Z,3872.00
2022-08-24T08:57:32.695Z,3796.00
2022-08-24T08:58:32.732Z,3732.00
2022-08-24T08:59:32.760Z,3768.00
2022-08-24T09:00:32.792Z,3840.00
2022-08-24T09:01:33.016Z,3868.00
2022-08-24T09:02:32.860Z,3860.00
2022-08-24T09:03:32.891Z,3840.00
2022-08-24T09:04:33.005Z,3812.00
2022-08-24T09:05:32.959Z,3760.00
2022-08-24T09:06:32.996Z,3748.00
2022-08-24T09:07:33.027Z,3636.00
2022-08-24T09:08:33.059Z,3564.00
2022-08-24T09:09:34.960Z,3508.00
2022-08-24T09:10:33.142Z,3468.00
2022-08-24T09:11:33.157Z,3424.00
2022-08-24T09:12:33.192Z,3408.00
2022-08-24T09:13:33.223Z,3388.00
2022-08-24T09:14:33.258Z,3372.00
2022-08-24T09:15:33.290Z,3388.00
2022-08-24T09:16:33.402Z,3404.00
2022-08-24T09:17:33.356Z,3496.00
2022-08-24T09:18:33.389Z,3680.00
2022-08-24T09:19:33.419Z,3844.00
2022-08-24T09:20:33.455Z,3908.00
2022-08-24T09:21:33.487Z,3876.00
2022-08-24T09:22:33.518Z,3780.00
2022-08-24T09:23:33.574Z,3692.00
2022-08-24T09:24:33.601Z,3656.00
2022-08-24T09:25:33.626Z,3636.00
2022-08-24T09:26:33.655Z,3664.00
2022-08-24T09:27:33.688Z,3692.00
2022-08-24T09:28:33.720Z,3716.00
2022-08-24T09:29:33.773Z,3704.00
2022-08-24T09:30:33.838Z,3692.00
2022-08-24T09:31:33.844Z,3696.00
2022-08-24T09:32:33.855Z,3728.00
2022-08-24T09:33:33.887Z,3772.00
2022-08-24T09:34:33.921Z,3824.00
2022-08-24T09:35:33.953Z,3856.00
2022-08-24T09:36:33.983Z,3944.00
2022-08-24T09:37:34.030Z,4044.00
2022-08-24T09:38:34.056Z,4156.00
2022-08-24T09:39:34.086Z,4268.00
2022-08-24T09:40:34.114Z,4416.00
2022-08-24T09:41:34.142Z,4532.00
2022-08-24T09:42:34.189Z,4624.00
2022-08-24T09:43:34.222Z,4736.00
2022-08-24T09:44:34.247Z,4872.00
2022-08-24T09:45:34.325Z,5008.00
2022-08-24T09:46:34.328Z,5124.00
2022-08-24T09:47:34.357Z,5216.00
2022-08-24T09:48:34.382Z,5288.00
2022-08-24T09:49:34.425Z,5352.00
2022-08-24T09:50:34.454Z,5400.00
2022-08-24T09:51:34.475Z,5444.00
2022-08-24T09:52:34.512Z,5476.00
2022-08-24T09:53:34.544Z,5500.00
2022-08-24T09:54:34.583Z,5524.00
2022-08-24T09:55:34.615Z,5556.00
2022-08-24T09:56:34.645Z,5580.00
2022-08-24T09:57:59.462Z,5596.00
2022-08-24T09:58:34.718Z,5608.00
2022-08-24T09:59:34.745Z,5604.00
2022-08-24T10:00:34.776Z,5592.00
2022-08-24T10:01:34.853Z,5568.00
2022-08-24T10:02:34.889Z,5540.00
2022-08-24T10:03:38.350Z,5504.00
2022-08-24T10:04:35.027Z,5464.00
2022-08-24T10:05:36.822Z,5412.00
2022-08-24T10:06:34.980Z,5356.00
2022-08-24T10:07:35.015Z,5284.00
2022-08-24T10:08:35.053Z,5212.00
2022-08-24T10:09:35.081Z,5140.00
2022-08-24T10:10:35.115Z,5068.00
2022-08-24T10:11:35.151Z,4996.00
2022-08-24T10:12:35.186Z,4924.00
2022-08-24T10:13:35.218Z,4856.00
2022-08-24T10:14:35.251Z,4792.00
2022-08-24T10:15:35.284Z,4736.00
2022-08-24T10:16:35.444Z,4688.00
2022-08-24T10:17:35.350Z,4640.00
2022-08-24T10:18:35.498Z,4592.00
2022-08-24T10:19:35.419Z,4544.00
2022-08-24T10:20:35.458Z,4492.00
2022-08-24T10:21:35.488Z,4448.00
2022-08-24T10:22:35.522Z,4400.00
2022-08-24T10:23:35.555Z,4352.00
2022-08-24T10:24:35.585Z,4300.00
2022-08-24T10:25:35.622Z,4248.00
2022-08-24T10:26:35.666Z,4200.00
2022-08-24T10:27:35.690Z,4148.00
2022-08-24T10:28:35.724Z,4100.00
2022-08-24T10:29:35.757Z,4052.00
2022-08-24T10:30:35.794Z,4016.00
2022-08-24T10:31:35.895Z,3984.00
2022-08-24T10:32:35.859Z,3944.00
2022-08-24T10:33:35.895Z,3912.00
2022-08-24T10:34:35.927Z,3884.00
2022-08-24T10:35:35.959Z,3860.00
2022-08-24T10:36:35.999Z,3832.00
2022-08-24T10:37:36.034Z,3812.00
2022-08-24T10:38:36.064Z,3796.00
2022-08-24T10:39:36.097Z,3776.00
2022-08-24T10:40:36.199Z,3748.00
2022-08-24T10:41:39.344Z,3724.00
2022-08-24T10:42:36.200Z,3692.00
2022-08-24T10:43:36.273Z,3676.00
2022-08-24T10:44:36.267Z,3660.00
2022-08-24T10:45:36.370Z,3652.00
2022-08-24T10:46:36.335Z,3644.00
2022-08-24T10:47:36.369Z,3636.00
2022-08-24T10:48:36.400Z,3624.00
2022-08-24T10:49:36.435Z,3612.00
2022-08-24T10:50:36.471Z,3588.00
2022-08-24T10:51:36.507Z,3572.00
2022-08-24T10:52:36.539Z,3560.00
2022-08-24T10:53:36.572Z,3548.00
2022-08-24T10:54:36.618Z,3536.00
2022-08-24T10:55:36.656Z,3532.00
2022-08-24T10:56:36.676Z,3524.00
2022-08-24T10:57:36.711Z,3516.00
2022-08-24T10:58:36.744Z,3512.00
2022-08-24T10:59:36.780Z,3508.00
2022-08-24T11:00:36.819Z,3504.00
2022-08-24T11:01:36.936Z,3500.00
2022-08-24T11:02:36.918Z,3488.00
2022-08-24T11:03:36.913Z,3484.00
2022-08-24T11:04:36.947Z,3472.00
2022-08-24T11:05:36.986Z,3456.00
2022-08-24T11:06:37.016Z,3444.00
2022-08-24T11:07:37.051Z,3428.00
2022-08-24T11:08:37.100Z,3412.00
2022-08-24T11:09:37.118Z,3392.00
2022-08-24T11:10:37.152Z,3380.00
2022-08-24T11:11:40.422Z,3364.00
2022-08-24T11:12:37.216Z,3352.00
2022-08-24T11:13:37.256Z,3344.00
2022-08-24T11:14:37.292Z,3328.00
2022-08-24T11:15:37.335Z,3320.00
2022-08-24T11:16:37.404Z,3308.00
2022-08-24T11:17:37.393Z,3304.00
2022-08-24T11:18:37.428Z,3296.00
2022-08-24T11:19:37.470Z,3288.00
2022-08-24T11:20:37.501Z,3284.00
2022-08-24T11:21:37.538Z,3272.00
2022-08-24T11:22:37.567Z,3272.00
2022-08-24T11:23:37.609Z,3272.00
2022-08-24T11:24:37.631Z,3284.00
2022-08-24T11:25:37.667Z,3288.00
2022-08-24T11:26:37.705Z,3316.00
2022-08-24T11:27:37.732Z,3336.00
2022-08-24T11:28:37.768Z,3336.00
2022-08-24T11:29:37.805Z,3340.00
2022-08-24T11:30:37.841Z,3344.00
2022-08-24T11:31:37.894Z,3360.00
2022-08-24T11:32:37.911Z,3372.00
2022-08-24T11:33:37.941Z,3380.00
2022-08-24T11:34:37.978Z,3384.00
2022-08-24T11:35:38.013Z,3380.00
2022-08-24T11:36:38.045Z,3384.00
2022-08-24T11:37:38.080Z,3384.00
2022-08-24T11:38:38.112Z,3392.00
2022-08-24T11:39:38.149Z,3408.00
2022-08-24T11:40:38.183Z,3420.00
2022-08-24T11:41:38.235Z,3428.00
2022-08-24T11:42:38.251Z,3436.00
2022-08-24T11:43:38.286Z,3440.00
2022-08-24T11:44:38.321Z,3448.00
2022-08-24T11:45:38.356Z,3456.00
2022-08-24T11:46:38.447Z,3460.00
2022-08-24T11:47:38.424Z,3460.00
2022-08-24T11:48:38.460Z,3460.00
2022-08-24T11:49:38.505Z,3428.00
2022-08-24T11:50:38.529Z,3396.00
2022-08-24T11:51:38.565Z,3372.00
2022-08-24T11:52:38.605Z,3348.00
2022-08-24T11:54:38.670Z,3308.00
2022-08-24T11:55:45.340Z,3300.00
2022-08-24T11:56:38.738Z,3284.00
2022-08-24T11:57:38.774Z,3272.00
2022-08-24T11:58:38.813Z,3264.00
2022-08-24T11:59:38.844Z,3256.00
2022-08-24T12:00:38.885Z,3252.00
2022-08-24T12:01:44.566Z,3256.00
2022-08-24T12:02:39.129Z,3264.00
2022-08-24T12:03:38.987Z,3288.00
2022-08-24T12:04:39.018Z,3328.00
2022-08-24T12:05:39.051Z,3368.00
2022-08-24T12:06:39.083Z,3424.00
2022-08-24T12:07:39.122Z,3480.00
2022-08-24T12:08:39.160Z,3540.00
2022-08-24T12:09:39.197Z,3584.00
2022-08-24T12:10:39.222Z,3620.00
2022-08-24T12:11:39.259Z,3652.00
2022-08-24T12:12:39.293Z,3676.00
2022-08-24T12:13:39.327Z,3688.00
2022-08-24T12:14:39.365Z,3692.00
2022-08-24T12:15:39.400Z,3704.00
2022-08-24T12:16:39.482Z,3684.00
2022-08-24T12:17:39.473Z,3644.00
2022-08-24T12:18:39.502Z,3616.00
2022-08-24T12:19:39.539Z,3564.00
2022-08-24T12:20:39.572Z,3524.00
2022-08-24T12:21:39.608Z,3492.00
2022-08-24T12:22:39.647Z,3452.00
2022-08-24T12:23:39.678Z,3404.00
2022-08-24T12:24:39.715Z,3388.00
2022-08-24T12:25:39.747Z,3360.00
2022-08-24T12:26:39.785Z,3352.00
2022-08-24T12:27:39.818Z,3364.00
2022-08-24T12:28:39.854Z,3372.00
2022-08-24T12:29:39.887Z,3372.00
2022-08-24T12:30:39.920Z,3368.00
2022-08-24T12:31:40.005Z,3376.00
2022-08-24T12:32:39.994Z,3388.00
2022-08-24T12:33:40.029Z,3392.00
2022-08-24T12:34:40.065Z,3376.00
2022-08-24T12:35:40.098Z,3356.00
2022-08-24T12:36:40.132Z,3344.00
2022-08-24T12:37:40.165Z,3320.00
2022-08-24T12:38:40.206Z,3304.00
2022-08-24T12:39:40.262Z,3280.00
2022-08-24T12:40:40.270Z,3260.00
2022-08-24T12:41:40.307Z,3252.00
2022-08-24T12:42:40.357Z,3244.00
2022-08-24T12:43:40.384Z,3232.00
2022-08-24T12:44:40.416Z,3216.00
2022-08-24T12:45:40.452Z,3216.00
2022-08-24T12:46:40.541Z,3204.00
2022-08-24T12:47:40.521Z,3192.00
2022-08-24T12:48:40.556Z,3180.00
2022-08-24T12:49:40.592Z,3160.00
2022-08-24T12:50:40.628Z,3132.00
2022-08-24T12:51:40.663Z,3124.00
2022-08-24T12:52:40.699Z,3140.00
2022-08-24T12:53:40.733Z,3140.00
2022-08-24T12:54:40.765Z,3140.00
2022-08-24T12:55:41.035Z,3148.00
2022-08-24T12:56:40.838Z,3164.00
2022-08-24T12:57:51.831Z,3188.00
2022-08-24T12:58:54.682Z,3220.00
2022-08-24T12:59:40.946Z,3256.00
2022-08-24T13:00:41.025Z,3292.00
2022-08-24T13:01:41.191Z,3308.00
2022-08-24T13:02:47.650Z,3324.00
2022-08-24T13:03:41.088Z,3252.00
2022-08-24T13:04:41.121Z,3256.00
2022-08-24T13:05:41.160Z,3272.00
2022-08-24T13:06:41.228Z,3272.00
2022-08-24T13:07:41.229Z,3264.00
2022-08-24T13:08:41.262Z,3256.00
2022-08-24T13:09:41.297Z,3260.00
2022-08-24T13:10:41.343Z,3268.00
2022-08-24T13:11:41.373Z,3284.00
2022-08-24T13:12:41.408Z,3232.00
2022-08-24T13:13:41.564Z,3276.00
2022-08-24T13:14:41.474Z,3192.00
2022-08-24T13:15:41.557Z,3216.00
2022-08-24T13:16:41.547Z,3232.00
2022-08-24T13:17:41.581Z,3256.00
2022-08-24T13:18:41.620Z,3448.00
2022-08-24T13:19:41.651Z,3508.00
2022-08-24T13:20:41.692Z,3528.00
2022-08-24T13:21:41.725Z,3476.00
2022-08-24T13:22:41.756Z,3416.00
2022-08-24T13:23:41.794Z,3420.00
2022-08-24T13:24:41.829Z,3420.00
2022-08-24T13:25:41.866Z,3440.00
2022-08-24T13:26:41.918Z,3472.00
2022-08-24T13:27:41.934Z,3540.00
2022-08-24T13:28:41.978Z,3592.00
2022-08-24T13:29:42.005Z,3636.00
2022-08-24T13:30:42.040Z,3668.00
2022-08-24T13:31:42.211Z,3700.00
2022-08-24T13:32:42.104Z,3700.00
2022-08-24T13:33:42.156Z,3620.00
2022-08-24T13:34:42.186Z,3696.00
2022-08-24T13:35:42.272Z,3712.00
2022-08-24T13:36:42.251Z,3712.00
2022-08-24T13:37:42.286Z,3696.00
2022-08-24T13:38:42.773Z,3680.00
2022-08-24T13:39:42.359Z,3604.00
2022-08-24T13:40:42.394Z,3512.00
2022-08-24T13:41:42.428Z,3424.00
2022-08-24T13:42:42.467Z,3368.00
2022-08-24T13:43:42.498Z,3312.00
2022-08-24T13:44:42.535Z,3288.00
2022-08-24T13:45:42.568Z,3220.00
2022-08-24T13:46:42.663Z,3244.00
2022-08-24T13:47:42.645Z,3244.00
2022-08-24T13:48:42.679Z,3252.00
2022-08-24T13:49:44.052Z,3272.00
2022-08-24T13:50:42.747Z,3288.00
2022-08-24T13:51:42.785Z,3324.00
2022-08-24T13:52:42.822Z,3360.00
2022-08-24T13:53:42.855Z,3368.00
2022-08-24T13:54:45.222Z,3376.00
2022-08-24T13:55:42.923Z,3376.00
2022-08-24T13:56:44.628Z,3380.00
2022-08-24T13:57:42.997Z,3372.00
2022-08-24T13:58:43.550Z,3380.00
2022-08-24T13:59:43.064Z,3392.00
2022-08-24T14:00:43.103Z,3420.00
2022-08-24T14:01:43.151Z,3408.00
2022-08-24T14:02:43.176Z,3288.00
2022-08-24T14:03:43.212Z,3208.00
2022-08-24T14:04:43.240Z,3152.00
2022-08-24T14:05:43.381Z,3220.00
2022-08-24T14:06:43.317Z,3260.00
2022-08-24T14:07:43.364Z,3192.00
2022-08-24T14:08:43.388Z,3164.00
2022-08-24T14:09:43.424Z,3324.00
2022-08-24T14:10:43.456Z,3376.00
2022-08-24T14:11:43.495Z,3416.00