createdAt,value
2022-11-18T00:01:21.711Z,2.27
2022-11-18T00:03:50.824Z,1.70
2022-11-18T00:06:22.136Z,2.27
2022-11-18T00:08:50.837Z,1.90
2022-11-18T00:11:36.410Z,2.40
2022-11-18T00:14:19.976Z,1.83
2022-11-18T00:16:50.993Z,1.80
2022-11-18T00:19:20.151Z,1.97
2022-11-18T00:21:48.682Z,1.70
2022-11-18T00:24:16.737Z,2.20
2022-11-18T00:26:46.252Z,2.87
2022-11-18T00:29:15.049Z,2.07
2022-11-18T00:31:43.473Z,2.10
2022-11-18T00:34:14.505Z,1.87
2022-11-18T00:36:43.425Z,1.90
2022-11-18T00:39:12.703Z,1.77
2022-11-18T00:41:58.449Z,2.27
2022-11-18T00:44:30.846Z,1.97
2022-11-18T00:46:59.089Z,1.77
2022-11-18T00:49:27.147Z,2.13
2022-11-18T00:51:55.178Z,2.77
2022-11-18T00:54:23.376Z,1.70
2022-11-18T00:56:51.373Z,1.70
2022-11-18T00:59:19.687Z,2.17
2022-11-18T01:01:49.702Z,1.73
2022-11-18T01:04:17.888Z,2.23
2022-11-18T01:06:45.900Z,1.93
2022-11-18T01:09:13.956Z,1.70
2022-11-18T01:11:59.454Z,1.80
2022-11-18T01:14:27.944Z,2.20
2022-11-18T01:16:57.947Z,1.57
2022-11-18T01:19:26.744Z,1.77
2022-11-18T01:21:56.439Z,3.10
2022-11-18T01:24:24.500Z,1.43
2022-11-18T01:26:52.466Z,1.93
2022-11-18T01:29:20.501Z,2.10
2022-11-18T01:32:09.311Z,1.70
2022-11-18T01:34:38.079Z,2.23
2022-11-18T01:37:06.240Z,2.40
2022-11-18T01:39:34.246Z,1.80
2022-11-18T01:42:02.268Z,1.33
2022-11-18T01:45:02.063Z,1.30
2022-11-18T01:47:35.826Z,1.43
2022-11-18T01:50:07.562Z,2.00
2022-11-18T01:52:37.367Z,1.67
2022-11-18T01:55:12.467Z,1.43
2022-11-18T01:57:41.963Z,2.10
2022-11-18T02:00:12.302Z,1.60
2022-11-18T02:02:40.445Z,1.60
2022-11-18T02:05:12.496Z,1.87
2022-11-18T02:07:43.840Z,2.10
2022-11-18T02:10:22.160Z,1.70
2022-11-18T02:12:52.463Z,1.43
2022-11-18T02:15:31.029Z,1.60
2022-11-18T02:18:11.258Z,1.70
2022-11-18T02:20:43.840Z,1.23
2022-11-18T02:23:48.449Z,1.70
2022-11-18T02:26:59.435Z,1.27
2022-11-18T02:29:32.656Z,1.87
2022-11-18T02:32:05.773Z,1.30
2022-11-18T02:34:41.493Z,1.87
2022-11-18T02:37:17.959Z,2.10
2022-11-18T02:39:54.463Z,2.20
2022-11-18T02:42:24.092Z,1.40
2022-11-18T02:44:58.601Z,1.50
2022-11-18T02:47:30.020Z,1.50
2022-11-18T02:50:02.904Z,1.37
2022-11-18T02:52:33.326Z,1.43
2022-11-18T02:55:04.070Z,1.77
2022-11-18T02:57:33.689Z,1.73
2022-11-18T03:00:03.142Z,1.20
2022-11-18T03:02:42.925Z,1.40
2022-11-18T03:05:19.288Z,1.50
2022-11-18T03:07:52.625Z,1.60
2022-11-18T03:10:25.033Z,1.93
2022-11-18T03:13:05.187Z,1.30
2022-11-18T03:15:43.462Z,1.70
2022-11-18T03:18:21.902Z,1.30
2022-11-18T03:20:54.385Z,1.70
2022-11-18T03:23:28.348Z,1.70
2022-11-18T03:26:02.213Z,1.53
2022-11-18T03:28:37.762Z,1.80
2022-11-18T03:31:13.344Z,1.30
2022-11-18T03:33:49.167Z,2.37
2022-11-18T03:36:19.616Z,1.23
2022-11-18T03:38:52.591Z,1.63
2022-11-18T03:41:22.064Z,1.63
2022-11-18T03:43:55.803Z,1.77
2022-11-18T03:46:31.069Z,1.60
2022-11-18T03:49:00.532Z,1.63
2022-11-18T03:51:34.374Z,1.90
2022-11-18T03:54:06.812Z,1.30
2022-11-18T03:56:40.285Z,1.40
2022-11-18T03:59:16.101Z,1.43
2022-11-18T04:01:53.233Z,1.30
2022-11-18T04:04:22.212Z,1.70
2022-11-18T04:06:55.097Z,1.30
2022-11-18T04:09:28.436Z,1.20
2022-11-18T04:12:04.053Z,1.60
2022-11-18T04:14:35.098Z,1.20
2022-11-18T04:17:09.680Z,1.17
2022-11-18T04:19:38.142Z,1.70
2022-11-18T04:22:06.548Z,1.23
2022-11-18T04:24:34.922Z,1.10
2022-11-18T04:27:03.494Z,1.20
2022-11-18T04:29:31.943Z,1.70
2022-11-18T04:32:00.379Z,1.10
2022-11-18T04:34:30.727Z,1.10
2022-11-18T04:36:59.196Z,1.30
2022-11-18T04:39:27.247Z,1.03
2022-11-18T04:41:58.362Z,1.63
2022-11-18T04:44:28.695Z,1.40
2022-11-18T04:46:58.875Z,1.20
2022-11-18T04:49:28.861Z,1.40
2022-11-18T04:51:58.279Z,1.37
2022-11-18T04:54:27.662Z,1.60
2022-11-18T04:56:56.321Z,1.40
2022-11-18T04:59:28.105Z,2.07
2022-11-18T05:01:57.166Z,1.50
2022-11-18T05:04:30.021Z,1.07
2022-11-18T05:06:58.573Z,1.60
2022-11-18T05:09:31.845Z,1.53
2022-11-18T05:12:18.083Z,0.90
2022-11-18T05:14:50.027Z,1.53
2022-11-18T05:17:19.380Z,1.37
2022-11-18T05:19:48.730Z,1.40
2022-11-18T05:22:17.094Z,1.60
2022-11-18T05:24:45.101Z,1.43
2022-11-18T05:27:13.626Z,0.90
2022-11-18T05:29:41.663Z,0.90
2022-11-18T05:32:09.699Z,1.10
2022-11-18T05:34:37.878Z,1.40
2022-11-18T05:37:07.238Z,1.43
2022-11-18T05:39:35.503Z,1.07
2022-11-18T05:42:21.880Z,1.53
2022-11-18T05:44:56.210Z,1.00
2022-11-18T05:47:26.116Z,1.27
2022-11-18T05:49:54.189Z,1.20
2022-11-18T05:52:23.590Z,1.10
2022-11-18T05:54:52.513Z,1.17
2022-11-18T05:57:20.664Z,1.10
2022-11-18T05:59:48.719Z,1.17
2022-11-18T06:02:22.442Z,1.20
2022-11-18T06:04:54.870Z,1.30
2022-11-18T06:07:29.029Z,1.50
2022-11-18T06:10:05.127Z,1.50
2022-11-18T06:12:39.656Z,1.40
2022-11-18T06:15:14.685Z,1.90
2022-11-18T06:17:47.262Z,1.83
2022-11-18T06:20:17.178Z,1.03
2022-11-18T06:22:46.942Z,1.20
2022-11-18T06:25:15.937Z,1.13
2022-11-18T06:27:44.854Z,1.67
2022-11-18T06:30:14.612Z,1.40
2022-11-18T06:32:42.874Z,1.17
2022-11-18T06:35:11.795Z,2.20
2022-11-18T06:37:39.839Z,0.73
2022-11-18T06:40:11.481Z,1.20
2022-11-18T06:42:57.350Z,1.30
2022-11-18T06:45:25.450Z,1.03
2022-11-18T06:47:56.606Z,1.20
2022-11-18T06:50:24.721Z,1.30
2022-11-18T06:52:52.918Z,0.90
2022-11-18T06:55:22.357Z,1.10
2022-11-18T06:57:50.331Z,1.53
2022-11-18T07:00:19.643Z,1.67
2022-11-18T07:02:47.674Z,1.20
2022-11-18T07:05:15.850Z,1.00
2022-11-18T07:07:43.937Z,1.73
2022-11-18T07:10:12.218Z,1.50
2022-11-18T07:12:41.559Z,2.37
2022-11-18T07:15:10.973Z,0.83
2022-11-18T07:17:38.982Z,1.10
2022-11-18T07:20:08.604Z,1.60
2022-11-18T07:22:36.574Z,2.30
2022-11-18T07:25:04.864Z,1.90
2022-11-18T07:27:32.822Z,1.93
2022-11-18T07:30:02.173Z,1.93
2022-11-18T07:32:30.129Z,2.40
2022-11-18T07:34:58.178Z,1.60
2022-11-18T07:37:26.221Z,1.70
2022-11-18T07:39:54.166Z,1.63
2022-11-18T07:42:22.121Z,1.93
2022-11-18T07:44:50.094Z,1.67
2022-11-18T07:47:19.439Z,2.43
2022-11-18T07:49:47.382Z,1.30
2022-11-18T07:52:15.382Z,2.20
2022-11-18T07:54:43.364Z,2.13
2022-11-18T07:57:11.363Z,1.63
2022-11-18T07:59:39.333Z,1.87
2022-11-18T08:02:07.741Z,1.40
2022-11-18T08:04:38.707Z,1.60
2022-11-18T08:07:06.862Z,1.20
2022-11-18T08:09:34.908Z,1.47
2022-11-18T08:12:02.938Z,2.53
2022-11-18T08:14:30.952Z,1.83
2022-11-18T08:16:58.956Z,2.10
2022-11-18T08:19:27.030Z,3.20
2022-11-18T08:21:56.397Z,2.87
2022-11-18T08:24:24.663Z,2.37
2022-11-18T08:26:52.670Z,1.80
2022-11-18T08:29:25.073Z,2.97
2022-11-18T08:31:54.576Z,1.77
2022-11-18T08:34:22.613Z,2.60
2022-11-18T08:36:50.629Z,1.60
2022-11-18T08:39:20.189Z,1.90
2022-11-18T08:41:48.909Z,1.80
2022-11-18T08:44:18.141Z,2.60
2022-11-18T08:46:46.970Z,2.20
2022-11-18T08:49:15.091Z,2.00
2022-11-18T08:51:43.229Z,1.70
2022-11-18T08:54:11.325Z,1.53
2022-11-18T08:56:40.659Z,1.93
2022-11-18T08:59:09.124Z,2.40
2022-11-18T09:01:37.726Z,2.13
2022-11-18T09:04:06.151Z,2.50
2022-11-18T09:06:34.940Z,1.90
2022-11-18T09:09:06.309Z,1.40
2022-11-18T09:11:35.341Z,2.60
2022-11-18T09:16:52.930Z,2.70
2022-11-18T09:22:10.149Z,2.93
2022-11-18T09:24:38.202Z,2.10
2022-11-18T09:27:12.171Z,1.90
2022-11-18T09:29:44.728Z,2.07
2022-11-18T09:32:12.886Z,1.93
2022-11-18T09:34:40.948Z,2.23
2022-11-18T09:37:08.990Z,1.67
2022-11-18T09:39:37.716Z,1.57
2022-11-18T09:42:23.653Z,1.83
2022-11-18T09:45:24.535Z,1.80
2022-11-18T09:47:53.010Z,1.20
2022-11-18T09:53:20.661Z,1.77
2022-11-18T09:55:50.217Z,1.20
2022-11-18T09:58:23.154Z,1.83
2022-11-18T10:00:52.658Z,1.43
2022-11-18T10:03:28.795Z,1.60
2022-11-18T10:06:03.489Z,1.43
2022-11-18T10:08:36.944Z,1.40
2022-11-18T10:11:13.018Z,1.47
2022-11-18T10:13:55.350Z,1.47
2022-11-18T10:16:37.461Z,1.80
2022-11-18T10:19:21.439Z,1.30
2022-11-18T10:22:02.002Z,1.63
2022-11-18T10:24:36.522Z,2.10
2022-11-18T10:27:12.865Z,2.20
2022-11-18T10:29:41.151Z,1.90
2022-11-18T10:32:15.484Z,2.60
2022-11-18T10:34:50.870Z,3.10
2022-11-18T10:38:00.276Z,3.00
2022-11-18T10:40:27.256Z,3.00
2022-11-18T10:42:55.869Z,1.90
2022-11-18T10:45:28.771Z,2.70
2022-11-18T10:48:08.866Z,2.33
2022-11-18T10:50:39.777Z,3.43
2022-11-18T10:53:30.610Z,2.00
2022-11-18T10:56:00.889Z,1.87
2022-11-18T10:58:32.401Z,2.30
2022-11-18T11:01:07.884Z,2.80
2022-11-18T11:03:39.817Z,1.87
2022-11-18T11:06:37.346Z,2.80
2022-11-18T11:09:27.169Z,2.47
2022-11-18T11:12:04.091Z,2.67
2022-11-18T11:14:38.909Z,2.27
2022-11-18T11:17:12.682Z,2.37
2022-11-18T11:19:56.616Z,2.00
2022-11-18T11:22:24.623Z,2.60
2022-11-18T11:24:52.702Z,2.33
2022-11-18T11:30:48.166Z,1.67
2022-11-18T11:33:27.723Z,2.30
2022-11-18T11:36:10.526Z,1.73
2022-11-18T11:38:58.657Z,1.73
2022-11-18T11:41:33.657Z,1.50
2022-11-18T11:44:28.757Z,2.00
2022-11-18T11:47:32.190Z,1.60
2022-11-18T11:50:04.859Z,1.90
2022-11-18T11:52:45.694Z,1.83
2022-11-18T11:55:24.210Z,1.63
2022-11-18T11:58:14.105Z,1.60
2022-11-18T12:00:46.363Z,1.40
2022-11-18T12:03:39.429Z,1.93
2022-11-18T12:06:10.153Z,1.90
2022-11-18T12:08:49.531Z,1.60
2022-11-18T12:11:27.557Z,2.23
2022-11-18T12:14:02.957Z,2.17
2022-11-18T12:16:38.558Z,2.27
2022-11-18T12:19:13.211Z,1.47
2022-11-18T12:21:58.037Z,2.10
2022-11-18T12:24:37.577Z,1.70
2022-11-18T12:27:13.075Z,1.90
2022-11-18T12:29:56.111Z,2.03
2022-11-18T12:32:34.688Z,2.30
2022-11-18T12:35:06.998Z,1.80
2022-11-18T12:38:01.438Z,1.33
2022-11-18T12:40:42.459Z,1.90
2022-11-18T12:44:06.497Z,1.47
2022-11-18T12:46:52.590Z,1.53
2022-11-18T12:50:13.277Z,1.80
2022-11-18T12:53:03.435Z,1.47
2022-11-18T12:55:34.286Z,1.70
2022-11-18T12:58:03.714Z,1.77
2022-11-18T13:00:52.272Z,2.00
2022-11-18T13:03:28.626Z,1.73
2022-11-18T13:06:03.564Z,2.10
2022-11-18T13:08:32.161Z,1.40
2022-11-18T13:11:28.051Z,1.30
2022-11-18T13:14:11.631Z,1.37
2022-11-18T13:16:58.062Z,1.20
2022-11-18T13:19:26.851Z,1.70
2022-11-18T13:22:13.686Z,2.20
2022-11-18T13:24:46.983Z,1.43
2022-11-18T13:27:43.353Z,2.17
2022-11-18T13:30:15.190Z,2.27
2022-11-18T13:32:45.918Z,1.97
2022-11-18T13:35:17.752Z,1.57
2022-11-18T13:37:55.207Z,1.47
2022-11-18T13:40:27.373Z,1.47
2022-11-18T13:42:55.639Z,1.80
2022-11-18T13:45:29.368Z,1.63
2022-11-18T13:48:03.115Z,1.43
2022-11-18T13:50:36.040Z,1.50
2022-11-18T13:53:15.512Z,1.37
2022-11-18T13:55:49.527Z,1.27
2022-11-18T13:59:02.602Z,1.60
2022-11-18T14:01:30.981Z,1.30
2022-11-18T14:04:01.898Z,1.70
2022-11-18T14:06:32.481Z,1.23
2022-11-18T14:09:18.402Z,1.20
2022-11-18T14:11:58.865Z,1.70
2022-11-18T14:14:33.169Z,1.87
2022-11-18T14:17:19.171Z,1.73
2022-11-18T14:19:49.063Z,1.30
2022-11-18T14:22:21.336Z,1.40
2022-11-18T14:25:01.565Z,1.90
2022-11-18T14:27:38.647Z,1.47
2022-11-18T14:30:32.921Z,1.50
2022-11-18T14:33:22.033Z,0.93
2022-11-18T14:35:53.546Z,2.10
2022-11-18T14:41:16.079Z,1.37
2022-11-18T14:43:45.895Z,1.40
2022-11-18T14:46:17.780Z,1.57
2022-11-18T14:48:47.779Z,1.50
2022-11-18T14:51:17.315Z,1.27
2022-11-18T14:53:45.905Z,1.27
2022-11-18T14:56:21.661Z,1.17
2022-11-18T14:58:49.679Z,1.20
2022-11-18T15:01:17.800Z,1.60
2022-11-18T15:03:47.252Z,0.90
2022-11-18T15:06:16.093Z,0.97
2022-11-18T15:08:46.194Z,1.13
2022-11-18T15:11:14.754Z,1.47
2022-11-18T15:13:43.641Z,0.90
2022-11-18T15:16:15.672Z,1.00
2022-11-18T15:18:45.343Z,1.20
2022-11-18T15:21:15.723Z,1.07
2022-11-18T15:23:44.082Z,1.10
2022-11-18T15:26:19.836Z,1.20
2022-11-18T15:28:48.488Z,1.20
2022-11-18T15:31:17.183Z,1.50
2022-11-18T15:33:46.177Z,1.07
2022-11-18T15:36:17.935Z,1.13
2022-11-18T15:38:47.858Z,1.10
2022-11-18T15:41:21.010Z,1.00
2022-11-18T15:43:50.137Z,1.10
2022-11-18T15:46:20.461Z,1.00
2022-11-18T15:48:49.128Z,1.70
2022-11-18T15:51:18.634Z,1.50
2022-11-18T15:53:46.735Z,1.40
2022-11-18T15:56:17.036Z,1.20
2022-11-18T15:58:45.343Z,1.20
2022-11-18T16:01:13.360Z,1.90
2022-11-18T16:03:41.306Z,1.47
2022-11-18T16:06:09.595Z,1.20
2022-11-18T16:08:39.017Z,1.10
2022-11-18T16:11:25.165Z,0.80
2022-11-18T16:13:53.177Z,1.00
2022-11-18T16:16:21.802Z,0.90
2022-11-18T16:18:49.886Z,2.10
2022-11-18T16:21:17.906Z,1.20
2022-11-18T16:23:47.619Z,1.17
2022-11-18T16:26:17.436Z,1.00
2022-11-18T16:28:45.681Z,1.33
2022-11-18T16:31:31.720Z,1.40
2022-11-18T16:33:59.736Z,1.53
2022-11-18T16:36:28.442Z,1.27
2022-11-18T16:38:58.050Z,1.20
2022-11-18T16:41:32.159Z,0.90
2022-11-18T16:44:03.226Z,1.13
2022-11-18T16:46:33.992Z,1.20
2022-11-18T16:49:02.340Z,1.50
2022-11-18T16:51:31.759Z,1.47
2022-11-18T16:54:03.278Z,1.00
2022-11-18T16:56:35.336Z,1.10
2022-11-18T16:59:06.514Z,0.93
2022-11-18T17:01:35.025Z,1.50
2022-11-18T17:04:03.131Z,1.20
2022-11-18T17:06:32.891Z,1.10
2022-11-18T17:09:02.552Z,1.00
2022-11-18T17:11:31.616Z,0.80
2022-11-18T17:13:59.662Z,1.07
2022-11-18T17:16:28.831Z,1.53
2022-11-18T17:18:59.761Z,0.87
2022-11-18T17:21:29.475Z,1.50
2022-11-18T17:23:58.866Z,1.20
2022-11-18T17:26:29.051Z,0.77
2022-11-18T17:28:57.861Z,1.00
2022-11-18T17:31:26.883Z,1.20
2022-11-18T17:33:56.651Z,1.50
2022-11-18T17:36:27.869Z,1.40
2022-11-18T17:38:57.949Z,1.00
2022-11-18T17:41:46.973Z,1.53
2022-11-18T17:44:17.842Z,1.03
2022-11-18T17:46:47.057Z,0.80
2022-11-18T17:49:17.873Z,1.20
2022-11-18T17:51:46.946Z,0.87
2022-11-18T17:54:15.325Z,1.20
2022-11-18T17:56:44.754Z,0.70
2022-11-18T17:59:14.390Z,0.93
2022-11-18T18:01:42.572Z,1.17
2022-11-18T18:04:10.808Z,1.30
2022-11-18T18:06:38.804Z,1.10
2022-11-18T18:09:06.972Z,0.90
2022-11-18T18:11:34.991Z,1.43
2022-11-18T18:14:12.380Z,1.20
2022-11-18T18:16:43.271Z,0.80
2022-11-18T18:19:14.171Z,1.10
2022-11-18T18:21:42.583Z,1.20
2022-11-18T18:24:11.774Z,2.03
2022-11-18T18:26:40.184Z,2.20
2022-11-18T18:29:09.636Z,2.20
2022-11-18T18:31:38.261Z,2.37
2022-11-18T18:34:06.438Z,2.50
2022-11-18T18:36:34.660Z,2.27
2022-11-18T18:39:02.832Z,2.53
2022-11-18T18:41:32.195Z,3.10
2022-11-18T18:44:00.640Z,2.07
2022-11-18T18:46:31.737Z,2.73
2022-11-18T18:49:03.836Z,2.90
2022-11-18T18:51:36.019Z,2.67
2022-11-18T18:54:05.156Z,4.10
2022-11-18T18:56:33.727Z,3.70
2022-11-18T18:59:01.891Z,3.70
2022-11-18T19:01:31.627Z,2.90
2022-11-18T19:04:02.575Z,3.87
2022-11-18T19:06:56.745Z,3.73
2022-11-18T19:09:22.397Z,3.03
2022-11-18T19:12:08.227Z,2.30
2022-11-18T19:14:36.348Z,2.60
2022-11-18T19:17:10.626Z,2.50
2022-11-18T19:19:58.418Z,3.03
2022-11-18T19:22:27.015Z,2.50
2022-11-18T19:24:55.457Z,2.70
2022-11-18T19:27:24.426Z,3.13
2022-11-18T19:29:52.607Z,2.93
2022-11-18T19:32:22.147Z,2.70
2022-11-18T19:34:50.087Z,3.80
2022-11-18T19:37:18.065Z,3.20
2022-11-18T19:39:46.000Z,2.83
2022-11-18T19:42:14.121Z,3.00
2022-11-18T19:44:42.124Z,2.97
2022-11-18T19:47:10.106Z,2.40
2022-11-18T19:49:39.544Z,2.70
2022-11-18T19:52:07.570Z,2.50
2022-11-18T19:54:35.660Z,2.03
2022-11-18T19:57:03.794Z,2.30
2022-11-18T19:59:32.136Z,2.80
2022-11-18T20:02:00.152Z,1.87
2022-11-18T20:04:28.292Z,2.63
2022-11-18T20:06:57.802Z,2.13
2022-11-18T20:09:26.338Z,2.27
2022-11-18T20:11:54.321Z,2.07
2022-11-18T20:14:22.311Z,2.70
2022-11-18T20:16:51.500Z,3.10
2022-11-18T20:19:19.636Z,2.27
2022-11-18T20:21:49.339Z,1.90
2022-11-18T20:24:19.826Z,2.77
2022-11-18T20:26:48.576Z,2.30
2022-11-18T20:29:16.995Z,2.40
2022-11-18T20:31:45.500Z,1.70
2022-11-18T20:34:15.082Z,1.83
2022-11-18T20:36:43.658Z,1.63
2022-11-18T20:39:18.817Z,1.90
2022-11-18T20:42:11.343Z,1.87
2022-11-18T20:44:39.304Z,1.87
2022-11-18T20:47:07.365Z,1.90
2022-11-18T20:49:35.395Z,2.33
2022-11-18T20:52:03.327Z,1.90
2022-11-18T20:54:33.654Z,2.10
2022-11-18T20:57:01.740Z,2.00
2022-11-18T20:59:29.729Z,2.37
2022-11-18T21:01:57.725Z,2.17
2022-11-18T21:04:25.687Z,2.17
2022-11-18T21:06:58.681Z,1.80
2022-11-18T21:09:27.640Z,1.97
2022-11-18T21:11:56.903Z,1.93
2022-11-18T21:14:25.802Z,1.43
2022-11-18T21:16:55.099Z,1.33
2022-11-18T21:19:23.456Z,1.67
2022-11-18T21:21:52.906Z,1.43
2022-11-18T21:24:22.962Z,2.13
2022-11-18T21:26:54.854Z,2.30
2022-11-18T21:29:28.168Z,1.50
2022-11-18T21:31:56.593Z,2.10
2022-11-18T21:34:25.194Z,1.83
2022-11-18T21:36:55.204Z,2.10
2022-11-18T21:39:24.887Z,1.90
2022-11-18T21:41:56.613Z,2.30
2022-11-18T21:44:27.752Z,2.00
2022-11-18T21:46:56.401Z,2.00
2022-11-18T21:49:24.411Z,1.57
2022-11-18T21:51:52.404Z,2.03
2022-11-18T21:54:20.354Z,2.03
2022-11-18T21:56:48.334Z,1.87
2022-11-18T21:59:17.030Z,2.10
2022-11-18T22:01:46.740Z,1.70
2022-11-18T22:04:34.707Z,2.20
2022-11-18T22:07:02.932Z,1.90
2022-11-18T22:09:36.164Z,1.80
2022-11-18T22:12:07.668Z,2.40
2022-11-18T22:14:36.019Z,1.50
2022-11-18T22:17:06.209Z,1.70
2022-11-18T22:19:34.420Z,1.60
2022-11-18T22:22:03.011Z,1.70
2022-11-18T22:24:31.110Z,2.50
2022-11-18T22:26:59.062Z,1.77
2022-11-18T22:29:27.102Z,1.80
2022-11-18T22:31:55.090Z,1.80
2022-11-18T22:34:24.448Z,2.27
2022-11-18T22:36:52.533Z,1.53
2022-11-18T22:39:21.109Z,2.10
2022-11-18T22:42:06.816Z,1.80
2022-11-18T22:44:34.838Z,1.60
2022-11-18T22:47:02.856Z,1.67
2022-11-18T22:49:32.249Z,2.00
2022-11-18T22:52:00.434Z,1.90
2022-11-18T22:54:38.889Z,1.93
2022-11-18T22:57:07.856Z,2.17
2022-11-18T22:59:35.857Z,2.07
2022-11-18T23:02:03.915Z,1.50
2022-11-18T23:04:33.234Z,1.33
2022-11-18T23:07:01.413Z,2.30
2022-11-18T23:09:29.505Z,1.90
2022-11-18T23:12:15.324Z,1.57
2022-11-18T23:14:43.349Z,1.97
2022-11-18T23:17:11.389Z,1.30
2022-11-18T23:19:43.485Z,2.00
2022-11-18T23:22:11.902Z,1.90
2022-11-18T23:24:40.119Z,1.87
2022-11-18T23:27:08.289Z,1.67
2022-11-18T23:29:36.407Z,1.90
2022-11-18T23:32:04.919Z,2.00
2022-11-18T23:34:32.964Z,2.10
2022-11-18T23:37:02.317Z,2.00
2022-11-18T23:39:30.255Z,2.00
2022-11-18T23:41:58.270Z,1.33
2022-11-18T23:44:40.219Z,1.87
2022-11-18T23:47:08.250Z,1.70
2022-11-18T23:49:36.192Z,1.87
2022-11-18T23:52:05.852Z,1.80
2022-11-18T23:54:33.847Z,1.93
2022-11-18T23:57:04.257Z,1.40
2022-11-18T23:59:32.747Z,1.63
