createdAt,value
2018-09-03T00:02:06.089Z,95282.15
2018-09-03T00:04:35.285Z,95258.97
2018-09-03T00:07:04.873Z,95269.59
2018-09-03T00:09:39.644Z,95270.52
2018-09-03T00:12:10.521Z,95271.65
2018-09-03T00:14:40.480Z,95268.83
2018-09-03T00:17:10.081Z,95267.30
2018-09-03T00:19:40.196Z,95266.53
2018-09-03T00:22:09.465Z,95271.77
2018-09-03T00:24:38.787Z,95264.84
2018-09-03T00:27:08.507Z,95271.38
2018-09-03T00:29:38.246Z,95262.70
2018-09-03T00:32:13.850Z,95264.63
2018-09-03T00:34:48.372Z,95263.30
2018-09-03T00:39:28.522Z,95261.28
2018-09-03T00:42:03.115Z,95260.95
2018-09-03T00:44:37.695Z,95251.20
2018-09-03T00:47:09.422Z,95250.80
2018-09-03T00:49:38.858Z,95257.06
2018-09-03T00:52:08.910Z,95250.92
2018-09-03T00:54:39.556Z,95250.52
2018-09-03T00:57:09.040Z,95250.44
2018-09-03T00:59:38.623Z,95251.90
2018-09-03T01:02:07.951Z,95250.45
2018-09-03T01:04:37.410Z,95253.28
2018-09-03T01:07:08.057Z,95256.05
2018-09-03T01:09:38.350Z,95260.47
2018-09-03T01:12:07.894Z,95262.45
2018-09-03T01:14:37.948Z,95259.26
2018-09-03T01:17:07.640Z,95258.69
2018-09-03T01:19:37.863Z,95266.03
2018-09-03T01:22:07.669Z,95262.56
2018-09-03T01:24:36.861Z,95266.33
2018-09-03T01:27:06.438Z,95262.56
2018-09-03T01:29:36.580Z,95265.92
2018-09-03T01:32:06.299Z,95266.20
2018-09-03T01:34:36.407Z,95265.41
2018-09-03T01:37:06.783Z,95271.94
2018-09-03T01:39:36.375Z,95268.75
2018-09-03T01:42:06.293Z,95270.97
2018-09-03T01:44:36.387Z,95266.03
2018-09-03T01:47:06.433Z,95263.02
2018-09-03T01:49:36.419Z,95258.46
2018-09-03T01:52:06.595Z,95257.00
2018-09-03T01:54:36.114Z,95252.36
2018-09-03T01:57:05.938Z,95253.97
2018-09-03T01:59:36.033Z,95250.68
2018-09-03T02:02:05.884Z,95241.44
2018-09-03T02:04:35.746Z,95245.67
2018-09-03T02:07:07.256Z,95244.84
2018-09-03T02:09:37.827Z,95239.56
2018-09-03T02:12:12.215Z,95237.53
2018-09-03T02:14:43.694Z,95236.42
2018-09-03T02:17:14.735Z,95240.30
2018-09-03T02:19:45.403Z,95235.98
2018-09-03T02:22:15.086Z,95237.60
2018-09-03T02:24:45.001Z,95235.28
2018-09-03T02:27:14.651Z,95242.20
2018-09-03T02:29:44.976Z,95234.61
2018-09-03T02:32:15.664Z,95235.11
2018-09-03T02:34:46.388Z,95231.45
2018-09-03T02:37:17.029Z,95231.36
2018-09-03T02:39:47.179Z,95225.16
2018-09-03T02:42:16.744Z,95227.38
2018-09-03T02:44:47.529Z,95221.43
2018-09-03T02:47:18.626Z,95222.60
2018-09-03T02:49:48.735Z,95219.42
2018-09-03T02:52:19.055Z,95214.02
2018-09-03T02:54:48.483Z,95219.34
2018-09-03T02:57:18.882Z,95215.71
2018-09-03T02:59:48.845Z,95214.91
2018-09-03T03:02:19.179Z,95217.44
2018-09-03T03:04:49.941Z,95219.97
2018-09-03T03:07:19.764Z,95212.69
2018-09-03T03:09:49.894Z,95213.86
2018-09-03T03:12:24.697Z,95214.75
2018-09-03T03:14:56.803Z,95217.34
2018-09-03T03:17:27.129Z,95210.09
2018-09-03T03:19:57.908Z,95205.82
2018-09-03T03:22:27.254Z,95201.45
2018-09-03T03:24:56.977Z,95207.29
2018-09-03T03:27:26.897Z,95207.69
2018-09-03T03:29:56.467Z,95205.70
2018-09-03T03:32:25.736Z,95195.69
2018-09-03T03:34:55.389Z,95199.63
2018-09-03T03:37:25.533Z,95196.48
2018-09-03T03:39:55.364Z,95196.80
2018-09-03T03:42:24.486Z,95192.61
2018-09-03T03:44:54.502Z,95198.59
2018-09-03T03:47:24.004Z,95201.83
2018-09-03T03:49:53.385Z,95206.64
2018-09-03T03:52:22.587Z,95208.72
2018-09-03T03:54:52.899Z,95204.79
2018-09-03T03:57:26.166Z,95202.80
2018-09-03T03:59:57.691Z,95203.41
2018-09-03T04:02:28.623Z,95201.55
2018-09-03T04:05:01.782Z,95196.88
2018-09-03T04:07:33.021Z,95195.47
2018-09-03T04:10:02.346Z,95199.25
2018-09-03T04:12:32.050Z,95202.14
2018-09-03T04:15:02.669Z,95195.44
2018-09-03T04:17:32.957Z,95200.48
2018-09-03T04:20:04.767Z,95201.52
2018-09-03T04:22:35.360Z,95202.16
2018-09-03T04:25:05.117Z,95208.13
2018-09-03T04:27:34.518Z,95193.95
2018-09-03T04:30:03.818Z,95198.08
2018-09-03T04:32:33.699Z,95193.39
2018-09-03T04:35:03.349Z,95189.40
2018-09-03T04:37:33.312Z,95191.80
2018-09-03T04:40:02.533Z,95180.25
2018-09-03T04:42:32.167Z,95188.05
2018-09-03T04:45:02.153Z,95181.03
2018-09-03T04:47:33.114Z,95185.77
2018-09-03T04:50:03.076Z,95183.75
2018-09-03T04:52:32.982Z,95182.13
2018-09-03T04:55:02.932Z,95174.48
2018-09-03T04:57:32.989Z,95173.56
2018-09-03T05:00:02.519Z,95168.26
2018-09-03T05:02:32.909Z,95168.81
2018-09-03T05:05:01.977Z,95171.35
2018-09-03T05:07:31.565Z,95176.07
2018-09-03T05:10:01.628Z,95171.63
2018-09-03T05:12:33.087Z,95171.64
2018-09-03T05:15:04.020Z,95173.49
2018-09-03T05:17:37.284Z,95171.64
2018-09-03T05:20:08.600Z,95175.95
2018-09-03T05:22:39.911Z,95180.23
2018-09-03T05:25:10.640Z,95183.98
2018-09-03T05:27:40.722Z,95175.47
2018-09-03T05:30:12.272Z,95184.86
2018-09-03T05:32:43.261Z,95187.23
2018-09-03T05:35:15.019Z,95191.95
2018-09-03T05:37:45.635Z,95196.42
2018-09-03T05:40:15.305Z,95188.77
2018-09-03T05:42:46.013Z,95196.22
2018-09-03T05:45:16.754Z,95194.53
2018-09-03T05:47:46.997Z,95194.38
2018-09-03T05:50:18.396Z,95194.22
2018-09-03T05:52:49.234Z,95201.07
2018-09-03T05:55:19.850Z,95187.13
2018-09-03T05:57:51.200Z,95195.41
2018-09-03T06:00:21.564Z,95199.00
2018-09-03T06:02:51.553Z,95202.11
2018-09-03T06:05:21.894Z,95199.50
2018-09-03T06:07:51.211Z,95200.97
2018-09-03T06:10:24.514Z,95202.19
2018-09-03T06:12:54.312Z,95204.17
2018-09-03T06:15:27.279Z,95209.09
2018-09-03T06:17:58.149Z,95203.67
2018-09-03T06:20:28.023Z,95201.13
2018-09-03T06:22:58.445Z,95204.77
2018-09-03T06:25:30.228Z,95198.95
2018-09-03T06:27:59.479Z,95201.45
2018-09-03T06:30:30.240Z,95198.95
2018-09-03T06:33:00.312Z,95192.09
2018-09-03T06:35:30.591Z,95188.73
2018-09-03T06:38:02.761Z,95189.45
2018-09-03T06:40:33.193Z,95188.11
2018-09-03T06:43:04.631Z,95190.95
2018-09-03T06:45:34.363Z,95176.27
2018-09-03T06:48:03.617Z,95177.84
2018-09-03T06:50:33.131Z,95176.73
2018-09-03T06:53:03.996Z,95176.80
2018-09-03T06:55:35.304Z,95182.75
2018-09-03T06:58:06.749Z,95177.13
2018-09-03T07:00:38.742Z,95179.75
2018-09-03T07:03:10.113Z,95185.72
2018-09-03T07:05:42.984Z,95182.20
2018-09-03T07:08:13.736Z,95182.94
2018-09-03T07:10:43.763Z,95176.52
2018-09-03T07:13:14.437Z,95172.41
2018-09-03T07:15:45.213Z,95164.36
2018-09-03T07:18:15.942Z,95175.77
2018-09-03T07:20:48.893Z,95172.66
2018-09-03T07:23:18.631Z,95176.55
2018-09-03T07:25:48.715Z,95175.83
2018-09-03T07:28:18.687Z,95179.52
2018-09-03T07:30:49.226Z,95173.69
2018-09-03T07:33:19.137Z,95171.75
2018-09-03T07:35:49.580Z,95179.10
2018-09-03T07:38:19.404Z,95176.60
2018-09-03T07:40:51.277Z,95171.64
2018-09-03T07:43:21.361Z,95169.11
2018-09-03T07:45:51.785Z,95174.03
2018-09-03T07:48:22.059Z,95159.59
2018-09-03T07:50:53.407Z,95161.72
2018-09-03T07:53:24.150Z,95156.25
2018-09-03T07:55:54.333Z,95158.30
2018-09-03T07:58:23.984Z,95154.49
2018-09-03T08:00:54.986Z,95151.77
2018-09-03T08:03:26.780Z,95149.48
2018-09-03T08:05:56.860Z,95149.17
2018-09-03T08:08:27.350Z,95143.84
2018-09-03T08:10:57.663Z,95141.66
2018-09-03T08:13:32.110Z,95134.59
2018-09-03T08:16:02.349Z,95141.63
2018-09-03T08:18:34.004Z,95133.08
2018-09-03T08:21:03.434Z,95127.03
2018-09-03T08:23:33.664Z,95133.11
2018-09-03T08:26:04.312Z,95129.38
2018-09-03T08:28:33.357Z,95133.68
2018-09-03T08:31:03.429Z,95117.52
2018-09-03T08:33:33.717Z,95112.90
2018-09-03T08:36:03.084Z,95113.83
2018-09-03T08:38:33.311Z,95100.39
2018-09-03T08:41:02.806Z,95099.97
2018-09-03T08:43:34.563Z,95094.70
2018-09-03T08:46:05.426Z,95085.22
2018-09-03T08:48:35.610Z,95088.94
2018-09-03T08:51:06.426Z,95083.20
2018-09-03T08:53:36.976Z,95082.13
2018-09-03T08:56:07.313Z,95080.31
2018-09-03T08:58:37.740Z,95078.39
2018-09-03T09:01:07.461Z,95084.32
2018-09-03T09:03:41.197Z,95076.83
2018-09-03T09:06:11.505Z,95078.86
2018-09-03T09:08:42.227Z,95072.14
2018-09-03T09:11:12.088Z,95063.42
2018-09-03T09:13:42.143Z,95060.17
2018-09-03T09:16:11.897Z,95070.53
2018-09-03T09:18:42.753Z,95068.03
2018-09-03T09:21:12.723Z,95056.67
2018-09-03T09:23:42.960Z,95050.34
2018-09-03T09:26:12.473Z,95039.09
2018-09-03T09:28:42.795Z,95045.40
2018-09-03T09:31:12.341Z,95035.27
2018-09-03T09:33:42.336Z,95036.52
2018-09-03T09:36:11.967Z,95034.69
2018-09-03T09:38:41.675Z,95027.50
2018-09-03T09:41:12.270Z,95030.13
2018-09-03T09:43:41.971Z,95026.42
2018-09-03T09:46:11.607Z,95025.27
2018-09-03T09:48:41.252Z,95014.06
2018-09-03T09:51:11.528Z,95014.64
2018-09-03T09:53:41.156Z,95012.23
2018-09-03T09:56:10.734Z,95013.66
2018-09-03T09:58:42.225Z,95008.87
2018-09-03T10:01:17.273Z,95007.99
2018-09-03T10:03:46.961Z,95010.89
2018-09-03T10:06:17.012Z,95000.53
2018-09-03T10:08:46.435Z,94998.42
2018-09-03T10:11:15.945Z,94988.64
2018-09-03T10:13:46.924Z,94993.23
2018-09-03T10:16:16.772Z,94995.08
2018-09-03T10:18:46.151Z,94990.79
2018-09-03T10:21:16.464Z,94987.42
2018-09-03T10:23:53.322Z,94987.39
2018-09-03T10:26:23.901Z,94992.16
2018-09-03T10:28:53.479Z,94985.48
2018-09-03T10:31:22.459Z,94984.36
2018-09-03T10:33:51.822Z,94973.94
2018-09-03T10:36:21.274Z,94965.69
2018-09-03T10:38:50.819Z,94958.22
2018-09-03T10:41:20.111Z,94955.84
2018-09-03T10:43:49.748Z,94955.08
2018-09-03T10:46:19.787Z,94950.23
2018-09-03T10:48:50.995Z,94944.16
2018-09-03T10:51:20.549Z,94939.09
2018-09-03T10:53:50.350Z,94941.23
2018-09-03T10:56:20.172Z,94935.62
2018-09-03T10:58:49.589Z,94939.91
2018-09-03T11:01:19.154Z,94926.51
2018-09-03T11:03:48.471Z,94924.09
2018-09-03T11:06:18.352Z,94930.52
2018-09-03T11:08:47.793Z,94926.79
2018-09-03T11:11:17.266Z,94921.95
2018-09-03T11:13:46.556Z,94918.75
2018-09-03T11:16:16.614Z,94920.37
2018-09-03T11:18:46.447Z,94930.28
2018-09-03T11:21:16.220Z,94920.89
2018-09-03T11:23:46.167Z,94912.31
2018-09-03T11:26:15.658Z,94904.80
2018-09-03T11:28:45.684Z,94905.61
2018-09-03T11:31:15.027Z,94898.36
2018-09-03T11:33:44.858Z,94895.41
2018-09-03T11:36:14.849Z,94895.41
2018-09-03T11:38:44.803Z,94891.36
2018-09-03T11:41:14.705Z,94884.91
2018-09-03T11:43:44.875Z,94888.70
2018-09-03T11:46:14.772Z,94881.17
2018-09-03T11:48:44.254Z,94896.25
2018-09-03T11:51:14.042Z,94898.66
2018-09-03T11:53:43.660Z,94894.91
2018-09-03T11:56:13.423Z,94890.88
2018-09-03T11:58:42.854Z,94891.66
2018-09-03T12:01:12.400Z,94889.23
2018-09-03T12:03:41.939Z,94881.72
2018-09-03T12:06:12.672Z,94881.45
2018-09-03T12:08:43.416Z,94876.09
2018-09-03T12:11:13.502Z,94881.89
2018-09-03T12:13:42.979Z,94880.98
2018-09-03T12:16:14.172Z,94890.28
2018-09-03T12:18:44.789Z,94890.20
2018-09-03T12:21:15.275Z,94891.21
2018-09-03T12:23:46.343Z,94893.59
2018-09-03T12:26:15.526Z,94891.72
2018-09-03T12:28:45.636Z,94888.23
2018-09-03T12:31:15.029Z,94879.44
2018-09-03T12:33:44.678Z,94884.19
2018-09-03T12:36:14.041Z,94873.45
2018-09-03T12:38:43.623Z,94884.13
2018-09-03T12:41:13.879Z,94882.45
2018-09-03T12:43:44.466Z,94882.41
2018-09-03T12:46:14.069Z,94878.97
2018-09-03T12:48:44.291Z,94882.14
2018-09-03T12:51:14.226Z,94877.76
2018-09-03T12:53:43.962Z,94879.89
2018-09-03T12:56:13.561Z,94884.36
2018-09-03T12:58:43.628Z,94885.24
2018-09-03T13:01:13.604Z,94888.91
2018-09-03T13:03:43.561Z,94886.46
2018-09-03T13:06:13.511Z,94884.05
2018-09-03T13:08:43.459Z,94871.22
2018-09-03T13:11:13.211Z,94852.30
2018-09-03T13:13:42.740Z,94858.30
2018-09-03T13:16:12.052Z,94855.92
2018-09-03T13:18:41.447Z,94851.06
2018-09-03T13:21:10.756Z,94841.48
2018-09-03T13:23:40.548Z,94832.66
2018-09-03T13:26:11.035Z,94825.39
2018-09-03T13:28:40.761Z,94822.23
2018-09-03T13:31:09.980Z,94814.28
2018-09-03T13:33:39.787Z,94818.06
2018-09-03T13:36:09.595Z,94799.30
2018-09-03T13:38:39.492Z,94802.81
2018-09-03T13:41:09.910Z,94804.45
2018-09-03T13:43:39.592Z,94807.52
2018-09-03T13:46:08.710Z,94811.14
2018-09-03T13:48:38.353Z,94812.24
2018-09-03T13:51:09.296Z,94813.38
2018-09-03T13:53:38.992Z,94814.98
2018-09-03T13:56:08.963Z,94815.52
2018-09-03T13:58:39.203Z,94820.36
2018-09-03T14:01:10.406Z,94815.69
2018-09-03T14:03:40.931Z,94814.08
2018-09-03T14:06:10.464Z,94828.27
2018-09-03T14:08:39.560Z,94830.53
2018-09-03T14:11:08.887Z,94836.16
2018-09-03T14:13:38.789Z,94842.70
2018-09-03T14:16:09.025Z,94839.40
2018-09-03T14:18:38.625Z,94837.82
2018-09-03T14:21:08.532Z,94845.34
2018-09-03T14:23:37.705Z,94841.84
2018-09-03T14:26:07.331Z,94842.91
2018-09-03T14:28:36.605Z,94845.48
2018-09-03T14:31:06.880Z,94837.02
2018-09-03T14:33:35.811Z,94841.59
2018-09-03T14:36:05.502Z,94845.13
2018-09-03T14:38:34.942Z,94841.54
2018-09-03T14:41:06.149Z,94841.86
2018-09-03T14:43:35.670Z,94834.18
2018-09-03T14:46:05.486Z,94831.50
2018-09-03T14:48:35.896Z,94827.73
2018-09-03T14:51:05.674Z,94832.26
2018-09-03T14:53:34.975Z,94826.16
2018-09-03T14:56:04.635Z,94827.45
2018-09-03T14:58:34.659Z,94828.72
2018-09-03T15:01:06.608Z,94823.64
2018-09-03T15:03:35.839Z,94818.02
2018-09-03T15:06:05.235Z,94820.92
2018-09-03T15:08:35.746Z,94829.70
2018-09-03T15:11:06.054Z,94832.27
2018-09-03T15:13:37.975Z,94833.87
2018-09-03T15:16:07.451Z,94827.99
2018-09-03T15:18:37.026Z,94836.13
2018-09-03T15:21:06.890Z,94826.78
2018-09-03T15:23:36.722Z,94826.66
2018-09-03T15:26:05.742Z,94826.33
2018-09-03T15:28:35.647Z,94826.23
2018-09-03T15:31:05.067Z,94828.77
2018-09-03T15:33:34.547Z,94831.70
2018-09-03T15:36:05.890Z,94831.37
2018-09-03T15:38:35.286Z,94830.91
2018-09-03T15:41:04.124Z,94822.90
2018-09-03T15:43:32.935Z,94826.97
2018-09-03T15:46:01.783Z,94830.55
2018-09-03T15:48:31.414Z,94834.19
2018-09-03T15:51:00.249Z,94833.02
2018-09-03T15:53:31.474Z,94839.92
