createdAt,value
2019-06-08T00:00:24.237Z,28.40
2019-06-08T00:02:55.240Z,28.40
2019-06-08T00:05:25.914Z,28.40
2019-06-08T00:07:56.564Z,28.40
2019-06-08T00:10:27.224Z,28.40
2019-06-08T00:12:57.913Z,28.40
2019-06-08T00:15:28.576Z,28.40
2019-06-08T00:17:59.483Z,28.40
2019-06-08T00:20:30.228Z,28.40
2019-06-08T00:23:01.223Z,28.40
2019-06-08T00:25:32.136Z,28.50
2019-06-08T00:28:02.849Z,28.50
2019-06-08T00:30:35.136Z,28.60
2019-06-08T00:33:05.544Z,28.60
2019-06-08T00:35:36.205Z,28.60
2019-06-08T00:38:06.885Z,28.60
2019-06-08T00:40:37.571Z,28.70
2019-06-08T00:43:08.213Z,28.60
2019-06-08T00:45:38.882Z,28.70
2019-06-08T00:48:09.556Z,28.70
2019-06-08T00:50:40.255Z,28.70
2019-06-08T00:53:10.914Z,28.80
2019-06-08T00:55:41.588Z,28.80
2019-06-08T00:58:12.294Z,28.80
2019-06-08T01:00:43.002Z,28.80
2019-06-08T01:03:13.867Z,28.80
2019-06-08T01:05:44.547Z,28.90
2019-06-08T01:08:15.263Z,28.90
2019-06-08T01:10:46.007Z,29.00
2019-06-08T01:13:16.665Z,29.10
2019-06-08T01:15:47.354Z,29.10
2019-06-08T01:18:20.719Z,29.20
2019-06-08T01:20:50.111Z,29.30
2019-06-08T01:23:21.601Z,29.30
2019-06-08T01:25:52.336Z,29.40
2019-06-08T01:28:23.911Z,29.50
2019-06-08T01:30:54.768Z,29.50
2019-06-08T01:33:26.489Z,29.60
2019-06-08T01:35:57.490Z,29.70
2019-06-08T01:38:29.166Z,29.80
2019-06-08T01:40:59.896Z,29.80
2019-06-08T01:43:31.689Z,29.90
2019-06-08T01:46:02.737Z,29.90
2019-06-08T01:48:33.409Z,30.00
2019-06-08T01:51:05.607Z,30.00
2019-06-08T01:53:36.273Z,30.10
2019-06-08T01:56:06.942Z,30.10
2019-06-08T01:58:37.622Z,30.20
2019-06-08T02:01:08.708Z,30.30
2019-06-08T02:03:39.530Z,30.40
2019-06-08T02:06:10.366Z,30.40
2019-06-08T02:08:41.097Z,30.50
2019-06-08T02:11:11.785Z,30.60
2019-06-08T02:13:42.444Z,30.70
2019-06-08T02:16:13.186Z,30.80
2019-06-08T02:18:50.804Z,30.90
2019-06-08T02:21:16.140Z,30.90
2019-06-08T02:23:46.801Z,31.00
2019-06-08T02:26:17.453Z,31.10
2019-06-08T02:28:48.225Z,31.20
2019-06-08T02:31:18.886Z,31.20
2019-06-08T02:33:49.697Z,31.30
2019-06-08T02:36:20.356Z,31.40
2019-06-08T02:38:51.110Z,31.40
2019-06-08T02:41:33.120Z,31.40
2019-06-08T02:44:03.954Z,31.50
2019-06-08T02:46:35.927Z,31.50
2019-06-08T02:49:06.998Z,31.60
2019-06-08T02:51:38.042Z,31.70
2019-06-08T02:54:09.430Z,31.80
2019-06-08T02:56:41.157Z,31.90
2019-06-08T02:59:12.958Z,31.90
2019-06-08T03:01:44.336Z,32.00
2019-06-08T03:04:16.525Z,32.00
2019-06-08T03:06:47.422Z,32.10
2019-06-08T03:09:18.046Z,32.10
2019-06-08T03:11:48.719Z,32.20
2019-06-08T03:14:20.985Z,32.30
2019-06-08T03:16:51.655Z,32.40
2019-06-08T03:19:23.161Z,32.40
2019-06-08T03:21:53.953Z,32.50
2019-06-08T03:24:24.629Z,32.60
2019-06-08T03:26:56.055Z,32.70
2019-06-08T03:29:26.743Z,32.80
2019-06-08T03:31:57.808Z,33.00
2019-06-08T03:34:28.575Z,33.00
2019-06-08T03:36:59.912Z,33.00
2019-06-08T03:39:30.788Z,33.10
2019-06-08T03:42:04.658Z,33.10
2019-06-08T03:44:36.148Z,33.20
2019-06-08T03:47:06.974Z,33.20
2019-06-08T03:49:50.360Z,33.40
2019-06-08T03:52:10.003Z,33.40
2019-06-08T03:54:41.128Z,33.40
2019-06-08T03:57:13.222Z,33.40
2019-06-08T03:59:45.594Z,33.40
2019-06-08T04:02:15.892Z,33.40
2019-06-08T04:04:46.801Z,33.40
2019-06-08T04:07:17.481Z,33.40
2019-06-08T04:09:49.886Z,33.40
2019-06-08T04:12:20.188Z,33.50
2019-06-08T04:14:51.060Z,33.50
2019-06-08T04:17:21.730Z,33.50
2019-06-08T04:20:09.500Z,33.50
2019-06-08T04:22:24.796Z,33.70
2019-06-08T04:24:55.452Z,33.60
2019-06-08T04:27:44.764Z,33.70
2019-06-08T04:30:16.451Z,33.80
2019-06-08T04:32:49.272Z,33.90
2019-06-08T04:35:19.826Z,34.00
2019-06-08T04:37:53.357Z,34.00
2019-06-08T04:40:24.021Z,34.00
2019-06-08T04:42:58.245Z,34.00
2019-06-08T04:45:29.368Z,34.20
2019-06-08T04:48:00.330Z,34.10
2019-06-08T04:50:31.107Z,34.20
2019-06-08T04:53:01.876Z,34.20
2019-06-08T04:55:32.772Z,34.20
2019-06-08T04:58:03.954Z,34.20
2019-06-08T05:00:34.831Z,34.20
2019-06-08T05:03:06.416Z,34.20
2019-06-08T05:05:37.103Z,34.20
2019-06-08T05:08:08.047Z,34.30
2019-06-08T05:10:39.218Z,34.30
2019-06-08T05:13:10.092Z,34.30
2019-06-08T05:15:41.398Z,34.40
2019-06-08T05:18:12.488Z,34.40
2019-06-08T05:20:46.043Z,34.40
2019-06-08T05:23:15.912Z,34.60
2019-06-08T05:25:47.247Z,34.60
2019-06-08T05:28:19.009Z,34.60
2019-06-08T05:30:50.010Z,34.70
2019-06-08T05:33:20.987Z,34.70
2019-06-08T05:35:52.061Z,34.60
2019-06-08T05:38:22.910Z,34.60
2019-06-08T05:40:55.126Z,34.50
2019-06-08T05:43:25.974Z,34.60
2019-06-08T05:45:56.969Z,34.60
2019-06-08T05:48:27.748Z,34.50
2019-06-08T05:51:03.981Z,34.50
2019-06-08T05:53:31.545Z,34.60
2019-06-08T05:56:02.415Z,34.60
2019-06-08T05:58:33.312Z,34.60
2019-06-08T06:01:03.985Z,34.70
2019-06-08T06:03:34.955Z,34.80
2019-06-08T06:06:05.848Z,34.80
2019-06-08T06:08:36.704Z,34.90
2019-06-08T06:11:07.679Z,34.90
2019-06-08T06:13:38.767Z,35.00
2019-06-08T06:16:09.674Z,35.00
2019-06-08T06:18:40.985Z,35.00
2019-06-08T06:21:12.624Z,35.00
2019-06-08T06:23:45.127Z,35.00
2019-06-08T06:26:16.052Z,35.00
2019-06-08T06:28:47.605Z,35.00
2019-06-08T06:31:18.580Z,35.10
2019-06-08T06:33:50.079Z,35.10
2019-06-08T06:36:21.081Z,35.10
2019-06-08T06:38:52.213Z,35.20
2019-06-08T06:41:23.335Z,35.10
2019-06-08T06:43:54.109Z,35.30
2019-06-08T06:46:24.926Z,35.20
2019-06-08T06:48:55.809Z,35.20
2019-06-08T06:51:27.000Z,35.30
2019-06-08T06:53:58.008Z,35.30
2019-06-08T06:56:28.877Z,35.40
2019-06-08T06:59:02.669Z,35.60
2019-06-08T07:01:33.834Z,35.60
2019-06-08T07:04:04.786Z,35.60
2019-06-08T07:06:35.548Z,35.70
2019-06-08T07:09:07.701Z,35.70
2019-06-08T07:11:38.863Z,35.70
2019-06-08T07:14:10.320Z,35.70
2019-06-08T07:16:41.349Z,35.80
2019-06-08T07:19:12.197Z,35.80
2019-06-08T07:21:43.148Z,35.70
2019-06-08T07:24:14.303Z,35.70
2019-06-08T07:26:46.263Z,35.60
2019-06-08T07:29:17.148Z,35.70
2019-06-08T07:31:48.651Z,35.70
2019-06-08T07:34:20.252Z,35.70
2019-06-08T07:36:51.307Z,35.70
2019-06-08T07:39:22.217Z,35.80
2019-06-08T07:41:54.279Z,35.80
2019-06-08T07:44:25.349Z,35.90
2019-06-08T07:46:56.259Z,35.90
2019-06-08T07:49:27.132Z,36.00
2019-06-08T07:52:09.210Z,36.00
2019-06-08T07:54:30.504Z,35.90
2019-06-08T07:57:01.395Z,35.70
2019-06-08T07:59:32.387Z,35.70
2019-06-08T08:02:03.258Z,35.70
2019-06-08T08:04:34.010Z,35.70
2019-06-08T08:07:04.883Z,35.70
2019-06-08T08:09:35.672Z,35.60
2019-06-08T08:12:07.021Z,35.60
2019-06-08T08:14:37.778Z,35.50
2019-06-08T08:17:09.098Z,35.60
2019-06-08T08:19:39.773Z,35.60
2019-06-08T08:22:22.143Z,35.60
2019-06-08T08:24:42.912Z,35.60
2019-06-08T08:27:13.938Z,35.50
2019-06-08T08:29:47.465Z,35.50
2019-06-08T08:32:18.776Z,35.40
2019-06-08T08:34:50.558Z,35.40
2019-06-08T08:37:22.076Z,35.60
2019-06-08T08:39:53.540Z,35.60
2019-06-08T08:42:24.530Z,35.70
2019-06-08T08:44:58.632Z,35.80
2019-06-08T08:47:30.611Z,35.80
2019-06-08T08:50:01.892Z,35.90
2019-06-08T08:52:39.887Z,35.90
2019-06-08T08:55:08.264Z,35.90
2019-06-08T08:57:41.557Z,35.90
2019-06-08T09:00:11.772Z,35.80
2019-06-08T09:02:42.439Z,35.90
2019-06-08T09:05:13.419Z,35.80
2019-06-08T09:07:44.265Z,35.70
2019-06-08T09:10:18.131Z,35.70
2019-06-08T09:12:48.529Z,35.70
2019-06-08T09:15:19.774Z,35.60
2019-06-08T09:17:52.167Z,35.50
2019-06-08T09:20:23.013Z,35.60
2019-06-08T09:23:03.946Z,35.60
2019-06-08T09:25:27.979Z,35.60
2019-06-08T09:28:01.163Z,35.60
2019-06-08T09:30:30.704Z,35.70
2019-06-08T09:33:02.899Z,35.70
2019-06-08T09:35:34.377Z,35.70
2019-06-08T09:38:05.640Z,35.70
2019-06-08T09:40:38.577Z,35.70
2019-06-08T09:43:13.045Z,35.70
2019-06-08T09:45:41.985Z,35.60
2019-06-08T09:48:12.936Z,35.60
2019-06-08T09:50:44.045Z,35.50
2019-06-08T09:53:26.804Z,35.50
2019-06-08T09:55:48.145Z,35.50
2019-06-08T09:58:19.320Z,35.40
2019-06-08T10:00:50.274Z,35.40
2019-06-08T10:03:21.360Z,35.30
2019-06-08T10:05:54.124Z,35.20
2019-06-08T10:08:24.905Z,35.20
2019-06-08T10:10:59.208Z,35.20
2019-06-08T10:13:30.557Z,35.10
2019-06-08T10:16:03.686Z,35.00
2019-06-08T10:18:34.102Z,35.00
2019-06-08T10:21:06.079Z,34.90
2019-06-08T10:23:38.681Z,34.80
2019-06-08T10:26:09.289Z,34.70
2019-06-08T10:28:40.336Z,34.70
2019-06-08T10:31:11.670Z,34.60
2019-06-08T10:33:42.525Z,34.50
2019-06-08T10:36:13.259Z,34.50
2019-06-08T10:38:44.109Z,34.50
2019-06-08T10:41:20.221Z,34.50
2019-06-08T10:43:48.169Z,34.50
2019-06-08T10:46:20.833Z,34.50
2019-06-08T10:48:51.086Z,34.30
2019-06-08T10:51:21.973Z,34.30
2019-06-08T10:53:53.521Z,34.20
2019-06-08T10:56:24.861Z,34.10
2019-06-08T10:58:57.344Z,34.10
2019-06-08T11:01:28.285Z,34.00
2019-06-08T11:04:00.328Z,33.90
2019-06-08T11:06:31.567Z,33.90
2019-06-08T11:09:06.130Z,33.90
2019-06-08T11:11:34.711Z,33.80
2019-06-08T11:14:09.681Z,33.80
2019-06-08T11:16:38.627Z,33.80
2019-06-08T11:19:12.989Z,33.70
2019-06-08T11:21:41.536Z,33.60
2019-06-08T11:24:23.535Z,33.60
2019-06-08T11:26:47.707Z,33.60
2019-06-08T11:29:18.799Z,33.50
2019-06-08T11:31:51.075Z,33.50
2019-06-08T11:34:22.177Z,33.50
2019-06-08T11:36:53.744Z,33.50
2019-06-08T11:39:24.757Z,33.40
2019-06-08T11:41:55.705Z,33.40
2019-06-08T11:44:27.596Z,33.30
2019-06-08T11:47:00.293Z,33.30
2019-06-08T11:49:30.903Z,33.30
2019-06-08T11:52:02.575Z,33.30
2019-06-08T11:54:37.291Z,33.30
2019-06-08T11:57:09.818Z,33.20
2019-06-08T11:59:38.688Z,33.20
2019-06-08T12:02:13.543Z,33.20
2019-06-08T12:04:41.921Z,33.10
2019-06-08T12:07:13.934Z,33.10
2019-06-08T12:09:45.044Z,33.10
2019-06-08T12:12:18.613Z,33.00
2019-06-08T12:14:48.201Z,32.90
2019-06-08T12:17:22.253Z,32.90
2019-06-08T12:19:51.309Z,32.90
2019-06-08T12:22:22.028Z,32.80
2019-06-08T12:24:52.983Z,32.80
2019-06-08T12:27:30.216Z,32.80
2019-06-08T12:29:58.560Z,32.70
2019-06-08T12:32:28.039Z,32.70
2019-06-08T12:35:00.097Z,32.60
2019-06-08T12:37:30.950Z,32.60
2019-06-08T12:40:02.303Z,32.60
2019-06-08T12:42:33.058Z,32.50
2019-06-08T12:45:03.930Z,32.50
2019-06-08T12:47:34.954Z,32.40
2019-06-08T12:50:08.920Z,32.40
2019-06-08T12:52:43.005Z,32.40
2019-06-08T12:55:17.811Z,32.30
2019-06-08T12:57:44.529Z,32.30
2019-06-08T13:00:15.502Z,32.30
2019-06-08T13:02:50.573Z,32.30
2019-06-08T13:05:22.622Z,32.30
2019-06-08T13:07:52.397Z,32.30
2019-06-08T13:10:24.186Z,32.20
2019-06-08T13:12:55.049Z,32.30
2019-06-08T13:15:27.709Z,32.20
2019-06-08T13:17:58.658Z,32.20
2019-06-08T13:20:29.665Z,32.10
2019-06-08T13:23:00.567Z,32.10
2019-06-08T13:25:40.343Z,32.00
2019-06-08T13:28:03.655Z,32.00
2019-06-08T13:30:34.330Z,32.00
2019-06-08T13:33:07.920Z,31.90
2019-06-08T13:35:39.509Z,31.90
2019-06-08T13:38:10.529Z,31.80
2019-06-08T13:40:42.084Z,31.80
2019-06-08T13:43:13.324Z,31.70
2019-06-08T13:45:44.278Z,31.70
2019-06-08T13:48:16.110Z,31.60
2019-06-08T13:50:49.951Z,31.60
2019-06-08T13:53:28.414Z,31.50
2019-06-08T13:55:56.685Z,31.50
2019-06-08T13:58:33.182Z,31.50
2019-06-08T14:01:03.566Z,31.50
2019-06-08T14:03:34.567Z,31.50
2019-06-08T14:06:07.506Z,31.50
2019-06-08T14:08:38.657Z,31.50
2019-06-08T14:11:09.486Z,31.50
2019-06-08T14:13:40.447Z,31.50
2019-06-08T14:16:11.539Z,31.50
2019-06-08T14:18:42.646Z,31.60
2019-06-08T14:21:13.299Z,31.50
2019-06-08T14:23:44.232Z,31.50
2019-06-08T14:26:15.089Z,31.50
2019-06-08T14:28:46.154Z,31.40
2019-06-08T14:31:19.767Z,31.30
2019-06-08T14:33:49.434Z,31.30
2019-06-08T14:36:22.708Z,31.30
2019-06-08T14:38:52.180Z,31.10
2019-06-08T14:41:24.612Z,31.10
2019-06-08T14:43:55.605Z,31.00
2019-06-08T14:46:28.626Z,31.00
2019-06-08T14:48:58.816Z,31.00
2019-06-08T14:51:31.258Z,31.00
2019-06-08T14:54:02.197Z,31.00
2019-06-08T14:56:33.063Z,30.90
2019-06-08T14:59:03.864Z,30.90
2019-06-08T15:01:34.711Z,30.90
2019-06-08T15:04:06.257Z,30.90
2019-06-08T15:06:38.203Z,30.90
2019-06-08T15:09:10.607Z,30.90
2019-06-08T15:11:41.479Z,31.00
2019-06-08T15:14:12.175Z,31.00
2019-06-08T15:16:43.439Z,31.00
2019-06-08T15:19:14.233Z,31.00
2019-06-08T15:21:45.021Z,30.20
2019-06-08T15:24:15.813Z,31.00
2019-06-08T15:26:48.871Z,31.00
2019-06-08T15:29:18.661Z,31.00
2019-06-08T15:31:49.522Z,30.90
2019-06-08T15:34:21.229Z,30.90
2019-06-08T15:36:52.085Z,30.90
2019-06-08T15:39:23.463Z,30.90
2019-06-08T15:41:55.162Z,30.90
2019-06-08T15:44:28.630Z,30.90
2019-06-08T15:46:58.628Z,30.90
2019-06-08T15:49:32.234Z,30.90
2019-06-08T15:52:02.132Z,30.90
2019-06-08T15:54:36.203Z,30.80
2019-06-08T15:57:05.166Z,30.90
2019-06-08T15:59:38.765Z,30.80
2019-06-08T16:02:08.258Z,30.80
2019-06-08T16:04:39.185Z,30.80
2019-06-08T16:07:10.183Z,30.80
2019-06-08T16:09:41.003Z,30.80
2019-06-08T16:12:12.090Z,30.60
2019-06-08T16:14:42.942Z,30.50
2019-06-08T16:17:13.840Z,30.50
2019-06-08T16:19:44.725Z,30.40
2019-06-08T16:22:15.623Z,30.40
2019-06-08T16:24:46.552Z,30.40
2019-06-08T16:27:17.254Z,30.30
2019-06-08T16:29:48.017Z,31.40
2019-06-08T16:32:19.355Z,30.30
2019-06-08T16:34:50.261Z,30.20
2019-06-08T16:37:21.235Z,30.20
2019-06-08T16:39:52.996Z,30.20
2019-06-08T16:42:24.799Z,30.20
2019-06-08T16:44:55.577Z,30.20
2019-06-08T16:47:27.016Z,30.10
2019-06-08T16:49:57.872Z,30.10
2019-06-08T16:52:28.579Z,29.50
2019-06-08T16:54:59.266Z,30.10
2019-06-08T16:57:31.203Z,30.10
2019-06-08T17:00:30.092Z,30.00
2019-06-08T17:02:43.096Z,30.00
2019-06-08T17:05:14.089Z,30.00
2019-06-08T17:08:04.242Z,30.00
2019-06-08T17:10:35.082Z,30.00
2019-06-08T17:13:05.902Z,29.90
2019-06-08T17:15:36.651Z,29.80
2019-06-08T17:18:07.547Z,29.80
2019-06-08T17:20:38.479Z,29.80
2019-06-08T17:23:09.417Z,29.80
2019-06-08T17:25:40.896Z,29.80
2019-06-08T17:28:12.493Z,29.70
2019-06-08T17:30:43.322Z,29.70
2019-06-08T17:33:14.333Z,29.70
2019-06-08T17:35:45.074Z,29.70
2019-06-08T17:38:16.573Z,29.70
2019-06-08T17:40:47.937Z,29.70
2019-06-08T17:43:20.435Z,29.60
2019-06-08T17:45:51.396Z,29.60
2019-06-08T17:48:23.831Z,29.50
2019-06-08T17:50:54.737Z,29.50
2019-06-08T17:53:25.919Z,29.50
2019-06-08T17:55:58.120Z,29.50
2019-06-08T17:58:28.985Z,29.50
2019-06-08T18:01:00.010Z,29.50
2019-06-08T18:03:30.900Z,29.30
2019-06-08T18:06:07.146Z,29.40
2019-06-08T18:08:39.165Z,29.30
2019-06-08T18:11:09.205Z,29.20
2019-06-08T18:13:42.477Z,29.10
2019-06-08T18:16:12.496Z,29.10
2019-06-08T18:18:44.303Z,29.00
2019-06-08T18:21:22.183Z,29.10
2019-06-08T18:23:53.151Z,29.00
2019-06-08T18:26:24.161Z,29.10
2019-06-08T18:28:58.181Z,29.00
2019-06-08T18:31:28.631Z,29.00
2019-06-08T18:34:02.118Z,29.00
2019-06-08T18:36:39.219Z,29.00
2019-06-08T18:39:08.522Z,29.10
2019-06-08T18:41:40.745Z,29.10
2019-06-08T18:44:17.599Z,29.20
2019-06-08T18:46:48.527Z,29.10
2019-06-08T18:49:21.561Z,29.20
2019-06-08T18:51:58.034Z,29.20
2019-06-08T18:54:28.311Z,29.20
2019-06-08T18:56:59.213Z,29.20
2019-06-08T18:59:29.912Z,29.20
2019-06-08T19:02:03.536Z,29.20
2019-06-08T19:04:34.399Z,29.20
2019-06-08T19:07:07.720Z,29.20
2019-06-08T19:09:39.409Z,29.20
2019-06-08T19:12:09.903Z,29.20
2019-06-08T19:14:41.978Z,29.20
2019-06-08T19:17:12.949Z,29.10
2019-06-08T19:19:47.205Z,29.10
2019-06-08T19:22:18.778Z,29.10
2019-06-08T19:24:50.433Z,29.10
2019-06-08T19:27:20.574Z,29.00
2019-06-08T19:29:51.632Z,29.00
2019-06-08T19:32:22.680Z,29.00
2019-06-08T19:34:54.820Z,29.00
2019-06-08T19:37:27.831Z,28.90
2019-06-08T19:39:57.842Z,28.90
2019-06-08T19:42:39.167Z,28.90
2019-06-08T19:45:05.290Z,28.90
2019-06-08T19:47:33.493Z,28.90
2019-06-08T19:50:04.470Z,28.80
2019-06-08T19:52:39.497Z,28.80
2019-06-08T19:55:08.304Z,28.80
2019-06-08T19:57:39.350Z,28.80
2019-06-08T20:00:10.371Z,28.70
2019-06-08T20:02:41.132Z,28.70
2019-06-08T20:05:12.102Z,28.70
2019-06-08T20:07:42.889Z,28.70
2019-06-08T20:10:14.058Z,28.60
2019-06-08T20:12:45.320Z,28.60
2019-06-08T20:15:18.387Z,28.60
2019-06-08T20:17:51.463Z,28.50
2019-06-08T20:20:21.698Z,28.50
2019-06-08T20:22:53.525Z,28.50
2019-06-08T20:25:24.524Z,28.50
2019-06-08T20:27:55.224Z,28.40
2019-06-08T20:30:28.025Z,28.40
2019-06-08T20:32:58.157Z,28.40
2019-06-08T20:35:28.954Z,28.40
2019-06-08T20:37:59.821Z,28.40
2019-06-08T20:40:30.632Z,28.40
2019-06-08T20:43:01.410Z,28.30
2019-06-08T20:45:32.862Z,28.30
2019-06-08T20:48:03.610Z,28.30
2019-06-08T20:50:34.670Z,28.30
2019-06-08T20:53:05.310Z,28.30
2019-06-08T20:55:39.986Z,28.20
2019-06-08T20:58:08.163Z,28.20
2019-06-08T21:00:38.863Z,28.20
2019-06-08T21:03:09.768Z,28.20
2019-06-08T21:05:40.836Z,28.20
2019-06-08T21:08:11.783Z,28.20
2019-06-08T21:10:42.779Z,28.20
2019-06-08T21:13:13.752Z,28.20
2019-06-08T21:15:45.492Z,28.20
2019-06-08T21:18:19.120Z,28.20
2019-06-08T21:20:49.241Z,28.20
2019-06-08T21:23:20.253Z,28.20
2019-06-08T21:25:53.594Z,28.20
2019-06-08T21:28:23.392Z,28.10
2019-06-08T21:30:57.147Z,28.10
2019-06-08T21:33:26.103Z,28.00
2019-06-08T21:36:03.824Z,28.00
2019-06-08T21:38:28.883Z,27.90
2019-06-08T21:41:02.414Z,27.90
2019-06-08T21:43:32.382Z,27.90
2019-06-08T21:46:03.374Z,27.90
2019-06-08T21:48:34.200Z,27.80
2019-06-08T21:51:05.084Z,27.80
2019-06-08T21:53:37.987Z,27.70
2019-06-08T21:56:08.283Z,27.70
2019-06-08T21:58:38.969Z,27.70
2019-06-08T22:01:09.845Z,27.70
2019-06-08T22:03:40.724Z,27.70
2019-06-08T22:06:11.665Z,27.70
2019-06-08T22:08:42.750Z,27.70
2019-06-08T22:11:13.838Z,27.70
2019-06-08T22:13:44.559Z,27.70
2019-06-08T22:16:15.265Z,27.70
2019-06-08T22:18:47.481Z,27.70
2019-06-08T22:21:18.505Z,27.70
2019-06-08T22:23:49.202Z,27.60
2019-06-08T22:26:19.899Z,27.60
2019-06-08T22:28:52.005Z,27.50
2019-06-08T22:31:23.259Z,27.50
2019-06-08T22:33:54.333Z,27.50
2019-06-08T22:36:27.465Z,27.40
2019-06-08T22:39:00.281Z,27.40
2019-06-08T22:41:29.401Z,27.40
2019-06-08T22:44:00.955Z,27.40
2019-06-08T22:46:31.860Z,27.40
2019-06-08T22:49:03.961Z,27.40
2019-06-08T22:51:34.922Z,27.40
2019-06-08T22:54:07.826Z,27.50
2019-06-08T22:56:37.848Z,27.40
2019-06-08T22:59:09.182Z,27.40
2019-06-08T23:01:40.199Z,27.40
2019-06-08T23:04:11.332Z,27.40
2019-06-08T23:06:42.123Z,27.40
2019-06-08T23:09:13.010Z,27.40
2019-06-08T23:11:43.781Z,27.30
2019-06-08T23:14:14.642Z,27.30
2019-06-08T23:16:47.173Z,27.20
2019-06-08T23:19:17.878Z,27.20
2019-06-08T23:21:48.983Z,27.20
2019-06-08T23:24:22.743Z,27.20
2019-06-08T23:26:53.464Z,27.20
2019-06-08T23:29:24.564Z,27.20
2019-06-08T23:31:56.516Z,27.20
2019-06-08T23:34:27.712Z,27.20
2019-06-08T23:37:02.225Z,27.30
2019-06-08T23:39:30.486Z,27.30
2019-06-08T23:42:01.628Z,27.30
2019-06-08T23:44:32.550Z,27.30
2019-06-08T23:47:04.397Z,27.30
2019-06-08T23:49:37.876Z,27.40
2019-06-08T23:52:10.488Z,27.30
2019-06-08T23:54:40.201Z,27.40
2019-06-08T23:57:11.432Z,27.40
2019-06-08T23:59:42.440Z,27.40
