createdAt,value
2023-03-30T00:00:50.941Z,52.60
2023-03-30T00:03:19.692Z,52.40
2023-03-30T00:05:47.577Z,52.50
2023-03-30T00:08:18.741Z,52.60
2023-03-30T00:10:47.772Z,52.40
2023-03-30T00:13:16.794Z,52.40
2023-03-30T00:15:44.558Z,52.40
2023-03-30T00:18:14.431Z,52.50
2023-03-30T00:20:43.262Z,52.50
2023-03-30T00:23:11.277Z,52.50
2023-03-30T00:25:39.064Z,52.50
2023-03-30T00:28:07.070Z,52.50
2023-03-30T00:30:34.888Z,52.50
2023-03-30T00:33:02.634Z,52.60
2023-03-30T00:35:32.107Z,52.60
2023-03-30T00:38:01.528Z,52.60
2023-03-30T00:40:29.629Z,52.60
2023-03-30T00:43:00.014Z,52.70
2023-03-30T00:45:28.394Z,52.60
2023-03-30T00:47:59.806Z,52.60
2023-03-30T00:50:30.283Z,52.80
2023-03-30T00:53:01.316Z,52.70
2023-03-30T00:55:29.635Z,52.70
2023-03-30T00:57:57.414Z,52.80
2023-03-30T01:00:25.607Z,52.60
2023-03-30T01:02:56.529Z,52.70
2023-03-30T01:05:25.071Z,52.60
2023-03-30T01:07:53.628Z,52.70
2023-03-30T01:10:22.807Z,52.70
2023-03-30T01:12:50.533Z,52.70
2023-03-30T01:15:18.420Z,52.80
2023-03-30T01:18:07.424Z,52.80
2023-03-30T01:21:29.867Z,52.80
2023-03-30T01:24:32.436Z,52.80
2023-03-30T01:27:01.775Z,52.80
2023-03-30T01:29:47.678Z,52.90
2023-03-30T01:32:52.197Z,52.80
2023-03-30T01:35:52.976Z,52.80
2023-03-30T01:38:57.443Z,52.90
2023-03-30T01:41:29.897Z,52.90
2023-03-30T01:43:59.432Z,52.90
2023-03-30T01:46:30.818Z,52.80
2023-03-30T01:49:03.199Z,52.80
2023-03-30T01:51:33.510Z,52.80
2023-03-30T01:54:03.803Z,52.80
2023-03-30T01:56:33.718Z,52.80
2023-03-30T01:59:03.224Z,52.80
2023-03-30T02:01:33.135Z,52.80
2023-03-30T02:04:01.472Z,52.90
2023-03-30T02:06:30.560Z,52.90
2023-03-30T02:08:59.224Z,52.90
2023-03-30T02:11:28.033Z,52.80
2023-03-30T02:13:58.495Z,52.90
2023-03-30T02:16:31.806Z,52.90
2023-03-30T02:18:59.797Z,52.90
2023-03-30T02:21:28.152Z,52.90
2023-03-30T02:23:56.154Z,53.00
2023-03-30T02:26:24.053Z,52.90
2023-03-30T02:28:52.126Z,52.80
2023-03-30T02:31:21.494Z,52.90
2023-03-30T02:33:59.723Z,52.90
2023-03-30T02:36:38.558Z,53.00
2023-03-30T02:39:21.986Z,53.00
2023-03-30T02:42:08.047Z,53.00
2023-03-30T02:44:38.512Z,53.00
2023-03-30T02:47:08.985Z,53.00
2023-03-30T02:49:46.635Z,52.90
2023-03-30T02:52:19.906Z,53.00
2023-03-30T02:54:49.790Z,53.00
2023-03-30T02:57:22.840Z,53.10
2023-03-30T02:59:52.857Z,53.00
2023-03-30T03:02:23.224Z,53.00
2023-03-30T03:04:51.331Z,52.90
2023-03-30T03:07:19.387Z,53.00
2023-03-30T03:09:47.088Z,53.10
2023-03-30T03:12:15.195Z,53.20
2023-03-30T03:14:43.111Z,53.20
2023-03-30T03:17:11.049Z,53.00
2023-03-30T03:19:40.374Z,53.10
2023-03-30T03:22:08.141Z,53.10
2023-03-30T03:24:39.076Z,53.00
2023-03-30T03:27:06.873Z,53.00
2023-03-30T03:29:34.626Z,53.10
2023-03-30T03:32:02.410Z,53.20
2023-03-30T03:34:31.335Z,53.20
2023-03-30T03:37:00.953Z,53.20
2023-03-30T03:39:28.692Z,53.20
2023-03-30T03:41:56.451Z,53.10
2023-03-30T03:44:24.197Z,53.70
2023-03-30T03:46:51.985Z,53.20
2023-03-30T03:49:19.937Z,53.20
2023-03-30T03:51:47.696Z,53.10
2023-03-30T03:54:17.201Z,53.40
2023-03-30T03:56:45.207Z,53.20
2023-03-30T03:59:13.215Z,53.30
2023-03-30T04:01:40.993Z,53.30
2023-03-30T04:04:08.823Z,53.20
2023-03-30T04:06:36.551Z,53.20
2023-03-30T04:09:04.402Z,54.00
2023-03-30T04:11:33.660Z,53.30
2023-03-30T04:14:01.703Z,53.40
2023-03-30T04:16:30.571Z,53.30
2023-03-30T04:18:59.989Z,53.40
2023-03-30T04:21:29.951Z,53.40
2023-03-30T04:23:57.848Z,53.30
2023-03-30T04:26:28.519Z,53.20
2023-03-30T04:28:57.792Z,53.20
2023-03-30T04:31:25.907Z,53.40
2023-03-30T04:33:54.660Z,53.30
2023-03-30T04:36:23.293Z,53.30
2023-03-30T04:38:59.057Z,53.30
2023-03-30T04:41:33.674Z,53.40
2023-03-30T04:44:06.856Z,53.30
2023-03-30T04:46:34.626Z,53.40
2023-03-30T04:49:02.919Z,53.40
2023-03-30T04:51:30.747Z,53.30
2023-03-30T04:53:58.546Z,53.30
2023-03-30T04:56:26.275Z,53.20
2023-03-30T04:58:54.056Z,53.40
2023-03-30T05:01:23.224Z,53.20
2023-03-30T05:03:51.388Z,53.20
2023-03-30T05:06:19.381Z,53.80
2023-03-30T05:08:47.197Z,53.20
2023-03-30T05:11:14.959Z,53.30
2023-03-30T05:13:42.769Z,53.20
2023-03-30T05:16:11.091Z,53.30
2023-03-30T05:18:40.502Z,53.20
2023-03-30T05:21:08.911Z,53.30
2023-03-30T05:23:36.932Z,53.20
2023-03-30T05:26:07.535Z,53.20
2023-03-30T05:28:35.532Z,53.20
2023-03-30T05:31:03.943Z,53.20
2023-03-30T05:33:32.114Z,53.10
2023-03-30T05:36:01.454Z,53.20
2023-03-30T05:38:29.684Z,53.10
2023-03-30T05:40:58.229Z,53.20
2023-03-30T05:43:26.472Z,53.10
2023-03-30T05:45:55.251Z,53.10
2023-03-30T05:48:23.275Z,53.20
2023-03-30T05:50:51.534Z,53.20
2023-03-30T05:53:20.902Z,53.10
2023-03-30T05:55:49.021Z,53.10
2023-03-30T05:58:18.001Z,53.10
2023-03-30T06:00:48.174Z,53.20
2023-03-30T06:03:16.152Z,53.10
2023-03-30T06:05:44.238Z,53.20
2023-03-30T06:08:12.168Z,53.20
2023-03-30T06:10:42.731Z,53.00
2023-03-30T06:13:11.171Z,53.00
2023-03-30T06:15:39.034Z,53.00
2023-03-30T06:18:07.157Z,53.10
2023-03-30T06:20:34.950Z,53.10
2023-03-30T06:23:02.704Z,53.00
2023-03-30T06:25:30.974Z,53.00
2023-03-30T06:28:00.719Z,53.00
2023-03-30T06:30:29.304Z,53.00
2023-03-30T06:32:57.345Z,53.00
2023-03-30T06:35:25.343Z,53.00
2023-03-30T06:37:53.591Z,53.00
2023-03-30T06:40:21.349Z,53.10
2023-03-30T06:42:49.076Z,53.00
2023-03-30T06:45:18.265Z,53.00
2023-03-30T06:47:46.183Z,53.00
2023-03-30T06:50:14.896Z,53.00
2023-03-30T06:52:42.850Z,53.00
2023-03-30T06:55:11.442Z,52.90
2023-03-30T06:57:39.417Z,53.00
2023-03-30T07:00:13.374Z,52.90
2023-03-30T07:02:42.624Z,53.00
2023-03-30T07:05:10.698Z,52.80
2023-03-30T07:07:39.072Z,52.80
2023-03-30T07:10:10.388Z,52.80
2023-03-30T07:12:38.327Z,52.70
2023-03-30T07:15:07.158Z,52.90
2023-03-30T07:17:35.425Z,52.90
2023-03-30T07:20:05.970Z,52.60
2023-03-30T07:22:33.821Z,52.60
2023-03-30T07:25:02.290Z,52.70
2023-03-30T07:27:30.032Z,52.70
2023-03-30T07:30:07.186Z,52.70
2023-03-30T07:32:38.373Z,52.70
2023-03-30T07:35:08.837Z,52.70
2023-03-30T07:37:37.567Z,52.80
2023-03-30T07:40:06.565Z,52.60
2023-03-30T07:42:34.287Z,52.60
2023-03-30T07:45:01.978Z,52.40
2023-03-30T07:47:29.844Z,52.50
2023-03-30T07:49:58.148Z,52.50
2023-03-30T07:52:27.459Z,52.40
2023-03-30T07:54:55.598Z,52.50
2023-03-30T07:57:23.506Z,52.60
2023-03-30T07:59:51.569Z,52.50
2023-03-30T08:02:19.616Z,52.50
2023-03-30T08:04:47.870Z,52.50
2023-03-30T08:07:16.639Z,55.20
2023-03-30T08:09:46.849Z,57.60
2023-03-30T08:12:15.082Z,59.60
2023-03-30T08:14:43.062Z,62.20
2023-03-30T08:17:10.809Z,60.30
2023-03-30T08:19:38.502Z,58.70
2023-03-30T08:22:06.667Z,57.60
2023-03-30T08:24:34.473Z,57.10
2023-03-30T08:27:03.536Z,56.50
2023-03-30T08:29:31.499Z,56.40
2023-03-30T08:31:59.592Z,56.20
2023-03-30T08:34:27.436Z,56.10
2023-03-30T08:36:55.723Z,55.70
2023-03-30T08:39:23.634Z,55.70
2023-03-30T08:42:10.228Z,57.90
2023-03-30T08:44:38.225Z,57.30
2023-03-30T08:47:07.031Z,56.10
2023-03-30T08:49:36.954Z,55.40
2023-03-30T08:52:05.139Z,54.90
2023-03-30T08:54:33.535Z,54.50
2023-03-30T08:57:05.893Z,54.00
2023-03-30T08:59:38.810Z,53.80
2023-03-30T09:02:18.614Z,53.70
2023-03-30T09:04:57.538Z,53.50
2023-03-30T09:07:26.144Z,53.30
2023-03-30T09:09:55.101Z,53.30
2023-03-30T09:12:28.755Z,53.30
2023-03-30T09:14:59.532Z,53.20
2023-03-30T09:17:29.611Z,53.10
2023-03-30T09:19:59.333Z,53.00
2023-03-30T09:22:30.975Z,52.80
2023-03-30T09:24:59.408Z,52.90
2023-03-30T09:27:30.047Z,52.80
2023-03-30T09:30:03.793Z,52.70
2023-03-30T09:32:33.090Z,52.80
2023-03-30T09:35:01.932Z,52.50
2023-03-30T09:37:29.724Z,52.60
2023-03-30T09:39:59.610Z,52.40
2023-03-30T09:42:33.884Z,53.00
2023-03-30T09:45:07.223Z,52.20
2023-03-30T09:47:36.637Z,52.20
2023-03-30T09:50:07.953Z,52.10
2023-03-30T09:52:37.106Z,49.60
2023-03-30T09:55:19.598Z,55.00
2023-03-30T09:57:47.411Z,59.30
2023-03-30T10:00:27.032Z,57.10
2023-03-30T10:02:58.622Z,55.40
2023-03-30T10:05:27.552Z,54.40
2023-03-30T10:07:56.042Z,53.90
2023-03-30T10:10:32.866Z,53.10
2023-03-30T10:13:04.670Z,52.70
2023-03-30T10:15:35.515Z,52.40
2023-03-30T10:18:04.051Z,52.00
2023-03-30T10:20:36.214Z,51.80
2023-03-30T10:23:06.128Z,51.70
2023-03-30T10:25:35.048Z,51.80
2023-03-30T10:28:04.738Z,52.20
2023-03-30T10:30:34.767Z,52.10
2023-03-30T10:33:03.320Z,52.20
2023-03-30T10:35:36.031Z,52.30
2023-03-30T10:38:04.572Z,52.40
2023-03-30T10:40:37.292Z,52.50
2023-03-30T10:43:06.381Z,52.80
2023-03-30T10:45:37.819Z,52.60
2023-03-30T10:48:28.038Z,52.30
2023-03-30T10:50:57.555Z,52.20
2023-03-30T10:53:35.128Z,52.10
2023-03-30T10:56:07.032Z,51.50
2023-03-30T10:58:43.075Z,51.10
2023-03-30T11:01:16.004Z,50.80
2023-03-30T11:03:45.910Z,50.20
2023-03-30T11:06:15.696Z,49.90
2023-03-30T11:08:45.334Z,50.10
2023-03-30T11:11:14.950Z,50.30
2023-03-30T11:13:43.587Z,50.70
2023-03-30T11:16:28.537Z,50.80
2023-03-30T11:18:58.381Z,50.90
2023-03-30T11:21:28.461Z,49.90
2023-03-30T11:23:56.778Z,49.70
2023-03-30T11:26:26.186Z,49.70
2023-03-30T11:29:02.338Z,49.80
2023-03-30T11:31:53.516Z,50.20
2023-03-30T11:34:34.352Z,50.40
2023-03-30T11:37:05.713Z,50.50
2023-03-30T11:39:34.991Z,50.40
2023-03-30T11:42:11.972Z,50.70
2023-03-30T11:44:39.977Z,50.70
2023-03-30T11:47:20.694Z,50.80
2023-03-30T11:49:56.967Z,51.00
2023-03-30T11:52:30.814Z,52.90
2023-03-30T11:55:32.663Z,49.60
2023-03-30T11:58:11.637Z,45.90
2023-03-30T12:00:49.759Z,45.80
2023-03-30T12:03:42.838Z,46.20
2023-03-30T12:06:29.373Z,47.30
2023-03-30T12:09:09.919Z,47.70
2023-03-30T12:11:40.616Z,49.20
2023-03-30T12:14:16.233Z,45.40
2023-03-30T12:16:46.827Z,42.30
2023-03-30T12:19:18.079Z,42.40
2023-03-30T12:21:48.993Z,42.90
2023-03-30T12:24:18.303Z,43.40
2023-03-30T12:27:02.208Z,43.60
2023-03-30T12:32:23.850Z,42.70
2023-03-30T12:34:54.217Z,42.90
2023-03-30T12:37:23.235Z,43.60
2023-03-30T12:39:58.604Z,44.20
2023-03-30T12:42:35.568Z,44.80
2023-03-30T12:45:24.269Z,45.40
2023-03-30T12:48:06.794Z,46.20
2023-03-30T12:50:40.138Z,46.50
2023-03-30T12:53:23.614Z,46.80
2023-03-30T12:55:53.682Z,46.80
2023-03-30T12:58:58.503Z,48.10
2023-03-30T13:01:34.591Z,46.70
2023-03-30T13:04:02.787Z,46.00
2023-03-30T13:06:33.514Z,45.90
2023-03-30T13:09:21.568Z,46.20
2023-03-30T13:12:09.615Z,46.60
2023-03-30T13:14:46.148Z,47.10
2023-03-30T13:17:17.725Z,46.90
2023-03-30T13:19:49.793Z,43.60
2023-03-30T13:22:30.204Z,44.00
2023-03-30T13:25:00.850Z,44.70
2023-03-30T13:27:32.882Z,48.40
2023-03-30T13:30:02.231Z,44.30
2023-03-30T13:32:56.442Z,46.20
2023-03-30T13:35:47.969Z,40.00
2023-03-30T13:38:42.529Z,39.10
2023-03-30T13:41:25.224Z,39.20
2023-03-30T13:44:04.250Z,40.40
2023-03-30T13:46:34.263Z,41.20
2023-03-30T13:49:09.493Z,42.80
2023-03-30T13:51:37.696Z,40.90
2023-03-30T13:54:08.837Z,41.30
2023-03-30T13:56:38.031Z,40.80
2023-03-30T13:59:07.454Z,42.00
2023-03-30T14:01:35.571Z,40.90
2023-03-30T14:04:04.848Z,40.20
2023-03-30T14:06:35.711Z,40.90
2023-03-30T14:09:12.613Z,41.80
2023-03-30T14:11:41.350Z,45.10
2023-03-30T14:14:09.396Z,43.40
2023-03-30T14:16:38.043Z,41.60
2023-03-30T14:19:12.556Z,39.70
2023-03-30T14:21:43.198Z,37.80
2023-03-30T14:24:15.239Z,36.40
2023-03-30T14:26:43.168Z,33.40
2023-03-30T14:29:21.297Z,34.10
2023-03-30T14:32:07.300Z,34.50
2023-03-30T14:34:36.825Z,33.50
2023-03-30T14:37:06.139Z,35.00
2023-03-30T14:39:39.077Z,34.60
2023-03-30T14:42:11.015Z,35.20
2023-03-30T14:44:39.899Z,34.20
2023-03-30T14:47:07.963Z,33.80
2023-03-30T14:49:36.642Z,35.00
2023-03-30T14:52:09.285Z,36.70
2023-03-30T14:54:38.949Z,37.10
2023-03-30T14:57:07.898Z,38.00
2023-03-30T14:59:39.602Z,38.90
2023-03-30T15:02:11.317Z,39.90
2023-03-30T15:04:39.498Z,40.70
2023-03-30T15:07:13.300Z,41.30
2023-03-30T15:09:43.007Z,42.20
2023-03-30T15:12:17.118Z,42.60
2023-03-30T15:14:45.660Z,42.40
2023-03-30T15:17:16.119Z,41.90
2023-03-30T15:19:44.568Z,42.10
2023-03-30T15:22:14.512Z,42.20
2023-03-30T15:24:43.941Z,42.10
2023-03-30T15:27:14.096Z,42.00
2023-03-30T15:29:42.350Z,42.50
2023-03-30T15:32:15.616Z,42.80
2023-03-30T15:34:59.844Z,43.30
2023-03-30T15:37:27.817Z,43.50
2023-03-30T15:39:57.419Z,43.80
2023-03-30T15:42:25.903Z,44.00
2023-03-30T15:45:02.854Z,44.40
2023-03-30T15:47:31.103Z,44.60
2023-03-30T15:49:59.073Z,44.80
2023-03-30T15:52:31.389Z,45.10
2023-03-30T15:55:04.200Z,45.20
2023-03-30T15:57:32.363Z,45.50
2023-03-30T16:00:02.055Z,45.60
2023-03-30T16:02:38.262Z,45.50
2023-03-30T16:05:07.701Z,45.70
2023-03-30T16:07:36.216Z,45.90
2023-03-30T16:10:07.076Z,46.00
2023-03-30T16:12:35.493Z,46.20
2023-03-30T16:15:03.866Z,46.30
2023-03-30T16:17:34.392Z,46.40
2023-03-30T16:20:04.247Z,46.40
2023-03-30T16:22:33.837Z,46.40
2023-03-30T16:25:02.005Z,46.60
2023-03-30T16:27:31.502Z,46.60
2023-03-30T16:29:59.580Z,46.70
2023-03-30T16:32:35.422Z,46.70
2023-03-30T16:35:04.008Z,46.70
2023-03-30T16:37:32.321Z,46.90
2023-03-30T16:40:00.585Z,46.90
2023-03-30T16:42:28.747Z,47.10
2023-03-30T16:45:03.685Z,47.10
2023-03-30T16:47:32.100Z,47.20
2023-03-30T16:50:00.676Z,47.30
2023-03-30T16:52:28.740Z,47.40
2023-03-30T16:54:57.027Z,47.40
2023-03-30T16:57:25.248Z,47.60
2023-03-30T16:59:59.592Z,47.50
2023-03-30T17:02:32.261Z,47.60
2023-03-30T17:05:02.109Z,47.70
2023-03-30T17:07:30.874Z,47.70
2023-03-30T17:09:59.014Z,47.80
2023-03-30T17:12:27.638Z,47.90
2023-03-30T17:15:00.738Z,48.00
2023-03-30T17:17:29.581Z,48.00
2023-03-30T17:19:59.320Z,48.00
2023-03-30T17:22:27.493Z,48.70
2023-03-30T17:24:55.784Z,48.20
2023-03-30T17:27:25.268Z,48.30
2023-03-30T17:29:53.307Z,48.20
2023-03-30T17:32:21.306Z,48.30
2023-03-30T17:34:52.053Z,48.30
2023-03-30T17:37:21.548Z,48.30
2023-03-30T17:39:51.500Z,48.40
2023-03-30T17:42:19.697Z,48.50
2023-03-30T17:44:47.769Z,48.50
2023-03-30T17:47:15.811Z,48.60
2023-03-30T17:49:45.091Z,48.60
2023-03-30T17:52:13.389Z,48.70
2023-03-30T17:54:43.122Z,48.70
2023-03-30T17:57:11.381Z,48.70
2023-03-30T17:59:39.499Z,48.70
2023-03-30T18:02:07.741Z,48.80
2023-03-30T18:04:36.066Z,48.80
2023-03-30T18:07:19.109Z,48.80
2023-03-30T18:09:48.764Z,48.80
2023-03-30T18:12:19.411Z,48.80
2023-03-30T18:15:37.590Z,48.80
2023-03-30T18:18:05.914Z,48.90
2023-03-30T18:20:34.562Z,49.00
2023-03-30T18:23:02.557Z,49.00
2023-03-30T18:25:32.950Z,49.00
2023-03-30T18:28:01.569Z,49.00
2023-03-30T18:30:30.467Z,49.00
2023-03-30T18:32:59.353Z,49.00
2023-03-30T18:35:29.042Z,49.00
2023-03-30T18:37:57.120Z,49.10
2023-03-30T18:40:26.870Z,49.20
2023-03-30T18:42:56.514Z,49.10
2023-03-30T18:45:26.906Z,49.00
2023-03-30T18:47:55.624Z,49.00
2023-03-30T18:50:25.443Z,49.10
2023-03-30T18:52:53.437Z,49.00
2023-03-30T18:55:21.797Z,49.00
2023-03-30T18:57:49.901Z,49.10
2023-03-30T19:00:21.595Z,49.20
2023-03-30T19:02:50.086Z,49.20
2023-03-30T19:05:19.170Z,49.20
2023-03-30T19:07:47.282Z,49.40
2023-03-30T19:10:16.562Z,49.40
2023-03-30T19:12:44.438Z,49.40
2023-03-30T19:15:18.607Z,49.50
2023-03-30T19:17:48.097Z,49.60
2023-03-30T19:20:16.447Z,49.50
2023-03-30T19:22:44.358Z,49.70
2023-03-30T19:25:12.674Z,49.60
2023-03-30T19:27:55.613Z,49.60
2023-03-30T19:30:31.375Z,49.80
2023-03-30T19:33:01.873Z,49.90
2023-03-30T19:35:29.933Z,49.80
2023-03-30T19:37:58.402Z,49.90
2023-03-30T19:40:26.367Z,50.00
2023-03-30T19:42:54.678Z,50.10
2023-03-30T19:45:23.681Z,50.10
2023-03-30T19:47:51.785Z,50.10
2023-03-30T19:50:23.292Z,50.20
2023-03-30T19:52:51.998Z,50.20
2023-03-30T19:55:20.491Z,50.30
2023-03-30T19:57:48.674Z,50.30
2023-03-30T20:00:17.347Z,50.30
2023-03-30T20:02:47.822Z,50.40
2023-03-30T20:05:17.049Z,50.40
2023-03-30T20:07:46.967Z,50.40
2023-03-30T20:10:16.790Z,50.40
2023-03-30T20:12:45.166Z,50.40
2023-03-30T20:15:13.031Z,50.50
2023-03-30T20:17:41.967Z,50.50
2023-03-30T20:20:12.652Z,50.50
2023-03-30T20:22:41.229Z,50.60
2023-03-30T20:25:12.461Z,50.50
2023-03-30T20:27:40.444Z,50.60
2023-03-30T20:30:09.715Z,50.60
2023-03-30T20:32:37.807Z,50.60
2023-03-30T20:35:06.478Z,50.70
2023-03-30T20:37:34.466Z,50.60
2023-03-30T20:40:05.235Z,50.60
2023-03-30T20:42:34.646Z,50.60
2023-03-30T20:45:02.749Z,50.70
2023-03-30T20:47:31.333Z,50.80
2023-03-30T20:49:59.982Z,50.70
2023-03-30T20:52:27.917Z,50.70
2023-03-30T20:54:56.312Z,50.60
2023-03-30T20:57:26.149Z,50.80
2023-03-30T20:59:55.917Z,50.80
2023-03-30T21:02:23.937Z,50.70
2023-03-30T21:04:53.158Z,50.70
2023-03-30T21:07:24.803Z,50.70
2023-03-30T21:09:52.947Z,50.70
2023-03-30T21:12:21.240Z,50.70
2023-03-30T21:14:49.884Z,50.70
2023-03-30T21:17:19.381Z,50.70
2023-03-30T21:19:47.447Z,50.70
2023-03-30T21:22:18.068Z,50.70
2023-03-30T21:24:46.670Z,50.80
2023-03-30T21:27:14.996Z,50.80
2023-03-30T21:29:43.026Z,50.80
2023-03-30T21:32:11.658Z,50.90
2023-03-30T21:34:41.332Z,50.80
2023-03-30T21:37:10.467Z,50.90
2023-03-30T21:39:38.749Z,50.80
2023-03-30T21:42:06.796Z,50.80
2023-03-30T21:44:35.091Z,50.80
2023-03-30T21:47:03.155Z,50.90
2023-03-30T21:49:31.143Z,50.90
2023-03-30T21:52:00.625Z,50.90
2023-03-30T21:54:28.414Z,51.00
2023-03-30T21:56:56.257Z,51.00
2023-03-30T21:59:24.094Z,51.00
2023-03-30T22:01:51.900Z,51.00
2023-03-30T22:04:19.732Z,51.00
2023-03-30T22:06:47.728Z,51.00
2023-03-30T22:09:16.907Z,51.00
2023-03-30T22:11:44.697Z,51.00
2023-03-30T22:14:12.589Z,51.00
2023-03-30T22:16:41.034Z,51.00
2023-03-30T22:19:08.839Z,51.10
2023-03-30T22:21:37.178Z,51.00
2023-03-30T22:24:06.090Z,51.10
2023-03-30T22:26:35.954Z,51.10
2023-03-30T22:29:04.135Z,51.20
2023-03-30T22:31:32.041Z,51.20
2023-03-30T22:33:59.993Z,51.10
2023-03-30T22:36:29.854Z,51.10
2023-03-30T22:38:58.951Z,51.20
2023-03-30T22:41:27.116Z,51.20
2023-03-30T22:43:57.655Z,51.20
2023-03-30T22:46:26.855Z,51.10
2023-03-30T22:48:57.008Z,51.10
2023-03-30T22:51:26.416Z,51.00
2023-03-30T22:53:56.252Z,51.10
2023-03-30T22:56:24.319Z,51.10
2023-03-30T22:58:52.479Z,51.10
2023-03-30T23:01:22.237Z,51.10
2023-03-30T23:03:50.544Z,51.20
2023-03-30T23:06:20.754Z,51.10
2023-03-30T23:08:49.233Z,50.90
2023-03-30T23:11:17.264Z,51.00
2023-03-30T23:13:45.200Z,51.10
2023-03-30T23:16:13.160Z,51.00
2023-03-30T23:18:42.683Z,51.00
2023-03-30T23:21:11.528Z,51.00
2023-03-30T23:23:40.159Z,50.90
2023-03-30T23:26:09.887Z,51.00
2023-03-30T23:28:39.781Z,51.10
2023-03-30T23:31:08.660Z,51.00
2023-03-30T23:33:36.657Z,51.00
2023-03-30T23:36:07.615Z,51.00
2023-03-30T23:38:36.064Z,51.00
2023-03-30T23:41:04.146Z,51.10
2023-03-30T23:43:32.521Z,51.00
2023-03-30T23:46:00.511Z,50.90
2023-03-30T23:48:28.737Z,51.60
2023-03-30T23:50:57.365Z,51.00
2023-03-30T23:53:26.886Z,51.00
2023-03-30T23:55:54.873Z,51.00
2023-03-30T23:58:22.666Z,51.00
