createdAt,value
2022-09-10T00:02:04.095Z,99.90
2022-09-10T00:05:13.011Z,99.90
2022-09-10T00:08:20.010Z,99.90
2022-09-10T00:11:26.651Z,99.90
2022-09-10T00:14:32.208Z,99.90
2022-09-10T00:17:39.285Z,99.90
2022-09-10T00:20:45.179Z,99.90
2022-09-10T00:23:50.946Z,99.90
2022-09-10T00:26:56.627Z,99.90
2022-09-10T00:30:03.808Z,99.90
2022-09-10T00:33:20.942Z,99.90
2022-09-10T00:36:29.722Z,99.90
2022-09-10T00:39:35.271Z,99.90
2022-09-10T00:42:43.559Z,99.90
2022-09-10T00:45:53.241Z,99.90
2022-09-10T00:49:03.226Z,99.90
2022-09-10T00:52:12.344Z,99.90
2022-09-10T00:55:19.710Z,99.90
2022-09-10T00:58:26.855Z,99.90
2022-09-10T01:01:33.675Z,99.90
2022-09-10T01:04:41.791Z,99.90
2022-09-10T01:07:48.267Z,99.90
2022-09-10T01:11:06.802Z,99.90
2022-09-10T01:14:49.402Z,99.90
2022-09-10T01:18:12.243Z,99.90
2022-09-10T01:21:27.826Z,99.90
2022-09-10T01:24:55.812Z,99.90
2022-09-10T01:28:08.455Z,99.90
2022-09-10T01:31:24.400Z,99.90
2022-09-10T01:34:34.502Z,99.90
2022-09-10T01:37:47.811Z,99.90
2022-09-10T01:40:56.122Z,99.90
2022-09-10T01:44:11.471Z,99.90
2022-09-10T01:47:33.679Z,99.90
2022-09-10T01:50:45.047Z,99.90
2022-09-10T01:54:15.669Z,99.90
2022-09-10T01:57:33.485Z,99.90
2022-09-10T02:00:45.928Z,99.90
2022-09-10T02:03:56.888Z,99.90
2022-09-10T02:07:05.274Z,99.90
2022-09-10T02:10:11.982Z,99.90
2022-09-10T02:13:24.502Z,99.90
2022-09-10T02:16:55.648Z,99.90
2022-09-10T02:20:02.857Z,99.90
2022-09-10T02:23:11.318Z,99.90
2022-09-10T02:26:17.766Z,99.90
2022-09-10T02:29:23.570Z,99.90
2022-09-10T02:32:30.856Z,99.90
2022-09-10T02:35:37.678Z,99.90
2022-09-10T02:38:44.347Z,99.90
2022-09-10T02:41:49.926Z,99.90
2022-09-10T02:44:56.616Z,99.90
2022-09-10T02:48:04.962Z,99.90
2022-09-10T02:51:15.439Z,99.90
2022-09-10T02:54:22.762Z,99.90
2022-09-10T02:57:28.971Z,99.90
2022-09-10T03:00:34.843Z,99.90
2022-09-10T03:03:41.823Z,99.90
2022-09-10T03:06:49.569Z,99.90
2022-09-10T03:09:55.219Z,99.90
2022-09-10T03:13:01.645Z,99.90
2022-09-10T03:16:09.622Z,99.90
2022-09-10T03:19:17.809Z,99.90
2022-09-10T03:22:23.579Z,99.90
2022-09-10T03:25:29.495Z,99.90
2022-09-10T03:28:37.517Z,99.90
2022-09-10T03:31:46.458Z,99.90
2022-09-10T03:34:55.641Z,99.90
2022-09-10T03:38:02.566Z,99.90
2022-09-10T03:41:08.661Z,99.90
2022-09-10T03:44:15.954Z,99.90
2022-09-10T03:47:22.461Z,99.90
2022-09-10T03:50:30.999Z,99.90
2022-09-10T03:53:36.320Z,99.90
2022-09-10T03:56:42.796Z,99.90
2022-09-10T03:59:49.945Z,99.90
2022-09-10T04:02:55.418Z,99.90
2022-09-10T04:06:02.147Z,99.90
2022-09-10T04:09:08.507Z,99.90
2022-09-10T04:12:16.855Z,99.90
2022-09-10T04:15:24.640Z,99.90
2022-09-10T04:18:51.999Z,99.90
2022-09-10T04:22:19.807Z,99.90
2022-09-10T04:25:27.461Z,99.90
2022-09-10T04:28:47.350Z,99.90
2022-09-10T04:31:55.401Z,99.90
2022-09-10T04:35:02.529Z,99.90
2022-09-10T04:38:11.115Z,99.90
2022-09-10T04:41:19.607Z,99.90
2022-09-10T04:44:27.895Z,99.90
2022-09-10T04:47:34.326Z,99.90
2022-09-10T04:50:59.238Z,99.90
2022-09-10T04:54:14.506Z,99.90
2022-09-10T04:57:20.949Z,99.90
2022-09-10T05:00:27.482Z,99.90
2022-09-10T05:03:33.181Z,99.90
2022-09-10T05:06:40.146Z,99.90
2022-09-10T05:09:49.371Z,99.90
2022-09-10T05:12:56.367Z,99.90
2022-09-10T05:16:04.688Z,99.90
2022-09-10T05:19:17.807Z,99.90
2022-09-10T05:22:44.639Z,99.90
2022-09-10T05:25:52.407Z,99.90
2022-09-10T05:28:59.766Z,99.90
2022-09-10T05:32:09.454Z,99.90
2022-09-10T05:35:15.563Z,99.90
2022-09-10T05:38:27.538Z,99.90
2022-09-10T05:41:35.872Z,99.90
2022-09-10T05:44:41.895Z,99.90
2022-09-10T05:47:49.107Z,99.90
2022-09-10T05:50:59.773Z,99.90
2022-09-10T05:54:06.282Z,99.90
2022-09-10T05:57:18.030Z,99.90
2022-09-10T06:00:24.913Z,99.90
2022-09-10T06:03:38.170Z,99.90
2022-09-10T06:06:43.651Z,99.90
2022-09-10T06:09:51.759Z,99.90
2022-09-10T06:13:13.089Z,99.90
2022-09-10T06:16:20.182Z,99.90
2022-09-10T06:19:26.229Z,99.90
2022-09-10T06:22:41.514Z,99.90
2022-09-10T06:26:04.239Z,99.90
2022-09-10T06:29:12.851Z,99.90
2022-09-10T06:32:47.978Z,99.90
2022-09-10T06:36:03.387Z,99.90
2022-09-10T06:39:10.950Z,99.90
2022-09-10T06:42:49.207Z,99.90
2022-09-10T06:46:50.924Z,99.90
2022-09-10T06:50:16.350Z,99.90
2022-09-10T06:53:26.815Z,99.90
2022-09-10T06:56:33.957Z,99.90
2022-09-10T06:59:43.780Z,99.90
2022-09-10T07:02:52.987Z,99.90
2022-09-10T07:06:05.470Z,99.90
2022-09-10T07:09:12.806Z,99.90
2022-09-10T07:12:48.478Z,99.90
2022-09-10T07:16:03.982Z,99.90
2022-09-10T07:19:15.102Z,99.90
2022-09-10T07:22:26.007Z,99.90
2022-09-10T07:25:33.502Z,99.90
2022-09-10T07:28:45.185Z,99.90
2022-09-10T07:32:23.199Z,99.90
2022-09-10T07:35:39.569Z,99.90
2022-09-10T07:38:48.408Z,99.90
2022-09-10T07:41:53.740Z,99.90
2022-09-10T07:45:17.631Z,99.90
2022-09-10T07:48:27.519Z,99.90
2022-09-10T07:51:36.022Z,99.90
2022-09-10T07:54:41.503Z,99.90
2022-09-10T07:57:47.302Z,99.90
2022-09-10T08:00:54.122Z,99.90
2022-09-10T08:04:00.427Z,99.90
2022-09-10T08:07:09.878Z,99.90
2022-09-10T08:10:17.542Z,99.90
2022-09-10T08:13:23.161Z,99.90
2022-09-10T08:16:29.593Z,99.90
2022-09-10T08:19:41.594Z,99.90
2022-09-10T08:22:51.835Z,99.90
2022-09-10T08:25:58.369Z,99.90
2022-09-10T08:29:04.168Z,99.90
2022-09-10T08:32:12.288Z,99.90
2022-09-10T08:35:18.437Z,99.90
2022-09-10T08:38:27.044Z,99.90
2022-09-10T08:41:44.007Z,99.90
2022-09-10T08:44:59.961Z,99.90
2022-09-10T08:48:16.395Z,99.90
2022-09-10T08:51:28.474Z,99.90
2022-09-10T08:54:41.561Z,99.90
2022-09-10T08:57:50.941Z,99.90
2022-09-10T09:01:00.239Z,99.90
2022-09-10T09:04:12.487Z,99.90
2022-09-10T09:07:20.974Z,99.90
2022-09-10T09:10:41.373Z,99.90
2022-09-10T09:14:05.426Z,99.90
2022-09-10T09:17:46.393Z,99.90
2022-09-10T09:20:55.815Z,99.90
2022-09-10T09:24:13.228Z,99.90
2022-09-10T09:27:30.577Z,99.90
2022-09-10T09:30:39.351Z,99.90
2022-09-10T09:33:45.382Z,99.90
2022-09-10T09:36:53.125Z,99.90
2022-09-10T09:40:09.511Z,99.90
2022-09-10T09:43:26.467Z,99.90
2022-09-10T09:46:34.421Z,98.90
2022-09-10T09:49:43.146Z,99.20
2022-09-10T09:52:48.927Z,99.30
2022-09-10T09:55:56.401Z,99.60
2022-09-10T09:59:14.952Z,99.90
2022-09-10T10:02:23.833Z,99.90
2022-09-10T10:05:29.114Z,99.90
2022-09-10T10:08:40.034Z,99.90
2022-09-10T10:11:52.428Z,99.90
2022-09-10T10:15:00.397Z,99.90
2022-09-10T10:18:31.715Z,99.90
2022-09-10T10:21:37.396Z,99.90
2022-09-10T10:24:44.042Z,99.90
2022-09-10T10:27:51.350Z,99.90
2022-09-10T10:31:01.178Z,99.90
2022-09-10T10:34:45.328Z,99.90
2022-09-10T10:38:14.927Z,99.70
2022-09-10T10:41:46.337Z,97.60
2022-09-10T10:45:23.154Z,96.90
2022-09-10T10:48:44.719Z,97.10
2022-09-10T10:51:57.106Z,95.20
2022-09-10T10:55:14.331Z,94.50
2022-09-10T10:58:39.206Z,95.00
2022-09-10T11:01:51.198Z,94.70
2022-09-10T11:05:02.481Z,95.30
2022-09-10T11:08:15.032Z,95.80
2022-09-10T11:11:24.018Z,96.50
2022-09-10T11:14:35.998Z,95.90
2022-09-10T11:17:47.268Z,96.30
2022-09-10T11:21:03.491Z,96.30
2022-09-10T11:24:16.956Z,95.90
2022-09-10T11:27:27.110Z,95.90
2022-09-10T11:30:34.318Z,95.80
2022-09-10T11:33:47.375Z,95.80
2022-09-10T11:36:57.387Z,95.90
2022-09-10T11:40:06.678Z,96.00
2022-09-10T11:43:16.091Z,96.80
2022-09-10T11:46:26.402Z,96.40
2022-09-10T11:49:42.573Z,96.80
2022-09-10T11:52:49.523Z,97.20
2022-09-10T11:56:42.978Z,97.20
2022-09-10T12:00:08.682Z,97.10
2022-09-10T12:03:48.773Z,97.30
2022-09-10T12:07:03.874Z,97.20
2022-09-10T12:10:19.712Z,97.20
2022-09-10T12:13:25.427Z,97.10
2022-09-10T12:16:37.953Z,97.00
2022-09-10T12:19:47.429Z,97.00
2022-09-10T12:22:55.158Z,96.80
2022-09-10T12:26:08.627Z,97.00
2022-09-10T12:29:34.935Z,96.90
2022-09-10T12:32:40.338Z,96.90
2022-09-10T12:35:48.446Z,97.40
2022-09-10T12:39:25.862Z,97.50
2022-09-10T12:42:36.737Z,97.70
2022-09-10T12:46:03.945Z,97.70
2022-09-10T12:49:13.707Z,98.00
2022-09-10T12:52:24.924Z,98.00
2022-09-10T12:55:42.755Z,98.50
2022-09-10T12:59:03.859Z,98.60
2022-09-10T13:02:22.966Z,98.90
2022-09-10T13:05:33.266Z,99.20
2022-09-10T13:08:42.468Z,99.30
2022-09-10T13:11:51.657Z,99.60
2022-09-10T13:15:01.861Z,99.50
2022-09-10T13:18:30.655Z,99.60
2022-09-10T13:21:54.873Z,99.50
2022-09-10T13:25:04.557Z,99.70
2022-09-10T13:29:11.344Z,99.80
2022-09-10T13:32:28.864Z,99.50
2022-09-10T13:36:06.826Z,99.90
2022-09-10T13:39:47.065Z,99.90
2022-09-10T13:43:22.089Z,99.90
2022-09-10T13:46:35.260Z,99.90
2022-09-10T13:49:51.605Z,99.90
2022-09-10T13:53:00.454Z,99.90
2022-09-10T13:56:14.011Z,99.90
2022-09-10T13:59:26.454Z,99.90
2022-09-10T14:02:47.425Z,99.90
2022-09-10T14:05:55.993Z,99.90
2022-09-10T14:09:05.783Z,99.90
2022-09-10T14:12:13.874Z,99.90
2022-09-10T14:15:21.669Z,99.50
2022-09-10T14:18:35.394Z,98.90
2022-09-10T14:21:42.213Z,98.60
2022-09-10T14:24:54.414Z,98.10
2022-09-10T14:28:24.482Z,97.90
2022-09-10T14:31:36.916Z,97.60
2022-09-10T14:34:42.280Z,98.30
2022-09-10T14:37:49.091Z,98.20
2022-09-10T14:41:04.362Z,98.40
2022-09-10T14:44:17.909Z,98.00
2022-09-10T14:47:34.850Z,98.10
2022-09-10T14:50:43.246Z,98.50
2022-09-10T14:53:53.569Z,98.30
2022-09-10T14:57:00.126Z,98.50
2022-09-10T15:00:06.859Z,98.90
2022-09-10T15:03:17.147Z,99.00
2022-09-10T15:06:26.132Z,99.10
2022-09-10T15:09:33.401Z,99.10
2022-09-10T15:12:40.885Z,99.10
2022-09-10T15:15:47.071Z,99.20
2022-09-10T15:18:52.269Z,99.30
2022-09-10T15:21:58.701Z,99.40
2022-09-10T15:25:10.078Z,99.60
2022-09-10T15:28:16.350Z,99.80
2022-09-10T15:31:23.300Z,99.90
2022-09-10T15:34:28.745Z,99.90
2022-09-10T15:37:34.004Z,99.90
2022-09-10T15:40:40.882Z,99.90
2022-09-10T15:43:46.331Z,99.90
2022-09-10T15:46:52.065Z,99.90
2022-09-10T15:49:57.414Z,99.80
2022-09-10T15:53:02.989Z,99.40
2022-09-10T15:56:11.802Z,99.10
2022-09-10T15:59:17.493Z,99.20
2022-09-10T16:02:22.874Z,99.10
2022-09-10T16:05:28.959Z,99.30
2022-09-10T16:08:35.014Z,99.10
2022-09-10T16:11:43.368Z,99.10
2022-09-10T16:14:48.677Z,99.20
2022-09-10T16:17:54.026Z,99.00
2022-09-10T16:21:09.302Z,98.80
2022-09-10T16:24:14.659Z,98.50
2022-09-10T16:27:21.827Z,98.40
2022-09-10T16:30:28.278Z,98.80
2022-09-10T16:33:33.710Z,98.60
2022-09-10T16:36:40.371Z,98.30
2022-09-10T16:39:45.714Z,98.50
2022-09-10T16:42:53.375Z,98.60
2022-09-10T16:45:58.643Z,98.90
2022-09-10T16:49:04.155Z,98.70
2022-09-10T16:52:10.957Z,98.90
2022-09-10T16:55:17.008Z,99.30
2022-09-10T16:58:23.633Z,99.20
2022-09-10T17:01:29.594Z,99.40
2022-09-10T17:04:34.939Z,99.50
2022-09-10T17:07:40.539Z,99.40
2022-09-10T17:10:45.738Z,99.40
2022-09-10T17:13:52.695Z,99.50
2022-09-10T17:16:58.630Z,99.70
2022-09-10T17:20:04.452Z,99.90
2022-09-10T17:23:11.069Z,99.90
2022-09-10T17:26:16.399Z,99.90
2022-09-10T17:29:25.239Z,99.90
2022-09-10T17:32:31.480Z,99.90
2022-09-10T17:35:36.790Z,99.90
2022-09-10T17:38:42.352Z,99.90
2022-09-10T17:41:48.359Z,99.90
2022-09-10T17:44:55.482Z,99.90
2022-09-10T17:48:00.716Z,99.90
2022-09-10T17:51:07.415Z,99.90
2022-09-10T17:54:13.425Z,99.90
2022-09-10T17:57:19.525Z,99.90
2022-09-10T18:00:26.159Z,99.90
2022-09-10T18:03:31.720Z,99.90
2022-09-10T18:06:37.765Z,99.90
2022-09-10T18:09:43.327Z,99.90
2022-09-10T18:12:48.562Z,99.90
2022-09-10T18:15:55.486Z,99.90
2022-09-10T18:19:03.181Z,99.90
2022-09-10T18:22:09.110Z,99.90
2022-09-10T18:25:14.875Z,99.90
2022-09-10T18:28:20.208Z,99.90
2022-09-10T18:31:31.572Z,99.90
2022-09-10T18:34:39.805Z,99.90
2022-09-10T18:37:46.739Z,99.90
2022-09-10T18:40:52.431Z,99.90
2022-09-10T18:44:00.771Z,99.90
2022-09-10T18:47:28.059Z,99.90
2022-09-10T18:50:36.434Z,99.90
2022-09-10T18:54:07.830Z,99.90
2022-09-10T18:57:14.763Z,99.90
2022-09-10T19:00:20.325Z,99.90
2022-09-10T19:03:27.625Z,99.90
2022-09-10T19:06:36.028Z,99.90
2022-09-10T19:09:42.294Z,99.90
2022-09-10T19:12:48.074Z,99.90
2022-09-10T19:15:56.544Z,99.90
2022-09-10T19:19:06.721Z,99.90
2022-09-10T19:22:13.639Z,99.90
2022-09-10T19:25:19.169Z,99.90
2022-09-10T19:28:25.802Z,99.90
2022-09-10T19:31:35.849Z,99.90
2022-09-10T19:34:43.551Z,99.90
2022-09-10T19:37:49.829Z,99.90
2022-09-10T19:41:04.687Z,99.90
2022-09-10T19:44:13.313Z,99.90
2022-09-10T19:47:20.394Z,99.90
2022-09-10T19:50:29.196Z,99.90
2022-09-10T19:53:35.399Z,99.90
2022-09-10T19:56:43.118Z,99.90
2022-09-10T19:59:49.061Z,99.90
2022-09-10T20:02:54.487Z,99.90
2022-09-10T20:06:01.800Z,99.90
2022-09-10T20:09:10.911Z,99.90
2022-09-10T20:12:17.334Z,99.90
2022-09-10T20:15:23.862Z,99.90
2022-09-10T20:18:30.552Z,99.90
2022-09-10T20:21:38.390Z,99.90
2022-09-10T20:24:44.494Z,99.90
2022-09-10T20:27:51.673Z,99.90
2022-09-10T20:30:58.097Z,99.90
2022-09-10T20:34:05.893Z,99.90
2022-09-10T20:37:15.552Z,99.90
2022-09-10T20:40:22.086Z,99.90
2022-09-10T20:43:28.291Z,99.90
2022-09-10T20:46:34.900Z,99.90
2022-09-10T20:49:40.849Z,99.90
2022-09-10T20:52:47.641Z,99.90
2022-09-10T20:55:53.966Z,99.90
2022-09-10T20:59:00.048Z,99.90
2022-09-10T21:02:05.798Z,99.90
2022-09-10T21:05:13.439Z,99.90
2022-09-10T21:08:22.262Z,99.90
2022-09-10T21:11:30.777Z,99.90
2022-09-10T21:14:36.878Z,99.90
2022-09-10T21:17:44.171Z,99.90
2022-09-10T21:20:49.262Z,99.90
2022-09-10T21:23:58.182Z,99.90
2022-09-10T21:27:04.170Z,99.90
2022-09-10T21:30:13.179Z,99.90
2022-09-10T21:33:22.462Z,99.90
2022-09-10T21:36:29.435Z,99.90
2022-09-10T21:39:36.185Z,99.90
2022-09-10T21:42:42.842Z,99.90
2022-09-10T21:45:48.487Z,99.90
2022-09-10T21:48:55.250Z,99.90
2022-09-10T21:52:01.014Z,99.90
2022-09-10T21:55:10.230Z,99.90
2022-09-10T21:58:18.449Z,99.90
2022-09-10T22:01:26.575Z,99.90
2022-09-10T22:04:32.562Z,99.90
2022-09-10T22:07:39.139Z,99.90
2022-09-10T22:10:46.155Z,99.90
2022-09-10T22:13:54.173Z,99.90
2022-09-10T22:17:00.604Z,99.90
2022-09-10T22:20:08.635Z,99.90
2022-09-10T22:23:15.679Z,99.90
2022-09-10T22:26:24.906Z,99.90
2022-09-10T22:29:32.019Z,99.90
2022-09-10T22:32:40.766Z,99.90
2022-09-10T22:35:47.098Z,99.90
2022-09-10T22:38:56.193Z,99.90
2022-09-10T22:42:04.462Z,99.90
2022-09-10T22:45:12.514Z,99.90
2022-09-10T22:48:20.143Z,99.90
2022-09-10T22:51:29.549Z,99.90
2022-09-10T22:54:35.886Z,99.90
2022-09-10T22:57:45.253Z,99.90
2022-09-10T23:00:51.226Z,99.90
2022-09-10T23:04:00.457Z,99.90
2022-09-10T23:07:07.127Z,99.90
2022-09-10T23:10:17.138Z,99.90
2022-09-10T23:13:26.226Z,99.90
2022-09-10T23:16:34.286Z,99.90
2022-09-10T23:19:40.850Z,99.90
2022-09-10T23:22:49.902Z,99.90
2022-09-10T23:25:56.876Z,99.90
2022-09-10T23:29:06.641Z,99.90
2022-09-10T23:32:37.079Z,99.90
2022-09-10T23:35:56.799Z,99.90
2022-09-10T23:39:06.437Z,99.90
2022-09-10T23:42:33.547Z,99.90
2022-09-10T23:46:00.557Z,99.90
2022-09-10T23:49:33.498Z,99.90
2022-09-10T23:52:53.201Z,99.90
2022-09-10T23:56:02.838Z,99.90
2022-09-10T23:59:19.494Z,99.90
