createdAt,value
2023-10-12T00:02:17.016Z,100350.30
2023-10-12T00:04:44.685Z,100347.77
2023-10-12T00:07:16.761Z,100345.05
2023-10-12T00:09:50.180Z,100340.54
2023-10-12T00:12:25.163Z,100338.70
2023-10-12T00:14:56.234Z,100342.44
2023-10-12T00:17:25.073Z,100334.67
2023-10-12T00:19:52.386Z,100325.29
2023-10-12T00:22:20.362Z,100319.30
2023-10-12T00:24:47.787Z,100316.73
2023-10-12T00:27:16.136Z,100308.09
2023-10-12T00:29:45.706Z,100306.05
2023-10-12T00:32:14.416Z,100302.27
2023-10-12T00:34:47.425Z,100301.35
2023-10-12T00:37:15.686Z,100303.29
2023-10-12T00:39:59.577Z,100296.23
2023-10-12T00:42:33.364Z,100295.64
2023-10-12T00:45:20.022Z,100295.10
2023-10-12T00:47:52.629Z,100291.84
2023-10-12T00:50:20.603Z,100290.75
2023-10-12T00:52:55.956Z,100291.09
2023-10-12T00:55:36.118Z,100284.14
2023-10-12T00:58:09.420Z,100282.07
2023-10-12T01:00:47.412Z,100277.95
2023-10-12T01:03:41.173Z,100274.50
2023-10-12T01:06:22.445Z,100267.88
2023-10-12T01:08:50.426Z,100268.23
2023-10-12T01:11:22.671Z,100269.35
2023-10-12T01:13:56.296Z,100262.56
2023-10-12T01:16:24.632Z,100258.29
2023-10-12T01:18:58.033Z,100257.41
2023-10-12T01:21:25.419Z,100254.77
2023-10-12T01:23:52.939Z,100252.14
2023-10-12T01:26:21.504Z,100244.84
2023-10-12T01:28:50.848Z,100239.14
2023-10-12T01:31:25.721Z,100242.24
2023-10-12T01:33:56.169Z,100239.44
2023-10-12T01:36:24.364Z,100236.83
2023-10-12T01:38:52.690Z,100236.02
2023-10-12T01:41:27.219Z,100244.16
2023-10-12T01:43:55.414Z,100242.84
2023-10-12T01:46:24.047Z,100243.49
2023-10-12T01:48:51.407Z,100245.86
2023-10-12T01:51:30.249Z,100242.44
2023-10-12T01:53:57.692Z,100244.36
2023-10-12T01:56:30.080Z,100242.30
2023-10-12T01:58:57.366Z,100245.38
2023-10-12T02:01:25.953Z,100245.36
2023-10-12T02:03:57.081Z,100241.30
2023-10-12T02:06:29.703Z,100239.92
2023-10-12T02:09:16.665Z,100238.98
2023-10-12T02:11:45.020Z,100231.67
2023-10-12T02:14:14.021Z,100228.52
2023-10-12T02:16:54.482Z,100225.86
2023-10-12T02:19:33.167Z,100227.79
2023-10-12T02:22:02.920Z,100223.56
2023-10-12T02:24:30.530Z,100220.92
2023-10-12T02:27:01.661Z,100216.85
2023-10-12T02:29:31.148Z,100214.57
2023-10-12T02:32:00.523Z,100216.59
2023-10-12T02:34:29.763Z,100218.63
2023-10-12T02:37:07.393Z,100216.70
2023-10-12T02:39:39.889Z,100214.04
2023-10-12T02:42:18.835Z,100209.27
2023-10-12T02:44:54.483Z,100205.73
2023-10-12T02:47:23.939Z,100208.52
2023-10-12T02:50:00.636Z,100205.86
2023-10-12T02:52:32.779Z,100201.58
2023-10-12T02:55:08.541Z,100197.13
2023-10-12T02:57:39.107Z,100192.52
2023-10-12T03:00:13.741Z,100190.94
2023-10-12T03:02:45.232Z,100192.92
2023-10-12T03:05:19.046Z,100191.86
2023-10-12T03:07:47.265Z,100188.30
2023-10-12T03:10:33.134Z,100186.54
2023-10-12T03:13:06.191Z,100177.86
2023-10-12T03:15:43.421Z,100178.45
2023-10-12T03:18:14.679Z,100180.11
2023-10-12T03:21:01.841Z,100183.70
2023-10-12T03:23:30.733Z,100182.65
2023-10-12T03:25:58.064Z,100179.13
2023-10-12T03:28:31.931Z,100173.81
2023-10-12T03:31:18.491Z,100171.73
2023-10-12T03:33:55.116Z,100170.95
2023-10-12T03:36:27.064Z,100176.36
2023-10-12T03:39:14.182Z,100171.37
2023-10-12T03:41:53.036Z,100176.05
2023-10-12T03:44:22.571Z,100172.48
2023-10-12T03:47:55.827Z,100173.58
2023-10-12T03:50:23.192Z,100169.70
2023-10-12T03:52:53.628Z,100172.77
2023-10-12T03:55:27.750Z,100169.19
2023-10-12T03:58:08.008Z,100175.48
2023-10-12T04:00:48.136Z,100164.79
2023-10-12T04:03:34.905Z,100164.11
2023-10-12T04:06:15.641Z,100157.33
2023-10-12T04:08:55.698Z,100158.94
2023-10-12T04:11:25.893Z,100156.82
2023-10-12T04:13:53.256Z,100158.98
2023-10-12T04:16:20.681Z,100156.51
2023-10-12T04:19:04.622Z,100160.14
2023-10-12T04:21:37.118Z,100158.48
2023-10-12T04:24:28.114Z,100160.50
2023-10-12T04:27:14.038Z,100166.42
2023-10-12T04:29:41.330Z,100166.44
2023-10-12T04:32:17.003Z,100168.55
2023-10-12T04:34:50.322Z,100169.60
2023-10-12T04:37:27.154Z,100174.63
2023-10-12T04:40:17.898Z,100169.79
2023-10-12T04:42:47.070Z,100169.58
2023-10-12T04:45:20.476Z,100174.40
2023-10-12T04:47:48.039Z,100170.27
2023-10-12T04:50:44.915Z,100169.84
2023-10-12T04:53:14.174Z,100164.95
2023-10-12T04:55:49.064Z,100164.36
2023-10-12T04:58:36.853Z,100164.64
2023-10-12T05:01:23.147Z,100161.30
2023-10-12T05:04:09.256Z,100159.77
2023-10-12T05:07:08.787Z,100156.94
2023-10-12T05:09:36.208Z,100162.71
2023-10-12T05:12:03.637Z,100161.33
2023-10-12T05:14:32.111Z,100163.11
2023-10-12T05:16:59.571Z,100161.98
2023-10-12T05:19:28.136Z,100163.20
2023-10-12T05:21:56.498Z,100164.14
2023-10-12T05:24:24.460Z,100167.09
2023-10-12T05:27:10.528Z,100173.45
2023-10-12T05:29:40.105Z,100169.21
2023-10-12T05:32:07.757Z,100169.48
2023-10-12T05:34:41.234Z,100166.77
2023-10-12T05:37:17.730Z,100171.56
2023-10-12T05:39:48.362Z,100171.90
2023-10-12T05:42:16.174Z,100168.64
2023-10-12T05:44:46.358Z,100169.20
2023-10-12T05:47:13.637Z,100167.95
2023-10-12T05:49:43.861Z,100170.30
2023-10-12T05:52:11.773Z,100171.42
2023-10-12T05:54:42.166Z,100173.42
2023-10-12T05:57:22.905Z,100170.09
2023-10-12T05:59:51.113Z,100169.77
2023-10-12T06:02:19.298Z,100169.45
2023-10-12T06:04:48.586Z,100169.88
2023-10-12T06:07:17.202Z,100166.35
2023-10-12T06:09:44.593Z,100168.17
2023-10-12T06:12:15.096Z,100164.80
2023-10-12T06:14:54.307Z,100166.23
2023-10-12T06:17:40.723Z,100169.42
2023-10-12T06:20:30.066Z,100171.85
2023-10-12T06:22:57.855Z,100172.86
2023-10-12T06:25:29.776Z,100177.81
2023-10-12T06:27:57.168Z,100177.70
2023-10-12T06:30:25.428Z,100178.13
2023-10-12T06:32:52.916Z,100170.96
2023-10-12T06:35:20.447Z,100168.48
2023-10-12T06:37:51.063Z,100168.58
2023-10-12T06:40:27.858Z,100170.58
2023-10-12T06:43:11.130Z,100174.65
2023-10-12T06:45:48.237Z,100171.65
2023-10-12T06:48:32.147Z,100167.05
2023-10-12T06:51:08.320Z,100171.77
2023-10-12T06:53:37.445Z,100174.46
2023-10-12T06:56:21.301Z,100167.80
2023-10-12T06:59:14.494Z,100165.32
2023-10-12T07:01:47.756Z,100163.73
2023-10-12T07:04:16.337Z,100160.80
2023-10-12T07:07:19.756Z,100161.76
2023-10-12T07:09:49.773Z,100166.91
2023-10-12T07:12:20.661Z,100163.92
2023-10-12T07:14:48.736Z,100166.19
2023-10-12T07:17:16.721Z,100166.26
2023-10-12T07:19:50.988Z,100166.66
2023-10-12T07:22:20.097Z,100159.96
2023-10-12T07:24:54.261Z,100155.85
2023-10-12T07:27:23.499Z,100147.66
2023-10-12T07:30:26.383Z,100149.14
2023-10-12T07:32:57.110Z,100143.14
2023-10-12T07:35:36.007Z,100143.98
2023-10-12T07:38:15.495Z,100141.20
2023-10-12T07:40:58.141Z,100134.93
2023-10-12T07:43:25.929Z,100130.13
2023-10-12T07:45:53.971Z,100134.23
2023-10-12T07:48:42.360Z,100130.66
2023-10-12T07:51:17.067Z,100130.60
2023-10-12T07:53:45.601Z,100130.11
2023-10-12T07:56:19.122Z,100133.45
2023-10-12T07:58:51.737Z,100127.50
2023-10-12T08:01:28.187Z,100125.28
2023-10-12T08:04:00.171Z,100121.02
2023-10-12T08:06:37.197Z,100122.73
2023-10-12T08:09:27.588Z,100122.58
2023-10-12T08:11:55.230Z,100120.90
2023-10-12T08:14:22.827Z,100123.46
2023-10-12T08:17:08.966Z,100128.02
2023-10-12T08:19:56.776Z,100127.74
2023-10-12T08:22:30.910Z,100132.52
2023-10-12T08:25:00.633Z,100129.55
2023-10-12T08:27:28.488Z,100137.58
2023-10-12T08:29:55.774Z,100136.04
2023-10-12T08:32:25.920Z,100125.64
2023-10-12T08:35:02.316Z,100121.85
2023-10-12T08:37:37.455Z,100117.39
2023-10-12T08:40:21.310Z,100111.80
2023-10-12T08:42:59.889Z,100107.61
2023-10-12T08:45:31.236Z,100108.02
2023-10-12T08:48:05.555Z,100110.04
2023-10-12T08:51:00.313Z,100110.61
2023-10-12T08:53:27.929Z,100106.58
2023-10-12T08:55:55.702Z,100099.94
2023-10-12T08:58:40.424Z,100104.54
2023-10-12T09:01:11.807Z,100099.16
2023-10-12T09:03:45.819Z,100096.02
2023-10-12T09:06:51.896Z,100091.70
2023-10-12T09:09:38.214Z,100088.60
2023-10-12T09:12:12.831Z,100087.64
2023-10-12T09:14:44.702Z,100086.01
2023-10-12T09:17:42.401Z,100079.41
2023-10-12T09:20:30.542Z,100074.32
2023-10-12T09:23:04.779Z,100071.69
2023-10-12T09:26:04.029Z,100071.08
2023-10-12T09:28:43.618Z,100066.33
2023-10-12T09:31:15.496Z,100063.50
2023-10-12T09:33:49.898Z,100053.64
2023-10-12T09:36:20.506Z,100054.05
2023-10-12T09:38:47.935Z,100053.55
2023-10-12T09:41:20.802Z,100053.98
2023-10-12T09:43:48.469Z,100052.42
2023-10-12T09:46:18.503Z,100048.75
2023-10-12T09:48:48.535Z,100043.80
2023-10-12T09:51:18.713Z,100037.73
2023-10-12T09:53:59.165Z,100033.66
2023-10-12T09:56:34.928Z,100029.67
2023-10-12T09:59:16.945Z,100027.98
2023-10-12T10:01:44.529Z,100017.32
2023-10-12T10:04:27.339Z,100012.67
2023-10-12T10:07:12.695Z,100007.76
2023-10-12T10:09:40.020Z,99999.66
2023-10-12T10:12:09.911Z,100001.58
2023-10-12T10:14:37.912Z,99996.90
2023-10-12T10:17:11.297Z,99996.82
2023-10-12T10:19:39.292Z,99997.05
2023-10-12T10:22:06.781Z,99991.77
2023-10-12T10:24:47.629Z,99986.50
2023-10-12T10:27:15.451Z,99978.92
2023-10-12T10:29:54.469Z,99982.55
2023-10-12T10:32:38.302Z,99977.05
2023-10-12T10:35:24.684Z,99980.38
2023-10-12T10:38:01.038Z,99978.00
2023-10-12T10:40:45.526Z,99969.46
2023-10-12T10:43:17.111Z,99972.03
2023-10-12T10:45:55.437Z,99966.67
2023-10-12T10:48:58.277Z,99965.70
2023-10-12T10:51:33.722Z,99967.63
2023-10-12T10:54:01.109Z,99960.60
2023-10-12T10:56:36.867Z,99956.17
2023-10-12T10:59:14.535Z,99951.85
2023-10-12T11:01:50.237Z,99949.94
2023-10-12T11:04:41.927Z,99947.33
2023-10-12T11:07:13.484Z,99945.45
2023-10-12T11:10:06.983Z,99937.81
2023-10-12T11:12:37.879Z,99937.14
2023-10-12T11:15:10.739Z,99934.27
2023-10-12T11:17:43.041Z,99935.75
2023-10-12T11:20:37.047Z,99932.40
2023-10-12T11:23:08.987Z,99933.95
2023-10-12T11:25:41.189Z,99927.58
2023-10-12T11:28:22.237Z,99929.30
2023-10-12T11:30:53.533Z,99919.66
2023-10-12T11:33:25.391Z,99916.61
2023-10-12T11:35:55.262Z,99910.54
2023-10-12T11:38:24.723Z,99908.07
2023-10-12T11:40:57.068Z,99902.08
2023-10-12T11:43:30.753Z,99898.38
2023-10-12T11:46:05.506Z,99897.55
2023-10-12T11:48:33.036Z,99897.10
2023-10-12T11:51:12.318Z,99900.59
2023-10-12T11:53:40.436Z,99897.63
2023-10-12T11:56:14.387Z,99893.70
2023-10-12T11:58:42.410Z,99898.21
2023-10-12T12:01:11.382Z,99897.33
2023-10-12T12:03:41.561Z,99884.19
2023-10-12T12:06:19.459Z,99879.48
2023-10-12T12:08:47.547Z,99876.98
2023-10-12T12:11:20.348Z,99878.30
2023-10-12T12:13:53.422Z,99872.10
2023-10-12T12:16:23.931Z,99870.61
2023-10-12T12:18:53.349Z,99871.02
2023-10-12T12:21:30.540Z,99864.79
2023-10-12T12:24:02.278Z,99861.39
2023-10-12T12:26:34.961Z,99859.02
2023-10-12T12:29:05.634Z,99855.86
2023-10-12T12:31:33.984Z,99853.36
2023-10-12T12:34:07.743Z,99848.08
2023-10-12T12:36:35.496Z,99846.84
2023-10-12T12:39:10.432Z,99847.02
2023-10-12T12:41:37.879Z,99838.73
2023-10-12T12:44:09.612Z,99828.63
2023-10-12T12:46:38.630Z,99823.66
2023-10-12T12:49:08.156Z,99819.59
2023-10-12T12:51:36.202Z,99814.38
2023-10-12T12:54:03.832Z,99813.36
2023-10-12T12:56:31.125Z,99812.95
2023-10-12T12:58:58.494Z,99812.55
2023-10-12T13:01:26.546Z,99814.64
2023-10-12T13:03:56.618Z,99806.19
2023-10-12T13:06:24.994Z,99805.95
2023-10-12T13:08:52.503Z,99791.48
2023-10-12T13:11:20.340Z,99790.92
2023-10-12T13:13:49.220Z,99788.31
2023-10-12T13:16:17.447Z,99784.53
2023-10-12T13:18:47.684Z,99784.54
2023-10-12T13:21:16.078Z,99787.06
2023-10-12T13:23:44.373Z,99779.16
2023-10-12T13:26:14.447Z,99782.67
2023-10-12T13:28:43.643Z,99783.62
2023-10-12T13:31:14.601Z,99786.02
2023-10-12T13:33:43.785Z,99785.05
2023-10-12T13:36:11.449Z,99789.15
2023-10-12T13:38:39.240Z,99786.10
2023-10-12T13:41:07.076Z,99788.64
2023-10-12T13:43:36.395Z,99791.77
2023-10-12T13:46:09.049Z,99789.29
2023-10-12T13:48:40.470Z,99791.14
2023-10-12T13:51:25.430Z,99790.27
2023-10-12T13:53:53.123Z,99795.39
2023-10-12T13:56:25.459Z,99796.17
2023-10-12T13:59:02.104Z,99795.79
2023-10-12T14:01:34.825Z,99792.61
2023-10-12T14:04:02.855Z,99789.38
2023-10-12T14:06:32.383Z,99790.71
2023-10-12T14:09:00.248Z,99786.95
2023-10-12T14:11:27.636Z,99793.85
2023-10-12T14:13:54.957Z,99792.71
2023-10-12T14:16:22.453Z,99792.91
2023-10-12T14:18:53.005Z,99785.23
2023-10-12T14:21:20.830Z,99783.61
2023-10-12T14:23:50.298Z,99776.17
2023-10-12T14:26:23.972Z,99773.77
2023-10-12T14:28:52.703Z,99776.25
2023-10-12T14:31:24.533Z,99778.38
2023-10-12T14:33:53.726Z,99772.58
2023-10-12T14:36:21.523Z,99777.40
2023-10-12T14:38:49.112Z,99779.80
2023-10-12T14:41:18.869Z,99779.98
2023-10-12T14:43:48.486Z,99774.20
2023-10-12T14:46:20.297Z,99773.51
2023-10-12T14:48:52.840Z,99769.32
2023-10-12T14:51:27.093Z,99776.08
2023-10-12T14:53:54.888Z,99775.54
2023-10-12T14:56:28.797Z,99780.23
2023-10-12T14:58:59.701Z,99779.73
2023-10-12T15:01:30.892Z,99782.64
2023-10-12T15:03:58.843Z,99788.63
2023-10-12T15:06:27.000Z,99792.18
2023-10-12T15:08:54.711Z,99791.73
2023-10-12T15:11:22.128Z,99796.77
2023-10-12T15:13:50.785Z,99791.60
2023-10-12T15:16:19.704Z,99793.95
2023-10-12T15:18:47.482Z,99797.14
2023-10-12T15:23:45.366Z,99796.69
2023-10-12T15:26:14.700Z,99789.95
2023-10-12T15:28:48.322Z,99788.39
2023-10-12T15:31:18.172Z,99793.23
2023-10-12T15:33:45.811Z,99800.30
2023-10-12T15:36:18.197Z,99797.31
2023-10-12T15:38:45.529Z,99794.41
2023-10-12T15:41:12.865Z,99792.98
2023-10-12T15:43:40.621Z,99790.27
2023-10-12T15:46:12.602Z,99789.54
2023-10-12T15:48:43.458Z,99790.67
2023-10-12T15:51:21.765Z,99796.48
2023-10-12T15:53:50.596Z,99800.10
2023-10-12T15:56:19.045Z,99801.31
2023-10-12T15:58:48.707Z,99803.39
2023-10-12T16:01:16.430Z,99810.45
2023-10-12T16:04:30.655Z,99816.59
2023-10-12T16:06:58.575Z,99813.84
2023-10-12T16:09:31.837Z,99808.33
2023-10-12T16:12:00.144Z,99804.65
2023-10-12T16:14:27.460Z,99798.48
2023-10-12T16:16:55.121Z,99802.19
2023-10-12T16:19:23.123Z,99801.77
2023-10-12T16:21:52.017Z,99802.17
2023-10-12T16:24:19.507Z,99810.18
2023-10-12T16:26:48.098Z,99807.77
2023-10-12T16:29:15.448Z,99808.90
2023-10-12T16:31:45.026Z,99811.89
2023-10-12T16:34:14.115Z,99806.36
2023-10-12T16:36:41.677Z,99807.86
2023-10-12T16:39:12.106Z,99804.23
2023-10-12T16:41:40.636Z,99805.36
2023-10-12T16:44:08.227Z,99800.90
2023-10-12T16:46:36.265Z,99800.84
2023-10-12T16:49:03.737Z,99798.44
2023-10-12T16:51:31.532Z,99793.52
2023-10-12T16:53:59.109Z,99788.38
2023-10-12T16:56:26.412Z,99783.94
2023-10-12T16:58:53.752Z,99783.85
2023-10-12T17:01:21.194Z,99785.70
2023-10-12T17:03:49.223Z,99786.50
2023-10-12T17:06:17.897Z,99786.20
2023-10-12T17:08:45.328Z,99783.08
2023-10-12T17:11:13.227Z,99786.80
2023-10-12T17:13:40.710Z,99784.34
2023-10-12T17:16:08.306Z,99786.76
2023-10-12T17:18:36.499Z,99790.43
2023-10-12T17:21:04.118Z,99788.84
2023-10-12T17:23:31.652Z,99791.23
2023-10-12T17:26:00.074Z,99790.88
2023-10-12T17:28:32.031Z,99790.48
2023-10-12T17:31:09.650Z,99796.54
2023-10-12T17:33:37.590Z,99792.17
2023-10-12T17:36:12.718Z,99793.77
2023-10-12T17:38:40.309Z,99796.80
2023-10-12T17:41:07.827Z,99792.52
2023-10-12T17:43:35.224Z,99797.21
2023-10-12T17:46:02.791Z,99801.77
2023-10-12T17:48:30.446Z,99803.02
2023-10-12T17:50:59.170Z,99805.13
2023-10-12T17:53:28.257Z,99807.59
2023-10-12T17:55:56.540Z,99806.80
2023-10-12T17:58:25.049Z,99803.67
2023-10-12T18:00:52.937Z,99806.16
2023-10-12T18:03:20.699Z,99802.85
2023-10-12T18:05:57.415Z,99798.08
2023-10-12T18:08:26.796Z,99796.78
2023-10-12T18:11:07.214Z,99796.95
2023-10-12T18:13:35.022Z,99791.71
2023-10-12T18:16:04.726Z,99796.19
2023-10-12T18:18:32.221Z,99798.47
2023-10-12T18:20:59.641Z,99800.21
2023-10-12T18:23:27.953Z,99800.48
2023-10-12T18:25:58.357Z,99801.32
2023-10-12T18:28:26.861Z,99806.45
2023-10-12T18:31:02.066Z,99811.36
2023-10-12T18:33:33.649Z,99811.42
2023-10-12T18:36:01.790Z,99816.55
2023-10-12T18:38:29.360Z,99819.64
2023-10-12T18:41:07.184Z,99824.89
2023-10-12T18:43:35.421Z,99825.98
2023-10-12T18:46:04.829Z,99827.26
2023-10-12T18:48:32.833Z,99824.79
2023-10-12T18:51:06.261Z,99822.70
2023-10-12T18:53:33.786Z,99827.06
2023-10-12T18:56:05.671Z,99826.54
2023-10-12T18:58:35.906Z,99832.37
2023-10-12T19:01:04.569Z,99829.71
2023-10-12T19:03:32.831Z,99831.91
2023-10-12T19:06:04.748Z,99833.44
2023-10-12T19:08:32.402Z,99834.53
2023-10-12T19:11:04.525Z,99833.81
2023-10-12T19:13:31.896Z,99829.85
2023-10-12T19:15:59.275Z,99836.52
2023-10-12T19:18:31.185Z,99836.60
2023-10-12T19:20:58.926Z,99832.66
2023-10-12T19:23:26.560Z,99829.61
2023-10-12T19:25:57.213Z,99826.92
2023-10-12T19:28:28.213Z,99827.67
2023-10-12T19:30:57.553Z,99830.05
2023-10-12T19:33:25.134Z,99825.39
2023-10-12T19:35:52.796Z,99826.98
2023-10-12T19:38:23.105Z,99826.22
2023-10-12T19:40:51.823Z,99825.83
2023-10-12T19:43:19.880Z,99824.20
2023-10-12T19:45:47.385Z,99826.74
2023-10-12T19:48:16.698Z,99826.22
2023-10-12T19:50:44.445Z,99824.74
2023-10-12T19:53:12.851Z,99823.33
2023-10-12T19:55:40.265Z,99823.91
2023-10-12T19:58:11.148Z,99825.70
2023-10-12T20:00:41.200Z,99823.33
2023-10-12T20:03:19.091Z,99823.11
2023-10-12T20:05:49.363Z,99826.90
2023-10-12T20:08:18.164Z,99821.96
2023-10-12T20:10:47.240Z,99822.86
2023-10-12T20:13:14.681Z,99820.33
2023-10-12T20:15:42.050Z,99817.23
2023-10-12T20:18:09.550Z,99815.05
2023-10-12T20:20:43.483Z,99818.61
2023-10-12T20:23:15.292Z,99818.12
2023-10-12T20:25:45.829Z,99822.09
2023-10-12T20:28:13.601Z,99829.92
2023-10-12T20:30:46.535Z,99833.58
2023-10-12T20:33:15.195Z,99835.05
2023-10-12T20:35:42.576Z,99837.32
2023-10-12T20:38:12.688Z,99837.87
2023-10-12T20:40:40.929Z,99841.52
2023-10-12T20:43:16.808Z,99837.17
2023-10-12T20:45:59.168Z,99837.17
2023-10-12T20:48:27.533Z,99832.02
2023-10-12T20:50:56.368Z,99829.10
2023-10-12T20:53:24.692Z,99833.75
2023-10-12T20:55:55.997Z,99832.55
2023-10-12T20:58:24.863Z,99838.37
2023-10-12T21:00:58.631Z,99840.96
2023-10-12T21:03:37.650Z,99840.65
2023-10-12T21:06:08.729Z,99845.92
2023-10-12T21:08:44.059Z,99847.09
2023-10-12T21:11:23.205Z,99850.09
2023-10-12T21:13:52.947Z,99857.41
2023-10-12T21:16:23.184Z,99865.09
2023-10-12T21:18:55.394Z,99863.17
2023-10-12T21:21:25.871Z,99862.19
2023-10-12T21:23:53.500Z,99859.23
2023-10-12T21:26:30.678Z,99856.29
2023-10-12T21:29:01.560Z,99854.73
2023-10-12T21:31:29.781Z,99852.89
2023-10-12T21:34:01.624Z,99858.81
2023-10-12T21:36:33.072Z,99862.91
2023-10-12T21:39:00.381Z,99860.20
2023-10-12T21:41:34.772Z,99859.04
2023-10-12T21:44:05.493Z,99860.74
2023-10-12T21:46:33.834Z,99860.52
2023-10-12T21:49:01.382Z,99865.16
2023-10-12T21:51:29.629Z,99866.92
2023-10-12T21:53:58.583Z,99868.09
2023-10-12T21:56:26.402Z,99864.21
2023-10-12T21:58:53.760Z,99865.42
2023-10-12T22:02:03.722Z,99870.58
2023-10-12T22:04:36.247Z,99883.02
2023-10-12T22:07:08.200Z,99885.80
2023-10-12T22:09:45.709Z,99885.38
2023-10-12T22:12:14.867Z,99886.39
2023-10-12T22:14:51.683Z,99889.88
2023-10-12T22:17:19.406Z,99886.52
2023-10-12T22:19:47.408Z,99889.75
2023-10-12T22:22:15.310Z,99901.40
2023-10-12T22:24:42.730Z,99907.16
2023-10-12T22:27:10.083Z,99904.35
2023-10-12T22:29:37.423Z,99903.42
2023-10-12T22:32:05.028Z,99907.64
2023-10-12T22:34:32.498Z,99904.58
2023-10-12T22:36:59.855Z,99909.57
2023-10-12T22:39:33.350Z,99914.25
2023-10-12T22:42:02.977Z,99920.64
2023-10-12T22:44:31.086Z,99923.91
2023-10-12T22:46:58.532Z,99928.08
2023-10-12T22:49:26.524Z,99934.52
2023-10-12T22:51:53.861Z,99927.44
2023-10-12T22:54:21.249Z,99922.59
2023-10-12T22:56:54.166Z,99927.20
2023-10-12T22:59:21.892Z,99933.30
2023-10-12T23:01:49.655Z,99931.05
2023-10-12T23:04:17.088Z,99930.25
2023-10-12T23:06:44.468Z,99932.81
2023-10-12T23:09:18.490Z,99936.38
2023-10-12T23:11:56.520Z,99935.69
2023-10-12T23:14:30.655Z,99923.50
2023-10-12T23:16:59.454Z,99923.77
2023-10-12T23:19:59.663Z,99939.55
2023-10-12T23:22:27.225Z,99951.91
2023-10-12T23:25:07.244Z,99960.03
2023-10-12T23:27:34.877Z,99953.77
2023-10-12T23:30:12.713Z,99944.64
2023-10-12T23:32:41.626Z,99944.42
2023-10-12T23:35:18.567Z,99947.66
2023-10-12T23:38:12.999Z,99942.60
2023-10-12T23:40:57.006Z,99958.00
2023-10-12T23:43:26.107Z,99961.69
2023-10-12T23:45:59.935Z,99963.14
2023-10-12T23:48:27.533Z,99971.23
2023-10-12T23:51:04.792Z,99970.11
2023-10-12T23:53:40.138Z,99972.27
2023-10-12T23:56:15.034Z,99966.38
2023-10-12T23:58:42.866Z,99952.67
