createdAt,value
2018-07-29T00:02:16.146Z,96.60
2018-07-29T00:04:44.879Z,96.80
2018-07-29T00:07:13.642Z,97.00
2018-07-29T00:09:42.586Z,97.20
2018-07-29T00:12:11.395Z,97.20
2018-07-29T00:14:40.137Z,97.40
2018-07-29T00:17:08.915Z,97.60
2018-07-29T00:19:37.634Z,97.90
2018-07-29T00:22:06.741Z,98.20
2018-07-29T00:24:35.540Z,98.30
2018-07-29T00:27:04.309Z,98.50
2018-07-29T00:29:33.260Z,98.90
2018-07-29T00:32:01.884Z,99.00
2018-07-29T00:34:30.581Z,99.10
2018-07-29T00:36:59.269Z,99.50
2018-07-29T00:39:28.022Z,99.50
2018-07-29T00:41:56.776Z,99.70
2018-07-29T00:44:25.540Z,99.80
2018-07-29T00:46:54.300Z,99.90
2018-07-29T00:49:23.140Z,99.90
2018-07-29T00:51:51.940Z,99.90
2018-07-29T00:54:20.677Z,99.90
2018-07-29T00:56:49.412Z,99.90
2018-07-29T00:59:18.117Z,99.90
2018-07-29T01:01:46.838Z,99.90
2018-07-29T01:04:15.601Z,99.90
2018-07-29T01:06:44.380Z,99.90
2018-07-29T01:09:14.051Z,99.90
2018-07-29T01:11:45.751Z,99.90
2018-07-29T01:14:18.862Z,99.90
2018-07-29T01:16:51.209Z,99.90
2018-07-29T01:19:24.505Z,99.90
2018-07-29T01:21:59.354Z,99.90
2018-07-29T01:24:32.520Z,99.90
2018-07-29T01:27:05.952Z,99.90
2018-07-29T01:29:40.259Z,99.90
2018-07-29T01:32:09.065Z,99.90
2018-07-29T01:34:37.817Z,99.90
2018-07-29T01:37:06.558Z,99.90
2018-07-29T01:39:35.277Z,99.90
2018-07-29T01:42:07.993Z,99.90
2018-07-29T01:44:36.793Z,99.90
2018-07-29T01:47:06.226Z,99.90
2018-07-29T01:49:34.870Z,99.90
2018-07-29T01:52:03.611Z,99.90
2018-07-29T01:54:32.324Z,99.90
2018-07-29T01:57:01.056Z,99.90
2018-07-29T01:59:29.799Z,99.90
2018-07-29T02:01:58.523Z,99.90
2018-07-29T02:04:27.251Z,99.90
2018-07-29T02:06:56.038Z,99.90
2018-07-29T02:09:24.807Z,99.90
2018-07-29T02:11:53.590Z,99.90
2018-07-29T02:14:22.273Z,99.90
2018-07-29T02:16:50.995Z,99.90
2018-07-29T02:19:19.716Z,99.90
2018-07-29T02:21:49.533Z,99.90
2018-07-29T02:24:18.203Z,99.90
2018-07-29T02:26:46.922Z,99.90
2018-07-29T02:29:15.621Z,99.90
2018-07-29T02:31:44.411Z,99.90
2018-07-29T02:34:13.191Z,99.90
2018-07-29T02:36:41.884Z,99.90
2018-07-29T02:39:12.091Z,99.90
2018-07-29T02:41:40.831Z,99.90
2018-07-29T02:44:09.670Z,99.90
2018-07-29T02:46:38.355Z,99.90
2018-07-29T02:49:07.107Z,99.90
2018-07-29T02:51:35.853Z,99.90
2018-07-29T02:54:04.609Z,99.90
2018-07-29T02:56:33.370Z,99.90
2018-07-29T02:59:02.062Z,99.90
2018-07-29T03:01:30.886Z,99.90
2018-07-29T03:03:59.589Z,99.90
2018-07-29T03:06:28.373Z,99.90
2018-07-29T03:08:57.081Z,99.90
2018-07-29T03:11:25.849Z,99.90
2018-07-29T03:13:54.522Z,99.90
2018-07-29T03:16:23.191Z,99.90
2018-07-29T03:18:51.938Z,99.90
2018-07-29T03:21:20.682Z,99.90
2018-07-29T03:23:49.433Z,99.90
2018-07-29T03:26:18.167Z,99.90
2018-07-29T03:28:46.896Z,99.90
2018-07-29T03:31:15.674Z,99.90
2018-07-29T03:33:44.344Z,99.90
2018-07-29T03:36:13.149Z,99.90
2018-07-29T03:38:41.932Z,99.90
2018-07-29T03:41:10.617Z,99.90
2018-07-29T03:43:39.348Z,99.90
2018-07-29T03:46:08.153Z,99.90
2018-07-29T03:48:36.843Z,99.90
2018-07-29T03:51:05.558Z,99.90
2018-07-29T03:53:34.266Z,99.90
2018-07-29T03:56:02.937Z,99.90
2018-07-29T03:58:31.713Z,99.90
2018-07-29T04:01:00.470Z,99.90
2018-07-29T04:03:29.112Z,99.90
2018-07-29T04:05:57.855Z,99.90
2018-07-29T04:08:26.563Z,99.90
2018-07-29T04:10:55.294Z,99.90
2018-07-29T04:13:24.001Z,99.90
2018-07-29T04:15:52.777Z,99.90
2018-07-29T04:18:21.612Z,99.90
2018-07-29T04:20:50.329Z,99.90
2018-07-29T04:23:19.090Z,99.90
2018-07-29T04:25:47.790Z,99.90
2018-07-29T04:28:16.542Z,99.90
2018-07-29T04:30:45.307Z,99.90
2018-07-29T04:33:14.017Z,99.90
2018-07-29T04:35:42.768Z,99.90
2018-07-29T04:38:11.485Z,99.90
2018-07-29T04:40:40.282Z,99.90
2018-07-29T04:43:09.070Z,99.90
2018-07-29T04:45:37.834Z,99.90
2018-07-29T04:48:06.761Z,99.90
2018-07-29T04:50:35.480Z,99.90
2018-07-29T04:53:04.219Z,99.90
2018-07-29T04:55:32.909Z,99.90
2018-07-29T04:58:01.607Z,99.90
2018-07-29T05:00:30.346Z,99.90
2018-07-29T05:02:59.058Z,99.90
2018-07-29T05:05:27.863Z,99.90
2018-07-29T05:07:56.556Z,99.90
2018-07-29T05:10:25.279Z,99.90
2018-07-29T05:12:53.930Z,99.90
2018-07-29T05:15:22.669Z,99.90
2018-07-29T05:17:51.373Z,99.90
2018-07-29T05:20:20.082Z,99.90
2018-07-29T05:22:48.837Z,99.90
2018-07-29T05:25:17.496Z,99.90
2018-07-29T05:27:46.184Z,99.90
2018-07-29T05:30:14.963Z,99.90
2018-07-29T05:32:43.669Z,99.90
2018-07-29T05:35:12.385Z,99.90
2018-07-29T05:37:41.240Z,99.90
2018-07-29T05:40:09.955Z,99.90
2018-07-29T05:42:38.770Z,99.90
2018-07-29T05:45:08.546Z,99.90
2018-07-29T05:47:37.300Z,99.90
2018-07-29T05:50:06.244Z,99.90
2018-07-29T05:52:35.204Z,99.90
2018-07-29T05:55:03.996Z,99.90
2018-07-29T05:57:32.725Z,99.90
2018-07-29T06:00:01.403Z,99.90
2018-07-29T06:02:30.186Z,99.90
2018-07-29T06:04:58.896Z,99.90
2018-07-29T06:09:55.937Z,99.90
2018-07-29T06:12:24.734Z,99.90
2018-07-29T06:14:53.569Z,99.90
2018-07-29T06:17:22.302Z,99.90
2018-07-29T06:19:51.073Z,99.90
2018-07-29T06:22:19.775Z,99.90
2018-07-29T06:24:48.489Z,99.90
2018-07-29T06:27:17.530Z,99.90
2018-07-29T06:29:46.368Z,99.90
2018-07-29T06:32:15.070Z,99.90
2018-07-29T06:34:43.837Z,99.90
2018-07-29T06:37:12.578Z,99.90
2018-07-29T06:39:41.346Z,99.90
2018-07-29T06:42:10.073Z,99.60
2018-07-29T06:44:38.913Z,99.60
2018-07-29T06:47:07.645Z,99.60
2018-07-29T06:49:36.369Z,99.30
2018-07-29T06:52:05.146Z,99.10
2018-07-29T06:54:33.858Z,99.10
2018-07-29T06:59:31.019Z,98.70
2018-07-29T07:02:00.217Z,98.90
2018-07-29T07:04:28.902Z,99.00
2018-07-29T07:06:57.628Z,99.10
2018-07-29T07:09:26.405Z,98.90
2018-07-29T07:11:55.213Z,98.80
2018-07-29T07:14:23.918Z,98.70
2018-07-29T07:16:52.713Z,98.40
2018-07-29T07:19:21.440Z,97.00
2018-07-29T07:21:50.209Z,97.20
2018-07-29T07:24:18.926Z,96.80
2018-07-29T07:26:47.637Z,97.10
2018-07-29T07:29:16.397Z,96.00
2018-07-29T07:31:45.265Z,95.70
2018-07-29T07:34:14.026Z,95.80
2018-07-29T07:36:42.729Z,95.60
2018-07-29T07:39:11.518Z,95.40
2018-07-29T07:41:40.272Z,95.80
2018-07-29T07:44:09.301Z,95.60
2018-07-29T07:46:39.128Z,95.80
2018-07-29T07:49:08.012Z,95.10
2018-07-29T07:51:36.928Z,94.70
2018-07-29T07:54:05.899Z,94.30
2018-07-29T07:56:34.765Z,94.00
2018-07-29T07:59:03.547Z,94.30
2018-07-29T08:01:32.456Z,93.40
2018-07-29T08:04:01.336Z,93.40
2018-07-29T08:06:30.309Z,93.00
2018-07-29T08:08:59.127Z,91.50
2018-07-29T08:11:27.935Z,92.30
2018-07-29T08:13:56.638Z,92.10
2018-07-29T08:16:25.471Z,91.70
2018-07-29T08:18:54.325Z,91.30
2018-07-29T08:21:23.276Z,90.30
2018-07-29T08:23:52.181Z,90.20
2018-07-29T08:26:20.952Z,91.00
2018-07-29T08:28:49.721Z,91.10
2018-07-29T08:31:18.518Z,90.60
2018-07-29T08:33:47.734Z,89.30
2018-07-29T08:36:16.930Z,89.40
2018-07-29T08:38:45.791Z,90.10
2018-07-29T08:41:14.633Z,88.00
2018-07-29T08:43:43.545Z,87.10
2018-07-29T08:46:12.327Z,84.90
2018-07-29T08:48:41.202Z,85.90
2018-07-29T08:51:09.921Z,85.10
2018-07-29T08:53:38.701Z,83.40
2018-07-29T08:56:07.454Z,84.40
2018-07-29T08:58:36.236Z,83.60
2018-07-29T09:01:05.142Z,83.00
2018-07-29T09:03:33.878Z,82.70
2018-07-29T09:06:02.741Z,77.90
2018-07-29T09:08:31.624Z,76.20
2018-07-29T09:11:00.548Z,74.40
2018-07-29T09:13:29.309Z,75.10
2018-07-29T09:15:58.157Z,75.20
2018-07-29T09:18:26.885Z,75.00
2018-07-29T09:20:55.700Z,75.10
2018-07-29T09:23:24.433Z,77.60
2018-07-29T09:25:53.315Z,77.70
2018-07-29T09:28:22.117Z,73.50
2018-07-29T09:30:50.979Z,70.50
2018-07-29T09:33:19.671Z,70.90
2018-07-29T09:35:48.532Z,73.10
2018-07-29T09:38:17.302Z,73.40
2018-07-29T09:40:46.422Z,70.20
2018-07-29T09:43:15.355Z,67.30
2018-07-29T09:45:44.601Z,63.20
2018-07-29T09:48:13.507Z,61.70
2018-07-29T09:50:42.520Z,61.90
2018-07-29T09:55:39.952Z,65.20
2018-07-29T09:58:08.769Z,62.30
2018-07-29T10:00:43.784Z,61.40
2018-07-29T10:03:13.482Z,61.70
2018-07-29T10:05:42.352Z,61.40
2018-07-29T10:08:11.161Z,60.30
2018-07-29T10:10:39.930Z,62.90
2018-07-29T10:13:08.729Z,61.40
2018-07-29T10:15:37.611Z,63.80
2018-07-29T10:18:06.438Z,62.20
2018-07-29T10:20:35.197Z,60.00
2018-07-29T10:23:04.090Z,61.60
2018-07-29T10:25:32.826Z,61.00
2018-07-29T10:28:01.562Z,60.30
2018-07-29T10:30:30.383Z,60.30
2018-07-29T10:32:59.569Z,59.10
2018-07-29T10:35:28.455Z,60.10
2018-07-29T10:37:57.614Z,60.00
2018-07-29T10:40:26.395Z,59.60
2018-07-29T10:42:55.165Z,59.80
2018-07-29T10:45:24.042Z,59.30
2018-07-29T10:47:52.994Z,57.90
2018-07-29T10:50:21.825Z,57.60
2018-07-29T10:52:50.853Z,59.60
2018-07-29T10:55:20.073Z,58.50
2018-07-29T10:57:49.005Z,58.40
2018-07-29T11:00:18.139Z,58.60
2018-07-29T11:05:15.718Z,58.70
2018-07-29T11:07:44.675Z,58.00
2018-07-29T11:10:13.559Z,58.20
2018-07-29T11:12:42.340Z,58.70
2018-07-29T11:15:11.494Z,59.70
2018-07-29T11:17:40.418Z,58.30
2018-07-29T11:20:09.301Z,58.40
2018-07-29T11:22:38.167Z,57.30
2018-07-29T11:25:07.008Z,57.90
2018-07-29T11:27:35.986Z,57.90
2018-07-29T11:32:33.722Z,56.90
2018-07-29T11:35:02.487Z,56.70
2018-07-29T11:37:31.694Z,57.50
2018-07-29T11:40:00.756Z,57.90
2018-07-29T11:42:29.930Z,57.00
2018-07-29T11:44:58.681Z,55.40
2018-07-29T11:47:27.520Z,54.30
2018-07-29T11:49:56.521Z,54.40
2018-07-29T11:52:25.781Z,55.10
2018-07-29T11:54:54.541Z,53.80
2018-07-29T11:57:23.449Z,53.30
2018-07-29T11:59:52.557Z,52.00
2018-07-29T12:02:21.606Z,52.30
2018-07-29T12:04:50.367Z,54.40
2018-07-29T12:07:19.053Z,52.40
2018-07-29T12:09:47.743Z,52.30
2018-07-29T12:12:16.621Z,52.20
2018-07-29T12:14:45.945Z,52.40
2018-07-29T12:17:14.743Z,51.40
2018-07-29T12:19:43.489Z,49.90
2018-07-29T12:22:12.532Z,49.30
2018-07-29T12:24:41.753Z,49.20
2018-07-29T12:27:10.590Z,49.50
2018-07-29T12:29:39.397Z,49.90
2018-07-29T12:32:08.118Z,50.40
2018-07-29T12:34:36.953Z,52.40
2018-07-29T12:37:06.001Z,50.60
2018-07-29T12:39:35.410Z,49.50
2018-07-29T12:42:04.268Z,52.00
2018-07-29T12:44:33.137Z,51.90
2018-07-29T12:47:01.897Z,52.00
2018-07-29T12:49:30.559Z,50.10
2018-07-29T12:51:59.251Z,51.00
2018-07-29T12:54:28.005Z,49.50
2018-07-29T12:56:56.709Z,50.30
2018-07-29T12:59:25.437Z,50.40
2018-07-29T13:01:54.223Z,46.90
2018-07-29T13:04:23.006Z,47.20
2018-07-29T13:06:52.343Z,46.90
2018-07-29T13:09:21.092Z,46.10
2018-07-29T13:11:49.916Z,49.20
2018-07-29T13:14:18.640Z,47.60
2018-07-29T13:16:47.518Z,46.20
2018-07-29T13:19:16.221Z,49.20
2018-07-29T13:21:44.999Z,46.40
2018-07-29T13:24:13.823Z,47.30
2018-07-29T13:26:42.514Z,45.90
2018-07-29T13:29:11.250Z,47.00
2018-07-29T13:31:40.041Z,47.30
2018-07-29T13:34:08.793Z,46.20
2018-07-29T13:36:37.525Z,43.80
2018-07-29T13:39:08.213Z,42.20
2018-07-29T13:41:37.405Z,42.00
2018-07-29T13:44:06.645Z,42.40
2018-07-29T13:46:35.366Z,43.80
2018-07-29T13:49:04.473Z,43.00
2018-07-29T13:51:33.505Z,43.80
2018-07-29T13:54:02.601Z,44.10
2018-07-29T13:56:31.741Z,43.60
2018-07-29T13:59:00.461Z,44.10
2018-07-29T14:01:29.243Z,41.60
2018-07-29T14:03:58.128Z,40.10
2018-07-29T14:06:26.970Z,37.80
2018-07-29T14:08:55.713Z,39.00
2018-07-29T14:11:24.467Z,38.20
2018-07-29T14:13:53.278Z,36.30
2018-07-29T14:16:22.158Z,37.40
2018-07-29T14:18:51.067Z,35.80
2018-07-29T14:21:20.226Z,36.40
2018-07-29T14:23:49.082Z,36.80
2018-07-29T14:26:18.073Z,36.90
2018-07-29T14:28:47.109Z,37.50
2018-07-29T14:31:16.251Z,37.60
2018-07-29T14:33:45.042Z,39.50
2018-07-29T14:36:13.837Z,40.50
2018-07-29T14:38:43.669Z,40.00
2018-07-29T14:41:13.373Z,38.80
2018-07-29T14:43:43.096Z,39.40
2018-07-29T14:46:12.150Z,38.40
2018-07-29T14:48:41.197Z,39.20
2018-07-29T14:51:10.133Z,39.50
2018-07-29T14:53:38.864Z,40.00
2018-07-29T14:56:07.620Z,41.20
2018-07-29T14:58:36.434Z,40.30
2018-07-29T15:01:05.524Z,39.40
2018-07-29T15:03:34.794Z,39.80
2018-07-29T15:06:03.809Z,39.40
2018-07-29T15:08:32.843Z,38.30
2018-07-29T15:11:02.149Z,38.30
2018-07-29T15:13:31.052Z,38.80
2018-07-29T15:15:59.912Z,38.50
2018-07-29T15:18:28.652Z,39.00
2018-07-29T15:20:58.037Z,40.10
2018-07-29T15:23:27.029Z,40.00
2018-07-29T15:25:55.794Z,41.80
2018-07-29T15:28:24.834Z,40.00
2018-07-29T15:30:54.089Z,38.30
2018-07-29T15:33:23.139Z,37.60
2018-07-29T15:35:52.157Z,37.50
2018-07-29T15:38:21.253Z,37.70
2018-07-29T15:40:50.372Z,39.10
2018-07-29T15:43:19.076Z,37.50
2018-07-29T15:45:49.109Z,36.70
2018-07-29T15:48:18.250Z,37.70
2018-07-29T15:50:47.438Z,36.90
2018-07-29T15:53:16.774Z,37.80
2018-07-29T15:55:45.625Z,37.60
2018-07-29T15:58:17.609Z,38.20
2018-07-29T16:00:46.904Z,38.40
2018-07-29T16:05:45.879Z,39.10
2018-07-29T16:08:18.119Z,37.70
2018-07-29T16:10:47.528Z,37.90
2018-07-29T16:13:16.784Z,37.90
2018-07-29T16:18:15.395Z,36.00
2018-07-29T16:20:44.748Z,36.80
2018-07-29T16:23:14.021Z,37.60
2018-07-29T16:25:43.022Z,37.40
2018-07-29T16:28:12.007Z,37.90
2018-07-29T16:30:41.196Z,37.80
2018-07-29T16:33:10.149Z,38.10
2018-07-29T16:35:39.176Z,38.90
2018-07-29T16:38:09.782Z,37.40
2018-07-29T16:40:39.130Z,37.20
2018-07-29T16:43:08.256Z,37.60
2018-07-29T16:45:37.566Z,38.40
2018-07-29T16:48:06.961Z,39.20
2018-07-29T16:50:36.902Z,39.50
2018-07-29T16:53:06.722Z,39.20
2018-07-29T16:55:35.509Z,39.20
2018-07-29T16:58:05.036Z,39.60
2018-07-29T17:00:34.042Z,38.50
2018-07-29T17:03:02.792Z,39.70
2018-07-29T17:05:32.057Z,38.90
2018-07-29T17:08:00.984Z,38.30
2018-07-29T17:10:29.875Z,39.60
2018-07-29T17:12:59.044Z,40.00
2018-07-29T17:15:28.499Z,40.20
2018-07-29T17:17:57.876Z,39.00
2018-07-29T17:20:26.773Z,39.10
2018-07-29T17:22:55.676Z,39.50
2018-07-29T17:25:24.633Z,39.70
2018-07-29T17:27:53.468Z,39.80
2018-07-29T17:30:22.269Z,40.40
2018-07-29T17:32:51.027Z,39.20
2018-07-29T17:35:20.351Z,39.80
2018-07-29T17:37:49.472Z,39.50
2018-07-29T17:40:18.525Z,40.10
2018-07-29T17:42:47.239Z,39.70
2018-07-29T17:45:16.067Z,39.70
2018-07-29T17:47:44.870Z,40.40
2018-07-29T17:50:13.622Z,40.90
2018-07-29T17:52:42.368Z,41.70
2018-07-29T17:55:11.231Z,41.70
2018-07-29T17:57:40.124Z,42.40
2018-07-29T18:00:09.403Z,40.90
2018-07-29T18:02:38.143Z,40.50
2018-07-29T18:05:06.954Z,40.50
2018-07-29T18:07:35.702Z,41.30
2018-07-29T18:10:04.505Z,41.00
2018-07-29T18:12:33.258Z,41.80
2018-07-29T18:15:02.046Z,41.50
2018-07-29T18:17:30.752Z,41.50
2018-07-29T18:19:59.830Z,41.70
2018-07-29T18:22:28.554Z,41.80
2018-07-29T18:24:57.309Z,42.00
2018-07-29T18:27:25.944Z,42.20
2018-07-29T18:29:54.717Z,42.30
2018-07-29T18:32:23.488Z,42.50
2018-07-29T18:34:52.403Z,42.60
2018-07-29T18:37:21.362Z,42.70
2018-07-29T18:39:50.150Z,43.10
2018-07-29T18:42:18.928Z,43.50
2018-07-29T18:44:47.860Z,44.60
2018-07-29T18:47:16.596Z,44.30
2018-07-29T18:49:45.456Z,45.10
2018-07-29T18:52:14.246Z,45.10
2018-07-29T18:54:43.005Z,46.10
2018-07-29T18:57:11.820Z,45.80
2018-07-29T18:59:40.495Z,46.00
2018-07-29T19:02:09.224Z,45.50
2018-07-29T19:04:38.433Z,46.40
2018-07-29T19:07:07.196Z,46.90
2018-07-29T19:09:35.951Z,47.20
2018-07-29T19:12:04.744Z,47.50
2018-07-29T19:14:33.542Z,47.70
2018-07-29T19:17:02.234Z,48.00
2018-07-29T19:19:30.964Z,48.40
2018-07-29T19:22:00.422Z,49.20
2018-07-29T19:24:29.177Z,48.80
2018-07-29T19:26:58.001Z,49.50
2018-07-29T19:29:26.800Z,50.00
2018-07-29T19:31:56.031Z,50.50
2018-07-29T19:34:25.311Z,51.00
2018-07-29T19:36:54.132Z,51.50
2018-07-29T19:39:22.943Z,52.40
2018-07-29T19:41:51.737Z,53.10
2018-07-29T19:44:23.323Z,53.80
2018-07-29T19:46:52.179Z,54.40
2018-07-29T19:49:21.100Z,55.20
2018-07-29T19:51:50.105Z,55.80
2018-07-29T19:54:19.284Z,56.50
2018-07-29T19:56:48.389Z,57.50
2018-07-29T19:59:17.231Z,58.00
2018-07-29T20:01:45.961Z,59.20
2018-07-29T20:04:20.529Z,59.90
2018-07-29T20:06:49.372Z,60.50
2018-07-29T20:09:18.097Z,61.50
2018-07-29T20:11:46.859Z,61.90
2018-07-29T20:14:15.534Z,62.80
2018-07-29T20:16:44.326Z,63.30
2018-07-29T20:19:13.196Z,63.90
2018-07-29T20:21:41.920Z,64.40
2018-07-29T20:24:10.689Z,64.50
2018-07-29T20:26:39.435Z,65.60
2018-07-29T20:29:08.241Z,66.20
2018-07-29T20:31:36.997Z,66.40
2018-07-29T20:34:06.092Z,66.40
2018-07-29T20:36:34.765Z,67.40
2018-07-29T20:39:03.893Z,68.30
2018-07-29T20:41:32.674Z,68.80
2018-07-29T20:46:30.155Z,69.10
2018-07-29T20:48:58.955Z,70.30
2018-07-29T20:51:27.758Z,71.20
2018-07-29T20:53:56.533Z,71.50
2018-07-29T20:56:25.349Z,72.10
2018-07-29T20:58:54.319Z,72.70
2018-07-29T21:01:23.109Z,73.40
2018-07-29T21:03:52.732Z,73.80
2018-07-29T21:06:21.641Z,73.80
2018-07-29T21:08:50.354Z,74.40
2018-07-29T21:11:19.136Z,75.40
2018-07-29T21:13:47.933Z,75.10
2018-07-29T21:16:16.692Z,75.50
2018-07-29T21:18:45.482Z,76.30
2018-07-29T21:21:14.301Z,76.20
2018-07-29T21:23:43.048Z,77.00
2018-07-29T21:26:12.211Z,78.00
2018-07-29T21:28:41.100Z,78.70
2018-07-29T21:31:10.656Z,79.20
2018-07-29T21:33:39.444Z,78.70
2018-07-29T21:36:08.594Z,79.20
2018-07-29T21:38:37.334Z,79.50
2018-07-29T21:41:06.168Z,79.90
2018-07-29T21:43:34.972Z,80.80
2018-07-29T21:46:03.896Z,81.70
2018-07-29T21:48:33.039Z,83.10
2018-07-29T21:51:01.795Z,83.60
2018-07-29T21:53:30.731Z,84.70
2018-07-29T21:55:59.494Z,84.50
2018-07-29T21:58:28.263Z,84.60
2018-07-29T22:00:57.115Z,84.40
2018-07-29T22:03:25.838Z,84.80
2018-07-29T22:05:54.669Z,86.00
2018-07-29T22:08:23.393Z,85.70
2018-07-29T22:10:52.103Z,85.80
2018-07-29T22:13:20.864Z,86.20
2018-07-29T22:15:49.590Z,86.60
2018-07-29T22:18:18.402Z,86.70
2018-07-29T22:20:47.134Z,86.80
2018-07-29T22:23:15.814Z,88.30
2018-07-29T22:25:49.710Z,88.60
2018-07-29T22:28:23.677Z,88.80
2018-07-29T22:30:57.679Z,89.10
2018-07-29T22:33:26.376Z,89.40
2018-07-29T22:35:55.301Z,89.80
2018-07-29T22:38:24.119Z,90.30
2018-07-29T22:40:52.842Z,90.50
2018-07-29T22:43:21.776Z,90.60
2018-07-29T22:45:50.562Z,91.00
2018-07-29T22:48:19.379Z,91.00
2018-07-29T22:50:48.164Z,91.20
2018-07-29T22:53:16.897Z,91.20
2018-07-29T23:00:42.530Z,91.70
2018-07-29T23:03:11.487Z,92.10
2018-07-29T23:05:40.273Z,92.50
2018-07-29T23:08:08.978Z,92.70
2018-07-29T23:10:37.708Z,93.00
2018-07-29T23:13:06.430Z,93.30
2018-07-29T23:15:35.237Z,93.80
2018-07-29T23:18:03.954Z,93.70
2018-07-29T23:20:32.718Z,93.70
2018-07-29T23:23:01.427Z,94.00
2018-07-29T23:25:30.157Z,94.30
2018-07-29T23:27:58.885Z,94.40
2018-07-29T23:30:27.614Z,94.30
2018-07-29T23:32:56.430Z,94.30
2018-07-29T23:35:25.180Z,94.40
2018-07-29T23:37:53.923Z,95.00
2018-07-29T23:40:22.698Z,95.00
2018-07-29T23:42:51.435Z,95.10
2018-07-29T23:45:20.247Z,95.00
2018-07-29T23:47:48.983Z,95.30
2018-07-29T23:50:17.774Z,95.40
2018-07-29T23:52:46.532Z,95.60
2018-07-29T23:55:15.289Z,95.80
2018-07-29T23:57:44.067Z,96.10
