createdAt,value
2024-01-08T00:01:51.815Z,73.75
2024-01-08T00:04:20.028Z,73.89
2024-01-08T00:06:48.109Z,74.08
2024-01-08T00:09:16.157Z,74.36
2024-01-08T00:11:45.576Z,74.49
2024-01-08T00:14:13.687Z,74.73
2024-01-08T00:16:41.774Z,75.00
2024-01-08T00:19:11.295Z,75.37
2024-01-08T00:21:39.452Z,75.30
2024-01-08T00:24:07.845Z,75.46
2024-01-08T00:26:36.033Z,75.63
2024-01-08T00:29:04.278Z,75.69
2024-01-08T00:31:32.375Z,75.75
2024-01-08T00:34:00.630Z,75.93
2024-01-08T00:36:30.023Z,75.96
2024-01-08T00:38:58.158Z,76.08
2024-01-08T00:41:26.581Z,76.24
2024-01-08T00:43:54.809Z,76.14
2024-01-08T00:46:22.918Z,76.15
2024-01-08T00:48:51.017Z,76.32
2024-01-08T00:51:19.063Z,76.48
2024-01-08T00:53:48.501Z,76.53
2024-01-08T00:56:16.621Z,76.66
2024-01-08T00:58:46.206Z,76.74
2024-01-08T01:01:14.324Z,76.82
2024-01-08T01:03:42.646Z,76.89
2024-01-08T01:06:10.911Z,77.03
2024-01-08T01:08:39.256Z,77.00
2024-01-08T01:11:08.652Z,77.06
2024-01-08T01:13:36.716Z,77.05
2024-01-08T01:16:05.264Z,77.20
2024-01-08T01:18:33.640Z,77.21
2024-01-08T01:21:02.326Z,77.19
2024-01-08T01:23:30.507Z,77.31
2024-01-08T01:25:58.827Z,77.37
2024-01-08T01:28:28.501Z,77.43
2024-01-08T01:30:56.625Z,77.62
2024-01-08T01:33:24.741Z,77.67
2024-01-08T01:35:52.857Z,77.63
2024-01-08T01:38:22.342Z,77.54
2024-01-08T01:40:50.437Z,77.54
2024-01-08T01:43:22.741Z,77.45
2024-01-08T01:45:53.006Z,77.46
2024-01-08T01:48:21.144Z,77.36
2024-01-08T01:50:49.934Z,77.42
2024-01-08T01:53:18.039Z,77.31
2024-01-08T01:55:46.066Z,77.30
2024-01-08T01:58:15.088Z,77.33
2024-01-08T02:00:43.877Z,77.26
2024-01-08T02:03:13.636Z,77.04
2024-01-08T02:05:41.946Z,77.18
2024-01-08T02:08:10.633Z,77.15
2024-01-08T02:10:41.235Z,77.18
2024-01-08T02:13:09.554Z,77.00
2024-01-08T02:15:37.753Z,76.87
2024-01-08T02:18:06.343Z,76.91
2024-01-08T02:20:35.980Z,76.77
2024-01-08T02:23:06.861Z,76.63
2024-01-08T02:25:34.985Z,76.61
2024-01-08T02:28:03.240Z,76.39
2024-01-08T02:30:31.286Z,76.23
2024-01-08T02:32:59.820Z,76.23
2024-01-08T02:35:28.043Z,76.30
2024-01-08T02:37:56.129Z,76.18
2024-01-08T02:40:25.550Z,76.05
2024-01-08T02:42:53.589Z,76.19
2024-01-08T02:45:21.671Z,76.32
2024-01-08T02:47:50.202Z,76.23
2024-01-08T02:50:18.609Z,76.11
2024-01-08T02:52:46.650Z,76.22
2024-01-08T02:55:14.679Z,76.14
2024-01-08T02:57:44.071Z,76.09
2024-01-08T03:00:12.785Z,76.40
2024-01-08T03:02:41.044Z,76.24
2024-01-08T03:05:09.957Z,76.20
2024-01-08T03:07:39.368Z,76.19
2024-01-08T03:10:08.386Z,76.19
2024-01-08T03:12:36.945Z,76.24
2024-01-08T03:15:07.826Z,76.19
2024-01-08T03:17:36.591Z,76.19
2024-01-08T03:20:09.885Z,76.13
2024-01-08T03:22:40.281Z,76.28
2024-01-08T03:25:09.224Z,76.46
2024-01-08T03:27:38.569Z,76.38
2024-01-08T03:30:09.278Z,76.37
2024-01-08T03:32:37.479Z,76.06
2024-01-08T03:35:06.012Z,76.00
2024-01-08T03:37:34.040Z,76.00
2024-01-08T03:40:03.449Z,75.78
2024-01-08T03:42:31.805Z,75.83
2024-01-08T03:45:00.077Z,75.83
2024-01-08T03:47:29.556Z,75.92
2024-01-08T03:49:58.152Z,75.99
2024-01-08T03:52:26.262Z,75.80
2024-01-08T03:54:54.359Z,75.98
2024-01-08T03:57:22.403Z,75.91
2024-01-08T03:59:50.449Z,75.98
2024-01-08T04:02:18.665Z,75.95
2024-01-08T04:04:48.462Z,75.87
2024-01-08T04:07:16.580Z,76.05
2024-01-08T04:09:44.621Z,75.95
2024-01-08T04:12:13.305Z,76.03
2024-01-08T04:14:41.381Z,75.93
2024-01-08T04:17:09.516Z,75.99
2024-01-08T04:19:37.643Z,75.67
2024-01-08T04:22:07.084Z,75.46
2024-01-08T04:24:35.122Z,75.19
2024-01-08T04:27:03.657Z,75.36
2024-01-08T04:29:32.150Z,75.45
2024-01-08T04:32:00.293Z,75.19
2024-01-08T04:34:28.664Z,75.04
2024-01-08T04:36:56.849Z,75.12
2024-01-08T04:39:26.282Z,74.98
2024-01-08T04:41:54.293Z,74.77
2024-01-08T04:44:22.450Z,74.59
2024-01-08T04:46:50.603Z,74.61
2024-01-08T04:49:19.180Z,74.70
2024-01-08T04:51:47.498Z,74.36
2024-01-08T04:54:15.527Z,74.03
2024-01-08T04:56:45.193Z,73.96
2024-01-08T04:59:13.326Z,74.08
2024-01-08T05:01:42.482Z,73.97
2024-01-08T05:04:12.304Z,74.01
2024-01-08T05:06:41.132Z,74.16
2024-01-08T05:09:09.739Z,74.34
2024-01-08T05:11:37.959Z,74.16
2024-01-08T05:14:07.428Z,74.19
2024-01-08T05:16:35.489Z,74.14
2024-01-08T05:19:03.739Z,74.33
2024-01-08T05:21:31.992Z,74.34
2024-01-08T05:24:00.093Z,74.19
2024-01-08T05:26:28.199Z,74.22
2024-01-08T05:28:58.471Z,74.40
2024-01-08T05:31:28.729Z,74.48
2024-01-08T05:33:56.898Z,74.75
2024-01-08T05:36:25.127Z,74.87
2024-01-08T05:38:53.260Z,75.02
2024-01-08T05:41:22.171Z,75.52
2024-01-08T05:43:50.625Z,75.39
2024-01-08T05:46:18.753Z,75.35
2024-01-08T05:48:48.137Z,75.39
2024-01-08T05:51:16.271Z,75.33
2024-01-08T05:53:44.292Z,75.49
2024-01-08T05:56:12.501Z,75.52
2024-01-08T05:58:40.558Z,75.47
2024-01-08T06:01:08.675Z,75.34
2024-01-08T06:03:36.835Z,75.29
2024-01-08T06:06:06.507Z,75.47
2024-01-08T06:08:34.786Z,75.64
2024-01-08T06:11:05.440Z,75.78
2024-01-08T06:13:33.524Z,75.75
2024-01-08T06:16:01.788Z,75.70
2024-01-08T06:18:31.325Z,75.73
2024-01-08T06:20:59.855Z,75.85
2024-01-08T06:23:29.314Z,75.97
2024-01-08T06:25:57.365Z,76.12
2024-01-08T06:28:25.469Z,76.16
2024-01-08T06:30:53.558Z,76.20
2024-01-08T06:33:21.772Z,76.25
2024-01-08T06:35:50.110Z,76.39
2024-01-08T06:38:18.536Z,76.44
2024-01-08T06:40:48.074Z,76.46
2024-01-08T06:43:16.443Z,76.50
2024-01-08T06:45:44.434Z,76.52
2024-01-08T06:48:12.890Z,76.57
2024-01-08T06:50:41.520Z,76.78
2024-01-08T06:53:09.678Z,76.82
2024-01-08T06:55:37.784Z,77.01
2024-01-08T06:58:07.186Z,77.23
2024-01-08T07:00:35.354Z,77.41
2024-01-08T07:03:03.771Z,77.53
2024-01-08T07:05:31.968Z,77.65
2024-01-08T07:08:01.182Z,77.91
2024-01-08T07:10:29.985Z,78.06
2024-01-08T07:12:58.225Z,78.23
2024-01-08T07:15:40.857Z,78.48
2024-01-08T07:18:11.023Z,78.63
2024-01-08T07:20:40.161Z,78.76
2024-01-08T07:23:09.789Z,78.95
2024-01-08T07:25:38.506Z,79.21
2024-01-08T07:28:07.911Z,79.44
2024-01-08T07:30:36.186Z,79.60
2024-01-08T07:33:06.546Z,79.71
2024-01-08T07:35:34.802Z,79.76
2024-01-08T07:38:02.946Z,79.85
2024-01-08T07:40:31.278Z,79.91
2024-01-08T07:42:59.760Z,79.98
2024-01-08T07:45:29.294Z,80.04
2024-01-08T07:47:58.725Z,80.20
2024-01-08T07:50:28.592Z,80.28
2024-01-08T07:52:56.737Z,80.36
2024-01-08T07:55:25.165Z,80.34
2024-01-08T07:57:53.309Z,80.20
2024-01-08T08:00:25.909Z,80.08
2024-01-08T08:02:53.981Z,80.07
2024-01-08T08:05:22.200Z,80.08
2024-01-08T08:07:53.065Z,80.00
2024-01-08T08:10:23.473Z,79.98
2024-01-08T08:12:53.198Z,79.70
2024-01-08T08:15:21.536Z,79.70
2024-01-08T08:17:51.018Z,79.63
2024-01-08T08:20:19.482Z,79.61
2024-01-08T08:22:50.710Z,79.51
2024-01-08T08:25:21.868Z,79.55
2024-01-08T08:27:49.941Z,79.67
2024-01-08T08:30:20.656Z,79.69
2024-01-08T08:32:49.231Z,79.61
2024-01-08T08:35:17.569Z,79.43
2024-01-08T08:37:52.938Z,79.56
2024-01-08T08:40:24.611Z,79.23
2024-01-08T08:42:53.203Z,79.23
2024-01-08T08:45:24.063Z,79.41
2024-01-08T08:47:52.462Z,79.29
2024-01-08T08:50:20.829Z,79.27
2024-01-08T08:52:49.155Z,78.76
2024-01-08T08:55:17.332Z,78.80
2024-01-08T08:57:46.705Z,78.81
2024-01-08T09:00:18.124Z,78.73
2024-01-08T09:02:51.186Z,78.11
2024-01-08T09:05:28.334Z,78.27
2024-01-08T09:08:01.683Z,78.36
2024-01-08T09:10:29.917Z,77.82
2024-01-08T09:12:59.301Z,77.72
2024-01-08T09:15:27.402Z,77.79
2024-01-08T09:17:55.673Z,77.64
2024-01-08T09:20:24.283Z,77.34
2024-01-08T09:22:52.393Z,77.26
2024-01-08T09:25:20.556Z,77.02
2024-01-08T09:27:48.602Z,77.17
2024-01-08T09:30:20.142Z,76.83
2024-01-08T09:32:49.073Z,76.73
2024-01-08T09:35:17.390Z,76.26
2024-01-08T09:37:45.442Z,76.24
2024-01-08T09:40:13.723Z,76.22
2024-01-08T09:42:41.786Z,76.13
2024-01-08T09:45:12.615Z,75.84
2024-01-08T09:47:43.124Z,75.63
2024-01-08T09:50:12.626Z,75.58
2024-01-08T09:52:42.735Z,75.55
2024-01-08T09:55:11.876Z,75.54
2024-01-08T09:57:40.342Z,75.37
2024-01-08T10:00:10.985Z,75.52
2024-01-08T10:02:40.038Z,75.73
2024-01-08T10:05:10.339Z,75.05
2024-01-08T10:07:38.651Z,75.06
2024-01-08T10:10:07.839Z,74.75
2024-01-08T10:12:36.061Z,74.50
2024-01-08T10:15:05.237Z,74.99
2024-01-08T10:17:34.030Z,74.96
2024-01-08T10:20:11.646Z,74.91
2024-01-08T10:22:40.166Z,74.53
2024-01-08T10:25:08.910Z,74.47
2024-01-08T10:27:36.948Z,74.93
2024-01-08T10:30:06.276Z,74.75
2024-01-08T10:32:35.552Z,74.78
2024-01-08T10:35:04.372Z,74.51
2024-01-08T10:37:34.436Z,74.33
2024-01-08T10:40:04.311Z,74.24
2024-01-08T10:42:32.347Z,74.28
2024-01-08T10:45:00.491Z,73.70
2024-01-08T10:47:31.290Z,74.14
2024-01-08T10:50:00.990Z,73.67
2024-01-08T10:52:31.756Z,73.34
2024-01-08T10:55:02.610Z,73.46
2024-01-08T10:57:38.451Z,73.72
2024-01-08T11:00:10.669Z,73.59
2024-01-08T11:02:39.968Z,73.90
2024-01-08T11:05:10.049Z,73.06
2024-01-08T11:07:40.534Z,72.73
2024-01-08T11:10:11.285Z,72.56
2024-01-08T11:12:40.807Z,72.46
2024-01-08T11:15:09.873Z,71.93
2024-01-08T11:17:38.267Z,71.76
2024-01-08T11:20:08.510Z,71.73
2024-01-08T11:22:38.806Z,71.17
2024-01-08T11:25:07.783Z,70.60
2024-01-08T11:27:37.153Z,70.60
2024-01-08T11:30:08.157Z,70.19
2024-01-08T11:32:58.804Z,69.54
2024-01-08T11:35:30.246Z,69.90
2024-01-08T11:38:14.716Z,69.09
2024-01-08T11:40:43.156Z,68.53
2024-01-08T11:43:12.906Z,68.24
2024-01-08T11:45:41.117Z,67.74
2024-01-08T11:48:10.290Z,67.02
2024-01-08T11:50:41.848Z,65.82
2024-01-08T11:53:12.097Z,65.85
2024-01-08T11:55:41.941Z,66.62
2024-01-08T11:58:10.058Z,66.44
2024-01-08T12:00:39.433Z,66.33
2024-01-08T12:03:10.144Z,65.73
2024-01-08T12:05:38.670Z,65.43
2024-01-08T12:08:07.334Z,65.33
2024-01-08T12:10:36.073Z,65.20
2024-01-08T12:13:04.966Z,66.01
2024-01-08T12:15:33.572Z,65.12
2024-01-08T12:18:04.284Z,65.30
2024-01-08T12:20:33.712Z,64.92
2024-01-08T12:23:02.075Z,63.57
2024-01-08T12:25:30.138Z,63.09
2024-01-08T12:28:01.448Z,62.54
2024-01-08T12:30:29.659Z,63.12
2024-01-08T12:32:58.656Z,63.74
2024-01-08T12:35:28.987Z,63.86
2024-01-08T12:37:57.100Z,63.92
2024-01-08T12:40:25.323Z,64.36
2024-01-08T12:42:54.097Z,63.44
2024-01-08T12:45:22.270Z,62.66
2024-01-08T12:47:50.493Z,61.46
2024-01-08T12:50:18.889Z,62.03
2024-01-08T12:52:48.329Z,61.44
2024-01-08T12:55:18.980Z,61.77
2024-01-08T12:57:47.008Z,61.44
2024-01-08T13:00:15.632Z,61.11
2024-01-08T13:02:43.822Z,60.30
2024-01-08T13:05:14.849Z,59.97
2024-01-08T13:07:43.769Z,60.40
2024-01-08T13:10:13.337Z,60.42
2024-01-08T13:12:41.616Z,59.18
2024-01-08T13:15:10.888Z,58.39
2024-01-08T13:17:39.134Z,56.70
2024-01-08T13:20:21.513Z,56.42
2024-01-08T13:22:54.149Z,57.23
2024-01-08T13:25:24.006Z,57.46
2024-01-08T13:27:52.223Z,58.59
2024-01-08T13:30:21.339Z,60.80
2024-01-08T13:32:49.612Z,58.46
2024-01-08T13:35:18.526Z,58.18
2024-01-08T13:37:47.003Z,57.70
2024-01-08T13:40:15.185Z,58.63
2024-01-08T13:42:46.838Z,58.39
2024-01-08T13:45:14.997Z,57.56
2024-01-08T13:47:43.217Z,57.40
2024-01-08T13:50:11.624Z,57.26
2024-01-08T13:52:39.969Z,57.85
2024-01-08T13:55:10.940Z,58.57
2024-01-08T13:57:39.161Z,58.92
2024-01-08T14:00:09.806Z,59.72
2024-01-08T14:02:38.175Z,60.70
2024-01-08T14:05:07.830Z,61.60
2024-01-08T14:07:36.019Z,62.24
2024-01-08T14:10:04.716Z,62.62
2024-01-08T14:12:32.911Z,62.91
2024-01-08T14:15:01.003Z,62.87
2024-01-08T14:17:30.478Z,62.90
2024-01-08T14:19:58.568Z,62.89
2024-01-08T14:22:26.806Z,63.16
2024-01-08T14:24:54.819Z,62.66
2024-01-08T14:27:22.836Z,62.69
2024-01-08T14:29:51.838Z,62.67
2024-01-08T14:32:20.278Z,61.89
2024-01-08T14:34:49.945Z,62.30
2024-01-08T14:37:18.121Z,62.44
2024-01-08T14:39:46.393Z,62.50
2024-01-08T14:42:13.615Z,61.95
2024-01-08T14:44:41.952Z,61.73
2024-01-08T14:47:10.248Z,61.01
2024-01-08T14:49:38.426Z,61.28
2024-01-08T14:52:08.175Z,61.03
2024-01-08T14:54:36.174Z,61.18
2024-01-08T14:57:05.766Z,61.25
2024-01-08T14:59:35.054Z,61.94
2024-01-08T15:02:05.552Z,61.68
2024-01-08T15:04:33.631Z,61.62
2024-01-08T15:07:04.093Z,61.78
2024-01-08T15:09:34.102Z,62.07
2024-01-08T15:12:03.077Z,62.26
2024-01-08T15:14:32.094Z,62.58
2024-01-08T15:17:01.194Z,62.74
2024-01-08T15:19:30.248Z,63.06
2024-01-08T15:21:59.083Z,63.41
2024-01-08T15:24:30.637Z,64.08
2024-01-08T15:27:00.732Z,64.70
2024-01-08T15:29:29.704Z,65.29
2024-01-08T15:31:58.651Z,65.88
2024-01-08T15:34:30.265Z,66.49
2024-01-08T15:36:59.190Z,67.07
2024-01-08T15:39:27.977Z,67.78
2024-01-08T15:41:56.859Z,68.35
2024-01-08T15:44:27.278Z,68.94
2024-01-08T15:46:57.117Z,69.56
2024-01-08T15:49:26.022Z,69.96
2024-01-08T15:51:54.934Z,70.41
2024-01-08T15:54:25.148Z,70.80
2024-01-08T15:56:54.468Z,71.15
2024-01-08T15:59:23.561Z,71.59
2024-01-08T16:01:53.896Z,72.02
2024-01-08T16:04:24.240Z,72.35
2024-01-08T16:06:53.036Z,72.70
2024-01-08T16:09:21.930Z,72.94
2024-01-08T16:11:50.909Z,73.23
2024-01-08T16:14:20.052Z,73.54
2024-01-08T16:16:48.892Z,73.80
2024-01-08T16:19:19.299Z,74.05
2024-01-08T16:21:47.981Z,74.28
2024-01-08T16:24:17.096Z,74.52
2024-01-08T16:26:47.456Z,74.61
2024-01-08T16:29:16.491Z,74.81
2024-01-08T16:31:45.406Z,74.96
2024-01-08T16:34:14.860Z,75.15
2024-01-08T16:36:45.433Z,75.38
2024-01-08T16:39:14.376Z,75.52
2024-01-08T16:41:43.348Z,75.62
2024-01-08T16:44:13.166Z,75.79
2024-01-08T16:46:42.052Z,75.90
2024-01-08T16:49:11.256Z,76.06
2024-01-08T16:51:42.455Z,76.15
2024-01-08T16:54:12.795Z,76.27
2024-01-08T16:56:41.926Z,76.35
2024-01-08T16:59:10.911Z,76.46
2024-01-08T17:01:39.805Z,76.59
2024-01-08T17:04:08.740Z,76.72
2024-01-08T17:06:37.909Z,76.88
2024-01-08T17:09:07.864Z,76.97
2024-01-08T17:11:40.994Z,77.12
2024-01-08T17:14:10.023Z,77.29
2024-01-08T17:16:39.022Z,77.40
2024-01-08T17:19:08.011Z,77.52
2024-01-08T17:21:39.322Z,77.66
2024-01-08T17:24:14.043Z,77.81
2024-01-08T17:26:44.456Z,78.01
2024-01-08T17:29:13.597Z,78.06
2024-01-08T17:31:42.571Z,78.10
2024-01-08T17:34:10.797Z,78.18
2024-01-08T17:36:38.000Z,78.29
2024-01-08T17:39:06.024Z,78.33
2024-01-08T17:41:34.165Z,78.38
2024-01-08T17:44:04.111Z,78.43
2024-01-08T17:46:32.556Z,78.45
2024-01-08T17:49:01.854Z,78.48
2024-01-08T17:51:30.040Z,78.39
2024-01-08T17:53:58.179Z,78.24
2024-01-08T17:56:26.211Z,78.26
2024-01-08T17:58:58.994Z,78.28
2024-01-08T18:01:28.362Z,78.39
2024-01-08T18:03:56.402Z,78.42
2024-01-08T18:06:24.466Z,78.33
2024-01-08T18:08:52.550Z,78.29
2024-01-08T18:11:20.603Z,78.29
2024-01-08T18:13:49.883Z,78.34
2024-01-08T18:16:17.916Z,78.48
2024-01-08T18:18:47.310Z,78.58
2024-01-08T18:21:24.415Z,78.67
2024-01-08T18:23:52.585Z,78.61
2024-01-08T18:26:21.115Z,78.62
2024-01-08T18:28:49.392Z,78.56
2024-01-08T18:31:17.548Z,78.48
2024-01-08T18:33:49.094Z,78.49
2024-01-08T18:36:17.380Z,78.49
2024-01-08T18:38:45.551Z,78.41
2024-01-08T18:41:13.579Z,78.38
2024-01-08T18:43:41.630Z,78.41
2024-01-08T18:46:10.319Z,78.45
2024-01-08T18:48:38.578Z,78.44
2024-01-08T18:51:08.076Z,78.51
2024-01-08T18:53:36.199Z,78.66
2024-01-08T18:56:04.727Z,78.79
2024-01-08T18:58:32.849Z,78.84
2024-01-08T19:01:01.747Z,79.01
2024-01-08T19:03:30.175Z,79.06
2024-01-08T19:05:59.861Z,79.15
2024-01-08T19:08:30.354Z,79.25
2024-01-08T19:10:58.675Z,79.33
2024-01-08T19:13:29.233Z,79.41
2024-01-08T19:15:57.209Z,79.59
2024-01-08T19:18:25.579Z,79.72
2024-01-08T19:20:54.028Z,79.74
2024-01-08T19:23:23.211Z,79.81
2024-01-08T19:25:53.071Z,79.88
2024-01-08T19:28:21.117Z,80.02
2024-01-08T19:30:49.185Z,80.03
2024-01-08T19:33:17.305Z,80.04
2024-01-08T19:35:45.684Z,80.10
2024-01-08T19:38:13.804Z,80.16
2024-01-08T19:40:41.886Z,80.17
2024-01-08T19:43:11.320Z,80.19
2024-01-08T19:45:39.492Z,80.25
2024-01-08T19:48:08.556Z,80.24
2024-01-08T19:50:36.739Z,80.33
2024-01-08T19:53:05.114Z,80.47
2024-01-08T19:55:33.162Z,80.56
2024-01-08T19:58:01.284Z,80.65
2024-01-08T20:00:31.078Z,80.86
2024-01-08T20:02:59.557Z,80.97
2024-01-08T20:05:28.445Z,81.04
2024-01-08T20:07:56.721Z,81.17
2024-01-08T20:10:24.998Z,81.30
2024-01-08T20:12:53.143Z,81.38
2024-01-08T20:15:21.225Z,81.42
2024-01-08T20:17:50.748Z,81.52
2024-01-08T20:20:19.194Z,81.59
2024-01-08T20:22:47.310Z,81.67
2024-01-08T20:25:19.071Z,81.71
2024-01-08T20:27:48.454Z,81.72
2024-01-08T20:30:16.749Z,81.81
2024-01-08T20:32:48.618Z,81.89
2024-01-08T20:35:18.517Z,81.91
2024-01-08T20:37:46.560Z,81.94
2024-01-08T20:40:14.936Z,82.03
2024-01-08T20:42:43.153Z,82.06
2024-01-08T20:45:11.497Z,82.08
2024-01-08T20:47:39.701Z,82.11
2024-01-08T20:50:08.740Z,82.09
2024-01-08T20:52:38.576Z,82.09
2024-01-08T20:55:07.883Z,82.17
2024-01-08T20:57:35.914Z,82.24
2024-01-08T21:00:04.223Z,82.20
2024-01-08T21:02:32.442Z,82.29
2024-01-08T21:05:01.097Z,82.35
2024-01-08T21:07:30.636Z,82.38
2024-01-08T21:10:00.290Z,82.37
2024-01-08T21:12:28.466Z,82.46
2024-01-08T21:14:56.657Z,82.62
2024-01-08T21:17:24.815Z,82.68
2024-01-08T21:19:52.845Z,82.73
2024-01-08T21:22:20.925Z,82.79
2024-01-08T21:24:48.989Z,82.85
2024-01-08T21:27:18.456Z,82.89
2024-01-08T21:29:47.440Z,82.92
2024-01-08T21:32:17.065Z,82.95
2024-01-08T21:34:45.722Z,82.94
2024-01-08T21:37:13.901Z,82.97
2024-01-08T21:39:42.189Z,83.10
2024-01-08T21:42:10.209Z,83.17
2024-01-08T21:44:39.674Z,83.28
2024-01-08T21:47:07.826Z,83.33
2024-01-08T21:49:35.977Z,83.43
2024-01-08T21:52:04.234Z,83.47
2024-01-08T21:54:32.223Z,83.59
2024-01-08T21:57:00.273Z,83.68
2024-01-08T21:59:28.295Z,83.82
2024-01-08T22:01:58.322Z,83.86
2024-01-08T22:04:26.573Z,83.87
2024-01-08T22:06:54.633Z,84.03
2024-01-08T22:09:23.116Z,84.13
2024-01-08T22:11:51.561Z,84.36
2024-01-08T22:14:24.401Z,84.49
2024-01-08T22:16:52.792Z,84.59
2024-01-08T22:19:22.682Z,84.69
2024-01-08T22:21:51.203Z,84.77
2024-01-08T22:24:19.300Z,84.86
2024-01-08T22:26:47.580Z,84.87
2024-01-08T22:29:15.691Z,84.96
2024-01-08T22:31:43.823Z,84.99
2024-01-08T22:34:13.775Z,85.02
2024-01-08T22:36:43.361Z,85.02
2024-01-08T22:39:11.423Z,84.93
2024-01-08T22:41:39.544Z,84.94
2024-01-08T22:44:14.137Z,84.95
2024-01-08T22:46:47.233Z,84.96
2024-01-08T22:49:15.411Z,84.93
2024-01-08T22:51:44.881Z,84.95
2024-01-08T22:54:12.905Z,84.90
2024-01-08T22:56:41.386Z,84.88
2024-01-08T22:59:08.506Z,84.80
2024-01-08T23:01:36.530Z,84.78
2024-01-08T23:04:04.629Z,84.77
2024-01-08T23:06:32.875Z,84.78
2024-01-08T23:09:03.066Z,84.81
2024-01-08T23:11:32.506Z,84.92
2024-01-08T23:14:00.491Z,85.01
2024-01-08T23:16:28.578Z,85.05
2024-01-08T23:18:56.652Z,85.05
2024-01-08T23:21:24.734Z,85.12
2024-01-08T23:23:52.912Z,85.19
2024-01-08T23:26:30.201Z,85.25
2024-01-08T23:28:58.258Z,85.35
2024-01-08T23:31:26.265Z,85.43
2024-01-08T23:34:03.199Z,85.48
2024-01-08T23:36:37.402Z,85.59
2024-01-08T23:39:05.447Z,85.64
2024-01-08T23:41:34.889Z,85.68
2024-01-08T23:44:02.926Z,85.79
2024-01-08T23:46:30.934Z,85.80
2024-01-08T23:48:59.029Z,85.93
2024-01-08T23:51:27.201Z,86.01
2024-01-08T23:53:55.319Z,85.99
2024-01-08T23:56:23.409Z,86.08
2024-01-08T23:58:53.020Z,86.20
