createdAt,value
2023-05-01T00:00:31.858Z,35.70
2023-05-01T00:03:14.561Z,33.70
2023-05-01T00:05:42.391Z,26.70
2023-05-01T00:08:10.873Z,32.90
2023-05-01T00:10:38.993Z,28.80
2023-05-01T00:13:06.715Z,29.10
2023-05-01T00:15:34.384Z,25.50
2023-05-01T00:18:02.085Z,24.80
2023-05-01T00:20:29.883Z,24.60
2023-05-01T00:22:58.084Z,25.00
2023-05-01T00:25:25.794Z,25.90
2023-05-01T00:27:53.515Z,24.30
2023-05-01T00:30:21.153Z,27.00
2023-05-01T00:32:48.793Z,29.30
2023-05-01T00:35:16.639Z,27.10
2023-05-01T00:37:44.224Z,30.50
2023-05-01T00:40:15.462Z,32.10
2023-05-01T00:42:43.127Z,28.30
2023-05-01T00:45:11.150Z,25.40
2023-05-01T00:47:38.893Z,28.10
2023-05-01T00:50:07.327Z,24.20
2023-05-01T00:52:34.948Z,26.00
2023-05-01T00:55:02.641Z,26.20
2023-05-01T00:57:30.569Z,22.30
2023-05-01T00:59:58.456Z,19.00
2023-05-01T01:02:27.330Z,21.00
2023-05-01T01:04:55.238Z,20.60
2023-05-01T01:07:40.287Z,20.30
2023-05-01T01:10:34.280Z,25.20
2023-05-01T01:13:20.844Z,21.40
2023-05-01T01:15:58.329Z,21.40
2023-05-01T01:18:40.477Z,26.70
2023-05-01T01:21:38.929Z,22.40
2023-05-01T01:27:36.084Z,22.60
2023-05-01T01:30:22.643Z,21.90
2023-05-01T01:33:09.342Z,18.20
2023-05-01T01:35:37.019Z,21.50
2023-05-01T01:38:11.566Z,17.50
2023-05-01T01:40:43.071Z,18.40
2023-05-01T01:43:13.563Z,18.80
2023-05-01T01:45:42.271Z,19.20
2023-05-01T01:48:12.277Z,20.50
2023-05-01T01:50:39.886Z,20.50
2023-05-01T01:53:07.504Z,16.60
2023-05-01T01:55:35.224Z,22.90
2023-05-01T01:58:03.263Z,24.50
2023-05-01T02:00:30.865Z,18.60
2023-05-01T02:02:59.386Z,18.80
2023-05-01T02:05:27.098Z,17.00
2023-05-01T02:07:54.667Z,17.00
2023-05-01T02:10:22.875Z,17.40
2023-05-01T02:12:51.657Z,19.40
2023-05-01T02:15:19.419Z,13.00
2023-05-01T02:17:47.072Z,14.40
2023-05-01T02:20:15.382Z,16.60
2023-05-01T02:22:43.665Z,14.10
2023-05-01T02:25:12.637Z,16.30
2023-05-01T02:28:02.870Z,16.70
2023-05-01T02:30:30.555Z,14.60
2023-05-01T02:32:58.176Z,15.00
2023-05-01T02:35:26.331Z,20.50
2023-05-01T02:37:53.967Z,24.50
2023-05-01T02:40:22.007Z,19.60
2023-05-01T02:42:49.641Z,16.10
2023-05-01T02:45:21.532Z,16.80
2023-05-01T02:47:52.071Z,14.20
2023-05-01T02:50:19.925Z,17.40
2023-05-01T02:52:47.574Z,15.10
2023-05-01T02:55:15.553Z,17.20
2023-05-01T02:57:43.310Z,14.50
2023-05-01T03:00:13.995Z,17.40
2023-05-01T03:02:42.399Z,16.90
2023-05-01T03:05:10.105Z,22.80
2023-05-01T03:07:37.718Z,20.60
2023-05-01T03:10:07.888Z,29.30
2023-05-01T03:12:35.498Z,23.30
2023-05-01T03:15:03.582Z,23.40
2023-05-01T03:17:31.473Z,24.40
2023-05-01T03:19:59.198Z,22.00
2023-05-01T03:22:29.590Z,19.10
2023-05-01T03:24:57.248Z,19.30
2023-05-01T03:27:24.876Z,20.30
2023-05-01T03:29:52.912Z,23.60
2023-05-01T03:32:20.673Z,20.50
2023-05-01T03:34:48.482Z,21.00
2023-05-01T03:37:16.299Z,25.20
2023-05-01T03:39:43.903Z,27.70
2023-05-01T03:42:11.478Z,27.00
2023-05-01T03:44:39.119Z,38.80
2023-05-01T03:47:06.712Z,40.90
2023-05-01T03:49:34.307Z,44.00
2023-05-01T03:52:01.934Z,51.60
2023-05-01T03:54:29.542Z,57.10
2023-05-01T03:56:57.157Z,66.60
2023-05-01T03:59:25.085Z,61.20
2023-05-01T04:01:53.026Z,52.90
2023-05-01T04:04:20.848Z,36.90
2023-05-01T04:06:51.959Z,33.20
2023-05-01T04:09:19.743Z,30.10
2023-05-01T04:11:47.476Z,31.70
2023-05-01T04:14:15.069Z,24.30
2023-05-01T04:16:43.377Z,24.30
2023-05-01T04:19:10.964Z,38.90
2023-05-01T04:21:38.955Z,34.70
2023-05-01T04:24:06.640Z,38.60
2023-05-01T04:26:34.279Z,32.10
2023-05-01T04:29:01.913Z,28.50
2023-05-01T04:31:29.624Z,31.50
2023-05-01T04:33:58.589Z,29.40
2023-05-01T04:36:26.211Z,27.70
2023-05-01T04:38:53.782Z,30.00
2023-05-01T04:41:21.769Z,31.30
2023-05-01T04:43:49.484Z,43.90
2023-05-01T04:46:17.183Z,51.50
2023-05-01T04:48:44.892Z,54.30
2023-05-01T04:51:12.754Z,102.20
2023-05-01T04:53:40.379Z,34.80
2023-05-01T04:56:08.026Z,32.40
2023-05-01T04:58:35.647Z,27.90
2023-05-01T05:01:03.361Z,21.60
2023-05-01T05:03:31.058Z,22.30
2023-05-01T05:05:58.996Z,22.30
2023-05-01T05:08:26.689Z,18.40
2023-05-01T05:11:00.800Z,22.80
2023-05-01T05:13:28.399Z,23.40
2023-05-01T05:15:56.387Z,21.00
2023-05-01T05:18:24.326Z,21.80
2023-05-01T05:20:52.128Z,24.60
2023-05-01T05:23:19.729Z,21.60
2023-05-01T05:25:47.456Z,16.40
2023-05-01T05:28:15.119Z,18.60
2023-05-01T05:30:43.399Z,22.80
2023-05-01T05:33:11.470Z,28.20
2023-05-01T05:35:39.193Z,13.60
2023-05-01T05:38:06.845Z,9.30
2023-05-01T05:40:34.467Z,12.50
2023-05-01T05:43:02.119Z,10.50
2023-05-01T05:45:29.686Z,7.50
2023-05-01T05:47:57.464Z,7.70
2023-05-01T05:50:25.253Z,10.90
2023-05-01T05:52:52.941Z,18.40
2023-05-01T05:55:20.695Z,10.70
2023-05-01T05:57:48.411Z,11.20
2023-05-01T06:00:17.324Z,13.30
2023-05-01T06:02:45.273Z,9.20
2023-05-01T06:05:13.680Z,14.00
2023-05-01T06:07:41.424Z,11.70
2023-05-01T06:10:09.757Z,11.40
2023-05-01T06:12:40.387Z,8.70
2023-05-01T06:15:16.838Z,11.10
2023-05-01T06:17:44.537Z,15.10
2023-05-01T06:20:14.427Z,12.30
2023-05-01T06:22:42.130Z,10.20
2023-05-01T06:25:10.115Z,7.80
2023-05-01T06:27:37.724Z,8.30
2023-05-01T06:30:05.948Z,8.30
2023-05-01T06:32:33.617Z,10.60
2023-05-01T06:35:01.292Z,9.20
2023-05-01T06:37:29.715Z,9.40
2023-05-01T06:39:57.570Z,12.00
2023-05-01T06:42:25.699Z,13.40
2023-05-01T06:44:53.303Z,13.00
2023-05-01T06:47:21.501Z,10.50
2023-05-01T06:49:49.334Z,7.80
2023-05-01T06:52:16.917Z,10.80
2023-05-01T06:54:44.508Z,9.50
2023-05-01T06:57:12.122Z,10.00
2023-05-01T06:59:40.234Z,7.00
2023-05-01T07:02:08.071Z,7.70
2023-05-01T07:04:35.871Z,7.70
2023-05-01T07:07:03.528Z,7.80
2023-05-01T07:09:31.408Z,10.10
2023-05-01T07:11:59.077Z,7.20
2023-05-01T07:14:26.681Z,7.70
2023-05-01T07:16:54.381Z,7.20
2023-05-01T07:19:22.015Z,6.70
2023-05-01T07:21:49.648Z,10.40
2023-05-01T07:24:17.314Z,8.50
2023-05-01T07:26:44.906Z,6.20
2023-05-01T07:29:13.342Z,9.50
2023-05-01T07:31:41.876Z,8.20
2023-05-01T07:34:09.640Z,7.50
2023-05-01T07:36:37.669Z,8.60
2023-05-01T07:39:06.690Z,6.70
2023-05-01T07:41:34.413Z,6.20
2023-05-01T07:44:02.307Z,9.10
2023-05-01T07:46:30.380Z,5.30
2023-05-01T07:49:00.976Z,6.80
2023-05-01T07:51:28.555Z,6.00
2023-05-01T07:53:56.151Z,5.20
2023-05-01T07:56:23.818Z,5.10
2023-05-01T07:58:51.448Z,8.50
2023-05-01T08:01:19.119Z,7.70
2023-05-01T08:03:48.688Z,6.90
2023-05-01T08:06:18.093Z,6.70
2023-05-01T08:08:45.959Z,8.30
2023-05-01T08:11:14.031Z,7.40
2023-05-01T08:13:41.640Z,6.00
2023-05-01T08:16:09.364Z,5.80
2023-05-01T08:18:38.492Z,5.60
2023-05-01T08:21:08.780Z,7.60
2023-05-01T08:23:36.658Z,6.60
2023-05-01T08:26:04.433Z,8.60
2023-05-01T08:28:34.503Z,17.90
2023-05-01T08:31:03.862Z,6.60
2023-05-01T08:33:31.550Z,4.80
2023-05-01T08:35:59.405Z,8.00
2023-05-01T08:38:27.038Z,7.10
2023-05-01T08:40:56.723Z,12.20
2023-05-01T08:43:25.332Z,11.30
2023-05-01T08:45:52.890Z,5.60
2023-05-01T08:48:20.655Z,18.80
2023-05-01T08:50:48.351Z,17.50
2023-05-01T08:53:16.444Z,4.70
2023-05-01T08:55:46.114Z,6.20
2023-05-01T08:58:13.920Z,8.20
2023-05-01T09:00:42.084Z,10.80
2023-05-01T09:03:11.791Z,5.80
2023-05-01T09:05:39.652Z,7.50
2023-05-01T09:08:07.298Z,4.20
2023-05-01T09:10:36.118Z,6.00
2023-05-01T09:13:07.005Z,4.30
2023-05-01T09:15:34.802Z,4.30
2023-05-01T09:18:03.782Z,3.90
2023-05-01T09:20:32.042Z,5.60
2023-05-01T09:23:00.021Z,13.40
2023-05-01T09:25:28.230Z,4.10
2023-05-01T09:27:57.266Z,4.90
2023-05-01T09:30:31.667Z,9.30
2023-05-01T09:33:12.068Z,7.90
2023-05-01T09:35:56.112Z,6.80
2023-05-01T09:38:24.967Z,3.50
2023-05-01T09:41:03.421Z,4.60
2023-05-01T09:43:31.915Z,4.80
2023-05-01T09:46:05.480Z,4.80
2023-05-01T09:48:35.809Z,4.70
2023-05-01T09:51:22.690Z,13.20
2023-05-01T09:53:50.490Z,7.30
2023-05-01T09:56:18.907Z,7.20
2023-05-01T09:58:47.241Z,4.60
2023-05-01T10:01:15.356Z,6.20
2023-05-01T10:03:44.513Z,4.60
2023-05-01T10:06:12.319Z,5.30
2023-05-01T10:08:47.676Z,4.80
2023-05-01T10:11:15.410Z,5.60
2023-05-01T10:13:42.998Z,8.50
2023-05-01T10:16:43.322Z,6.90
2023-05-01T10:19:11.247Z,15.40
2023-05-01T10:21:38.886Z,6.80
2023-05-01T10:24:07.950Z,4.80
2023-05-01T10:26:36.474Z,4.20
2023-05-01T10:29:04.307Z,6.50
2023-05-01T10:31:33.455Z,7.30
2023-05-01T10:34:03.772Z,5.50
2023-05-01T10:36:34.501Z,6.90
2023-05-01T10:39:02.135Z,6.50
2023-05-01T10:41:58.204Z,4.10
2023-05-01T10:44:27.269Z,8.70
2023-05-01T10:46:55.216Z,5.40
2023-05-01T10:49:23.221Z,5.20
2023-05-01T10:51:57.887Z,4.60
2023-05-01T10:54:26.992Z,19.30
2023-05-01T10:56:56.165Z,14.40
2023-05-01T10:59:23.873Z,9.50
2023-05-01T11:01:52.307Z,4.30
2023-05-01T11:04:22.808Z,6.90
2023-05-01T11:07:07.558Z,6.70
2023-05-01T11:09:51.338Z,5.30
2023-05-01T11:12:48.392Z,6.70
2023-05-01T11:15:32.562Z,4.30
2023-05-01T11:18:01.533Z,2.70
2023-05-01T11:20:29.264Z,5.00
2023-05-01T11:22:57.334Z,5.00
2023-05-01T11:25:27.713Z,6.30
2023-05-01T11:27:57.087Z,3.90
2023-05-01T11:30:24.708Z,7.60
2023-05-01T11:32:52.567Z,3.90
2023-05-01T11:35:24.180Z,5.20
2023-05-01T11:37:51.810Z,3.40
2023-05-01T11:40:20.281Z,7.60
2023-05-01T11:42:48.890Z,5.20
2023-05-01T11:45:19.800Z,4.90
2023-05-01T11:47:47.528Z,3.60
2023-05-01T11:50:15.555Z,5.60
2023-05-01T11:52:49.397Z,4.80
2023-05-01T11:55:16.980Z,4.80
2023-05-01T11:57:54.374Z,3.70
2023-05-01T12:00:38.248Z,4.50
2023-05-01T12:03:06.718Z,6.40
2023-05-01T12:05:38.652Z,3.60
2023-05-01T12:08:09.977Z,6.80
2023-05-01T12:10:38.433Z,3.30
2023-05-01T12:13:06.908Z,4.50
2023-05-01T12:15:36.217Z,5.80
2023-05-01T12:18:05.094Z,6.50
2023-05-01T12:20:40.389Z,6.00
2023-05-01T12:23:10.609Z,5.10
2023-05-01T12:25:39.554Z,5.70
2023-05-01T12:28:20.439Z,4.80
2023-05-01T12:30:49.125Z,3.50
2023-05-01T12:33:18.934Z,4.60
2023-05-01T12:35:47.938Z,9.50
2023-05-01T12:38:17.074Z,5.80
2023-05-01T12:40:55.187Z,4.80
2023-05-01T12:43:29.498Z,8.10
2023-05-01T12:45:57.147Z,7.10
2023-05-01T12:48:24.990Z,3.50
2023-05-01T12:50:55.249Z,5.30
2023-05-01T12:53:23.938Z,4.30
2023-05-01T12:55:53.230Z,3.70
2023-05-01T12:58:21.167Z,4.20
2023-05-01T13:00:49.900Z,4.90
2023-05-01T13:03:23.832Z,15.70
2023-05-01T13:06:02.330Z,4.00
2023-05-01T13:08:31.675Z,3.80
2023-05-01T13:11:01.185Z,3.70
2023-05-01T13:13:34.763Z,4.70
2023-05-01T13:16:10.510Z,4.40
2023-05-01T13:18:48.664Z,4.00
2023-05-01T13:21:18.542Z,3.80
2023-05-01T13:23:54.277Z,3.60
2023-05-01T13:26:33.012Z,4.80
2023-05-01T13:29:01.913Z,4.90
2023-05-01T13:31:30.129Z,5.30
2023-05-01T13:33:58.868Z,3.80
2023-05-01T13:36:27.555Z,2.80
2023-05-01T13:38:56.463Z,3.50
2023-05-01T13:41:26.221Z,5.00
2023-05-01T13:43:55.147Z,4.20
2023-05-01T13:46:23.493Z,3.60
2023-05-01T13:48:51.382Z,5.50
2023-05-01T13:51:24.806Z,5.00
2023-05-01T13:53:55.201Z,3.90
2023-05-01T13:56:22.948Z,3.10
2023-05-01T13:58:50.919Z,3.50
2023-05-01T14:01:23.603Z,8.80
2023-05-01T14:03:51.460Z,7.00
2023-05-01T14:06:20.194Z,4.80
2023-05-01T14:08:48.587Z,3.70
2023-05-01T14:11:16.869Z,4.70
2023-05-01T14:13:45.616Z,4.90
2023-05-01T14:16:33.544Z,3.80
2023-05-01T14:19:01.284Z,4.70
2023-05-01T14:21:29.125Z,7.80
2023-05-01T14:23:57.265Z,6.30
2023-05-01T14:26:25.109Z,4.90
2023-05-01T14:28:53.021Z,4.60
2023-05-01T14:31:27.530Z,7.00
2023-05-01T14:34:00.369Z,4.90
2023-05-01T14:36:31.099Z,4.50
2023-05-01T14:38:59.793Z,4.20
2023-05-01T14:41:27.588Z,4.50
2023-05-01T14:43:55.532Z,4.20
2023-05-01T14:46:31.139Z,3.70
2023-05-01T14:48:59.981Z,6.70
2023-05-01T14:51:28.611Z,7.40
2023-05-01T14:53:56.364Z,7.70
2023-05-01T14:56:24.113Z,4.40
2023-05-01T14:58:51.778Z,5.90
2023-05-01T15:01:19.873Z,6.80
2023-05-01T15:03:47.845Z,7.70
2023-05-01T15:06:15.786Z,4.90
2023-05-01T15:08:43.469Z,5.70
2023-05-01T15:11:13.986Z,4.70
2023-05-01T15:13:42.743Z,10.10
2023-05-01T15:16:11.146Z,6.20
2023-05-01T15:18:39.123Z,13.50
2023-05-01T15:21:07.102Z,7.80
2023-05-01T15:23:34.688Z,5.30
2023-05-01T15:26:02.304Z,5.80
2023-05-01T15:28:30.261Z,4.20
2023-05-01T15:30:57.990Z,6.10
2023-05-01T15:33:25.739Z,7.00
2023-05-01T15:35:53.570Z,5.80
2023-05-01T15:38:21.668Z,10.70
2023-05-01T15:40:50.131Z,10.20
2023-05-01T15:43:17.889Z,6.50
2023-05-01T15:45:45.800Z,5.80
2023-05-01T15:48:13.559Z,6.30
2023-05-01T15:50:41.365Z,13.30
2023-05-01T15:53:08.982Z,11.50
2023-05-01T15:55:36.784Z,6.60
2023-05-01T15:58:04.796Z,10.30
2023-05-01T16:00:32.876Z,6.80
2023-05-01T16:03:01.588Z,6.40
2023-05-01T16:05:29.520Z,5.90
2023-05-01T16:08:00.024Z,5.10
2023-05-01T16:10:27.943Z,5.10
2023-05-01T16:12:55.624Z,7.10
2023-05-01T16:15:23.253Z,6.90
2023-05-01T16:17:54.932Z,5.00
2023-05-01T16:20:22.855Z,7.30
2023-05-01T16:22:51.334Z,9.00
2023-05-01T16:25:19.051Z,6.90
2023-05-01T16:27:47.430Z,8.20
2023-05-01T16:30:15.064Z,6.40
2023-05-01T16:32:43.442Z,6.90
2023-05-01T16:35:17.968Z,7.50
2023-05-01T16:37:45.924Z,6.30
2023-05-01T16:40:17.362Z,7.10
2023-05-01T16:42:54.731Z,7.40
2023-05-01T16:45:22.457Z,7.70
2023-05-01T16:47:50.109Z,6.30
2023-05-01T16:50:17.747Z,10.00
2023-05-01T16:52:45.359Z,13.50
2023-05-01T16:55:13.167Z,10.50
2023-05-01T16:57:43.653Z,11.30
2023-05-01T17:00:14.024Z,11.30
2023-05-01T17:02:41.629Z,6.40
2023-05-01T17:05:09.744Z,6.40
2023-05-01T17:07:37.348Z,5.90
2023-05-01T17:10:05.898Z,15.40
2023-05-01T17:12:33.468Z,10.30
2023-05-01T17:15:01.091Z,5.50
2023-05-01T17:17:28.764Z,8.70
2023-05-01T17:19:56.495Z,7.30
2023-05-01T17:22:24.313Z,10.70
2023-05-01T17:24:51.942Z,8.00
2023-05-01T17:27:19.524Z,8.30
2023-05-01T17:29:47.179Z,9.70
2023-05-01T17:32:20.352Z,7.40
2023-05-01T17:35:01.277Z,8.30
2023-05-01T17:37:29.028Z,9.00
2023-05-01T17:39:56.841Z,9.40
2023-05-01T17:42:24.780Z,7.10
2023-05-01T17:44:52.431Z,9.30
2023-05-01T17:47:20.271Z,7.40
2023-05-01T17:49:47.907Z,9.20
2023-05-01T17:52:15.527Z,6.20
2023-05-01T17:54:43.110Z,6.50
2023-05-01T17:57:10.925Z,7.80
2023-05-01T17:59:38.705Z,7.90
2023-05-01T18:02:06.361Z,10.50
2023-05-01T18:04:36.129Z,9.60
2023-05-01T18:07:04.505Z,10.60
2023-05-01T18:09:32.150Z,10.60
2023-05-01T18:11:59.718Z,13.00
2023-05-01T18:14:28.177Z,13.30
2023-05-01T18:16:56.097Z,10.60
2023-05-01T18:19:23.730Z,11.10
2023-05-01T18:21:51.369Z,11.90
2023-05-01T18:24:18.985Z,11.40
2023-05-01T18:26:46.586Z,12.60
2023-05-01T18:29:14.243Z,12.40
2023-05-01T18:31:41.979Z,10.70
2023-05-01T18:34:11.905Z,10.20
2023-05-01T18:36:39.508Z,10.30
2023-05-01T18:39:07.133Z,9.50
2023-05-01T18:41:34.806Z,12.00
2023-05-01T18:44:04.024Z,10.40
2023-05-01T18:46:31.813Z,13.10
2023-05-01T18:48:59.956Z,14.30
2023-05-01T18:51:27.689Z,12.20
2023-05-01T18:53:55.294Z,15.20
2023-05-01T18:56:24.355Z,12.70
2023-05-01T18:58:51.957Z,15.60
2023-05-01T19:01:20.793Z,17.90
2023-05-01T19:03:48.671Z,17.70
2023-05-01T19:06:16.330Z,18.10
2023-05-01T19:08:44.008Z,21.60
2023-05-01T19:11:11.768Z,21.30
2023-05-01T19:13:39.440Z,22.30
2023-05-01T19:16:07.184Z,20.40
2023-05-01T19:18:37.489Z,25.10
2023-05-01T19:21:05.712Z,21.80
2023-05-01T19:23:35.525Z,23.70
2023-05-01T19:26:04.776Z,30.70
2023-05-01T19:28:34.218Z,30.30
2023-05-01T19:31:04.441Z,27.80
2023-05-01T19:33:35.435Z,28.30
2023-05-01T19:36:05.228Z,28.50
2023-05-01T19:38:37.311Z,31.60
2023-05-01T19:41:07.195Z,28.30
2023-05-01T19:43:36.604Z,29.80
2023-05-01T19:46:10.683Z,32.30
2023-05-01T19:48:40.807Z,31.80
2023-05-01T19:51:08.447Z,23.10
2023-05-01T19:53:36.336Z,27.10
2023-05-01T19:56:09.814Z,22.70
2023-05-01T19:58:38.963Z,29.60
2023-05-01T20:01:09.385Z,31.20
2023-05-01T20:03:37.107Z,31.40
2023-05-01T20:06:06.560Z,34.50
2023-05-01T20:08:34.851Z,50.00
2023-05-01T20:11:02.480Z,41.90
2023-05-01T20:13:30.534Z,46.90
2023-05-01T20:15:58.248Z,53.20
2023-05-01T20:18:25.964Z,43.60
2023-05-01T20:20:53.640Z,38.90
2023-05-01T20:23:23.468Z,42.90
2023-05-01T20:25:53.880Z,48.70
2023-05-01T20:28:21.521Z,41.20
2023-05-01T20:30:49.351Z,46.10
2023-05-01T20:33:17.763Z,26.10
2023-05-01T20:35:46.065Z,15.20
2023-05-01T20:38:13.845Z,12.70
2023-05-01T20:40:42.271Z,15.40
2023-05-01T20:43:09.897Z,30.10
2023-05-01T20:45:37.699Z,33.30
2023-05-01T20:48:05.612Z,36.40
2023-05-01T20:50:33.394Z,54.80
2023-05-01T20:53:01.002Z,55.10
2023-05-01T20:55:29.932Z,45.10
2023-05-01T20:57:57.559Z,42.50
2023-05-01T21:00:25.356Z,35.20
2023-05-01T21:02:53.196Z,32.20
2023-05-01T21:05:21.021Z,31.80
2023-05-01T21:07:48.777Z,57.30
2023-05-01T21:10:16.706Z,72.00
2023-05-01T21:12:44.355Z,74.70
2023-05-01T21:15:12.100Z,71.90
2023-05-01T21:17:40.150Z,50.20
2023-05-01T21:20:12.882Z,46.50
2023-05-01T21:22:41.458Z,53.00
2023-05-01T21:25:09.508Z,46.40
2023-05-01T21:27:39.741Z,50.90
2023-05-01T21:30:08.693Z,67.70
2023-05-01T21:32:40.287Z,79.70
2023-05-01T21:35:09.922Z,65.70
2023-05-01T21:37:37.707Z,63.50
2023-05-01T21:40:06.484Z,58.40
2023-05-01T21:42:40.010Z,54.80
2023-05-01T21:45:08.909Z,48.50
2023-05-01T21:47:45.652Z,60.80
2023-05-01T21:50:18.609Z,59.10
2023-05-01T21:52:48.047Z,35.20
2023-05-01T21:55:25.606Z,29.60
2023-05-01T21:57:53.462Z,35.80
2023-05-01T22:00:21.259Z,46.80
2023-05-01T22:02:49.877Z,56.10
2023-05-01T22:05:19.313Z,57.90
2023-05-01T22:07:47.388Z,45.70
2023-05-01T22:10:18.620Z,39.90
2023-05-01T22:12:46.947Z,40.40
2023-05-01T22:15:15.635Z,50.00
2023-05-01T22:17:43.890Z,40.50
2023-05-01T22:20:11.856Z,42.80
2023-05-01T22:22:40.314Z,43.30
2023-05-01T22:25:08.511Z,33.20
2023-05-01T22:27:36.430Z,20.00
2023-05-01T22:30:04.757Z,26.10
2023-05-01T22:32:32.537Z,23.00
2023-05-01T22:35:00.371Z,25.90
2023-05-01T22:37:28.044Z,26.20
2023-05-01T22:39:55.634Z,29.80
2023-05-01T22:42:23.422Z,31.40
2023-05-01T22:44:51.034Z,22.20
2023-05-01T22:47:18.674Z,19.90
2023-05-01T22:49:46.325Z,23.60
2023-05-01T22:52:13.896Z,20.00
2023-05-01T22:54:41.497Z,23.20
2023-05-01T22:57:10.359Z,19.60
2023-05-01T22:59:39.685Z,29.40
2023-05-01T23:02:07.329Z,31.20
2023-05-01T23:04:35.047Z,30.80
2023-05-01T23:07:02.774Z,26.00
2023-05-01T23:09:32.214Z,26.50
2023-05-01T23:12:00.031Z,24.60
2023-05-01T23:14:27.673Z,22.80
2023-05-01T23:16:55.294Z,28.80
2023-05-01T23:19:23.850Z,29.80
2023-05-01T23:22:04.088Z,38.30
2023-05-01T23:24:44.696Z,42.50
2023-05-01T23:27:13.550Z,50.80
2023-05-01T23:29:41.517Z,44.40
2023-05-01T23:32:10.833Z,32.90
2023-05-01T23:34:38.792Z,27.10
2023-05-01T23:37:06.937Z,27.30
2023-05-01T23:39:34.552Z,22.20
2023-05-01T23:42:02.571Z,19.30
2023-05-01T23:44:30.467Z,22.60
2023-05-01T23:46:58.207Z,27.90
2023-05-01T23:49:25.815Z,30.50
2023-05-01T23:51:53.460Z,20.50
2023-05-01T23:54:21.056Z,26.10
2023-05-01T23:56:48.645Z,35.00
2023-05-01T23:59:16.634Z,29.10
