createdAt,value
2023-03-12T00:02:02.435Z,2.65
2023-03-12T00:04:29.165Z,2.72
2023-03-12T00:06:55.965Z,2.72
2023-03-12T00:09:23.525Z,2.53
2023-03-12T00:11:50.198Z,2.90
2023-03-12T00:14:16.854Z,2.47
2023-03-12T00:16:43.492Z,2.35
2023-03-12T00:19:12.734Z,2.88
2023-03-12T00:21:39.757Z,2.28
2023-03-12T00:24:07.720Z,2.35
2023-03-12T00:26:34.742Z,3.10
2023-03-12T00:29:01.395Z,2.17
2023-03-12T00:31:32.637Z,2.38
2023-03-12T00:34:00.742Z,2.33
2023-03-12T00:36:29.901Z,2.00
2023-03-12T00:38:58.495Z,2.50
2023-03-12T00:41:26.097Z,2.42
2023-03-12T00:43:53.356Z,3.00
2023-03-12T00:46:20.795Z,3.00
2023-03-12T00:48:47.598Z,2.30
2023-03-12T00:51:14.397Z,2.08
2023-03-12T00:53:41.048Z,2.13
2023-03-12T00:56:08.196Z,2.30
2023-03-12T00:58:34.849Z,2.70
2023-03-12T01:01:01.755Z,2.35
2023-03-12T01:03:28.457Z,2.95
2023-03-12T01:05:55.124Z,2.13
2023-03-12T01:08:22.369Z,2.88
2023-03-12T01:10:49.012Z,2.25
2023-03-12T01:13:16.585Z,2.42
2023-03-12T01:15:43.299Z,2.58
2023-03-12T01:18:10.008Z,2.30
2023-03-12T01:20:36.826Z,2.28
2023-03-12T01:23:03.883Z,2.42
2023-03-12T01:25:30.528Z,2.50
2023-03-12T01:27:57.193Z,2.47
2023-03-12T01:30:23.824Z,2.47
2023-03-12T01:32:52.460Z,2.58
2023-03-12T01:35:19.506Z,2.30
2023-03-12T01:37:46.243Z,2.40
2023-03-12T01:40:17.234Z,2.20
2023-03-12T01:42:43.899Z,2.58
2023-03-12T01:45:48.305Z,2.20
2023-03-12T01:48:19.271Z,2.17
2023-03-12T01:50:46.048Z,2.10
2023-03-12T01:53:12.928Z,2.22
2023-03-12T01:55:39.768Z,2.40
2023-03-12T01:58:07.752Z,2.30
2023-03-12T02:00:34.497Z,2.80
2023-03-12T02:03:07.312Z,2.80
2023-03-12T02:05:48.503Z,2.58
2023-03-12T02:08:17.116Z,2.58
2023-03-12T02:10:44.222Z,1.95
2023-03-12T02:13:11.891Z,2.40
2023-03-12T02:15:39.472Z,2.25
2023-03-12T02:18:09.318Z,2.45
2023-03-12T02:21:14.244Z,2.55
2023-03-12T02:23:43.652Z,2.13
2023-03-12T02:26:12.255Z,2.28
2023-03-12T02:28:43.990Z,2.83
2023-03-12T02:31:15.586Z,2.85
2023-03-12T02:33:42.607Z,2.13
2023-03-12T02:36:10.029Z,2.88
2023-03-12T02:38:46.984Z,3.20
2023-03-12T02:41:22.418Z,3.03
2023-03-12T02:44:08.282Z,2.80
2023-03-12T02:46:41.435Z,2.72
2023-03-12T02:49:08.869Z,3.05
2023-03-12T02:51:35.622Z,2.95
2023-03-12T02:54:02.272Z,3.30
2023-03-12T02:56:30.096Z,2.97
2023-03-12T02:58:57.148Z,2.60
2023-03-12T03:01:24.198Z,3.05
2023-03-12T03:03:50.959Z,3.00
2023-03-12T03:06:18.225Z,2.67
2023-03-12T03:08:45.006Z,2.90
2023-03-12T03:11:11.751Z,2.92
2023-03-12T03:13:38.544Z,3.03
2023-03-12T03:16:05.803Z,2.88
2023-03-12T03:18:32.712Z,2.60
2023-03-12T03:21:02.762Z,2.60
2023-03-12T03:23:29.641Z,2.67
2023-03-12T03:25:56.733Z,3.25
2023-03-12T03:28:24.826Z,2.47
2023-03-12T03:30:58.283Z,3.17
2023-03-12T03:33:25.291Z,3.08
2023-03-12T03:35:52.065Z,2.72
2023-03-12T03:38:18.803Z,2.88
2023-03-12T03:40:45.914Z,3.10
2023-03-12T03:43:12.758Z,2.53
2023-03-12T03:45:39.479Z,2.45
2023-03-12T03:48:06.301Z,2.78
2023-03-12T03:50:32.929Z,3.22
2023-03-12T03:52:59.612Z,2.95
2023-03-12T03:55:26.247Z,2.72
2023-03-12T03:57:52.895Z,3.08
2023-03-12T04:00:19.909Z,2.88
2023-03-12T04:02:46.508Z,3.20
2023-03-12T04:05:13.259Z,2.60
2023-03-12T04:07:40.081Z,2.80
2023-03-12T04:10:07.240Z,3.30
2023-03-12T04:12:33.990Z,3.03
2023-03-12T04:15:00.696Z,2.78
2023-03-12T04:17:27.528Z,2.70
2023-03-12T04:19:54.184Z,3.33
2023-03-12T04:22:20.810Z,2.95
2023-03-12T04:24:47.473Z,2.80
2023-03-12T04:27:14.168Z,3.53
2023-03-12T04:29:42.041Z,3.05
2023-03-12T04:32:08.754Z,2.70
2023-03-12T04:34:35.370Z,2.88
2023-03-12T04:37:03.039Z,3.42
2023-03-12T04:39:29.701Z,3.15
2023-03-12T04:41:56.282Z,2.92
2023-03-12T04:44:23.057Z,2.70
2023-03-12T04:46:49.911Z,3.30
2023-03-12T04:49:16.614Z,3.47
2023-03-12T04:51:43.343Z,2.88
2023-03-12T04:54:10.154Z,3.05
2023-03-12T04:56:36.858Z,2.97
2023-03-12T04:59:03.590Z,3.15
2023-03-12T05:01:33.265Z,3.45
2023-03-12T05:04:00.338Z,3.20
2023-03-12T05:06:27.004Z,3.05
2023-03-12T05:08:53.661Z,3.20
2023-03-12T05:11:21.413Z,3.72
2023-03-12T05:13:48.210Z,4.15
2023-03-12T05:16:16.028Z,3.70
2023-03-12T05:18:43.687Z,3.92
2023-03-12T05:21:16.815Z,4.13
2023-03-12T05:23:43.938Z,3.88
2023-03-12T05:26:29.497Z,4.60
2023-03-12T05:28:56.195Z,4.20
2023-03-12T05:31:23.172Z,4.07
2023-03-12T05:33:52.693Z,4.07
2023-03-12T05:36:19.905Z,4.72
2023-03-12T05:38:46.869Z,4.93
2023-03-12T05:41:30.561Z,4.53
2023-03-12T05:43:58.828Z,5.45
2023-03-12T05:46:26.757Z,4.97
2023-03-12T05:48:53.887Z,5.18
2023-03-12T05:51:21.550Z,5.35
2023-03-12T05:53:48.331Z,5.28
2023-03-12T05:56:17.194Z,5.15
2023-03-12T05:58:44.712Z,5.10
2023-03-12T06:01:21.173Z,5.55
2023-03-12T06:03:48.181Z,6.00
2023-03-12T06:06:15.323Z,6.03
2023-03-12T06:08:43.202Z,5.38
2023-03-12T06:11:10.911Z,5.55
2023-03-12T06:13:37.675Z,5.80
2023-03-12T06:16:15.372Z,5.93
2023-03-12T06:18:42.078Z,6.93
2023-03-12T06:21:20.637Z,6.00
2023-03-12T06:23:48.062Z,6.20
2023-03-12T06:26:16.101Z,6.30
2023-03-12T06:28:43.320Z,6.72
2023-03-12T06:31:10.025Z,5.78
2023-03-12T06:33:36.719Z,6.50
2023-03-12T06:36:05.341Z,6.20
2023-03-12T06:38:32.474Z,6.97
2023-03-12T06:41:11.578Z,5.55
2023-03-12T06:43:39.502Z,5.97
2023-03-12T06:46:08.651Z,6.00
2023-03-12T06:48:36.963Z,5.67
2023-03-12T06:51:04.734Z,6.57
2023-03-12T06:53:32.011Z,5.10
2023-03-12T06:55:59.506Z,4.72
2023-03-12T06:58:26.411Z,5.78
2023-03-12T07:00:54.109Z,4.80
2023-03-12T07:03:21.330Z,5.40
2023-03-12T07:05:50.353Z,5.20
2023-03-12T07:08:18.600Z,4.95
2023-03-12T07:10:46.057Z,4.22
2023-03-12T07:13:12.870Z,5.45
2023-03-12T07:15:39.802Z,5.00
2023-03-12T07:18:10.922Z,5.85
2023-03-12T07:20:39.656Z,4.78
2023-03-12T07:23:06.444Z,4.50
2023-03-12T07:25:40.766Z,4.78
2023-03-12T07:28:08.444Z,4.43
2023-03-12T07:30:35.948Z,4.50
2023-03-12T07:33:07.558Z,4.07
2023-03-12T07:35:34.465Z,4.68
2023-03-12T07:38:02.186Z,3.88
2023-03-12T07:40:29.475Z,4.43
2023-03-12T07:42:56.211Z,3.90
2023-03-12T07:45:23.429Z,4.00
2023-03-12T07:47:51.721Z,4.15
2023-03-12T07:50:18.966Z,4.13
2023-03-12T07:52:46.775Z,4.15
2023-03-12T07:55:14.031Z,4.15
2023-03-12T07:57:41.029Z,4.65
2023-03-12T08:00:10.233Z,4.45
2023-03-12T08:02:37.253Z,4.13
2023-03-12T08:05:04.387Z,4.43
2023-03-12T08:07:32.502Z,3.90
2023-03-12T08:10:00.043Z,4.15
2023-03-12T08:12:27.655Z,4.38
2023-03-12T08:14:54.535Z,4.00
2023-03-12T08:17:21.925Z,4.18
2023-03-12T08:19:48.672Z,4.38
2023-03-12T08:22:15.683Z,3.97
2023-03-12T08:24:42.666Z,4.60
2023-03-12T08:27:09.620Z,3.83
2023-03-12T08:29:36.240Z,2.88
2023-03-12T08:32:05.197Z,3.25
2023-03-12T08:34:34.048Z,3.70
2023-03-12T08:37:01.029Z,2.97
2023-03-12T08:39:27.688Z,3.17
2023-03-12T08:41:55.452Z,3.80
2023-03-12T08:44:23.363Z,3.20
2023-03-12T08:46:50.537Z,3.03
2023-03-12T08:49:17.698Z,2.60
2023-03-12T08:51:44.569Z,2.70
2023-03-12T08:54:11.179Z,2.75
2023-03-12T08:56:41.958Z,3.28
2023-03-12T08:59:10.069Z,3.25
2023-03-12T09:01:36.950Z,3.28
2023-03-12T09:04:04.452Z,3.10
2023-03-12T09:06:31.483Z,2.70
2023-03-12T09:08:59.489Z,2.33
2023-03-12T09:11:26.173Z,2.60
2023-03-12T09:14:26.531Z,2.10
2023-03-12T09:16:39.484Z,2.20
2023-03-12T09:19:06.278Z,2.10
2023-03-12T09:21:33.084Z,2.08
2023-03-12T09:23:59.958Z,2.20
2023-03-12T09:26:26.748Z,3.10
2023-03-12T09:28:53.400Z,2.60
2023-03-12T09:31:20.256Z,3.15
2023-03-12T09:33:47.070Z,2.65
2023-03-12T09:36:13.766Z,1.77
2023-03-12T09:38:40.417Z,2.15
2023-03-12T09:41:26.399Z,2.15
2023-03-12T09:44:02.326Z,2.00
2023-03-12T09:46:44.988Z,1.73
2023-03-12T09:49:37.996Z,1.98
2023-03-12T09:52:20.452Z,1.77
2023-03-12T09:55:11.378Z,1.38
2023-03-12T09:57:38.011Z,1.40
2023-03-12T10:00:07.309Z,1.73
2023-03-12T10:03:10.594Z,1.67
2023-03-12T10:05:50.880Z,1.35
2023-03-12T10:08:34.102Z,1.70
2023-03-12T10:11:10.733Z,2.17
2023-03-12T10:14:29.936Z,1.92
2023-03-12T10:17:20.544Z,1.80
2023-03-12T10:20:26.579Z,1.20
2023-03-12T10:23:16.791Z,1.45
2023-03-12T10:28:25.795Z,1.65
2023-03-12T10:30:57.824Z,1.80
2023-03-12T10:33:41.048Z,1.70
2023-03-12T10:36:18.831Z,1.55
2023-03-12T10:38:48.580Z,1.65
2023-03-12T10:41:18.976Z,1.60
2023-03-12T10:43:46.005Z,1.70
2023-03-12T10:46:29.858Z,1.60
2023-03-12T10:49:23.214Z,1.42
2023-03-12T10:51:57.175Z,1.55
2023-03-12T10:54:32.679Z,1.35
2023-03-12T10:56:59.862Z,1.63
2023-03-12T10:59:30.092Z,1.70
2023-03-12T11:04:27.553Z,1.80
2023-03-12T11:07:14.403Z,2.03
2023-03-12T11:09:41.142Z,1.60
2023-03-12T11:12:29.540Z,1.80
2023-03-12T11:14:56.972Z,1.90
2023-03-12T11:17:29.301Z,1.75
2023-03-12T11:19:56.521Z,1.65
2023-03-12T11:22:30.994Z,1.35
2023-03-12T11:25:00.408Z,1.67
2023-03-12T11:27:42.674Z,1.80
2023-03-12T11:30:17.388Z,1.67
2023-03-12T11:32:49.696Z,1.50
2023-03-12T11:35:20.685Z,1.60
2023-03-12T11:38:11.845Z,2.22
2023-03-12T11:40:59.816Z,2.05
2023-03-12T11:43:58.126Z,1.23
2023-03-12T11:46:40.344Z,1.00
2023-03-12T11:49:16.959Z,1.50
2023-03-12T11:52:02.715Z,1.88
2023-03-12T11:54:41.345Z,1.85
2023-03-12T11:57:48.500Z,2.15
2023-03-12T12:00:24.579Z,1.70
2023-03-12T12:03:26.668Z,2.00
2023-03-12T12:06:19.103Z,1.88
2023-03-12T12:08:50.476Z,2.50
2023-03-12T12:11:35.903Z,2.50
2023-03-12T12:14:39.575Z,2.65
2023-03-12T12:17:23.055Z,2.53
2023-03-12T12:20:01.308Z,2.40
2023-03-12T12:22:51.703Z,2.63
2023-03-12T12:25:32.943Z,2.95
2023-03-12T12:28:02.399Z,2.92
2023-03-12T12:31:05.920Z,2.60
2023-03-12T12:34:14.672Z,2.30
2023-03-12T12:36:48.140Z,2.15
2023-03-12T12:39:23.390Z,2.03
2023-03-12T12:41:57.454Z,2.20
2023-03-12T12:44:29.371Z,2.42
2023-03-12T12:47:02.482Z,2.20
2023-03-12T12:49:44.274Z,1.98
2023-03-12T12:52:16.016Z,1.80
2023-03-12T12:55:03.169Z,1.50
2023-03-12T12:57:44.698Z,2.00
2023-03-12T13:00:19.599Z,2.40
2023-03-12T13:02:48.017Z,1.73
2023-03-12T13:05:26.078Z,1.80
2023-03-12T13:07:52.959Z,2.13
2023-03-12T13:10:34.912Z,1.90
2023-03-12T13:13:12.486Z,1.73
2023-03-12T13:15:43.674Z,2.03
2023-03-12T13:18:29.474Z,2.30
2023-03-12T13:21:12.321Z,2.17
2023-03-12T13:23:51.678Z,1.83
2023-03-12T13:26:26.262Z,1.83
2023-03-12T13:28:56.874Z,1.92
2023-03-12T13:31:29.553Z,1.38
2023-03-12T13:34:18.099Z,2.05
2023-03-12T13:37:03.559Z,1.63
2023-03-12T13:39:36.136Z,1.92
2023-03-12T13:42:37.957Z,1.90
2023-03-12T13:45:28.242Z,2.15
2023-03-12T13:50:24.362Z,2.03
2023-03-12T13:53:05.171Z,1.65
2023-03-12T13:55:34.925Z,1.90
2023-03-12T13:58:21.427Z,2.15
2023-03-12T14:01:02.413Z,1.83
2023-03-12T14:03:38.652Z,1.50
2023-03-12T14:06:06.787Z,1.80
2023-03-12T14:08:55.308Z,1.88
2023-03-12T14:11:37.559Z,1.60
2023-03-12T14:14:42.382Z,1.65
2023-03-12T14:17:36.504Z,1.70
2023-03-12T14:20:23.251Z,1.65
2023-03-12T14:23:00.486Z,1.40
2023-03-12T14:25:37.927Z,1.83
2023-03-12T14:28:11.572Z,1.40
2023-03-12T14:30:49.554Z,1.50
2023-03-12T14:33:17.456Z,1.60
2023-03-12T14:35:54.081Z,1.75
2023-03-12T14:38:30.066Z,1.35
2023-03-12T14:41:16.806Z,1.25
2023-03-12T14:43:44.016Z,1.27
2023-03-12T14:46:17.009Z,1.13
2023-03-12T14:48:47.230Z,1.10
2023-03-12T14:53:50.341Z,1.02
2023-03-12T14:56:29.285Z,1.10
2023-03-12T14:58:58.103Z,1.17
2023-03-12T15:01:31.309Z,1.48
2023-03-12T15:04:05.021Z,1.13
2023-03-12T15:06:44.512Z,1.17
2023-03-12T15:09:22.219Z,1.13
2023-03-12T15:11:58.772Z,1.10
2023-03-12T15:14:28.590Z,1.08
2023-03-12T15:16:58.810Z,0.95
2023-03-12T15:19:32.580Z,1.50
2023-03-12T15:22:00.476Z,1.50
2023-03-12T15:24:38.816Z,1.30
2023-03-12T15:27:30.378Z,1.33
2023-03-12T15:29:59.268Z,1.35
2023-03-12T15:32:27.036Z,1.40
2023-03-12T15:34:57.564Z,1.35
2023-03-12T15:37:38.039Z,1.45
2023-03-12T15:40:16.592Z,1.70
2023-03-12T15:42:46.544Z,1.50
2023-03-12T15:45:24.103Z,1.70
2023-03-12T15:47:53.210Z,1.50
2023-03-12T15:50:29.825Z,1.83
2023-03-12T15:53:03.089Z,1.50
2023-03-12T15:55:31.622Z,1.83
2023-03-12T15:57:59.394Z,1.85
2023-03-12T16:00:43.951Z,2.00
2023-03-12T16:03:18.397Z,1.80
2023-03-12T16:05:45.365Z,1.70
2023-03-12T16:08:18.045Z,1.80
2023-03-12T16:10:46.182Z,1.70
2023-03-12T16:13:28.345Z,2.42
2023-03-12T16:15:55.205Z,2.30
2023-03-12T16:18:23.068Z,1.73
2023-03-12T16:20:51.554Z,2.35
2023-03-12T16:23:19.261Z,1.80
2023-03-12T16:25:48.702Z,1.90
2023-03-12T16:28:17.561Z,1.90
2023-03-12T16:30:44.663Z,1.60
2023-03-12T16:33:16.766Z,2.05
2023-03-12T16:35:43.992Z,2.65
2023-03-12T16:38:10.670Z,2.88
2023-03-12T16:40:40.411Z,2.80
2023-03-12T16:43:14.861Z,3.28
2023-03-12T16:45:44.457Z,2.10
2023-03-12T16:48:16.604Z,2.53
2023-03-12T16:50:54.374Z,2.55
2023-03-12T16:53:22.131Z,2.60
2023-03-12T16:55:55.541Z,2.63
2023-03-12T16:58:24.638Z,2.65
2023-03-12T17:00:53.625Z,2.22
2023-03-12T17:03:36.787Z,2.10
2023-03-12T17:06:06.817Z,3.45
2023-03-12T17:08:33.713Z,3.42
2023-03-12T17:11:00.357Z,2.20
2023-03-12T17:13:28.911Z,2.90
2023-03-12T17:15:56.710Z,3.72
2023-03-12T17:18:23.498Z,7.97
2023-03-12T17:20:51.928Z,11.68
2023-03-12T17:23:18.996Z,11.82
2023-03-12T17:25:46.580Z,14.63
2023-03-12T17:28:15.269Z,12.82
2023-03-12T17:30:42.838Z,17.40
2023-03-12T17:33:12.664Z,7.03
2023-03-12T17:35:40.065Z,5.20
2023-03-12T17:38:07.030Z,3.90
2023-03-12T17:40:35.598Z,4.03
2023-03-12T17:43:02.313Z,3.85
2023-03-12T17:45:29.016Z,4.20
2023-03-12T17:47:55.790Z,4.05
2023-03-12T17:50:22.524Z,3.80
2023-03-12T17:52:49.166Z,3.30
2023-03-12T17:55:15.828Z,4.15
2023-03-12T17:57:44.621Z,3.85
2023-03-12T18:00:12.957Z,3.40
2023-03-12T18:02:41.160Z,4.55
2023-03-12T18:05:09.716Z,3.90
2023-03-12T18:07:37.226Z,4.30
2023-03-12T18:10:05.730Z,3.90
2023-03-12T18:12:32.858Z,3.50
2023-03-12T18:14:59.879Z,4.20
2023-03-12T18:17:26.627Z,3.83
2023-03-12T18:19:53.255Z,4.45
2023-03-12T18:22:19.977Z,3.53
2023-03-12T18:24:46.725Z,3.85
2023-03-12T18:27:13.481Z,4.28
2023-03-12T18:29:41.107Z,4.40
2023-03-12T18:32:08.175Z,4.00
2023-03-12T18:34:34.889Z,4.75
2023-03-12T18:37:01.560Z,4.63
2023-03-12T18:39:28.248Z,5.32
2023-03-12T18:41:55.580Z,4.45
2023-03-12T18:44:23.338Z,5.40
2023-03-12T18:46:51.919Z,5.63
2023-03-12T18:49:18.710Z,5.05
2023-03-12T18:51:45.603Z,5.38
2023-03-12T18:54:12.852Z,5.80
2023-03-12T18:56:40.901Z,4.82
2023-03-12T18:59:09.924Z,4.55
2023-03-12T19:01:37.053Z,5.25
2023-03-12T19:04:03.964Z,6.53
2023-03-12T19:06:37.934Z,4.80
2023-03-12T19:11:37.872Z,5.35
2023-03-12T19:14:04.766Z,5.70
2023-03-12T19:16:32.111Z,5.18
2023-03-12T19:18:59.483Z,5.30
2023-03-12T19:21:26.125Z,5.70
2023-03-12T19:23:53.481Z,5.80
2023-03-12T19:26:20.143Z,6.00
2023-03-12T19:28:46.810Z,6.00
2023-03-12T19:31:15.225Z,5.65
2023-03-12T19:33:43.263Z,5.57
2023-03-12T19:36:10.411Z,5.80
2023-03-12T19:38:37.252Z,6.65
2023-03-12T19:41:06.199Z,6.63
2023-03-12T19:43:33.018Z,6.22
2023-03-12T19:45:59.816Z,6.38
2023-03-12T19:48:26.512Z,5.88
2023-03-12T19:50:54.753Z,6.13
2023-03-12T19:53:21.979Z,6.65
2023-03-12T19:55:49.556Z,6.43
2023-03-12T19:58:16.998Z,6.32
2023-03-12T20:00:44.347Z,6.72
2023-03-12T20:03:11.188Z,6.90
2023-03-12T20:05:38.062Z,6.75
2023-03-12T20:08:04.831Z,7.68
2023-03-12T20:10:32.365Z,6.72
2023-03-12T20:12:59.013Z,7.65
2023-03-12T20:15:26.395Z,6.75
2023-03-12T20:17:54.754Z,8.27
2023-03-12T20:20:21.535Z,8.65
2023-03-12T20:22:48.257Z,8.40
2023-03-12T20:25:14.968Z,8.75
2023-03-12T20:27:41.608Z,9.18
2023-03-12T20:30:09.237Z,9.52
2023-03-12T20:32:35.979Z,9.48
2023-03-12T20:35:02.870Z,10.38
2023-03-12T20:37:29.544Z,10.60
2023-03-12T20:39:56.228Z,10.90
2023-03-12T20:42:22.990Z,9.80
2023-03-12T20:44:49.654Z,9.95
2023-03-12T20:47:16.337Z,10.45
2023-03-12T20:49:42.937Z,11.05
2023-03-12T20:52:09.586Z,10.95
2023-03-12T20:54:36.363Z,10.63
2023-03-12T20:57:02.957Z,10.63
2023-03-12T20:59:29.628Z,10.73
2023-03-12T21:01:56.420Z,10.52
2023-03-12T21:04:23.296Z,11.27
2023-03-12T21:06:51.811Z,11.57
2023-03-12T21:09:18.834Z,10.95
2023-03-12T21:11:45.466Z,11.38
2023-03-12T21:14:12.198Z,10.80
2023-03-12T21:16:38.942Z,11.75
2023-03-12T21:19:05.905Z,12.23
2023-03-12T21:21:35.286Z,12.05
2023-03-12T21:24:02.087Z,11.70
2023-03-12T21:26:28.963Z,12.00
2023-03-12T21:28:55.843Z,12.63
2023-03-12T21:31:22.659Z,12.48
2023-03-12T21:33:49.920Z,12.30
2023-03-12T21:36:16.824Z,13.57
2023-03-12T21:38:43.464Z,13.10
2023-03-12T21:41:13.046Z,12.32
2023-03-12T21:43:40.231Z,12.23
2023-03-12T21:46:12.001Z,13.25
2023-03-12T21:48:38.928Z,12.85
2023-03-12T21:51:08.208Z,11.73
2023-03-12T21:53:35.989Z,12.20
2023-03-12T21:56:04.220Z,12.73
2023-03-12T21:58:31.697Z,13.07
2023-03-12T22:01:11.722Z,13.50
2023-03-12T22:03:39.734Z,12.48
2023-03-12T22:06:07.216Z,13.18
2023-03-12T22:08:34.625Z,12.43
2023-03-12T22:11:02.175Z,12.98
2023-03-12T22:13:29.160Z,12.52
2023-03-12T22:15:58.689Z,11.65
2023-03-12T22:18:26.314Z,13.93
2023-03-12T22:20:54.905Z,12.85
2023-03-12T22:23:22.566Z,12.93
2023-03-12T22:25:49.574Z,11.90
2023-03-12T22:28:16.742Z,13.02
2023-03-12T22:30:43.539Z,12.48
2023-03-12T22:33:10.862Z,12.73
2023-03-12T22:35:44.962Z,13.13
2023-03-12T22:38:11.747Z,12.18
2023-03-12T22:40:38.988Z,13.30
2023-03-12T22:43:05.613Z,13.68
2023-03-12T22:45:32.965Z,13.13
2023-03-12T22:47:59.839Z,13.27
2023-03-12T22:50:26.688Z,13.60
2023-03-12T22:52:53.580Z,13.20
2023-03-12T22:55:20.234Z,13.23
2023-03-12T22:57:46.882Z,13.00
2023-03-12T23:00:16.997Z,13.25
2023-03-12T23:05:10.855Z,12.18
2023-03-12T23:07:37.584Z,12.77
2023-03-12T23:10:05.109Z,13.52
2023-03-12T23:12:32.343Z,12.88
2023-03-12T23:14:59.180Z,12.98
2023-03-12T23:17:25.917Z,12.02
2023-03-12T23:19:52.562Z,12.82
2023-03-12T23:22:19.147Z,12.13
2023-03-12T23:24:45.871Z,11.30
2023-03-12T23:27:12.471Z,12.90
2023-03-12T23:29:39.137Z,12.40
2023-03-12T23:32:06.306Z,12.48
2023-03-12T23:34:34.422Z,12.50
2023-03-12T23:37:01.180Z,11.73
2023-03-12T23:39:30.279Z,11.20
2023-03-12T23:41:57.771Z,12.27
2023-03-12T23:44:24.818Z,11.60
2023-03-12T23:46:51.539Z,12.82
2023-03-12T23:49:18.392Z,11.63
2023-03-12T23:51:45.178Z,12.50
2023-03-12T23:54:11.960Z,11.35
2023-03-12T23:56:40.242Z,12.38
2023-03-12T23:59:08.711Z,12.65
