createdAt,value
2023-03-06T05:02:18.765Z,28.89
2023-03-06T05:04:46.090Z,28.99
2023-03-06T05:07:13.433Z,28.95
2023-03-06T05:09:40.309Z,28.95
2023-03-06T05:12:07.517Z,28.73
2023-03-06T05:14:34.381Z,28.90
2023-03-06T05:17:01.097Z,28.87
2023-03-06T05:19:27.601Z,28.99
2023-03-06T05:21:54.169Z,29.08
2023-03-06T05:24:20.714Z,29.06
2023-03-06T05:26:47.276Z,28.99
2023-03-06T05:29:13.866Z,28.91
2023-03-06T05:31:40.508Z,29.04
2023-03-06T05:34:07.019Z,29.08
2023-03-06T05:36:33.627Z,28.89
2023-03-06T05:39:00.195Z,28.99
2023-03-06T05:41:26.814Z,28.88
2023-03-06T05:43:53.518Z,29.09
2023-03-06T05:46:20.455Z,27.07
2023-03-06T05:48:47.144Z,26.27
2023-03-06T05:51:13.718Z,25.65
2023-03-06T05:53:40.276Z,25.45
2023-03-06T05:56:08.768Z,26.27
2023-03-06T05:58:37.826Z,26.71
2023-03-06T06:01:11.840Z,26.43
2023-03-06T06:03:38.670Z,26.66
2023-03-06T06:06:06.193Z,26.57
2023-03-06T06:08:32.753Z,26.51
2023-03-06T06:10:59.277Z,26.55
2023-03-06T06:13:25.951Z,26.63
2023-03-06T06:15:52.510Z,26.74
2023-03-06T06:18:19.147Z,26.83
2023-03-06T06:20:45.705Z,26.81
2023-03-06T06:23:12.307Z,26.92
2023-03-06T06:25:38.924Z,26.88
2023-03-06T06:28:05.633Z,27.00
2023-03-06T06:30:33.065Z,26.90
2023-03-06T06:32:59.696Z,26.96
2023-03-06T06:35:26.606Z,27.21
2023-03-06T06:37:53.206Z,27.11
2023-03-06T06:40:20.932Z,27.10
2023-03-06T06:42:47.546Z,27.18
2023-03-06T06:45:14.164Z,27.14
2023-03-06T06:47:41.532Z,27.27
2023-03-06T06:50:12.891Z,27.35
2023-03-06T06:52:39.518Z,27.28
2023-03-06T06:55:06.385Z,27.29
2023-03-06T06:57:32.951Z,27.33
2023-03-06T06:59:59.463Z,27.38
2023-03-06T07:02:26.033Z,27.47
2023-03-06T07:05:03.616Z,27.37
2023-03-06T07:07:31.222Z,27.73
2023-03-06T07:09:57.836Z,27.35
2023-03-06T07:12:24.490Z,27.42
2023-03-06T07:14:51.111Z,27.53
2023-03-06T07:17:17.717Z,27.47
2023-03-06T07:19:44.940Z,27.30
2023-03-06T07:22:11.844Z,27.50
2023-03-06T07:24:38.411Z,27.63
2023-03-06T07:27:04.991Z,27.57
2023-03-06T07:29:32.929Z,27.58
2023-03-06T07:31:59.482Z,27.55
2023-03-06T07:34:26.010Z,27.56
2023-03-06T07:36:52.598Z,27.43
2023-03-06T07:39:19.170Z,27.66
2023-03-06T07:41:45.704Z,27.74
2023-03-06T07:44:12.273Z,27.75
2023-03-06T07:46:38.868Z,27.72
2023-03-06T07:49:05.436Z,27.59
2023-03-06T07:51:31.984Z,27.60
2023-03-06T07:53:58.556Z,27.56
2023-03-06T07:56:25.186Z,27.64
2023-03-06T07:58:51.685Z,27.71
2023-03-06T08:01:19.951Z,27.48
2023-03-06T08:03:47.068Z,27.68
2023-03-06T08:06:24.439Z,27.74
2023-03-06T08:08:51.534Z,27.81
2023-03-06T08:11:19.058Z,27.73
2023-03-06T08:13:46.710Z,27.61
2023-03-06T08:16:13.301Z,27.73
2023-03-06T08:18:40.059Z,27.66
2023-03-06T08:21:07.471Z,27.60
2023-03-06T08:23:34.646Z,27.87
2023-03-06T08:26:04.425Z,27.74
2023-03-06T08:28:31.016Z,27.72
2023-03-06T08:30:57.639Z,27.68
2023-03-06T08:33:24.481Z,27.76
2023-03-06T08:35:51.300Z,27.69
2023-03-06T08:38:17.943Z,27.66
2023-03-06T08:40:44.480Z,27.65
2023-03-06T08:43:13.075Z,27.66
2023-03-06T08:45:40.759Z,27.77
2023-03-06T08:48:07.335Z,27.83
2023-03-06T08:50:33.994Z,27.64
2023-03-06T08:53:00.826Z,27.73
2023-03-06T08:55:28.161Z,27.74
2023-03-06T08:57:54.810Z,27.88
2023-03-06T09:00:21.545Z,27.70
2023-03-06T09:02:48.150Z,27.53
2023-03-06T09:05:15.458Z,27.29
2023-03-06T09:07:42.052Z,27.43
2023-03-06T09:10:13.476Z,26.87
2023-03-06T09:12:49.736Z,26.71
2023-03-06T09:15:17.858Z,26.39
2023-03-06T09:17:44.522Z,26.17
2023-03-06T09:20:11.821Z,26.22
2023-03-06T09:22:38.504Z,26.41
2023-03-06T09:25:05.856Z,27.25
2023-03-06T09:27:32.396Z,27.00
2023-03-06T09:29:58.999Z,27.29
2023-03-06T09:32:25.586Z,26.90
2023-03-06T09:34:52.245Z,26.67
2023-03-06T09:37:19.137Z,26.53
2023-03-06T09:39:45.758Z,26.61
2023-03-06T09:42:17.332Z,26.29
2023-03-06T09:44:44.398Z,26.45
2023-03-06T09:47:35.510Z,26.52
2023-03-06T09:50:13.568Z,26.21
2023-03-06T09:53:16.512Z,26.52
2023-03-06T09:55:44.206Z,26.57
2023-03-06T09:58:24.457Z,26.50
2023-03-06T10:01:10.932Z,26.56
2023-03-06T10:03:49.616Z,26.74
2023-03-06T10:06:20.919Z,26.94
2023-03-06T10:09:05.730Z,27.01
2023-03-06T10:11:39.466Z,26.98
2023-03-06T10:14:24.335Z,26.91
2023-03-06T10:16:50.935Z,26.83
2023-03-06T10:19:18.493Z,26.79
2023-03-06T10:22:03.175Z,26.92
2023-03-06T10:24:42.283Z,27.00
2023-03-06T10:27:35.816Z,27.06
2023-03-06T10:30:18.270Z,27.03
2023-03-06T10:32:49.030Z,27.01
2023-03-06T10:35:19.113Z,26.89
2023-03-06T10:37:46.236Z,26.99
2023-03-06T10:40:21.630Z,26.91
2023-03-06T10:42:49.540Z,26.90
2023-03-06T10:45:18.805Z,27.07
2023-03-06T10:47:46.356Z,27.01
2023-03-06T10:50:30.644Z,26.83
2023-03-06T10:53:11.175Z,26.95
2023-03-06T10:55:38.347Z,26.99
2023-03-06T10:58:22.297Z,27.02
2023-03-06T11:01:03.759Z,27.17
2023-03-06T11:03:30.412Z,26.96
2023-03-06T11:06:14.463Z,27.13
2023-03-06T11:08:42.846Z,27.33
2023-03-06T11:11:14.499Z,27.35
2023-03-06T11:13:43.293Z,27.46
2023-03-06T11:16:25.963Z,27.31
2023-03-06T11:19:01.179Z,27.54
2023-03-06T11:21:32.418Z,27.34
2023-03-06T11:24:10.618Z,27.52
2023-03-06T11:26:43.028Z,27.50
2023-03-06T11:29:38.862Z,27.58
2023-03-06T11:32:11.704Z,27.24
2023-03-06T11:34:51.167Z,27.41
2023-03-06T11:37:25.864Z,27.14
2023-03-06T11:40:06.937Z,27.27
2023-03-06T11:42:43.594Z,27.21
2023-03-06T11:45:24.097Z,26.97
2023-03-06T11:48:35.286Z,27.01
2023-03-06T11:51:12.431Z,27.01
2023-03-06T11:53:39.452Z,26.99
2023-03-06T11:56:51.153Z,27.03
2023-03-06T11:59:46.313Z,26.99
2023-03-06T12:02:25.587Z,27.27
2023-03-06T12:05:21.280Z,27.29
2023-03-06T12:08:01.441Z,27.28
2023-03-06T12:10:41.476Z,27.31
2023-03-06T12:13:32.907Z,27.25
2023-03-06T12:16:07.873Z,27.62
2023-03-06T12:18:50.020Z,27.37
2023-03-06T12:21:29.203Z,27.37
2023-03-06T12:24:03.578Z,27.29
2023-03-06T12:26:41.916Z,27.18
2023-03-06T12:29:45.499Z,27.14
2023-03-06T12:32:36.950Z,27.09
2023-03-06T12:35:06.453Z,27.28
2023-03-06T12:37:57.513Z,27.21
2023-03-06T12:40:39.393Z,27.16
2023-03-06T12:43:24.565Z,27.05
2023-03-06T12:45:58.614Z,27.38
2023-03-06T12:48:27.017Z,27.28
2023-03-06T12:50:53.675Z,27.18
2023-03-06T12:53:26.186Z,27.23
2023-03-06T12:55:52.787Z,27.16
2023-03-06T12:58:55.291Z,26.85
2023-03-06T13:01:46.954Z,27.56
2023-03-06T13:04:25.963Z,27.65
2023-03-06T13:06:58.548Z,27.38
2023-03-06T13:09:46.858Z,27.49
2023-03-06T13:12:38.797Z,27.52
2023-03-06T13:15:40.678Z,27.29
2023-03-06T13:18:22.551Z,27.52
2023-03-06T13:20:52.944Z,27.87
2023-03-06T13:23:43.147Z,27.62
2023-03-06T13:26:25.991Z,27.39
2023-03-06T13:28:56.186Z,27.38
2023-03-06T13:31:36.411Z,27.55
2023-03-06T13:34:04.350Z,27.45
2023-03-06T13:36:36.257Z,28.20
2023-03-06T13:39:11.711Z,28.16
2023-03-06T13:41:38.343Z,27.99
2023-03-06T13:44:28.364Z,28.93
2023-03-06T13:47:02.702Z,29.22
2023-03-06T13:49:30.415Z,30.56
2023-03-06T13:52:09.221Z,28.74
2023-03-06T13:54:52.473Z,28.56
2023-03-06T13:57:18.925Z,28.20
2023-03-06T14:00:09.734Z,28.05
2023-03-06T14:03:04.398Z,28.06
2023-03-06T14:05:47.893Z,27.95
2023-03-06T14:08:30.676Z,28.04
2023-03-06T14:11:17.652Z,27.85
2023-03-06T14:13:50.743Z,23.64
2023-03-06T14:16:25.291Z,23.19
2023-03-06T14:18:53.062Z,23.51
2023-03-06T14:21:40.174Z,23.80
2023-03-06T14:24:06.853Z,24.31
2023-03-06T14:26:44.852Z,24.24
2023-03-06T14:29:19.906Z,24.20
2023-03-06T14:31:51.880Z,24.48
2023-03-06T14:34:42.773Z,24.41
2023-03-06T14:37:19.581Z,24.53
2023-03-06T14:39:46.913Z,24.81
2023-03-06T14:42:19.744Z,24.70
2023-03-06T14:44:47.075Z,24.89
2023-03-06T14:47:30.287Z,24.98
2023-03-06T14:50:15.165Z,25.25
2023-03-06T14:52:41.868Z,25.18
2023-03-06T14:55:11.120Z,25.37
2023-03-06T14:57:37.806Z,25.38
2023-03-06T15:00:06.944Z,25.54
2023-03-06T15:02:33.882Z,25.71
2023-03-06T15:05:05.944Z,25.72
2023-03-06T15:07:32.690Z,25.82
2023-03-06T15:09:59.420Z,26.05
2023-03-06T15:12:33.924Z,25.87
2023-03-06T15:15:05.117Z,25.90
2023-03-06T15:17:37.795Z,25.84
2023-03-06T15:20:07.897Z,25.97
2023-03-06T15:22:38.983Z,26.10
2023-03-06T15:25:11.564Z,26.26
2023-03-06T15:27:38.232Z,26.29
2023-03-06T15:30:34.396Z,26.17
2023-03-06T15:33:18.152Z,26.22
2023-03-06T15:36:02.077Z,26.29
2023-03-06T15:38:41.798Z,26.37
2023-03-06T15:41:30.279Z,26.47
2023-03-06T15:43:57.629Z,26.54
2023-03-06T15:46:24.302Z,26.53
2023-03-06T15:48:55.321Z,26.76
2023-03-06T15:51:22.002Z,26.98
2023-03-06T15:53:49.289Z,26.89
2023-03-06T15:56:16.009Z,28.85
2023-03-06T15:58:42.759Z,28.79
2023-03-06T16:01:13.239Z,28.70
2023-03-06T16:03:39.904Z,28.36
2023-03-06T16:06:06.570Z,27.93
2023-03-06T16:08:33.222Z,27.78
2023-03-06T16:10:59.867Z,27.54
2023-03-06T16:13:27.713Z,27.63
2023-03-06T16:15:54.426Z,27.54
2023-03-06T16:18:21.054Z,27.44
2023-03-06T16:20:47.763Z,27.62
2023-03-06T16:23:15.444Z,27.52
2023-03-06T16:25:43.230Z,27.25
2023-03-06T16:28:14.286Z,27.25
2023-03-06T16:30:41.566Z,27.45
2023-03-06T16:33:11.804Z,27.32
2023-03-06T16:35:38.547Z,27.22
2023-03-06T16:38:05.302Z,27.31
2023-03-06T16:40:37.579Z,27.21
2023-03-06T16:43:04.898Z,27.15
2023-03-06T16:45:31.473Z,27.14
2023-03-06T16:47:59.423Z,27.51
2023-03-06T16:50:32.281Z,27.27
2023-03-06T16:52:58.908Z,27.50
2023-03-06T16:55:26.083Z,27.24
2023-03-06T16:57:52.974Z,27.37
2023-03-06T17:00:19.730Z,27.30
2023-03-06T17:02:49.478Z,27.31
2023-03-06T17:05:16.205Z,27.19
2023-03-06T17:07:42.837Z,27.19
2023-03-06T17:10:12.415Z,27.44
2023-03-06T17:12:39.299Z,27.30
2023-03-06T17:15:06.996Z,27.23
2023-03-06T17:17:33.648Z,27.12
2023-03-06T17:20:00.263Z,27.12
2023-03-06T17:22:27.392Z,27.05
2023-03-06T17:24:54.013Z,27.11
2023-03-06T17:27:21.244Z,27.18
2023-03-06T17:29:47.968Z,27.22
2023-03-06T17:32:14.681Z,27.18
2023-03-06T17:34:41.619Z,27.03
2023-03-06T17:37:08.311Z,27.11
2023-03-06T17:39:38.684Z,27.16
2023-03-06T17:42:05.712Z,27.19
2023-03-06T17:44:33.043Z,27.23
2023-03-06T17:46:59.613Z,27.03
2023-03-06T17:49:26.251Z,27.22
2023-03-06T17:51:53.386Z,27.22
2023-03-06T17:54:20.042Z,27.29
2023-03-06T17:56:46.920Z,27.32
2023-03-06T17:59:13.547Z,26.98
2023-03-06T18:01:40.457Z,27.33
2023-03-06T18:04:07.624Z,26.94
2023-03-06T18:06:34.291Z,27.27
2023-03-06T18:09:01.128Z,27.34
2023-03-06T18:11:28.007Z,27.28
2023-03-06T18:13:54.625Z,27.39
2023-03-06T18:16:22.988Z,27.41
2023-03-06T18:18:53.768Z,27.37
2023-03-06T18:21:20.476Z,27.27
2023-03-06T18:23:47.113Z,27.39
2023-03-06T18:26:18.731Z,27.54
2023-03-06T18:28:47.079Z,27.58
2023-03-06T18:31:34.455Z,27.66
2023-03-06T18:34:03.229Z,27.62
2023-03-06T18:36:31.043Z,27.85
2023-03-06T18:38:58.298Z,27.84
2023-03-06T18:41:25.019Z,27.67
2023-03-06T18:43:55.618Z,29.00
2023-03-06T18:46:22.555Z,28.36
2023-03-06T18:48:49.122Z,28.13
2023-03-06T18:51:20.099Z,28.13
2023-03-06T18:53:46.835Z,28.05
2023-03-06T18:56:18.250Z,28.08
2023-03-06T18:58:45.071Z,28.06
2023-03-06T19:01:11.984Z,27.82
2023-03-06T19:03:38.727Z,28.15
2023-03-06T19:06:07.105Z,28.19
2023-03-06T19:08:34.069Z,28.04
2023-03-06T19:11:05.124Z,28.14
2023-03-06T19:13:31.762Z,28.03
2023-03-06T19:15:58.494Z,27.86
2023-03-06T19:18:26.080Z,28.02
2023-03-06T19:20:56.534Z,27.89
2023-03-06T19:23:23.233Z,27.95
2023-03-06T19:25:56.948Z,27.91
2023-03-06T19:28:23.657Z,28.11
2023-03-06T19:30:50.444Z,29.99
2023-03-06T19:33:17.401Z,28.90
2023-03-06T19:35:44.041Z,28.65
2023-03-06T19:38:10.788Z,28.48
2023-03-06T19:40:37.684Z,28.23
2023-03-06T19:43:04.348Z,28.18
2023-03-06T19:45:31.245Z,28.37
2023-03-06T19:48:00.972Z,28.40
2023-03-06T19:50:31.551Z,27.97
2023-03-06T19:52:58.475Z,28.14
2023-03-06T19:55:26.497Z,28.38
2023-03-06T19:57:53.352Z,28.25
2023-03-06T20:00:20.786Z,28.52
2023-03-06T20:02:47.672Z,28.38
2023-03-06T20:05:19.244Z,28.47
2023-03-06T20:07:46.159Z,28.57
2023-03-06T20:10:13.245Z,28.52
2023-03-06T20:12:40.339Z,28.43
2023-03-06T20:15:07.785Z,28.70
2023-03-06T20:17:34.691Z,28.33
2023-03-06T20:20:01.602Z,28.53
2023-03-06T20:22:28.235Z,28.47
2023-03-06T20:24:54.925Z,28.74
2023-03-06T20:27:21.701Z,28.17
2023-03-06T20:29:48.406Z,28.28
2023-03-06T20:32:18.220Z,28.17
2023-03-06T20:34:45.248Z,28.13
2023-03-06T20:37:11.893Z,28.25
2023-03-06T20:39:38.807Z,28.09
2023-03-06T20:42:05.583Z,28.19
2023-03-06T20:44:32.275Z,27.99
2023-03-06T20:46:59.039Z,28.19
2023-03-06T20:49:27.810Z,28.23
2023-03-06T20:51:58.111Z,28.46
2023-03-06T20:54:24.866Z,28.10
2023-03-06T20:56:51.980Z,28.42
2023-03-06T20:59:18.754Z,27.88
2023-03-06T21:01:45.666Z,28.28
2023-03-06T21:04:13.921Z,28.26
2023-03-06T21:06:42.463Z,28.37
2023-03-06T21:09:10.132Z,28.21
2023-03-06T21:11:36.831Z,28.09
2023-03-06T21:14:03.538Z,28.45
2023-03-06T21:16:30.486Z,27.81
2023-03-06T21:18:58.077Z,28.13
2023-03-06T21:21:27.642Z,28.38
2023-03-06T21:23:54.395Z,28.14
2023-03-06T21:26:22.344Z,28.21
2023-03-06T21:28:49.054Z,28.41
2023-03-06T21:31:16.800Z,28.17
2023-03-06T21:33:44.123Z,28.28
2023-03-06T21:36:10.886Z,28.31
2023-03-06T21:38:37.574Z,28.23
2023-03-06T21:41:14.671Z,27.96
2023-03-06T21:43:41.362Z,28.16
2023-03-06T21:46:08.101Z,28.24
2023-03-06T21:48:34.963Z,28.18
2023-03-06T21:51:20.896Z,28.31
2023-03-06T21:53:50.709Z,28.24
2023-03-06T21:56:18.590Z,28.08
2023-03-06T21:58:45.451Z,28.18
2023-03-06T22:01:20.068Z,28.48
2023-03-06T22:03:46.864Z,28.21
2023-03-06T22:06:21.601Z,28.20
2023-03-06T22:08:48.491Z,28.11
2023-03-06T22:11:17.599Z,28.37
2023-03-06T22:13:44.575Z,27.79
2023-03-06T22:16:11.679Z,28.18
2023-03-06T22:18:38.505Z,28.14
2023-03-06T22:21:09.362Z,28.18
2023-03-06T22:23:36.208Z,28.22
2023-03-06T22:26:07.280Z,28.31
2023-03-06T22:28:34.091Z,28.45
