createdAt,value
2023-04-01T00:00:37.226Z,84
2023-04-01T00:02:50.983Z,84
2023-04-01T00:03:58.035Z,84
2023-04-01T00:05:05.140Z,84
2023-04-01T00:06:12.093Z,84
2023-04-01T00:07:18.782Z,84
2023-04-01T00:08:25.934Z,84
2023-04-01T00:09:32.978Z,84
2023-04-01T00:10:40.186Z,84
2023-04-01T00:11:47.212Z,84
2023-04-01T00:12:53.722Z,84
2023-04-01T00:14:00.890Z,84
2023-04-01T00:15:07.988Z,84
2023-04-01T00:16:21.863Z,84
2023-04-01T00:17:22.115Z,84
2023-04-01T00:18:28.658Z,84
2023-04-01T00:19:35.945Z,84
2023-04-01T00:20:43.534Z,84
2023-04-01T00:21:50.240Z,84
2023-04-01T00:22:57.236Z,84
2023-04-01T00:24:03.721Z,84
2023-04-01T00:25:10.887Z,84
2023-04-01T00:26:17.943Z,84
2023-04-01T00:27:25.198Z,84
2023-04-01T00:28:32.163Z,84
2023-04-01T00:29:38.844Z,84
2023-04-01T00:30:46.623Z,84
2023-04-01T00:31:53.051Z,84
2023-04-01T00:33:00.290Z,84
2023-04-01T00:34:07.227Z,84
2023-04-01T00:35:13.880Z,84
2023-04-01T00:36:20.921Z,84
2023-04-01T00:37:28.001Z,84
2023-04-01T00:38:35.121Z,84
2023-04-01T00:39:41.694Z,84
2023-04-01T00:40:48.816Z,84
2023-04-01T00:41:56.010Z,84
2023-04-01T00:43:02.975Z,84
2023-04-01T00:44:10.013Z,84
2023-04-01T00:45:16.728Z,84
2023-04-01T00:46:23.853Z,84
2023-04-01T00:47:30.977Z,84
2023-04-01T00:48:38.170Z,84
2023-04-01T00:49:45.035Z,84
2023-04-01T00:50:51.760Z,84
2023-04-01T00:51:58.805Z,84
2023-04-01T00:53:06.017Z,84
2023-04-01T00:54:12.946Z,84
2023-04-01T00:55:20.043Z,84
2023-04-01T00:56:26.786Z,84
2023-04-01T00:57:34.051Z,84
2023-04-01T00:58:40.847Z,84
2023-04-01T00:59:47.930Z,84
2023-04-01T01:00:55.266Z,84
2023-04-01T01:02:02.350Z,84
2023-04-01T01:03:08.812Z,84
2023-04-01T01:04:15.939Z,84
2023-04-01T01:06:30.136Z,84
2023-04-01T01:07:36.825Z,84
2023-04-01T01:08:43.922Z,84
2023-04-01T01:09:50.972Z,84
2023-04-01T01:10:58.083Z,84
2023-04-01T01:12:05.201Z,84
2023-04-01T01:13:11.821Z,84
2023-04-01T01:14:18.825Z,84
2023-04-01T01:15:26.007Z,84
2023-04-01T01:16:33.105Z,84
2023-04-01T01:17:40.293Z,84
2023-04-01T01:18:46.879Z,84
2023-04-01T01:21:00.962Z,84
2023-04-01T01:22:07.958Z,84
2023-04-01T01:23:15.108Z,84
2023-04-01T01:24:22.276Z,84
2023-04-01T01:25:28.905Z,84
2023-04-01T01:26:36.063Z,84
2023-04-01T01:27:43.106Z,84
2023-04-01T01:28:50.252Z,84
2023-04-01T01:29:56.756Z,84
2023-04-01T01:31:03.843Z,84
2023-04-01T01:32:10.883Z,83
2023-04-01T01:33:17.970Z,84
2023-04-01T01:34:25.114Z,84
2023-04-01T01:35:32.152Z,84
2023-04-01T01:36:39.210Z,84
2023-04-01T01:37:45.926Z,84
2023-04-01T01:38:53.071Z,84
2023-04-01T01:40:00.126Z,84
2023-04-01T01:41:07.720Z,84
2023-04-01T01:42:13.935Z,83
2023-04-01T01:43:20.880Z,83
2023-04-01T01:44:28.081Z,83
2023-04-01T01:45:35.213Z,83
2023-04-01T01:46:41.814Z,83
2023-04-01T01:47:48.937Z,83
2023-04-01T01:48:55.964Z,83
2023-04-01T01:50:03.164Z,83
2023-04-01T01:51:10.114Z,83
2023-04-01T01:52:17.303Z,83
2023-04-01T01:53:24.008Z,83
2023-04-01T01:54:31.009Z,83
2023-04-01T01:55:38.012Z,83
2023-04-01T01:56:45.279Z,83
2023-04-01T01:57:51.718Z,83
2023-04-01T01:58:58.907Z,83
2023-04-01T02:00:06.043Z,83
2023-04-01T02:01:13.190Z,83
2023-04-01T02:02:20.116Z,83
2023-04-01T02:03:26.961Z,83
2023-04-01T02:04:33.946Z,83
2023-04-01T02:05:40.921Z,83
2023-04-01T02:06:48.158Z,83
2023-04-01T02:07:55.327Z,83
2023-04-01T02:10:08.946Z,83
2023-04-01T02:11:16.044Z,83
2023-04-01T02:12:23.050Z,83
2023-04-01T02:13:30.320Z,83
2023-04-01T02:14:36.862Z,83
2023-04-01T02:15:43.979Z,83
2023-04-01T02:16:51.030Z,83
2023-04-01T02:17:58.316Z,83
2023-04-01T02:19:04.792Z,82
2023-04-01T02:20:11.915Z,82
2023-04-01T02:21:18.960Z,82
2023-04-01T02:22:26.044Z,82
2023-04-01T02:23:33.097Z,82
2023-04-01T02:24:39.808Z,82
2023-04-01T02:25:46.766Z,82
2023-04-01T02:26:53.869Z,82
2023-04-01T02:28:01.593Z,82
2023-04-01T02:29:08.205Z,82
2023-04-01T02:30:14.922Z,82
2023-04-01T02:31:21.835Z,82
2023-04-01T02:32:28.964Z,82
2023-04-01T02:33:36.089Z,82
2023-04-01T02:34:43.176Z,82
2023-04-01T02:35:49.687Z,82
2023-04-01T02:36:56.780Z,81
2023-04-01T02:38:03.927Z,81
2023-04-01T02:39:11.079Z,81
2023-04-01T02:40:18.199Z,81
2023-04-01T02:41:24.779Z,81
2023-04-01T02:42:31.904Z,81
2023-04-01T02:43:38.859Z,81
2023-04-01T02:44:46.129Z,81
2023-04-01T02:45:53.100Z,81
2023-04-01T02:46:59.829Z,81
2023-04-01T02:49:14.087Z,81
2023-04-01T02:50:20.973Z,81
2023-04-01T02:51:28.219Z,81
2023-04-01T02:52:34.716Z,81
2023-04-01T02:53:41.980Z,81
2023-04-01T02:54:48.965Z,81
2023-04-01T02:55:56.084Z,81
2023-04-01T02:57:03.253Z,81
2023-04-01T02:58:09.802Z,81
2023-04-01T02:59:16.979Z,81
2023-04-01T03:00:24.024Z,81
2023-04-01T03:01:31.201Z,81
2023-04-01T03:02:38.371Z,81
2023-04-01T03:03:44.873Z,81
2023-04-01T03:04:52.048Z,81
2023-04-01T03:05:59.000Z,81
2023-04-01T03:07:06.116Z,81
2023-04-01T03:08:13.267Z,81
2023-04-01T03:09:19.687Z,81
2023-04-01T03:10:26.929Z,81
2023-04-01T03:11:33.954Z,81
2023-04-01T03:13:48.121Z,81
2023-04-01T03:14:54.836Z,81
2023-04-01T03:16:01.899Z,81
2023-04-01T03:17:08.926Z,81
2023-04-01T03:18:16.179Z,82
2023-04-01T03:19:23.169Z,81
2023-04-01T03:20:29.780Z,81
2023-04-01T03:21:36.980Z,81
2023-04-01T03:22:44.101Z,81
2023-04-01T03:23:51.195Z,81
2023-04-01T03:24:58.222Z,82
2023-04-01T03:26:04.734Z,81
2023-04-01T03:27:11.824Z,82
2023-04-01T03:28:18.967Z,82
2023-04-01T03:29:26.185Z,82
2023-04-01T03:30:33.367Z,82
2023-04-01T03:31:40.433Z,82
2023-04-01T03:32:47.041Z,82
2023-04-01T03:33:53.993Z,82
2023-04-01T03:35:01.168Z,82
2023-04-01T03:36:08.147Z,82
2023-04-01T03:37:14.765Z,82
2023-04-01T03:38:22.102Z,82
2023-04-01T03:39:29.060Z,82
2023-04-01T03:40:36.144Z,82
2023-04-01T03:41:43.185Z,82
2023-04-01T03:42:49.846Z,82
2023-04-01T03:43:56.868Z,82
2023-04-01T03:45:04.096Z,82
2023-04-01T03:46:11.230Z,82
2023-04-01T03:47:18.299Z,82
2023-04-01T03:48:24.942Z,82
2023-04-01T03:49:31.981Z,82
2023-04-01T03:50:38.951Z,82
2023-04-01T03:51:46.324Z,82
2023-04-01T03:52:52.753Z,82
2023-04-01T03:53:59.740Z,82
2023-04-01T03:55:06.996Z,82
2023-04-01T03:56:14.012Z,82
2023-04-01T03:57:21.299Z,82
2023-04-01T03:58:27.845Z,82
2023-04-01T03:59:34.908Z,82
2023-04-01T04:00:41.910Z,82
2023-04-01T04:01:49.045Z,82
2023-04-01T04:02:56.281Z,82
2023-04-01T04:04:02.893Z,82
2023-04-01T04:05:09.883Z,82
2023-04-01T04:06:17.056Z,82
2023-04-01T04:07:24.029Z,82
2023-04-01T04:08:31.127Z,82
2023-04-01T04:09:37.790Z,82
2023-04-01T04:10:45.032Z,82
2023-04-01T04:11:52.023Z,82
2023-04-01T04:12:59.003Z,82
2023-04-01T04:14:06.266Z,82
2023-04-01T04:15:12.937Z,82
2023-04-01T04:17:26.922Z,82
2023-04-01T04:18:34.056Z,82
2023-04-01T04:19:41.233Z,82
2023-04-01T04:20:47.778Z,82
2023-04-01T04:21:54.959Z,82
2023-04-01T04:23:02.108Z,82
2023-04-01T04:24:09.160Z,82
2023-04-01T04:25:16.276Z,82
2023-04-01T04:26:22.731Z,82
2023-04-01T04:27:29.906Z,82
2023-04-01T04:28:37.008Z,82
2023-04-01T04:29:44.165Z,82
2023-04-01T04:30:51.256Z,82
2023-04-01T04:31:57.734Z,82
2023-04-01T04:33:04.965Z,82
2023-04-01T04:34:12.245Z,82
2023-04-01T04:35:19.652Z,82
2023-04-01T04:36:26.233Z,82
2023-04-01T04:37:32.864Z,82
2023-04-01T04:38:39.942Z,82
2023-04-01T04:39:46.957Z,82
2023-04-01T04:40:54.112Z,82
2023-04-01T04:42:01.140Z,82
2023-04-01T04:43:07.788Z,82
2023-04-01T04:44:14.893Z,82
2023-04-01T04:45:22.046Z,82
2023-04-01T04:46:29.178Z,82
2023-04-01T04:47:36.206Z,82
2023-04-01T04:48:42.899Z,82
2023-04-01T04:49:50.033Z,82
2023-04-01T04:50:57.080Z,82
2023-04-01T04:52:04.349Z,82
2023-04-01T04:53:11.322Z,82
2023-04-01T04:54:17.827Z,82
2023-04-01T04:55:24.946Z,82
2023-04-01T04:56:31.963Z,82
2023-04-01T04:57:39.187Z,82
2023-04-01T04:58:46.235Z,82
2023-04-01T04:59:52.832Z,82
2023-04-01T05:00:59.941Z,82
2023-04-01T05:02:07.062Z,82
2023-04-01T05:03:14.349Z,82
2023-04-01T05:04:21.208Z,82
2023-04-01T05:05:27.898Z,82
2023-04-01T05:06:34.981Z,82
2023-04-01T05:07:42.072Z,82
2023-04-01T05:08:49.265Z,82
2023-04-01T05:09:56.300Z,82
2023-04-01T05:11:02.778Z,82
2023-04-01T05:12:09.996Z,82
2023-04-01T05:13:16.987Z,82
2023-04-01T05:14:24.097Z,82
2023-04-01T05:15:31.662Z,82
2023-04-01T05:16:37.804Z,82
2023-04-01T05:17:45.035Z,82
2023-04-01T05:18:52.043Z,82
2023-04-01T05:21:07.738Z,82
2023-04-01T05:22:12.879Z,82
2023-04-01T05:23:19.956Z,82
2023-04-01T05:24:27.179Z,82
2023-04-01T05:25:34.409Z,82
2023-04-01T05:26:40.823Z,82
2023-04-01T05:27:47.973Z,83
2023-04-01T05:28:54.993Z,83
2023-04-01T05:30:02.038Z,83
2023-04-01T05:31:09.266Z,83
2023-04-01T05:32:15.869Z,83
2023-04-01T05:33:22.955Z,83
2023-04-01T05:34:29.936Z,83
2023-04-01T05:35:37.209Z,83
2023-04-01T05:36:44.087Z,83
2023-04-01T05:37:50.806Z,83
2023-04-01T05:38:58.457Z,83
2023-04-01T05:40:04.895Z,83
2023-04-01T05:41:12.103Z,83
2023-04-01T05:42:19.201Z,83
2023-04-01T05:43:25.740Z,83
2023-04-01T05:45:40.079Z,83
2023-04-01T05:46:47.024Z,83
2023-04-01T05:47:54.308Z,83
2023-04-01T05:49:00.750Z,83
2023-04-01T05:50:07.800Z,83
2023-04-01T05:51:15.097Z,83
2023-04-01T05:52:22.043Z,83
2023-04-01T05:53:29.213Z,83
2023-04-01T05:54:35.842Z,83
2023-04-01T05:55:42.860Z,83
2023-04-01T05:56:50.051Z,83
2023-04-01T05:57:57.057Z,83
2023-04-01T05:59:04.293Z,83
2023-04-01T06:00:10.926Z,83
2023-04-01T06:01:17.823Z,83
2023-04-01T06:02:25.166Z,83
2023-04-01T06:03:32.423Z,83
2023-04-01T06:04:39.226Z,83
2023-04-01T06:05:45.864Z,83
2023-04-01T06:06:53.063Z,83
2023-04-01T06:07:59.930Z,83
2023-04-01T06:09:07.188Z,83
2023-04-01T06:10:14.334Z,83
2023-04-01T06:11:20.724Z,83
2023-04-01T06:12:27.982Z,83
2023-04-01T06:13:34.986Z,83
2023-04-01T06:14:42.189Z,83
2023-04-01T06:15:49.262Z,83
2023-04-01T06:16:55.798Z,83
2023-04-01T06:18:02.928Z,83
2023-04-01T06:19:10.008Z,83
2023-04-01T06:20:17.183Z,83
2023-04-01T06:21:24.353Z,83
2023-04-01T06:22:30.852Z,83
2023-04-01T06:24:45.179Z,83
2023-04-01T06:25:52.198Z,83
2023-04-01T06:26:59.275Z,83
2023-04-01T06:28:07.224Z,83
2023-04-01T06:29:12.970Z,83
2023-04-01T06:30:20.120Z,83
2023-04-01T06:31:27.280Z,83
2023-04-01T06:32:34.381Z,83
2023-04-01T06:33:40.927Z,83
2023-04-01T06:34:47.929Z,83
2023-04-01T06:35:55.189Z,83
2023-04-01T06:37:02.250Z,83
2023-04-01T06:38:09.368Z,83
2023-04-01T06:39:15.804Z,83
2023-04-01T06:40:22.910Z,83
2023-04-01T06:41:30.240Z,83
2023-04-01T06:42:37.287Z,83
2023-04-01T06:43:44.265Z,83
2023-04-01T06:44:50.977Z,83
2023-04-01T06:45:57.925Z,83
2023-04-01T06:47:05.336Z,83
2023-04-01T06:48:12.412Z,83
2023-04-01T06:49:19.481Z,83
2023-04-01T06:50:25.824Z,83
2023-04-01T06:51:33.020Z,83
2023-04-01T06:52:40.009Z,83
2023-04-01T06:53:47.176Z,83
2023-04-01T06:54:54.594Z,83
2023-04-01T06:56:00.933Z,83
2023-04-01T06:57:08.192Z,83
2023-04-01T06:58:15.206Z,83
2023-04-01T06:59:22.187Z,83
2023-04-01T07:00:32.934Z,83
2023-04-01T07:01:35.902Z,83
2023-04-01T07:02:43.011Z,83
2023-04-01T07:03:50.206Z,83
2023-04-01T07:04:57.170Z,83
2023-04-01T07:06:03.858Z,83
2023-04-01T07:07:10.825Z,83
2023-04-01T07:08:17.923Z,83
2023-04-01T07:09:25.357Z,83
2023-04-01T07:10:32.153Z,83
2023-04-01T07:11:39.236Z,83
2023-04-01T07:13:53.208Z,83
2023-04-01T07:15:00.156Z,83
2023-04-01T07:16:07.471Z,83
2023-04-01T07:17:13.889Z,83
2023-04-01T07:18:21.358Z,83
2023-04-01T07:19:28.152Z,83
2023-04-01T07:20:35.071Z,83
2023-04-01T07:21:42.176Z,83
2023-04-01T07:22:49.472Z,83
2023-04-01T07:23:56.100Z,83
2023-04-01T07:25:02.982Z,83
2023-04-01T07:26:10.269Z,83
2023-04-01T07:28:23.770Z,83
2023-04-01T07:29:31.010Z,82
2023-04-01T07:30:37.939Z,82
2023-04-01T07:31:45.364Z,83
2023-04-01T07:32:52.352Z,83
2023-04-01T07:33:58.948Z,83
2023-04-01T07:35:05.953Z,83
2023-04-01T07:36:13.144Z,82
2023-04-01T07:37:20.207Z,82
2023-04-01T07:38:27.218Z,82
2023-04-01T07:39:33.935Z,82
2023-04-01T07:40:40.974Z,82
2023-04-01T07:41:47.971Z,82
2023-04-01T07:42:55.095Z,81
2023-04-01T07:44:02.244Z,81
2023-04-01T07:45:08.842Z,81
2023-04-01T07:46:16.588Z,80
2023-04-01T07:47:23.078Z,80
2023-04-01T07:48:30.074Z,80
2023-04-01T07:49:37.309Z,80
2023-04-01T07:50:43.831Z,80
2023-04-01T07:51:51.013Z,80
2023-04-01T07:52:58.234Z,80
2023-04-01T07:54:05.382Z,79
2023-04-01T07:55:12.211Z,79
2023-04-01T07:56:18.968Z,79
2023-04-01T07:57:26.131Z,79
2023-04-01T07:58:33.203Z,79
2023-04-01T07:59:40.211Z,78
2023-04-01T08:00:47.267Z,77
2023-04-01T08:01:53.917Z,77
2023-04-01T08:03:01.036Z,77
2023-04-01T08:04:08.385Z,78
2023-04-01T08:05:15.224Z,78
2023-04-01T08:06:22.298Z,78
2023-04-01T08:07:28.778Z,78
2023-04-01T08:08:36.033Z,78
2023-04-01T08:09:43.090Z,77
2023-04-01T08:10:50.226Z,77
2023-04-01T08:11:57.260Z,77
2023-04-01T08:13:03.940Z,77
2023-04-01T08:14:10.957Z,77
2023-04-01T08:15:18.090Z,78
2023-04-01T08:16:25.300Z,78
2023-04-01T08:17:32.413Z,78
2023-04-01T08:18:38.919Z,77
2023-04-01T08:19:46.032Z,77
2023-04-01T08:20:53.149Z,77
2023-04-01T08:22:00.150Z,76
2023-04-01T08:23:07.352Z,76
2023-04-01T08:24:13.966Z,77
2023-04-01T08:25:20.916Z,77
2023-04-01T08:26:28.124Z,76
2023-04-01T08:27:35.279Z,76
2023-04-01T08:28:42.228Z,75
2023-04-01T08:29:48.957Z,76
2023-04-01T08:32:03.282Z,76
2023-04-01T08:33:10.261Z,76
2023-04-01T08:34:16.802Z,76
2023-04-01T08:35:23.994Z,77
2023-04-01T08:36:31.058Z,77
2023-04-01T08:37:38.222Z,76
2023-04-01T08:38:45.199Z,76
2023-04-01T08:39:51.930Z,76
2023-04-01T08:42:06.053Z,75
2023-04-01T08:43:13.162Z,75
2023-04-01T08:44:20.350Z,75
2023-04-01T08:45:26.818Z,75
2023-04-01T08:46:33.955Z,75
2023-04-01T08:47:41.058Z,75
2023-04-01T08:48:48.051Z,75
2023-04-01T08:49:55.181Z,75
2023-04-01T08:51:01.873Z,74
2023-04-01T08:52:08.912Z,73
2023-04-01T08:53:16.096Z,73
2023-04-01T08:54:23.183Z,73
2023-04-01T08:55:30.184Z,72
2023-04-01T08:56:36.771Z,72
2023-04-01T08:57:43.877Z,72
2023-04-01T08:58:51.001Z,72
2023-04-01T08:59:58.234Z,72
2023-04-01T09:01:07.653Z,72
2023-04-01T09:02:11.948Z,72
2023-04-01T09:03:18.908Z,71
2023-04-01T09:04:26.335Z,71
2023-04-01T09:05:33.415Z,71
2023-04-01T09:06:40.325Z,71
2023-04-01T09:07:47.024Z,71
2023-04-01T09:08:54.043Z,71
2023-04-01T09:10:01.097Z,71
2023-04-01T09:11:08.200Z,71
2023-04-01T09:12:15.324Z,71
2023-04-01T09:13:21.957Z,71
2023-04-01T09:14:28.881Z,71
2023-04-01T09:15:36.487Z,72
2023-04-01T09:16:43.341Z,72
2023-04-01T09:17:50.354Z,71
2023-04-01T09:18:56.962Z,71
2023-04-01T09:20:03.881Z,72
2023-04-01T09:21:11.010Z,71
2023-04-01T09:22:18.348Z,72
2023-04-01T09:23:25.373Z,72
2023-04-01T09:24:31.963Z,71
2023-04-01T09:25:38.882Z,71
2023-04-01T09:26:46.347Z,71
2023-04-01T09:27:53.146Z,71
2023-04-01T09:29:00.767Z,70
2023-04-01T09:30:06.931Z,70
2023-04-01T09:31:13.997Z,70
2023-04-01T09:32:21.136Z,70
2023-04-01T09:33:28.288Z,70
2023-04-01T09:34:35.457Z,70
2023-04-01T09:35:41.899Z,70
2023-04-01T09:36:48.915Z,70
2023-04-01T09:37:56.055Z,69
2023-04-01T09:39:03.284Z,69
2023-04-01T09:40:10.249Z,69
2023-04-01T09:41:16.932Z,69
2023-04-01T09:42:24.088Z,69
2023-04-01T09:43:31.149Z,69
2023-04-01T09:44:38.296Z,68
2023-04-01T09:45:44.812Z,68
2023-04-01T09:46:51.988Z,68
2023-04-01T09:47:58.992Z,68
2023-04-01T09:49:06.258Z,68
2023-04-01T09:50:13.293Z,68
2023-04-01T09:51:19.718Z,68
2023-04-01T09:52:26.995Z,68
2023-04-01T09:53:34.572Z,68
2023-04-01T09:54:41.103Z,68
2023-04-01T09:55:48.271Z,68
2023-04-01T09:56:54.809Z,68
2023-04-01T09:58:01.956Z,68
2023-04-01T09:59:09.054Z,68
2023-04-01T10:00:16.288Z,68
2023-04-01T10:01:23.471Z,68
2023-04-01T10:02:29.948Z,68
2023-04-01T10:03:37.033Z,67
2023-04-01T10:04:44.102Z,67
2023-04-01T10:05:51.372Z,67
2023-04-01T10:06:58.277Z,67
2023-04-01T10:08:04.861Z,67
2023-04-01T10:10:19.022Z,67
2023-04-01T10:11:26.213Z,66
2023-04-01T10:12:33.314Z,67
2023-04-01T10:13:39.828Z,67
2023-04-01T10:14:47.032Z,67
2023-04-01T10:15:54.124Z,67
2023-04-01T10:17:01.056Z,66
2023-04-01T10:18:08.210Z,66
2023-04-01T10:19:15.018Z,66
2023-04-01T10:20:21.970Z,66
2023-04-01T10:21:29.104Z,66
2023-04-01T10:22:36.283Z,66
2023-04-01T10:23:43.422Z,66
2023-04-01T10:24:49.812Z,65
2023-04-01T10:25:57.047Z,65
2023-04-01T10:27:04.168Z,65
2023-04-01T10:28:11.105Z,65
2023-04-01T10:29:18.539Z,65
2023-04-01T10:30:25.048Z,65
2023-04-01T10:31:34.350Z,65
2023-04-01T10:32:39.018Z,65
2023-04-01T10:33:46.488Z,65
2023-04-01T10:34:53.418Z,65
2023-04-01T10:36:00.145Z,65
2023-04-01T10:37:07.117Z,65
2023-04-01T10:39:21.249Z,64
2023-04-01T10:40:28.400Z,65
2023-04-01T10:41:35.022Z,65
2023-04-01T10:42:42.090Z,64
2023-04-01T10:43:49.013Z,64
2023-04-01T10:44:56.142Z,64
2023-04-01T10:46:02.890Z,64
2023-04-01T10:47:09.811Z,64
2023-04-01T10:48:17.057Z,64
2023-04-01T10:49:24.209Z,63
2023-04-01T10:50:31.117Z,63
2023-04-01T10:51:38.486Z,63
2023-04-01T10:52:44.824Z,63
2023-04-01T10:53:52.049Z,63
2023-04-01T10:54:59.129Z,63
2023-04-01T10:56:06.377Z,63
2023-04-01T10:57:13.429Z,63
2023-04-01T10:58:19.812Z,63
2023-04-01T10:59:26.982Z,63
2023-04-01T11:00:34.233Z,63
2023-04-01T11:01:41.158Z,62
2023-04-01T11:02:48.419Z,62
2023-04-01T11:03:55.109Z,62
2023-04-01T11:05:02.058Z,62
2023-04-01T11:06:09.028Z,62
2023-04-01T11:07:16.157Z,62
2023-04-01T11:08:22.800Z,62
2023-04-01T11:09:30.109Z,62
2023-04-01T11:10:37.153Z,62
2023-04-01T11:11:44.070Z,62
2023-04-01T11:12:51.156Z,62
2023-04-01T11:13:57.874Z,62
2023-04-01T11:15:05.047Z,62
2023-04-01T11:16:12.195Z,61
2023-04-01T11:17:19.232Z,62
2023-04-01T11:18:26.183Z,61
2023-04-01T11:19:32.964Z,61
2023-04-01T11:20:39.938Z,60
2023-04-01T11:21:47.089Z,61
2023-04-01T11:22:54.096Z,61
2023-04-01T11:24:05.452Z,61
2023-04-01T11:25:07.888Z,61
2023-04-01T11:26:14.970Z,61
2023-04-01T11:27:22.148Z,61
2023-04-01T11:28:29.178Z,61
2023-04-01T11:29:37.403Z,61
2023-04-01T11:30:42.953Z,61
2023-04-01T11:31:49.974Z,61
2023-04-01T11:32:57.059Z,61
2023-04-01T11:34:04.212Z,61
2023-04-01T11:35:11.692Z,61
2023-04-01T11:36:17.808Z,61
2023-04-01T11:38:32.048Z,61
2023-04-01T11:39:39.256Z,61
2023-04-01T11:40:46.354Z,61
2023-04-01T11:43:00.002Z,61
2023-04-01T11:44:07.127Z,61
2023-04-01T11:45:14.221Z,61
2023-04-01T11:46:21.376Z,61
2023-04-01T11:47:27.853Z,61
2023-04-01T11:48:35.036Z,61
2023-04-01T11:49:42.306Z,61
2023-04-01T11:50:49.083Z,60
2023-04-01T11:51:56.374Z,60
2023-04-01T11:53:02.824Z,60
2023-04-01T11:54:10.123Z,61
2023-04-01T11:55:17.017Z,61
2023-04-01T11:56:24.259Z,61
2023-04-01T11:57:31.475Z,61
2023-04-01T11:58:37.911Z,60
2023-04-01T11:59:45.150Z,60
2023-04-01T12:00:52.652Z,60
2023-04-01T12:01:59.255Z,60
2023-04-01T12:03:06.557Z,60
2023-04-01T12:04:13.305Z,60
2023-04-01T12:05:20.097Z,60
2023-04-01T12:06:27.084Z,60
2023-04-01T12:07:34.255Z,60
2023-04-01T12:08:41.224Z,60
2023-04-01T12:09:47.920Z,60
2023-04-01T12:10:55.064Z,60
2023-04-01T12:12:02.264Z,60
2023-04-01T12:13:09.266Z,60
2023-04-01T12:14:16.288Z,59
2023-04-01T12:15:22.841Z,59
2023-04-01T12:16:30.063Z,59
2023-04-01T12:17:37.205Z,59
2023-04-01T12:18:44.157Z,59
2023-04-01T12:19:50.871Z,60
2023-04-01T12:20:57.924Z,60
2023-04-01T12:22:05.092Z,60
2023-04-01T12:23:12.061Z,59
2023-04-01T12:24:19.185Z,59
2023-04-01T12:25:25.900Z,59
2023-04-01T12:26:32.854Z,60
2023-04-01T12:27:40.028Z,60
2023-04-01T12:28:47.063Z,60
2023-04-01T12:29:54.291Z,60
2023-04-01T12:31:00.871Z,59
2023-04-01T12:32:07.896Z,59
2023-04-01T12:33:15.048Z,59
2023-04-01T12:34:22.237Z,59
2023-04-01T12:35:29.308Z,59
2023-04-01T12:36:35.906Z,59
2023-04-01T12:37:43.060Z,59
2023-04-01T12:38:50.163Z,60
2023-04-01T12:39:57.249Z,60
2023-04-01T12:41:04.148Z,59
2023-04-01T12:42:10.867Z,60
2023-04-01T12:43:17.979Z,60
2023-04-01T12:44:25.040Z,60
2023-04-01T12:46:39.262Z,60
2023-04-01T12:47:45.912Z,60
2023-04-01T12:48:54.803Z,60
2023-04-01T12:50:00.132Z,60
2023-04-01T12:51:07.850Z,60
2023-04-01T12:52:14.194Z,60
2023-04-01T12:53:20.891Z,60
2023-04-01T12:54:28.004Z,60
2023-04-01T12:55:35.013Z,60
2023-04-01T12:56:42.105Z,60
2023-04-01T12:57:49.301Z,60
2023-04-01T12:58:55.801Z,60
2023-04-01T13:00:03.012Z,60
2023-04-01T13:01:10.263Z,60
2023-04-01T13:02:17.241Z,60
2023-04-01T13:03:24.272Z,60
2023-04-01T13:04:31.521Z,60
2023-04-01T13:06:45.022Z,60
2023-04-01T13:07:52.242Z,60
2023-04-01T13:08:59.333Z,60
2023-04-01T13:10:06.097Z,59
2023-04-01T13:11:13.081Z,59
2023-04-01T13:12:20.144Z,59
2023-04-01T13:13:27.167Z,59
2023-04-01T13:14:34.488Z,59
2023-04-01T13:16:47.907Z,59
2023-04-01T13:17:55.244Z,59
2023-04-01T13:19:02.336Z,59
2023-04-01T13:20:09.310Z,59
2023-04-01T13:21:15.946Z,59
2023-04-01T13:22:22.932Z,59
2023-04-01T13:23:30.108Z,59
2023-04-01T13:24:37.296Z,58
2023-04-01T13:25:44.413Z,59
2023-04-01T13:26:50.971Z,58
2023-04-01T13:27:57.904Z,58
2023-04-01T13:29:05.251Z,58
2023-04-01T13:30:12.299Z,58
2023-04-01T13:31:18.906Z,58
2023-04-01T13:32:40.829Z,58
2023-04-01T13:33:33.065Z,58
2023-04-01T13:34:40.045Z,58
2023-04-01T13:35:47.245Z,58
2023-04-01T13:36:53.779Z,58
2023-04-01T13:38:00.845Z,58
2023-04-01T13:39:08.139Z,58
2023-04-01T13:40:15.104Z,58
2023-04-01T13:41:22.170Z,57
2023-04-01T13:42:28.721Z,58
2023-04-01T13:43:35.952Z,58
2023-04-01T13:44:43.106Z,58
2023-04-01T13:45:50.172Z,58
2023-04-01T13:46:57.276Z,58
2023-04-01T13:48:03.833Z,58
2023-04-01T13:50:17.981Z,58
2023-04-01T13:51:25.198Z,58
2023-04-01T13:52:32.165Z,58
2023-04-01T13:53:38.738Z,57
2023-04-01T13:54:46.113Z,57
2023-04-01T13:55:53.086Z,57
2023-04-01T13:57:00.083Z,57
2023-04-01T13:58:07.194Z,57
2023-04-01T13:59:13.969Z,57
2023-04-01T14:00:20.952Z,58
2023-04-01T14:01:28.129Z,57
2023-04-01T14:02:35.122Z,57
2023-04-01T14:03:42.360Z,57
2023-04-01T14:04:48.803Z,57
2023-04-01T14:05:56.000Z,57
2023-04-01T14:07:02.981Z,57
2023-04-01T14:08:10.203Z,57
2023-04-01T14:09:17.196Z,57
2023-04-01T14:10:23.917Z,57
2023-04-01T14:11:30.940Z,58
2023-04-01T14:12:38.047Z,58
2023-04-01T14:13:45.205Z,57
2023-04-01T14:14:52.448Z,57
2023-04-01T14:15:59.030Z,57
2023-04-01T14:17:05.998Z,57
2023-04-01T14:18:13.096Z,57
2023-04-01T14:19:20.163Z,57
2023-04-01T14:20:27.203Z,57
2023-04-01T14:21:34.057Z,57
2023-04-01T14:22:41.005Z,57
2023-04-01T14:23:48.096Z,58
2023-04-01T14:24:55.278Z,58
2023-04-01T14:26:02.235Z,57
2023-04-01T14:27:08.793Z,57
2023-04-01T14:28:16.014Z,57
2023-04-01T14:29:23.123Z,57
2023-04-01T14:30:30.217Z,57
2023-04-01T14:31:36.878Z,57
2023-04-01T14:32:43.996Z,57
2023-04-01T14:34:58.120Z,57
2023-04-01T14:36:05.304Z,57
2023-04-01T14:37:11.804Z,57
2023-04-01T14:38:18.978Z,57
2023-04-01T14:39:25.970Z,57
2023-04-01T14:40:33.198Z,58
2023-04-01T14:41:40.246Z,57
2023-04-01T14:42:46.735Z,57
2023-04-01T14:43:53.919Z,57
2023-04-01T14:45:01.088Z,57
2023-04-01T14:46:08.073Z,57
2023-04-01T14:47:15.192Z,57
2023-04-01T14:48:21.700Z,57
2023-04-01T14:49:28.851Z,57
2023-04-01T14:50:35.942Z,57
2023-04-01T14:51:43.134Z,57
2023-04-01T14:53:56.746Z,57
2023-04-01T14:55:04.010Z,57
2023-04-01T14:56:11.081Z,57
2023-04-01T14:57:18.086Z,58
2023-04-01T14:58:25.259Z,58
2023-04-01T14:59:31.876Z,58
2023-04-01T15:00:38.831Z,58
2023-04-01T15:01:48.435Z,58
2023-04-01T15:02:53.301Z,58
2023-04-01T15:04:00.246Z,58
2023-04-01T15:05:06.908Z,58
2023-04-01T15:06:13.980Z,57
2023-04-01T15:07:21.029Z,57
2023-04-01T15:08:28.197Z,57
2023-04-01T15:09:35.292Z,57
2023-04-01T15:10:42.950Z,57
2023-04-01T15:11:49.500Z,57
2023-04-01T15:12:56.056Z,57
2023-04-01T15:14:03.146Z,57
2023-04-01T15:15:10.373Z,57
2023-04-01T15:16:16.809Z,57
2023-04-01T15:17:23.870Z,57
2023-04-01T15:18:30.966Z,57
2023-04-01T15:19:38.187Z,57
2023-04-01T15:20:45.208Z,57
2023-04-01T15:21:51.977Z,57
2023-04-01T15:22:59.034Z,57
2023-04-01T15:24:06.163Z,57
2023-04-01T15:25:13.268Z,57
2023-04-01T15:26:20.180Z,57
2023-04-01T15:27:26.948Z,57
2023-04-01T15:28:34.093Z,57
2023-04-01T15:29:41.246Z,57
2023-04-01T15:30:48.082Z,57
2023-04-01T15:31:54.707Z,57
2023-04-01T15:33:01.956Z,57
2023-04-01T15:34:08.868Z,57
2023-04-01T15:35:16.104Z,57
2023-04-01T15:36:23.357Z,57
2023-04-01T15:37:29.665Z,57
2023-04-01T15:38:36.838Z,57
2023-04-01T15:39:44.218Z,57
2023-04-01T15:40:51.197Z,57
2023-04-01T15:41:58.287Z,57
2023-04-01T15:43:04.890Z,58
2023-04-01T15:44:11.837Z,57
2023-04-01T15:45:19.176Z,57
2023-04-01T15:46:26.316Z,57
2023-04-01T15:47:33.371Z,57
2023-04-01T15:48:39.695Z,58
2023-04-01T15:49:46.999Z,58
2023-04-01T15:50:54.098Z,58
2023-04-01T15:52:01.113Z,58
2023-04-01T15:53:08.559Z,58
2023-04-01T15:54:14.719Z,58
2023-04-01T15:55:22.134Z,58
2023-04-01T15:57:36.043Z,58
2023-04-01T15:58:43.148Z,58
2023-04-01T15:59:49.688Z,58
2023-04-01T16:00:56.833Z,58
2023-04-01T16:03:11.234Z,58
2023-04-01T16:04:18.111Z,58
2023-04-01T16:05:24.847Z,58
2023-04-01T16:06:31.873Z,58
2023-04-01T16:07:38.952Z,58
2023-04-01T16:08:46.196Z,58
2023-04-01T16:09:53.161Z,58
2023-04-01T16:10:59.786Z,58
2023-04-01T16:12:06.974Z,58
2023-04-01T16:13:13.963Z,58
2023-04-01T16:14:21.031Z,58
2023-04-01T16:15:28.197Z,58
2023-04-01T16:16:34.905Z,58
2023-04-01T16:17:41.962Z,58
2023-04-01T16:18:49.028Z,58
2023-04-01T16:19:56.234Z,58
2023-04-01T16:21:03.292Z,58
2023-04-01T16:22:09.833Z,58
2023-04-01T16:23:16.972Z,58
2023-04-01T16:24:24.086Z,58