createdAt,value
2023-01-08T00:01:09.794Z,35.53
2023-01-08T00:03:37.735Z,78.57
2023-01-08T00:06:06.524Z,61.30
2023-01-08T00:08:33.595Z,43.87
2023-01-08T00:11:00.548Z,93.30
2023-01-08T00:13:27.274Z,42.30
2023-01-08T00:15:54.305Z,62.53
2023-01-08T00:18:21.292Z,40.80
2023-01-08T00:20:48.516Z,35.00
2023-01-08T00:23:16.910Z,43.30
2023-01-08T00:25:43.522Z,78.67
2023-01-08T00:28:10.223Z,58.50
2023-01-08T00:30:37.629Z,61.73
2023-01-08T00:33:04.379Z,33.67
2023-01-08T00:35:31.047Z,58.37
2023-01-08T00:37:57.616Z,75.83
2023-01-08T00:40:24.274Z,46.60
2023-01-08T00:42:50.838Z,39.23
2023-01-08T00:45:17.447Z,37.07
2023-01-08T00:47:44.050Z,34.93
2023-01-08T00:50:11.003Z,36.40
2023-01-08T00:52:37.566Z,33.30
2023-01-08T00:55:04.577Z,46.57
2023-01-08T00:57:35.696Z,39.73
2023-01-08T01:00:03.438Z,37.27
2023-01-08T01:02:29.967Z,40.40
2023-01-08T01:04:56.650Z,37.97
2023-01-08T01:07:23.284Z,33.10
2023-01-08T01:09:49.849Z,33.27
2023-01-08T01:12:16.471Z,49.00
2023-01-08T01:14:43.053Z,35.57
2023-01-08T01:17:11.661Z,35.13
2023-01-08T01:19:38.485Z,32.73
2023-01-08T01:22:05.551Z,29.37
2023-01-08T01:24:32.190Z,31.43
2023-01-08T01:26:58.727Z,30.60
2023-01-08T01:29:25.903Z,27.53
2023-01-08T01:31:57.276Z,30.93
2023-01-08T01:34:23.890Z,28.17
2023-01-08T01:36:50.404Z,35.13
2023-01-08T01:39:17.351Z,28.33
2023-01-08T01:41:45.322Z,30.83
2023-01-08T01:44:46.080Z,29.43
2023-01-08T01:47:18.273Z,31.40
2023-01-08T01:49:50.907Z,35.23
2023-01-08T01:52:17.558Z,33.47
2023-01-08T01:54:44.144Z,29.33
2023-01-08T01:57:10.768Z,30.37
2023-01-08T01:59:37.306Z,28.40
2023-01-08T02:02:04.170Z,35.63
2023-01-08T02:04:30.836Z,34.80
2023-01-08T02:07:13.590Z,26.83
2023-01-08T02:10:06.225Z,29.70
2023-01-08T02:12:45.528Z,30.03
2023-01-08T02:15:27.592Z,26.70
2023-01-08T02:18:13.739Z,30.83
2023-01-08T02:20:44.011Z,36.47
2023-01-08T02:23:46.246Z,41.17
2023-01-08T02:26:12.739Z,29.67
2023-01-08T02:29:09.527Z,38.67
2023-01-08T02:31:38.958Z,36.50
2023-01-08T02:34:05.622Z,53.43
2023-01-08T02:36:50.979Z,39.47
2023-01-08T02:39:54.931Z,34.07
2023-01-08T02:42:40.226Z,40.80
2023-01-08T02:45:22.152Z,49.13
2023-01-08T02:48:03.038Z,57.03
2023-01-08T02:50:41.152Z,61.97
2023-01-08T02:53:24.331Z,46.77
2023-01-08T02:56:11.992Z,54.83
2023-01-08T02:58:39.682Z,44.37
2023-01-08T03:01:08.618Z,55.10
2023-01-08T03:03:36.783Z,46.77
2023-01-08T03:06:06.494Z,54.90
2023-01-08T03:08:39.582Z,46.30
2023-01-08T03:11:08.808Z,51.20
2023-01-08T03:13:44.398Z,48.43
2023-01-08T03:16:18.000Z,47.23
2023-01-08T03:18:49.813Z,40.60
2023-01-08T03:21:18.176Z,40.67
2023-01-08T03:23:45.351Z,48.97
2023-01-08T03:26:13.893Z,57.40
2023-01-08T03:28:45.449Z,40.40
2023-01-08T03:31:15.237Z,40.83
2023-01-08T03:33:43.447Z,52.23
2023-01-08T03:36:13.487Z,45.60
2023-01-08T03:38:43.951Z,48.83
2023-01-08T03:41:13.919Z,47.20
2023-01-08T03:43:40.803Z,49.60
2023-01-08T03:46:10.184Z,40.83
2023-01-08T03:48:38.538Z,39.10
2023-01-08T03:51:09.539Z,43.00
2023-01-08T03:53:36.379Z,40.23
2023-01-08T03:56:03.129Z,40.47
2023-01-08T03:58:29.708Z,38.57
2023-01-08T04:00:56.268Z,36.67
2023-01-08T04:03:24.558Z,38.47
2023-01-08T04:05:51.240Z,34.53
2023-01-08T04:08:17.851Z,38.17
2023-01-08T04:10:44.401Z,41.20
2023-01-08T04:13:10.959Z,38.93
2023-01-08T04:15:37.666Z,38.03
2023-01-08T04:18:04.330Z,36.90
2023-01-08T04:20:30.874Z,37.53
2023-01-08T04:22:57.436Z,36.33
2023-01-08T04:25:24.085Z,39.93
2023-01-08T04:27:50.633Z,38.47
2023-01-08T04:30:17.260Z,36.23
2023-01-08T04:32:43.861Z,38.27
2023-01-08T04:35:10.503Z,39.80
2023-01-08T04:37:37.337Z,39.67
2023-01-08T04:40:04.413Z,42.10
2023-01-08T04:42:31.066Z,45.63
2023-01-08T04:44:57.604Z,43.53
2023-01-08T04:47:24.184Z,43.53
2023-01-08T04:49:50.728Z,42.70
2023-01-08T04:52:17.311Z,41.87
2023-01-08T04:54:43.890Z,43.47
2023-01-08T04:57:10.529Z,49.83
2023-01-08T04:59:37.115Z,38.33
2023-01-08T05:02:03.917Z,41.23
2023-01-08T05:04:30.715Z,43.60
2023-01-08T05:06:57.281Z,41.73
2023-01-08T05:09:23.873Z,50.93
2023-01-08T05:11:50.523Z,44.93
2023-01-08T05:14:17.134Z,49.10
2023-01-08T05:16:43.695Z,35.43
2023-01-08T05:19:10.288Z,39.70
2023-01-08T05:21:36.931Z,40.23
2023-01-08T05:24:03.679Z,45.87
2023-01-08T05:26:30.339Z,41.70
2023-01-08T05:28:57.823Z,38.37
2023-01-08T05:31:25.269Z,38.33
2023-01-08T05:33:51.974Z,44.00
2023-01-08T05:36:18.802Z,34.40
2023-01-08T05:38:45.356Z,34.77
2023-01-08T05:41:12.015Z,41.67
2023-01-08T05:43:38.566Z,33.73
2023-01-08T05:46:05.955Z,39.13
2023-01-08T05:48:34.269Z,38.57
2023-01-08T05:51:01.204Z,35.10
2023-01-08T05:53:27.826Z,32.57
2023-01-08T05:56:01.814Z,36.87
2023-01-08T05:58:28.560Z,34.20
2023-01-08T06:00:55.172Z,34.63
2023-01-08T06:03:22.943Z,40.37
2023-01-08T06:05:49.552Z,35.20
2023-01-08T06:08:17.644Z,32.30
2023-01-08T06:10:44.307Z,38.17
2023-01-08T06:13:10.955Z,37.67
2023-01-08T06:15:39.313Z,37.60
2023-01-08T06:18:06.125Z,63.97
2023-01-08T06:20:32.735Z,44.90
2023-01-08T06:22:59.349Z,44.90
2023-01-08T06:25:26.266Z,42.23
2023-01-08T06:27:53.134Z,40.50
2023-01-08T06:30:19.716Z,40.97
2023-01-08T06:32:46.258Z,42.27
2023-01-08T06:35:12.986Z,38.97
2023-01-08T06:37:39.557Z,42.20
2023-01-08T06:40:06.775Z,38.23
2023-01-08T06:42:33.352Z,38.20
2023-01-08T06:44:59.917Z,44.13
2023-01-08T06:47:26.472Z,33.73
2023-01-08T06:49:53.114Z,37.90
2023-01-08T06:52:19.685Z,32.63
2023-01-08T06:54:46.223Z,35.27
2023-01-08T06:57:12.814Z,41.70
2023-01-08T06:59:39.359Z,43.30
2023-01-08T07:02:06.212Z,34.77
2023-01-08T07:04:32.961Z,40.10
2023-01-08T07:06:59.526Z,44.30
2023-01-08T07:09:26.126Z,37.53
2023-01-08T07:11:52.657Z,39.30
2023-01-08T07:14:19.292Z,40.93
2023-01-08T07:16:45.893Z,35.67
2023-01-08T07:19:12.678Z,43.00
2023-01-08T07:21:39.373Z,40.40
2023-01-08T07:24:07.583Z,37.17
2023-01-08T07:26:34.527Z,34.30
2023-01-08T07:29:01.131Z,32.87
2023-01-08T07:31:27.803Z,34.07
2023-01-08T07:33:54.463Z,37.30
2023-01-08T07:36:22.845Z,36.67
2023-01-08T07:38:49.932Z,31.97
2023-01-08T07:41:17.298Z,32.33
2023-01-08T07:43:44.097Z,30.93
2023-01-08T07:46:10.719Z,30.17
2023-01-08T07:48:37.331Z,31.10
2023-01-08T07:51:05.934Z,30.80
2023-01-08T07:53:32.816Z,29.00
2023-01-08T07:56:03.878Z,30.03
2023-01-08T07:58:30.676Z,31.33
2023-01-08T08:00:59.232Z,30.60
2023-01-08T08:03:26.179Z,36.33
2023-01-08T08:05:52.934Z,32.33
2023-01-08T08:08:19.950Z,35.07
2023-01-08T08:10:47.521Z,36.93
2023-01-08T08:13:14.084Z,28.53
2023-01-08T08:15:41.347Z,27.80
2023-01-08T08:18:08.425Z,27.40
2023-01-08T08:20:35.252Z,27.97
2023-01-08T08:23:03.529Z,26.13
2023-01-08T08:25:30.352Z,28.63
2023-01-08T08:27:58.709Z,28.80
2023-01-08T08:30:26.818Z,29.37
2023-01-08T08:32:54.208Z,29.53
2023-01-08T08:35:21.319Z,29.07
2023-01-08T08:37:47.927Z,28.67
2023-01-08T08:40:14.520Z,28.97
2023-01-08T08:42:41.089Z,33.00
2023-01-08T08:45:08.223Z,32.63
2023-01-08T08:47:34.849Z,28.50
2023-01-08T08:50:02.278Z,32.73
2023-01-08T08:52:30.514Z,33.87
2023-01-08T08:54:57.267Z,28.27
2023-01-08T08:57:24.527Z,29.77
2023-01-08T08:59:51.106Z,26.20
2023-01-08T09:02:17.874Z,28.47
2023-01-08T09:04:44.547Z,27.77
2023-01-08T09:07:11.179Z,27.33
2023-01-08T09:09:37.821Z,27.27
2023-01-08T09:12:04.536Z,29.00
2023-01-08T09:14:31.132Z,31.47
2023-01-08T09:16:57.722Z,25.63
2023-01-08T09:19:24.404Z,27.33
2023-01-08T09:21:51.173Z,30.10
2023-01-08T09:24:17.904Z,29.27
2023-01-08T09:26:44.532Z,29.03
2023-01-08T09:29:11.116Z,24.10
2023-01-08T09:31:37.716Z,27.00
2023-01-08T09:34:04.315Z,26.97
2023-01-08T09:36:30.935Z,24.73
2023-01-08T09:38:57.468Z,25.23
2023-01-08T09:41:44.449Z,24.80
2023-01-08T09:44:16.254Z,21.77
2023-01-08T09:46:43.091Z,25.60
2023-01-08T09:49:14.895Z,23.20
2023-01-08T09:51:41.645Z,24.23
2023-01-08T09:54:14.566Z,25.17
2023-01-08T09:56:42.216Z,24.27
2023-01-08T09:59:12.803Z,27.10
2023-01-08T10:01:41.038Z,28.13
2023-01-08T10:04:15.578Z,22.53
2023-01-08T10:06:49.203Z,25.77
2023-01-08T10:09:15.952Z,26.77
2023-01-08T10:11:45.120Z,23.50
2023-01-08T10:14:26.602Z,22.40
2023-01-08T10:17:03.368Z,25.17
2023-01-08T10:19:30.010Z,26.97
2023-01-08T10:21:57.196Z,29.57
2023-01-08T10:24:37.899Z,23.13
2023-01-08T10:27:13.484Z,23.37
2023-01-08T10:29:40.084Z,29.33
2023-01-08T10:32:15.432Z,29.20
2023-01-08T10:34:46.847Z,26.87
2023-01-08T10:37:21.825Z,30.93
2023-01-08T10:39:48.781Z,23.00
2023-01-08T10:42:17.735Z,24.93
2023-01-08T10:45:13.965Z,21.30
2023-01-08T10:47:46.348Z,24.50
2023-01-08T10:50:20.875Z,22.77
2023-01-08T10:52:55.654Z,24.13
2023-01-08T11:06:50.940Z,23.17
2023-01-08T11:09:25.744Z,21.00
2023-01-08T11:11:53.757Z,19.27
2023-01-08T11:14:35.332Z,21.07
2023-01-08T11:17:09.385Z,21.83
2023-01-08T11:19:36.435Z,18.70
2023-01-08T11:22:05.417Z,20.20
2023-01-08T11:24:38.699Z,20.53
2023-01-08T11:27:09.900Z,22.13
2023-01-08T11:29:38.773Z,22.37
2023-01-08T11:32:20.185Z,24.40
2023-01-08T11:35:07.995Z,26.77
2023-01-08T11:37:37.897Z,26.30
2023-01-08T11:40:16.869Z,22.23
2023-01-08T11:43:01.759Z,18.87
2023-01-08T11:46:04.013Z,19.47
2023-01-08T11:48:36.480Z,21.20
2023-01-08T11:51:27.863Z,20.20
2023-01-08T11:54:06.584Z,20.67
2023-01-08T11:56:51.492Z,19.10
2023-01-08T11:59:42.235Z,18.13
2023-01-08T12:02:27.618Z,18.60
2023-01-08T12:05:00.154Z,19.70
2023-01-08T12:07:53.277Z,21.10
2023-01-08T12:10:41.477Z,23.33
2023-01-08T12:13:41.240Z,26.03
2023-01-08T12:16:33.892Z,25.70
2023-01-08T12:19:14.987Z,28.57
2023-01-08T12:21:44.582Z,27.40
2023-01-08T12:24:29.499Z,26.63
2023-01-08T12:27:13.610Z,27.00
2023-01-08T12:29:53.804Z,25.33
2023-01-08T12:32:26.183Z,23.83
2023-01-08T12:35:23.555Z,21.13
2023-01-08T12:37:57.988Z,25.13
2023-01-08T12:40:28.631Z,25.00
2023-01-08T12:43:01.135Z,28.07
2023-01-08T12:45:40.984Z,26.13
2023-01-08T12:48:11.680Z,25.03
2023-01-08T12:50:51.912Z,24.73
2023-01-08T12:53:27.212Z,25.50
2023-01-08T12:56:14.441Z,24.87
2023-01-08T12:58:54.919Z,31.40
2023-01-08T13:01:43.935Z,26.80
2023-01-08T13:04:11.212Z,24.33
2023-01-08T13:06:38.030Z,28.73
2023-01-08T13:09:04.793Z,26.70
2023-01-08T13:11:37.452Z,28.13
2023-01-08T13:14:06.609Z,24.80
2023-01-08T13:16:45.549Z,28.23
2023-01-08T13:19:26.689Z,28.33
2023-01-08T13:21:58.148Z,25.47
2023-01-08T13:24:32.305Z,25.73
2023-01-08T13:27:17.558Z,24.73
2023-01-08T13:29:51.301Z,23.80
2023-01-08T13:32:29.686Z,25.00
2023-01-08T13:35:14.594Z,23.47
2023-01-08T13:37:47.125Z,23.77
2023-01-08T13:40:44.619Z,23.03
2023-01-08T13:43:30.553Z,21.73
2023-01-08T13:46:00.220Z,23.30
2023-01-08T13:48:30.030Z,22.47
2023-01-08T13:50:56.799Z,22.23
2023-01-08T13:53:24.254Z,21.67
2023-01-08T13:56:02.711Z,22.07
2023-01-08T13:58:36.753Z,21.70
2023-01-08T14:01:04.439Z,22.70
2023-01-08T14:03:38.590Z,19.27
2023-01-08T14:06:13.487Z,20.13
2023-01-08T14:08:55.530Z,21.73
2023-01-08T14:11:30.077Z,21.27
2023-01-08T14:13:57.380Z,21.67
2023-01-08T14:16:24.020Z,23.77
2023-01-08T14:18:51.223Z,24.50
2023-01-08T14:21:22.037Z,20.63
2023-01-08T14:23:49.875Z,20.87
2023-01-08T14:26:24.516Z,22.00
2023-01-08T14:28:55.047Z,20.20
2023-01-08T14:31:25.405Z,20.77
2023-01-08T14:33:53.553Z,21.63
2023-01-08T14:36:20.718Z,20.37
2023-01-08T14:38:50.930Z,21.77
2023-01-08T14:41:46.243Z,21.23
2023-01-08T14:44:19.098Z,21.33
2023-01-08T14:46:50.002Z,19.47
2023-01-08T14:49:25.675Z,19.07
2023-01-08T14:51:52.996Z,19.50
2023-01-08T14:54:26.430Z,21.53
2023-01-08T14:56:55.433Z,19.50
2023-01-08T14:59:24.218Z,19.40
2023-01-08T15:01:53.013Z,22.20
2023-01-08T15:04:21.405Z,27.13
2023-01-08T15:06:49.238Z,25.20
2023-01-08T15:09:21.000Z,26.63
2023-01-08T15:12:04.898Z,23.67
2023-01-08T15:14:33.488Z,27.83
2023-01-08T15:17:25.356Z,23.33
2023-01-08T15:19:55.320Z,31.40
2023-01-08T15:22:24.891Z,27.83
2023-01-08T15:24:59.375Z,26.77
2023-01-08T15:27:26.369Z,27.40
2023-01-08T15:30:03.643Z,27.80
2023-01-08T15:32:34.717Z,27.77
2023-01-08T15:35:01.619Z,28.57
2023-01-08T15:37:28.368Z,24.47
2023-01-08T15:39:54.936Z,22.27
2023-01-08T15:42:47.803Z,21.20
2023-01-08T15:45:16.631Z,23.43
2023-01-08T15:47:43.246Z,31.73
2023-01-08T15:50:10.525Z,30.10
2023-01-08T15:52:39.025Z,29.27
2023-01-08T15:55:06.226Z,27.57
2023-01-08T15:57:32.888Z,26.23
2023-01-08T15:59:59.535Z,21.97
2023-01-08T16:02:26.265Z,22.20
2023-01-08T16:04:56.572Z,21.97
2023-01-08T16:07:23.294Z,21.60
2023-01-08T16:09:49.837Z,21.83
2023-01-08T16:12:16.364Z,23.50
2023-01-08T16:14:42.897Z,22.73
2023-01-08T16:17:10.081Z,22.63
2023-01-08T16:19:36.663Z,27.07
2023-01-08T16:22:04.658Z,22.57
2023-01-08T16:24:31.672Z,22.90
2023-01-08T16:26:58.354Z,24.30
2023-01-08T16:29:25.026Z,24.37
2023-01-08T16:31:51.650Z,24.47
2023-01-08T16:34:18.282Z,24.27
2023-01-08T16:36:44.926Z,24.00
2023-01-08T16:39:11.555Z,27.50
2023-01-08T16:41:38.149Z,24.67
2023-01-08T16:44:04.903Z,22.63
2023-01-08T16:46:32.202Z,23.63
2023-01-08T16:48:58.745Z,25.37
2023-01-08T16:51:27.563Z,21.07
2023-01-08T16:53:54.138Z,19.00
2023-01-08T16:56:20.706Z,18.60
2023-01-08T16:58:50.109Z,19.07
2023-01-08T17:01:16.752Z,16.30
2023-01-08T17:03:43.478Z,16.27
2023-01-08T17:06:12.529Z,18.73
2023-01-08T17:08:43.092Z,17.13
2023-01-08T17:11:11.636Z,15.87
2023-01-08T17:13:38.365Z,17.83
2023-01-08T17:16:07.058Z,14.40
2023-01-08T17:18:34.039Z,20.30
2023-01-08T17:21:00.804Z,22.60
2023-01-08T17:23:28.788Z,17.00
2023-01-08T17:25:56.652Z,17.43
2023-01-08T17:28:25.164Z,14.83
2023-01-08T17:31:01.900Z,16.60
2023-01-08T17:33:28.506Z,14.13
2023-01-08T17:35:55.118Z,13.57
2023-01-08T17:38:21.745Z,14.67
2023-01-08T17:40:48.338Z,13.70
2023-01-08T17:43:14.971Z,16.13
2023-01-08T17:45:41.683Z,15.73
2023-01-08T17:48:08.332Z,19.03
2023-01-08T17:50:34.915Z,17.50
2023-01-08T17:53:01.580Z,15.47
2023-01-08T17:55:28.197Z,15.03
2023-01-08T17:57:54.759Z,13.07
2023-01-08T18:00:21.723Z,14.10
2023-01-08T18:02:48.326Z,14.73
2023-01-08T18:05:15.604Z,13.80
2023-01-08T18:07:42.602Z,13.97
2023-01-08T18:10:10.038Z,12.37
2023-01-08T18:12:36.727Z,13.93
2023-01-08T18:15:05.211Z,17.37
2023-01-08T18:17:32.580Z,16.10
2023-01-08T18:19:59.181Z,18.93
2023-01-08T18:22:25.935Z,19.73
2023-01-08T18:24:52.553Z,27.03
2023-01-08T18:27:19.135Z,23.53
2023-01-08T18:29:45.696Z,19.73
2023-01-08T18:32:12.363Z,15.90
2023-01-08T18:34:39.217Z,14.27
2023-01-08T18:37:05.881Z,14.30
2023-01-08T18:39:33.380Z,14.37
2023-01-08T18:42:18.999Z,14.83
2023-01-08T18:44:45.635Z,12.37
2023-01-08T18:47:12.591Z,13.80
2023-01-08T18:49:39.183Z,13.33
2023-01-08T18:52:05.973Z,15.30
2023-01-08T18:54:35.068Z,15.43
2023-01-08T18:57:01.886Z,17.90
2023-01-08T18:59:28.488Z,17.33
2023-01-08T19:01:55.108Z,16.57
2023-01-08T19:04:21.763Z,18.07
2023-01-08T19:06:48.352Z,17.77
2023-01-08T19:09:15.272Z,19.50
2023-01-08T19:11:44.735Z,18.37
2023-01-08T19:14:12.637Z,19.03
2023-01-08T19:16:40.225Z,20.77
2023-01-08T19:19:07.035Z,17.13
2023-01-08T19:21:33.615Z,20.37
2023-01-08T19:24:00.211Z,23.07
2023-01-08T19:26:26.745Z,19.50
2023-01-08T19:28:53.285Z,18.80
2023-01-08T19:31:19.946Z,16.83
2023-01-08T19:33:46.748Z,17.97
2023-01-08T19:36:16.482Z,17.87
2023-01-08T19:38:44.477Z,19.90
2023-01-08T19:41:30.150Z,20.43
2023-01-08T19:43:57.205Z,17.73
2023-01-08T19:46:24.190Z,18.13
2023-01-08T19:48:50.883Z,17.57
2023-01-08T19:51:17.699Z,18.93
2023-01-08T19:53:44.377Z,20.63
2023-01-08T19:56:13.264Z,19.00
2023-01-08T19:58:39.916Z,18.37
2023-01-08T20:01:15.663Z,20.87
2023-01-08T20:03:42.935Z,18.97
2023-01-08T20:06:16.284Z,20.87
2023-01-08T20:08:45.449Z,19.10
2023-01-08T20:11:14.200Z,19.57
2023-01-08T20:13:41.256Z,20.17
2023-01-08T20:16:11.603Z,18.90
2023-01-08T20:18:38.899Z,17.57
2023-01-08T20:21:15.512Z,18.27
2023-01-08T20:23:43.361Z,19.60
2023-01-08T20:26:14.963Z,19.67
2023-01-08T20:28:43.229Z,17.53
2023-01-08T20:31:12.349Z,18.13
2023-01-08T20:33:39.661Z,17.90
2023-01-08T20:36:17.911Z,19.97
2023-01-08T20:38:45.217Z,19.13
2023-01-08T20:41:12.214Z,17.53
2023-01-08T20:43:40.039Z,18.37
2023-01-08T20:46:09.843Z,23.37
2023-01-08T20:48:42.942Z,22.40
2023-01-08T20:51:13.458Z,23.30
2023-01-08T20:53:40.335Z,24.90
2023-01-08T20:56:12.957Z,25.00
2023-01-08T20:58:41.841Z,23.63
2023-01-08T21:01:17.508Z,24.60
2023-01-08T21:03:45.664Z,25.23
2023-01-08T21:06:18.022Z,24.13
2023-01-08T21:08:46.051Z,25.33
2023-01-08T21:11:13.857Z,25.70
2023-01-08T21:13:40.619Z,23.30
2023-01-08T21:16:13.649Z,23.03
2023-01-08T21:18:49.308Z,24.77
2023-01-08T21:21:18.047Z,22.93
2023-01-08T21:23:45.813Z,25.43
2023-01-08T21:26:13.015Z,23.63
2023-01-08T21:28:40.718Z,23.77
2023-01-08T21:31:17.150Z,22.77
2023-01-08T21:33:46.488Z,21.97
2023-01-08T21:36:19.843Z,21.30
2023-01-08T21:38:46.733Z,23.63
2023-01-08T21:41:33.914Z,20.67
2023-01-08T21:44:20.029Z,24.70
2023-01-08T21:46:46.809Z,24.90
2023-01-08T21:49:13.473Z,21.00
2023-01-08T21:51:58.474Z,22.17
2023-01-08T21:54:25.118Z,20.53
2023-01-08T21:56:51.685Z,21.27
2023-01-08T21:59:19.048Z,22.80
2023-01-08T22:01:46.231Z,21.80
2023-01-08T22:04:12.961Z,21.70
2023-01-08T22:06:39.609Z,31.17
2023-01-08T22:09:06.204Z,31.03
2023-01-08T22:11:33.639Z,27.50
2023-01-08T22:14:00.315Z,22.70
2023-01-08T22:16:27.011Z,21.87
2023-01-08T22:18:53.611Z,20.67
2023-01-08T22:21:20.360Z,21.40
2023-01-08T22:23:46.950Z,21.27
2023-01-08T22:26:13.838Z,20.07
2023-01-08T22:28:41.455Z,20.50
2023-01-08T22:31:12.837Z,22.00
2023-01-08T22:33:39.800Z,21.23
2023-01-08T22:36:08.941Z,21.10
2023-01-08T22:38:36.170Z,20.53
2023-01-08T22:41:03.225Z,21.40
2023-01-08T22:43:29.817Z,18.83
2023-01-08T22:45:58.604Z,19.07
2023-01-08T22:48:26.430Z,22.00
2023-01-08T22:50:53.243Z,21.17
2023-01-08T22:53:19.919Z,18.07
2023-01-08T22:55:47.541Z,17.60
2023-01-08T22:58:17.617Z,19.57
2023-01-08T23:00:44.599Z,19.10
2023-01-08T23:03:11.796Z,16.97
2023-01-08T23:05:38.621Z,16.60
2023-01-08T23:08:05.815Z,16.77
2023-01-08T23:10:32.564Z,18.17
2023-01-08T23:12:59.280Z,17.47
2023-01-08T23:15:25.988Z,16.97
2023-01-08T23:17:53.017Z,18.60
2023-01-08T23:20:20.701Z,19.00
2023-01-08T23:22:47.973Z,17.93
2023-01-08T23:25:15.128Z,19.13
2023-01-08T23:27:41.766Z,20.10
2023-01-08T23:30:09.150Z,21.20
2023-01-08T23:32:35.755Z,17.97
2023-01-08T23:35:02.372Z,19.43
2023-01-08T23:37:28.967Z,19.43
2023-01-08T23:39:55.528Z,21.37
2023-01-08T23:42:22.120Z,18.67
2023-01-08T23:44:49.532Z,23.17
2023-01-08T23:47:16.102Z,20.20
2023-01-08T23:49:42.680Z,23.73
2023-01-08T23:52:09.286Z,22.73
2023-01-08T23:54:35.948Z,21.57
2023-01-08T23:57:06.062Z,23.23
2023-01-08T23:59:32.957Z,24.60
