createdAt,value
2019-03-22T00:00:54.424Z,0.00
2019-03-22T00:01:54.437Z,0.00
2019-03-22T00:02:54.445Z,0.00
2019-03-22T00:03:54.457Z,0.00
2019-03-22T00:04:54.432Z,0.00
2019-03-22T00:05:54.423Z,0.00
2019-03-22T00:06:54.420Z,0.00
2019-03-22T00:07:54.415Z,0.00
2019-03-22T00:08:54.403Z,0.00
2019-03-22T00:09:54.402Z,0.00
2019-03-22T00:10:54.389Z,0.00
2019-03-22T00:11:54.407Z,0.00
2019-03-22T00:12:54.401Z,0.00
2019-03-22T00:13:54.394Z,0.00
2019-03-22T00:14:54.390Z,0.00
2019-03-22T00:15:54.379Z,0.00
2019-03-22T00:16:54.365Z,0.00
2019-03-22T00:17:54.361Z,0.00
2019-03-22T00:18:54.348Z,0.00
2019-03-22T00:19:54.372Z,0.00
2019-03-22T00:20:54.345Z,0.00
2019-03-22T00:21:54.332Z,0.00
2019-03-22T00:22:54.320Z,0.00
2019-03-22T00:23:54.312Z,0.00
2019-03-22T00:24:54.305Z,0.00
2019-03-22T00:25:54.297Z,0.00
2019-03-22T00:26:54.288Z,0.00
2019-03-22T00:27:54.276Z,0.00
2019-03-22T00:28:54.272Z,0.00
2019-03-22T00:29:54.257Z,0.00
2019-03-22T00:30:54.250Z,0.00
2019-03-22T00:31:54.261Z,0.00
2019-03-22T00:32:54.290Z,0.00
2019-03-22T00:33:54.249Z,0.00
2019-03-22T00:34:54.235Z,0.00
2019-03-22T00:35:54.233Z,0.00
2019-03-22T00:36:54.240Z,0.00
2019-03-22T00:37:54.235Z,0.00
2019-03-22T00:38:54.223Z,0.00
2019-03-22T00:39:54.219Z,0.00
2019-03-22T00:40:54.206Z,0.00
2019-03-22T00:41:54.204Z,0.00
2019-03-22T00:42:54.193Z,0.00
2019-03-22T00:43:54.182Z,0.00
2019-03-22T00:44:54.172Z,0.00
2019-03-22T00:45:55.163Z,0.00
2019-03-22T00:46:54.168Z,0.00
2019-03-22T00:47:54.160Z,0.00
2019-03-22T00:48:54.148Z,0.00
2019-03-22T00:49:54.143Z,0.00
2019-03-22T00:50:54.133Z,0.00
2019-03-22T00:51:54.154Z,0.00
2019-03-22T00:52:54.121Z,0.00
2019-03-22T00:53:54.113Z,0.00
2019-03-22T00:54:54.101Z,0.00
2019-03-22T00:55:54.094Z,0.00
2019-03-22T00:56:54.081Z,0.00
2019-03-22T00:57:54.092Z,0.00
2019-03-22T00:58:54.068Z,0.00
2019-03-22T00:59:54.056Z,0.00
2019-03-22T01:00:54.061Z,0.00
2019-03-22T01:01:54.046Z,0.00
2019-03-22T01:02:54.052Z,0.00
2019-03-22T01:03:54.032Z,0.00
2019-03-22T01:04:54.019Z,0.00
2019-03-22T01:05:54.015Z,0.00
2019-03-22T01:06:54.008Z,0.00
2019-03-22T01:07:53.997Z,0.00
2019-03-22T01:08:54.001Z,0.00
2019-03-22T01:09:54.007Z,0.00
2019-03-22T01:10:54.001Z,0.00
2019-03-22T01:11:53.998Z,0.00
2019-03-22T01:12:53.987Z,0.00
2019-03-22T01:13:54.002Z,0.00
2019-03-22T01:14:54.004Z,0.00
2019-03-22T01:15:54.037Z,0.00
2019-03-22T01:16:53.973Z,0.00
2019-03-22T01:17:53.997Z,0.00
2019-03-22T01:18:53.962Z,0.00
2019-03-22T01:19:53.955Z,0.00
2019-03-22T01:20:53.966Z,0.00
2019-03-22T01:21:53.954Z,0.00
2019-03-22T01:22:53.959Z,0.00
2019-03-22T01:23:53.941Z,0.00
2019-03-22T01:24:53.958Z,0.00
2019-03-22T01:25:53.946Z,0.00
2019-03-22T01:26:53.950Z,0.00
2019-03-22T01:27:53.923Z,0.00
2019-03-22T01:28:53.928Z,0.00
2019-03-22T01:29:53.913Z,0.00
2019-03-22T01:30:53.938Z,0.00
2019-03-22T01:31:54.891Z,0.00
2019-03-22T01:32:53.889Z,0.00
2019-03-22T01:33:53.881Z,0.00
2019-03-22T01:34:53.876Z,0.00
2019-03-22T01:35:53.867Z,0.00
2019-03-22T01:36:53.851Z,0.00
2019-03-22T01:37:53.852Z,0.00
2019-03-22T01:38:53.838Z,0.00
2019-03-22T01:39:53.834Z,0.00
2019-03-22T01:40:53.833Z,0.00
2019-03-22T01:41:53.817Z,0.00
2019-03-22T01:42:53.809Z,0.00
2019-03-22T01:43:53.801Z,0.00
2019-03-22T01:44:53.794Z,0.00
2019-03-22T01:45:53.796Z,0.00
2019-03-22T01:46:53.790Z,0.00
2019-03-22T01:47:53.769Z,0.00
2019-03-22T01:48:53.762Z,0.00
2019-03-22T01:49:53.758Z,0.00
2019-03-22T01:50:53.774Z,0.00
2019-03-22T01:51:53.800Z,0.00
2019-03-22T01:52:53.784Z,0.00
2019-03-22T01:53:53.728Z,0.00
2019-03-22T01:54:53.714Z,0.00
2019-03-22T01:55:53.704Z,0.00
2019-03-22T01:56:53.707Z,0.00
2019-03-22T01:57:54.144Z,0.00
2019-03-22T01:58:54.683Z,0.00
2019-03-22T01:59:53.673Z,0.00
2019-03-22T02:00:53.680Z,0.00
2019-03-22T02:01:53.665Z,0.00
2019-03-22T02:02:53.651Z,0.00
2019-03-22T02:03:53.643Z,0.00
2019-03-22T02:04:53.632Z,0.00
2019-03-22T02:05:53.629Z,0.00
2019-03-22T02:06:53.614Z,0.00
2019-03-22T02:07:53.614Z,0.00
2019-03-22T02:08:53.619Z,0.00
2019-03-22T02:09:53.613Z,0.00
2019-03-22T02:10:53.613Z,0.00
2019-03-22T02:11:53.603Z,0.00
2019-03-22T02:12:53.602Z,0.00
2019-03-22T02:13:53.582Z,0.00
2019-03-22T02:14:53.575Z,0.00
2019-03-22T02:15:53.570Z,0.00
2019-03-22T02:16:53.573Z,0.00
2019-03-22T02:17:53.575Z,0.00
2019-03-22T02:18:53.549Z,0.00
2019-03-22T02:19:53.543Z,0.00
2019-03-22T02:20:53.533Z,0.00
2019-03-22T02:21:53.538Z,0.00
2019-03-22T02:22:53.519Z,0.00
2019-03-22T02:23:53.513Z,0.00
2019-03-22T02:24:53.499Z,0.00
2019-03-22T02:25:53.489Z,0.00
2019-03-22T02:26:53.493Z,0.00
2019-03-22T02:28:03.811Z,0.00
2019-03-22T02:28:55.479Z,0.00
2019-03-22T02:29:53.467Z,0.00
2019-03-22T02:30:53.455Z,0.00
2019-03-22T02:31:53.447Z,0.00
2019-03-22T02:32:53.459Z,0.00
2019-03-22T02:33:53.462Z,0.00
2019-03-22T02:34:53.456Z,0.00
2019-03-22T02:35:53.442Z,0.00
2019-03-22T02:36:53.441Z,0.00
2019-03-22T02:37:53.429Z,0.00
2019-03-22T02:38:53.415Z,0.00
2019-03-22T02:39:53.415Z,0.00
2019-03-22T02:40:53.399Z,0.00
2019-03-22T02:41:53.402Z,0.00
2019-03-22T02:42:53.410Z,0.00
2019-03-22T02:43:54.881Z,0.00
2019-03-22T02:44:54.398Z,0.00
2019-03-22T02:45:53.384Z,0.00
2019-03-22T02:46:53.378Z,0.00
2019-03-22T02:47:53.373Z,0.00
2019-03-22T02:48:53.369Z,0.00
2019-03-22T02:49:53.354Z,0.00
2019-03-22T02:50:56.139Z,0.00
2019-03-22T02:51:54.342Z,0.00
2019-03-22T02:52:53.334Z,0.00
2019-03-22T02:53:53.344Z,0.00
2019-03-22T02:54:53.322Z,0.00
2019-03-22T02:55:53.454Z,0.00
2019-03-22T02:56:53.306Z,0.00
2019-03-22T02:57:53.299Z,0.00
2019-03-22T02:58:53.300Z,0.00
2019-03-22T02:59:53.312Z,0.00
2019-03-22T03:00:53.280Z,0.00
2019-03-22T03:01:53.267Z,0.00
2019-03-22T03:02:53.271Z,0.00
2019-03-22T03:03:53.247Z,0.00
2019-03-22T03:04:53.275Z,0.00
2019-03-22T03:05:53.258Z,0.00
2019-03-22T03:06:53.256Z,0.00
2019-03-22T03:07:53.245Z,0.00
2019-03-22T03:08:53.236Z,0.00
2019-03-22T03:09:53.222Z,0.00
2019-03-22T03:10:53.217Z,0.00
2019-03-22T03:11:53.212Z,0.00
2019-03-22T03:12:53.203Z,0.00
2019-03-22T03:13:53.191Z,0.00
2019-03-22T03:14:53.184Z,0.00
2019-03-22T03:15:53.182Z,0.00
2019-03-22T03:16:53.180Z,0.00
2019-03-22T03:17:53.169Z,0.00
2019-03-22T03:18:53.153Z,0.00
2019-03-22T03:19:53.147Z,0.00
2019-03-22T03:20:53.140Z,0.00
2019-03-22T03:21:53.169Z,0.00
2019-03-22T03:22:53.149Z,0.00
2019-03-22T03:23:53.148Z,0.00
2019-03-22T03:24:53.131Z,0.00
2019-03-22T03:25:53.117Z,0.00
2019-03-22T03:26:53.112Z,0.00
2019-03-22T03:27:53.107Z,0.00
2019-03-22T03:28:53.097Z,0.00
2019-03-22T03:29:53.086Z,0.00
2019-03-22T03:30:53.086Z,0.00
2019-03-22T03:31:53.104Z,0.00
2019-03-22T03:32:53.099Z,0.00
2019-03-22T03:33:53.103Z,0.00
2019-03-22T03:34:53.098Z,0.00
2019-03-22T03:35:53.075Z,0.00
2019-03-22T03:36:53.060Z,0.00
2019-03-22T03:37:53.052Z,0.00
2019-03-22T03:38:53.055Z,0.00
2019-03-22T03:39:53.077Z,0.00
2019-03-22T03:40:53.031Z,0.00
2019-03-22T03:41:53.027Z,0.00
2019-03-22T03:42:53.048Z,0.00
2019-03-22T03:43:53.044Z,0.00
2019-03-22T03:44:53.022Z,0.00
2019-03-22T03:45:53.013Z,0.00
2019-03-22T03:46:53.008Z,0.00
2019-03-22T03:47:53.006Z,0.00
2019-03-22T03:48:53.001Z,0.00
2019-03-22T03:49:52.991Z,0.00
2019-03-22T03:50:52.988Z,0.00
2019-03-22T03:51:52.977Z,0.00
2019-03-22T03:52:52.989Z,0.00
2019-03-22T03:53:53.068Z,0.00
2019-03-22T03:54:52.962Z,0.00
2019-03-22T03:55:52.952Z,0.00
2019-03-22T03:56:52.945Z,0.00
2019-03-22T03:57:52.955Z,0.00
2019-03-22T03:58:53.192Z,0.00
2019-03-22T03:59:52.939Z,0.00
2019-03-22T04:00:52.922Z,0.00
2019-03-22T04:01:52.912Z,0.00
2019-03-22T04:02:52.904Z,0.00
2019-03-22T04:03:52.904Z,0.00
2019-03-22T04:04:52.891Z,0.00
2019-03-22T04:05:52.880Z,0.00
2019-03-22T04:06:52.876Z,0.00
2019-03-22T04:07:52.863Z,0.00
2019-03-22T04:08:53.875Z,0.00
2019-03-22T04:09:52.847Z,0.00
2019-03-22T04:10:52.860Z,0.00
2019-03-22T04:11:52.835Z,0.00
2019-03-22T04:12:52.830Z,0.00
2019-03-22T04:13:52.822Z,0.00
2019-03-22T04:14:52.814Z,0.00
2019-03-22T04:15:52.831Z,0.00
2019-03-22T04:16:52.795Z,0.00
2019-03-22T04:17:52.809Z,0.00
2019-03-22T04:18:52.790Z,0.00
2019-03-22T04:19:52.819Z,0.00
2019-03-22T04:20:52.794Z,0.00
2019-03-22T04:21:52.775Z,0.00
2019-03-22T04:22:52.760Z,0.00
2019-03-22T04:23:52.772Z,0.00
2019-03-22T04:24:52.758Z,0.00
2019-03-22T04:25:52.744Z,0.00
2019-03-22T04:26:52.740Z,0.00
2019-03-22T04:27:52.742Z,0.00
2019-03-22T04:29:06.834Z,0.00
2019-03-22T04:29:54.724Z,0.00
2019-03-22T04:30:52.707Z,0.00
2019-03-22T04:31:52.712Z,0.00
2019-03-22T04:32:52.709Z,0.00
2019-03-22T04:33:52.701Z,0.00
2019-03-22T04:34:52.697Z,0.00
2019-03-22T04:35:52.693Z,0.00
2019-03-22T04:36:52.699Z,0.00
2019-03-22T04:37:52.696Z,0.00
2019-03-22T04:38:52.698Z,0.00
2019-03-22T04:39:52.671Z,0.00
2019-03-22T04:40:52.675Z,0.00
2019-03-22T04:41:52.661Z,0.00
2019-03-22T04:42:52.652Z,0.00
2019-03-22T04:43:52.656Z,0.00
2019-03-22T04:44:52.640Z,0.00
2019-03-22T04:45:52.633Z,0.00
2019-03-22T04:46:52.618Z,0.00
2019-03-22T04:47:52.620Z,0.00
2019-03-22T04:48:52.613Z,0.00
2019-03-22T04:49:52.594Z,0.00
2019-03-22T04:50:52.599Z,0.00
2019-03-22T04:51:52.589Z,0.00
2019-03-22T04:52:52.580Z,0.00
2019-03-22T04:53:52.564Z,0.00
2019-03-22T04:54:52.562Z,0.00
2019-03-22T04:55:52.554Z,0.00
2019-03-22T04:56:52.558Z,0.00
2019-03-22T04:57:52.539Z,0.00
2019-03-22T04:58:52.526Z,0.00
2019-03-22T04:59:52.513Z,0.00
2019-03-22T05:00:52.509Z,0.00
2019-03-22T05:01:52.498Z,0.00
2019-03-22T05:02:52.494Z,0.00
2019-03-22T05:03:52.489Z,0.00
2019-03-22T05:04:52.482Z,4.00
2019-03-22T05:05:52.470Z,0.00
2019-03-22T05:06:52.461Z,0.00
2019-03-22T05:07:52.458Z,4.00
2019-03-22T05:08:52.456Z,4.00
2019-03-22T05:09:52.440Z,4.00
2019-03-22T05:10:52.431Z,8.00
2019-03-22T05:11:52.425Z,4.00
2019-03-22T05:12:52.423Z,4.00
2019-03-22T05:13:52.413Z,8.00
2019-03-22T05:14:52.407Z,8.00
2019-03-22T05:15:52.385Z,8.00
2019-03-22T05:16:53.385Z,12.00
2019-03-22T05:17:52.379Z,12.00
2019-03-22T05:18:52.375Z,12.00
2019-03-22T05:19:52.374Z,16.00
2019-03-22T05:20:52.366Z,16.00
2019-03-22T05:21:52.364Z,20.00
2019-03-22T05:22:52.331Z,20.00
2019-03-22T05:23:52.337Z,24.00
2019-03-22T05:24:52.385Z,24.00
2019-03-22T05:25:52.325Z,28.00
2019-03-22T05:26:52.331Z,36.00
2019-03-22T05:27:52.326Z,36.00
2019-03-22T05:28:52.320Z,40.00
2019-03-22T05:29:52.311Z,44.00
2019-03-22T05:30:52.293Z,48.00
2019-03-22T05:31:52.296Z,52.00
2019-03-22T05:32:52.299Z,60.00
2019-03-22T05:33:52.274Z,64.00
2019-03-22T05:34:52.276Z,68.00
2019-03-22T05:35:52.267Z,72.00
2019-03-22T05:36:52.245Z,80.00
2019-03-22T05:37:52.280Z,92.00
2019-03-22T05:38:52.246Z,104.00
2019-03-22T05:39:52.224Z,108.00
2019-03-22T05:40:52.230Z,112.00
2019-03-22T05:41:52.210Z,120.00
2019-03-22T05:42:52.221Z,128.00
2019-03-22T05:43:52.198Z,132.00
2019-03-22T05:44:52.197Z,140.00
2019-03-22T05:45:52.198Z,144.00
2019-03-22T05:46:52.181Z,152.00
2019-03-22T05:47:52.161Z,160.00
2019-03-22T05:48:53.166Z,168.00
2019-03-22T05:49:52.194Z,168.00
2019-03-22T05:50:52.154Z,172.00
2019-03-22T05:51:52.143Z,168.00
2019-03-22T05:52:52.824Z,172.00
2019-03-22T05:53:53.131Z,184.00
2019-03-22T05:54:52.125Z,192.00
2019-03-22T05:55:52.111Z,196.00
2019-03-22T05:56:52.117Z,204.00
2019-03-22T05:57:52.093Z,208.00
2019-03-22T05:58:52.091Z,216.00
2019-03-22T05:59:52.085Z,220.00
2019-03-22T06:00:52.098Z,224.00
2019-03-22T06:01:52.074Z,228.00
2019-03-22T06:02:52.067Z,232.00
2019-03-22T06:03:52.062Z,252.00
2019-03-22T06:04:52.062Z,296.00
2019-03-22T06:05:52.047Z,352.00
2019-03-22T06:06:52.037Z,424.00
2019-03-22T06:07:52.039Z,488.00
2019-03-22T06:08:52.023Z,552.00
2019-03-22T06:09:52.012Z,608.00
2019-03-22T06:10:51.999Z,664.00
2019-03-22T06:11:52.002Z,720.00
2019-03-22T06:12:52.023Z,772.00
2019-03-22T06:13:51.982Z,828.00
2019-03-22T06:14:51.974Z,860.00
2019-03-22T06:15:51.976Z,896.00
2019-03-22T06:16:51.955Z,916.00
2019-03-22T06:17:52.205Z,936.00
2019-03-22T06:18:51.942Z,940.00
2019-03-22T06:19:51.941Z,944.00
2019-03-22T06:20:51.925Z,956.00
2019-03-22T06:21:51.916Z,972.00
2019-03-22T06:22:51.921Z,972.00
2019-03-22T06:23:51.907Z,972.00
2019-03-22T06:24:51.917Z,976.00
2019-03-22T06:25:51.918Z,948.00
2019-03-22T06:26:51.877Z,888.00
2019-03-22T06:27:51.871Z,864.00
2019-03-22T06:28:51.872Z,892.00
2019-03-22T06:29:54.339Z,988.00
2019-03-22T06:30:52.846Z,984.00
2019-03-22T06:31:51.842Z,984.00
2019-03-22T06:32:51.843Z,972.00
2019-03-22T06:33:51.831Z,972.00
2019-03-22T06:34:51.826Z,968.00
2019-03-22T06:35:51.806Z,988.00
2019-03-22T06:36:51.790Z,1004.00
2019-03-22T06:37:52.789Z,996.00
2019-03-22T06:38:51.791Z,972.00
2019-03-22T06:39:51.784Z,948.00
2019-03-22T06:40:51.765Z,940.00
2019-03-22T06:41:51.756Z,912.00
2019-03-22T06:42:51.752Z,816.00
2019-03-22T06:43:51.738Z,840.00
2019-03-22T06:44:51.754Z,892.00
2019-03-22T06:45:51.731Z,892.00
2019-03-22T06:46:51.747Z,992.00
2019-03-22T06:47:51.721Z,984.00
2019-03-22T06:48:51.719Z,968.00
2019-03-22T06:49:51.722Z,988.00
2019-03-22T06:50:51.700Z,1084.00
2019-03-22T06:51:51.691Z,1052.00
2019-03-22T06:52:52.154Z,916.00
2019-03-22T06:53:52.691Z,1128.00
2019-03-22T06:54:51.682Z,1148.00
2019-03-22T06:55:51.688Z,876.00
2019-03-22T06:56:51.663Z,996.00
2019-03-22T06:57:51.657Z,1004.00
2019-03-22T06:58:51.675Z,972.00
2019-03-22T06:59:51.642Z,1020.00
2019-03-22T07:00:51.648Z,1016.00
2019-03-22T07:01:51.632Z,1156.00
2019-03-22T07:02:51.616Z,1120.00
2019-03-22T07:03:51.610Z,1100.00
2019-03-22T07:04:51.599Z,1048.00
2019-03-22T07:05:52.600Z,996.00
2019-03-22T07:06:51.587Z,1004.00
2019-03-22T07:07:51.581Z,1080.00
2019-03-22T07:08:51.563Z,1164.00
2019-03-22T07:09:52.561Z,1200.00
2019-03-22T07:10:51.562Z,1224.00
2019-03-22T07:11:51.551Z,1236.00
2019-03-22T07:12:51.547Z,1268.00
2019-03-22T07:13:51.534Z,1252.00
2019-03-22T07:14:51.547Z,1220.00
2019-03-22T07:15:51.521Z,1220.00
2019-03-22T07:16:51.520Z,1184.00
2019-03-22T07:17:51.510Z,1236.00
2019-03-22T07:18:51.525Z,1264.00
2019-03-22T07:19:51.484Z,1012.00
2019-03-22T07:20:52.492Z,912.00
2019-03-22T07:21:51.494Z,984.00
2019-03-22T07:22:51.464Z,1284.00
2019-03-22T07:23:51.485Z,1316.00
2019-03-22T07:24:51.455Z,1212.00
2019-03-22T07:25:51.442Z,1212.00
2019-03-22T07:26:51.446Z,1308.00
2019-03-22T07:27:51.466Z,1320.00
2019-03-22T07:28:51.444Z,1288.00
2019-03-22T07:29:51.429Z,1332.00
2019-03-22T07:30:51.450Z,1352.00
2019-03-22T07:31:51.427Z,1324.00
2019-03-22T07:32:51.412Z,1340.00
2019-03-22T07:33:51.421Z,1332.00
2019-03-22T07:34:51.394Z,1220.00
2019-03-22T07:35:51.421Z,1212.00
2019-03-22T07:36:51.420Z,1244.00
2019-03-22T07:37:51.398Z,1264.00
2019-03-22T07:38:51.406Z,1220.00
2019-03-22T07:39:51.396Z,1176.00
2019-03-22T07:40:51.367Z,1184.00
2019-03-22T07:41:51.361Z,1264.00
2019-03-22T07:42:51.344Z,1276.00
2019-03-22T07:43:51.411Z,1340.00
2019-03-22T07:44:51.332Z,1348.00
2019-03-22T07:45:51.338Z,1348.00
2019-03-22T07:46:51.312Z,1356.00
2019-03-22T07:47:51.303Z,1452.00
2019-03-22T07:48:51.320Z,1532.00
2019-03-22T07:49:51.295Z,1508.00
2019-03-22T07:50:51.287Z,1436.00
2019-03-22T07:51:51.277Z,1384.00
2019-03-22T07:52:51.266Z,1472.00
2019-03-22T07:53:51.263Z,1496.00
2019-03-22T07:54:51.251Z,1536.00
2019-03-22T07:55:51.360Z,1548.00
2019-03-22T07:56:51.262Z,1464.00
2019-03-22T07:57:51.239Z,1472.00
2019-03-22T07:58:51.238Z,1352.00
2019-03-22T07:59:51.228Z,1520.00
2019-03-22T08:00:51.227Z,1564.00
2019-03-22T08:01:51.220Z,1476.00
2019-03-22T08:02:51.230Z,1528.00
2019-03-22T08:03:51.210Z,1480.00
2019-03-22T08:04:51.210Z,1408.00
2019-03-22T08:05:51.793Z,1524.00
2019-03-22T08:06:52.189Z,1800.00
2019-03-22T08:07:51.170Z,1940.00
2019-03-22T08:08:51.167Z,1904.00
2019-03-22T08:09:51.529Z,1860.00
2019-03-22T08:10:52.187Z,1732.00
2019-03-22T08:11:51.146Z,1740.00
2019-03-22T08:12:51.180Z,1900.00
2019-03-22T08:13:51.133Z,2044.00
2019-03-22T08:14:51.134Z,2124.00
2019-03-22T08:15:51.149Z,2008.00
2019-03-22T08:16:51.104Z,2168.00
2019-03-22T08:17:51.829Z,2164.00
2019-03-22T08:18:51.107Z,2332.00
2019-03-22T08:19:51.081Z,2488.00
2019-03-22T08:20:51.100Z,2660.00
2019-03-22T08:21:51.068Z,2716.00
2019-03-22T08:22:51.091Z,2820.00
2019-03-22T08:23:51.049Z,2828.00
2019-03-22T08:24:51.042Z,3128.00
2019-03-22T08:25:51.061Z,3376.00
2019-03-22T08:26:51.033Z,4032.00
2019-03-22T08:27:51.023Z,4676.00
2019-03-22T08:28:51.042Z,5084.00
2019-03-22T08:29:51.108Z,5464.00
2019-03-22T08:30:51.015Z,5872.00
2019-03-22T08:31:50.989Z,6064.00
2019-03-22T08:32:50.975Z,6124.00
2019-03-22T08:33:50.962Z,7164.00
2019-03-22T08:34:50.977Z,7392.00
2019-03-22T08:35:50.953Z,7684.00
2019-03-22T08:36:50.958Z,8016.00
2019-03-22T08:37:52.744Z,7820.00
2019-03-22T08:38:51.930Z,8236.00
2019-03-22T08:39:50.950Z,7856.00
2019-03-22T08:40:50.925Z,8380.00
2019-03-22T08:41:50.907Z,8696.00
2019-03-22T08:42:50.914Z,8688.00
2019-03-22T08:43:50.896Z,8280.00
2019-03-22T08:44:50.913Z,8788.00
2019-03-22T08:45:50.874Z,8680.00
2019-03-22T08:46:50.916Z,8664.00
2019-03-22T08:47:50.871Z,8952.00
2019-03-22T08:48:50.879Z,9128.00
2019-03-22T08:49:50.974Z,8968.00
2019-03-22T08:50:50.861Z,8804.00
2019-03-22T08:51:50.841Z,8012.00
2019-03-22T08:52:50.839Z,8120.00
2019-03-22T08:53:55.439Z,7436.00
2019-03-22T08:54:51.950Z,8152.00
2019-03-22T08:55:50.835Z,9276.00
2019-03-22T08:56:50.825Z,9500.00
2019-03-22T08:57:50.811Z,7420.00
2019-03-22T08:58:50.817Z,8428.00
2019-03-22T08:59:50.806Z,9264.00
2019-03-22T09:00:57.383Z,9472.00
2019-03-22T09:01:52.790Z,9468.00
2019-03-22T09:02:50.816Z,9504.00
2019-03-22T09:03:50.776Z,9572.00
2019-03-22T09:04:50.789Z,9552.00
2019-03-22T09:05:51.555Z,9632.00
2019-03-22T09:06:50.801Z,9808.00
2019-03-22T09:07:50.816Z,9884.00
2019-03-22T09:08:50.765Z,9892.00
2019-03-22T09:09:50.762Z,9764.00
2019-03-22T09:10:50.746Z,9552.00
2019-03-22T09:11:50.731Z,9880.00
2019-03-22T09:12:50.725Z,9720.00
2019-03-22T09:13:53.587Z,9688.00
2019-03-22T09:14:50.811Z,9788.00
2019-03-22T09:15:50.727Z,9864.00
2019-03-22T09:16:50.690Z,9528.00
2019-03-22T09:17:50.732Z,10404.00
2019-03-22T09:18:50.680Z,10860.00
2019-03-22T09:19:51.264Z,11152.00
2019-03-22T09:20:51.680Z,11152.00
2019-03-22T09:21:50.663Z,11700.00
2019-03-22T09:22:50.703Z,11708.00
2019-03-22T09:23:50.682Z,11456.00
2019-03-22T09:24:50.722Z,11464.00
2019-03-22T09:25:50.661Z,12804.00
2019-03-22T09:26:50.619Z,13652.00
2019-03-22T09:27:50.617Z,14472.00
2019-03-22T09:28:50.644Z,15012.00
2019-03-22T09:29:50.615Z,15372.00
2019-03-22T09:30:50.596Z,15488.00
2019-03-22T09:31:53.484Z,16060.00
2019-03-22T09:32:50.590Z,17436.00
2019-03-22T09:33:50.603Z,18976.00
2019-03-22T09:34:50.632Z,22944.00
2019-03-22T09:35:50.624Z,28800.00
2019-03-22T09:36:50.681Z,32288.00
2019-03-22T09:37:50.737Z,39808.00
2019-03-22T09:38:50.532Z,44864.00
2019-03-22T09:39:50.533Z,19040.00
2019-03-22T09:40:50.581Z,5844.00
2019-03-22T09:41:50.587Z,5144.00
2019-03-22T09:42:52.948Z,4764.00
2019-03-22T09:43:50.540Z,4580.00
2019-03-22T09:44:50.491Z,4364.00
2019-03-22T09:45:50.543Z,4060.00
2019-03-22T09:46:50.477Z,3948.00
2019-03-22T09:47:50.932Z,3880.00
2019-03-22T09:48:50.758Z,3964.00
2019-03-22T09:49:51.332Z,3964.00
2019-03-22T09:50:51.495Z,3928.00
2019-03-22T09:51:50.450Z,3900.00
2019-03-22T09:52:50.426Z,3848.00
2019-03-22T09:53:50.560Z,3716.00
2019-03-22T09:54:50.414Z,3820.00
2019-03-22T09:55:50.398Z,3684.00
2019-03-22T09:56:50.407Z,3812.00
2019-03-22T09:57:50.658Z,3964.00
2019-03-22T09:58:50.401Z,4184.00
2019-03-22T09:59:50.433Z,4320.00
2019-03-22T10:00:50.474Z,4992.00
2019-03-22T10:01:50.351Z,5196.00
2019-03-22T10:02:50.349Z,5360.00
2019-03-22T10:03:50.398Z,5820.00
2019-03-22T10:04:50.327Z,6148.00
2019-03-22T10:05:50.383Z,6312.00
2019-03-22T10:06:50.312Z,6860.00
2019-03-22T10:07:50.354Z,8816.00
2019-03-22T10:08:50.355Z,12416.00
2019-03-22T10:09:50.307Z,14836.00
2019-03-22T10:10:50.306Z,16684.00
2019-03-22T10:11:50.283Z,16352.00
2019-03-22T10:12:50.296Z,16252.00
2019-03-22T10:13:50.260Z,15848.00
2019-03-22T10:14:50.249Z,16916.00
2019-03-22T10:15:50.255Z,18240.00
2019-03-22T10:16:50.238Z,15192.00
2019-03-22T10:17:50.242Z,14840.00
2019-03-22T10:18:51.246Z,16568.00
2019-03-22T10:19:50.277Z,15240.00
2019-03-22T10:20:50.256Z,15676.00
2019-03-22T10:21:50.225Z,15492.00
2019-03-22T10:22:50.249Z,14524.00
2019-03-22T10:23:50.248Z,14296.00
2019-03-22T10:24:50.315Z,17760.00
2019-03-22T10:25:50.215Z,16592.00
2019-03-22T10:26:50.196Z,15320.00
2019-03-22T10:27:50.241Z,15348.00
2019-03-22T10:28:50.288Z,17460.00
2019-03-22T10:29:50.212Z,16784.00
2019-03-22T10:30:50.218Z,20160.00
2019-03-22T10:31:50.160Z,19744.00
2019-03-22T10:32:50.312Z,16576.00
2019-03-22T10:33:50.164Z,17264.00
2019-03-22T10:34:50.148Z,20736.00
2019-03-22T10:35:50.249Z,19008.00
2019-03-22T10:36:50.243Z,18688.00
2019-03-22T10:37:50.165Z,19136.00
2019-03-22T10:38:51.327Z,19392.00
2019-03-22T10:39:50.110Z,17204.00
2019-03-22T10:40:50.108Z,16404.00
2019-03-22T10:41:50.089Z,16504.00
2019-03-22T10:42:50.078Z,18400.00
2019-03-22T10:43:50.089Z,15656.00
2019-03-22T10:44:50.288Z,14880.00
2019-03-22T10:45:50.086Z,13676.00
2019-03-22T10:46:50.120Z,13608.00
2019-03-22T10:47:50.056Z,14284.00
2019-03-22T10:48:50.050Z,13944.00
2019-03-22T10:49:50.047Z,14680.00
2019-03-22T10:50:50.064Z,13752.00
2019-03-22T10:51:56.868Z,13576.00
2019-03-22T10:52:52.328Z,11828.00
2019-03-22T10:53:50.006Z,11448.00
2019-03-22T10:54:50.221Z,12028.00
2019-03-22T10:55:50.005Z,11716.00
2019-03-22T10:56:49.987Z,7664.00
2019-03-22T10:57:49.979Z,5008.00
2019-03-22T10:58:49.979Z,4400.00
2019-03-22T10:59:49.981Z,4124.00
2019-03-22T11:00:49.962Z,3996.00
2019-03-22T11:02:02.686Z,3816.00
2019-03-22T11:02:51.940Z,3560.00
2019-03-22T11:03:50.071Z,3520.00
2019-03-22T11:04:49.914Z,3404.00
2019-03-22T11:05:50.926Z,3324.00
2019-03-22T11:06:49.948Z,3236.00
2019-03-22T11:07:49.932Z,3128.00
2019-03-22T11:08:49.958Z,3052.00
2019-03-22T11:09:49.922Z,2984.00
2019-03-22T11:10:50.337Z,2912.00
2019-03-22T11:11:49.897Z,2896.00
2019-03-22T11:12:50.887Z,2900.00
2019-03-22T11:13:49.888Z,2836.00
2019-03-22T11:14:50.200Z,2760.00
2019-03-22T11:15:49.889Z,2748.00
2019-03-22T11:16:49.879Z,2748.00
2019-03-22T11:17:49.865Z,2624.00
2019-03-22T11:18:49.853Z,2652.00
2019-03-22T11:19:49.853Z,2568.00
2019-03-22T11:20:49.859Z,2624.00
2019-03-22T11:21:49.844Z,2596.00
2019-03-22T11:22:49.835Z,2436.00
2019-03-22T11:23:49.825Z,2308.00
2019-03-22T11:24:49.815Z,2372.00
2019-03-22T11:25:49.825Z,2368.00
2019-03-22T11:26:49.804Z,2280.00
2019-03-22T11:27:49.815Z,2248.00
2019-03-22T11:28:49.802Z,2208.00
2019-03-22T11:29:49.794Z,2208.00
2019-03-22T11:30:49.798Z,2172.00
2019-03-22T11:31:49.778Z,2204.00
2019-03-22T11:32:49.775Z,2148.00
2019-03-22T11:33:49.767Z,2168.00
2019-03-22T11:34:49.758Z,2152.00
2019-03-22T11:35:49.749Z,2196.00
2019-03-22T11:36:49.775Z,2216.00
2019-03-22T11:37:49.745Z,2220.00
2019-03-22T11:38:49.730Z,2236.00
2019-03-22T11:39:49.721Z,2296.00
2019-03-22T11:40:49.750Z,2272.00
2019-03-22T11:41:49.709Z,2244.00
2019-03-22T11:42:51.462Z,2252.00
2019-03-22T11:43:49.716Z,2268.00
2019-03-22T11:44:49.901Z,2204.00
2019-03-22T11:45:49.678Z,2180.00
2019-03-22T11:46:49.691Z,2100.00
2019-03-22T11:47:49.686Z,2088.00
2019-03-22T11:48:49.683Z,2084.00
2019-03-22T11:49:49.678Z,2092.00
2019-03-22T11:50:49.661Z,2080.00
2019-03-22T11:51:49.653Z,2044.00
2019-03-22T11:52:49.646Z,1992.00
2019-03-22T11:53:49.679Z,2000.00
2019-03-22T11:54:49.635Z,2068.00
2019-03-22T11:55:49.633Z,2028.00
2019-03-22T11:56:49.619Z,1964.00
2019-03-22T11:57:49.620Z,1916.00
2019-03-22T11:58:49.605Z,1912.00
2019-03-22T11:59:49.598Z,1916.00
2019-03-22T12:00:49.587Z,1952.00
2019-03-22T12:01:49.592Z,1968.00
2019-03-22T12:02:49.696Z,1936.00
2019-03-22T12:03:49.584Z,1856.00
2019-03-22T12:04:49.578Z,1860.00
2019-03-22T12:05:49.568Z,1868.00
2019-03-22T12:06:49.566Z,1844.00
2019-03-22T12:07:49.549Z,1800.00
2019-03-22T12:08:49.545Z,1804.00
2019-03-22T12:09:49.585Z,1816.00
2019-03-22T12:10:49.543Z,1816.00
2019-03-22T12:11:49.514Z,1836.00
2019-03-22T12:12:49.529Z,1848.00
2019-03-22T12:13:49.502Z,1816.00
2019-03-22T12:14:49.495Z,1780.00
2019-03-22T12:15:49.496Z,1764.00
2019-03-22T12:16:49.482Z,1748.00
2019-03-22T12:17:49.475Z,1724.00
2019-03-22T12:18:50.433Z,1720.00
2019-03-22T12:19:50.549Z,1712.00
2019-03-22T12:20:49.453Z,1688.00
2019-03-22T12:21:49.444Z,1692.00
2019-03-22T12:22:49.434Z,1680.00
2019-03-22T12:23:49.458Z,1668.00
2019-03-22T12:24:49.415Z,1680.00
2019-03-22T12:25:49.434Z,1672.00
2019-03-22T12:26:50.413Z,1660.00
2019-03-22T12:27:49.393Z,1660.00
2019-03-22T12:28:49.391Z,1648.00
2019-03-22T12:29:49.376Z,1604.00
2019-03-22T12:30:49.395Z,1584.00
2019-03-22T12:31:49.374Z,1588.00
2019-03-22T12:32:49.373Z,1580.00
2019-03-22T12:33:49.370Z,1576.00
2019-03-22T12:34:49.358Z,1572.00
2019-03-22T12:35:49.361Z,1560.00
2019-03-22T12:36:49.337Z,1540.00