createdAt,value
2023-06-04T00:01:50.529Z,9.67
2023-06-04T00:04:18.403Z,9.59
2023-06-04T00:06:46.195Z,9.54
2023-06-04T00:09:13.924Z,9.50
2023-06-04T00:11:41.775Z,9.51
2023-06-04T00:14:09.485Z,9.47
2023-06-04T00:16:37.824Z,9.42
2023-06-04T00:19:05.828Z,9.35
2023-06-04T00:21:33.523Z,9.30
2023-06-04T00:24:02.277Z,9.25
2023-06-04T00:26:30.115Z,9.24
2023-06-04T00:28:58.086Z,9.22
2023-06-04T00:31:25.923Z,9.13
2023-06-04T00:33:53.647Z,9.10
2023-06-04T00:36:21.361Z,9.08
2023-06-04T00:38:49.162Z,9.02
2023-06-04T00:41:17.663Z,9.00
2023-06-04T00:43:56.562Z,8.99
2023-06-04T00:46:27.969Z,8.95
2023-06-04T00:48:56.372Z,8.94
2023-06-04T00:51:24.790Z,8.93
2023-06-04T00:53:53.802Z,8.90
2023-06-04T00:56:21.698Z,8.90
2023-06-04T00:58:49.548Z,8.88
2023-06-04T01:01:46.392Z,8.83
2023-06-04T01:04:25.132Z,8.75
2023-06-04T01:06:57.363Z,8.76
2023-06-04T01:09:28.871Z,8.75
2023-06-04T01:11:59.623Z,8.72
2023-06-04T01:14:27.561Z,8.69
2023-06-04T01:17:04.796Z,8.68
2023-06-04T01:19:33.332Z,8.66
2023-06-04T01:22:05.342Z,8.65
2023-06-04T01:24:39.653Z,8.63
2023-06-04T01:27:08.762Z,8.60
2023-06-04T01:29:37.358Z,8.55
2023-06-04T01:32:06.133Z,8.56
2023-06-04T01:34:45.090Z,8.54
2023-06-04T01:37:13.574Z,8.50
2023-06-04T01:39:43.783Z,8.49
2023-06-04T01:42:11.747Z,8.47
2023-06-04T01:44:39.565Z,8.43
2023-06-04T01:47:07.292Z,8.43
2023-06-04T01:49:35.153Z,8.40
2023-06-04T01:52:02.928Z,8.37
2023-06-04T01:54:31.418Z,8.36
2023-06-04T01:56:59.128Z,8.37
2023-06-04T01:59:28.178Z,8.37
2023-06-04T02:01:55.889Z,8.37
2023-06-04T02:04:24.169Z,8.35
2023-06-04T02:06:51.880Z,8.32
2023-06-04T02:09:19.722Z,8.30
2023-06-04T02:11:47.654Z,8.29
2023-06-04T02:14:15.445Z,8.26
2023-06-04T02:16:43.301Z,8.21
2023-06-04T02:19:14.133Z,8.24
2023-06-04T02:21:41.882Z,8.27
2023-06-04T02:24:09.717Z,8.27
2023-06-04T02:26:37.555Z,8.27
2023-06-04T02:29:05.693Z,8.26
2023-06-04T02:31:33.503Z,8.23
2023-06-04T02:34:01.268Z,8.26
2023-06-04T02:36:31.303Z,8.30
2023-06-04T02:38:59.161Z,8.29
2023-06-04T02:41:26.947Z,8.28
2023-06-04T02:43:54.773Z,8.24
2023-06-04T02:46:22.524Z,8.26
2023-06-04T02:48:50.249Z,8.32
2023-06-04T02:51:18.527Z,8.36
2023-06-04T02:53:47.309Z,8.39
2023-06-04T02:56:15.128Z,8.42
2023-06-04T02:58:59.404Z,8.44
2023-06-04T03:01:28.237Z,8.42
2023-06-04T03:03:56.222Z,8.44
2023-06-04T03:06:24.693Z,8.40
2023-06-04T03:08:53.809Z,8.42
2023-06-04T03:11:22.438Z,8.46
2023-06-04T03:13:50.365Z,8.48
2023-06-04T03:16:18.348Z,8.51
2023-06-04T03:18:46.140Z,8.50
2023-06-04T03:21:14.369Z,8.50
2023-06-04T03:23:42.313Z,8.53
2023-06-04T03:26:10.209Z,8.54
2023-06-04T03:28:37.990Z,8.56
2023-06-04T03:31:06.207Z,8.58
2023-06-04T03:33:34.230Z,8.63
2023-06-04T03:36:02.992Z,8.71
2023-06-04T03:38:30.754Z,8.75
2023-06-04T03:40:58.567Z,8.81
2023-06-04T03:43:26.322Z,8.89
2023-06-04T03:45:54.461Z,8.95
2023-06-04T03:48:22.416Z,9.03
2023-06-04T03:50:50.533Z,9.07
2023-06-04T03:53:18.372Z,9.14
2023-06-04T03:55:46.110Z,9.21
2023-06-04T03:58:15.768Z,9.30
2023-06-04T04:00:43.624Z,9.37
2023-06-04T04:03:11.478Z,9.46
2023-06-04T04:05:39.407Z,9.55
2023-06-04T04:08:07.197Z,9.63
2023-06-04T04:10:34.982Z,9.71
2023-06-04T04:13:02.773Z,9.81
2023-06-04T04:15:30.598Z,9.88
2023-06-04T04:17:58.472Z,9.98
2023-06-04T04:20:26.801Z,10.12
2023-06-04T04:22:54.584Z,10.24
2023-06-04T04:25:22.461Z,10.33
2023-06-04T04:27:50.265Z,10.41
2023-06-04T04:30:18.963Z,10.47
2023-06-04T04:32:50.201Z,10.55
2023-06-04T04:35:19.184Z,10.66
2023-06-04T04:37:47.031Z,10.73
2023-06-04T04:40:15.634Z,10.82
2023-06-04T04:42:43.526Z,10.92
2023-06-04T04:45:11.740Z,11.08
2023-06-04T04:47:39.658Z,11.27
2023-06-04T04:50:08.081Z,11.50
2023-06-04T04:52:35.981Z,11.63
2023-06-04T04:55:04.130Z,11.80
2023-06-04T04:57:31.914Z,11.91
2023-06-04T04:59:59.772Z,12.03
2023-06-04T05:02:27.625Z,12.17
2023-06-04T05:04:55.473Z,12.29
2023-06-04T05:07:24.625Z,12.43
2023-06-04T05:09:52.401Z,12.52
2023-06-04T05:12:20.114Z,12.74
2023-06-04T05:14:47.874Z,12.84
2023-06-04T05:17:17.572Z,12.90
2023-06-04T05:19:45.389Z,13.17
2023-06-04T05:22:13.814Z,13.54
2023-06-04T05:24:41.590Z,13.79
2023-06-04T05:27:10.590Z,13.87
2023-06-04T05:29:38.434Z,14.08
2023-06-04T05:32:06.511Z,14.39
2023-06-04T05:34:37.783Z,14.71
2023-06-04T05:37:12.262Z,14.93
2023-06-04T05:39:40.218Z,15.07
2023-06-04T05:42:08.007Z,15.17
2023-06-04T05:44:35.924Z,15.48
2023-06-04T05:47:03.795Z,15.88
2023-06-04T05:49:31.656Z,16.25
2023-06-04T05:51:59.383Z,16.46
2023-06-04T05:54:28.146Z,16.86
2023-06-04T05:56:56.233Z,17.36
2023-06-04T05:59:23.931Z,17.88
2023-06-04T06:01:51.750Z,18.38
2023-06-04T06:04:19.612Z,18.60
2023-06-04T06:06:49.655Z,18.79
2023-06-04T06:09:17.669Z,18.95
2023-06-04T06:11:45.397Z,18.81
2023-06-04T06:14:13.136Z,19.20
2023-06-04T06:16:41.817Z,19.67
2023-06-04T06:19:09.580Z,20.15
2023-06-04T06:21:37.387Z,20.57
2023-06-04T06:24:05.847Z,20.93
2023-06-04T06:26:33.639Z,21.10
2023-06-04T06:29:01.775Z,21.25
2023-06-04T06:31:29.950Z,21.44
2023-06-04T06:33:57.707Z,21.59
2023-06-04T06:36:25.438Z,22.02
2023-06-04T06:38:53.607Z,22.40
2023-06-04T06:41:21.975Z,22.48
2023-06-04T06:43:49.837Z,21.93
2023-06-04T06:46:17.678Z,22.16
2023-06-04T06:48:46.798Z,22.58
2023-06-04T06:51:14.928Z,23.13
2023-06-04T06:53:43.077Z,23.36
2023-06-04T06:56:11.093Z,23.31
2023-06-04T06:58:39.037Z,23.04
2023-06-04T07:01:08.290Z,23.19
2023-06-04T07:03:36.530Z,23.66
2023-06-04T07:06:05.882Z,24.20
2023-06-04T07:08:37.019Z,24.79
2023-06-04T07:18:15.311Z,25.08
2023-06-04T07:20:57.517Z,24.45
2023-06-04T07:23:41.988Z,24.65
2023-06-04T07:29:31.623Z,23.87
2023-06-04T07:32:43.092Z,24.32
2023-06-04T07:35:16.709Z,25.42
2023-06-04T07:37:50.161Z,26.02
2023-06-04T07:40:18.444Z,26.12
2023-06-04T07:42:47.872Z,26.58
2023-06-04T07:45:16.719Z,27.30
2023-06-04T07:47:44.695Z,27.77
2023-06-04T07:50:12.727Z,27.39
2023-06-04T07:52:40.627Z,27.22
2023-06-04T07:55:09.484Z,27.38
2023-06-04T07:57:37.421Z,27.82
2023-06-04T08:00:06.963Z,28.23
2023-06-04T08:02:35.122Z,28.06
2023-06-04T08:05:20.223Z,28.04
2023-06-04T08:07:48.724Z,28.55
2023-06-04T08:10:16.591Z,28.39
2023-06-04T08:12:44.534Z,28.02
2023-06-04T08:15:24.457Z,27.89
2023-06-04T08:17:52.417Z,28.13
2023-06-04T08:20:29.446Z,28.55
2023-06-04T08:22:57.402Z,28.69
2023-06-04T08:25:25.198Z,29.19
2023-06-04T08:27:53.148Z,29.68
2023-06-04T08:30:20.925Z,30.06
2023-06-04T08:32:49.698Z,29.73
2023-06-04T08:35:17.564Z,29.43
2023-06-04T08:37:45.364Z,29.20
2023-06-04T08:40:13.383Z,27.83
2023-06-04T08:42:48.014Z,27.83
2023-06-04T08:45:17.641Z,27.94
2023-06-04T08:47:49.766Z,28.19
2023-06-04T08:50:19.313Z,28.50
2023-06-04T08:52:48.270Z,29.23
2023-06-04T08:55:16.457Z,29.90
2023-06-04T08:57:44.677Z,29.25
2023-06-04T09:00:14.106Z,28.68
2023-06-04T09:02:42.200Z,28.70
2023-06-04T09:05:11.577Z,29.05
2023-06-04T09:07:42.181Z,28.95
2023-06-04T09:10:13.876Z,28.84
2023-06-04T09:12:45.306Z,29.07
2023-06-04T09:15:13.375Z,30.14
2023-06-04T09:17:47.685Z,31.01
2023-06-04T09:20:23.257Z,31.31
2023-06-04T09:22:54.973Z,30.37
2023-06-04T09:25:28.137Z,30.72
2023-06-04T09:28:07.953Z,31.01
2023-06-04T09:30:36.430Z,31.61
2023-06-04T09:33:09.034Z,32.55
2023-06-04T09:35:37.462Z,32.61
2023-06-04T09:38:06.388Z,32.47
2023-06-04T09:40:39.154Z,31.99
2023-06-04T09:43:07.319Z,31.19
2023-06-04T09:45:36.585Z,31.33
2023-06-04T09:48:09.397Z,30.97
2023-06-04T09:50:43.172Z,31.36
2023-06-04T09:53:23.878Z,32.29
2023-06-04T09:55:59.473Z,33.70
2023-06-04T09:58:28.593Z,34.43
2023-06-04T10:00:58.234Z,34.07
2023-06-04T10:07:09.433Z,31.40
2023-06-04T10:09:46.635Z,31.14
2023-06-04T10:12:21.608Z,32.56
2023-06-04T10:15:02.997Z,33.67
2023-06-04T10:17:32.176Z,33.26
2023-06-04T10:20:05.018Z,33.80
2023-06-04T10:26:52.546Z,33.76
2023-06-04T10:29:34.012Z,34.53
2023-06-04T10:32:25.338Z,35.57
2023-06-04T10:35:15.056Z,35.59
2023-06-04T10:38:03.406Z,36.27
2023-06-04T10:40:47.135Z,37.09
2023-06-04T10:43:20.206Z,37.28
2023-06-04T10:45:49.019Z,36.19
2023-06-04T10:50:54.005Z,36.37
2023-06-04T10:54:33.593Z,36.79
2023-06-04T10:57:12.470Z,36.93
2023-06-04T10:59:40.768Z,34.84
2023-06-04T11:02:10.022Z,31.91
2023-06-04T11:04:41.350Z,31.99
2023-06-04T11:07:10.307Z,33.00
2023-06-04T11:09:48.539Z,33.79
2023-06-04T11:12:16.710Z,34.37
2023-06-04T11:14:58.221Z,35.04
2023-06-04T11:17:26.133Z,35.87
2023-06-04T11:19:57.007Z,36.52
2023-06-04T11:22:25.210Z,37.09
2023-06-04T11:25:00.431Z,37.46
2023-06-04T11:30:03.814Z,37.78
2023-06-04T11:32:32.171Z,36.92
2023-06-04T11:35:07.652Z,36.64
2023-06-04T11:37:36.882Z,36.19
2023-06-04T11:40:18.875Z,36.84
2023-06-04T11:42:48.802Z,37.50
2023-06-04T11:45:19.081Z,37.66
2023-06-04T11:47:56.583Z,38.03
2023-06-04T11:50:28.345Z,36.82
2023-06-04T11:52:57.765Z,36.72
2023-06-04T11:55:27.194Z,37.36
2023-06-04T11:57:56.140Z,38.11
2023-06-04T12:00:24.240Z,38.75
2023-06-04T12:02:55.018Z,38.67
2023-06-04T12:05:33.243Z,37.19
2023-06-04T12:08:10.196Z,35.54
2023-06-04T12:10:43.068Z,35.66
2023-06-04T12:13:11.323Z,37.19
2023-06-04T12:15:39.317Z,38.45
2023-06-04T12:18:07.479Z,38.80
2023-06-04T12:20:40.698Z,38.54
2023-06-04T12:23:08.749Z,38.85
2023-06-04T12:25:38.893Z,39.04
2023-06-04T12:28:07.277Z,39.82
2023-06-04T12:32:40.370Z,40.61
2023-06-04T12:36:19.515Z,41.10
2023-06-04T12:50:26.219Z,39.49
2023-06-04T12:52:54.098Z,38.06
2023-06-04T12:55:22.063Z,37.30
2023-06-04T12:57:50.008Z,36.48
2023-06-04T13:00:18.008Z,36.33
2023-06-04T13:02:46.267Z,35.74
2023-06-04T13:06:10.989Z,35.37
2023-06-04T13:34:08.980Z,31.76
2023-06-04T13:37:06.915Z,31.33
2023-06-04T13:50:59.251Z,34.23
2023-06-04T13:53:45.914Z,34.89
2023-06-04T13:56:14.170Z,34.75
2023-06-04T13:58:41.944Z,35.32
2023-06-04T14:01:10.010Z,35.01
2023-06-04T14:03:38.523Z,34.96
2023-06-04T14:06:06.721Z,34.85
2023-06-04T14:08:34.686Z,34.67
2023-06-04T14:17:52.528Z,32.97
2023-06-04T14:31:57.118Z,34.37
2023-06-04T14:34:25.608Z,35.71
2023-06-04T14:36:53.804Z,36.06
2023-06-04T14:39:29.065Z,36.11
2023-06-04T14:41:59.695Z,36.10
2023-06-04T14:44:27.453Z,36.04
2023-06-04T14:46:55.337Z,35.99
2023-06-04T14:49:23.730Z,36.55
2023-06-04T14:51:51.590Z,36.87
2023-06-04T14:56:38.023Z,37.57
2023-06-04T14:59:56.627Z,37.63
2023-06-04T15:04:07.134Z,38.13
2023-06-04T15:18:12.691Z,35.93
2023-06-04T15:20:58.491Z,36.59
2023-06-04T15:23:26.555Z,37.55
2023-06-04T15:25:54.737Z,37.42
2023-06-04T15:28:22.718Z,36.26
2023-06-04T15:30:50.692Z,36.84
2023-06-04T15:33:18.567Z,38.05
2023-06-04T15:35:46.351Z,38.95
2023-06-04T15:38:14.152Z,39.45
2023-06-04T15:40:42.249Z,40.13
2023-06-04T15:43:10.276Z,40.45
2023-06-04T15:47:26.200Z,40.14
2023-06-04T15:49:54.496Z,39.64
2023-06-04T15:52:48.273Z,37.68
2023-06-04T15:55:17.233Z,35.53
2023-06-04T15:57:45.087Z,34.25
2023-06-04T16:00:13.811Z,33.21
2023-06-04T16:03:53.686Z,32.38
2023-06-04T16:08:03.768Z,31.55
2023-06-04T16:11:17.375Z,30.82
2023-06-04T16:15:09.333Z,30.22
2023-06-04T16:28:39.183Z,28.97
2023-06-04T16:32:24.023Z,28.29
2023-06-04T16:36:25.653Z,27.77
2023-06-04T16:39:45.934Z,27.46
2023-06-04T16:53:59.555Z,26.93
2023-06-04T16:56:28.290Z,26.63
2023-06-04T16:58:57.241Z,26.63
2023-06-04T17:01:26.028Z,26.58
2023-06-04T17:03:55.134Z,26.44
2023-06-04T17:06:23.494Z,26.29
2023-06-04T17:08:52.032Z,26.15
2023-06-04T17:11:20.922Z,26.06
2023-06-04T17:13:50.544Z,25.95
2023-06-04T17:16:19.038Z,25.92
2023-06-04T17:18:47.796Z,25.88
2023-06-04T17:21:18.385Z,25.76
2023-06-04T17:23:49.498Z,25.60
2023-06-04T17:26:18.171Z,25.44
2023-06-04T17:28:46.494Z,25.31
2023-06-04T17:31:19.334Z,25.19
2023-06-04T17:33:47.867Z,25.02
2023-06-04T17:36:16.528Z,24.89
2023-06-04T17:38:45.135Z,24.73
2023-06-04T17:41:13.603Z,24.58
2023-06-04T17:43:44.904Z,24.39
2023-06-04T17:46:13.642Z,24.29
2023-06-04T17:48:42.684Z,24.24
2023-06-04T17:51:11.716Z,24.14
2023-06-04T17:53:40.971Z,24.07
2023-06-04T17:56:10.818Z,23.94
2023-06-04T17:58:40.070Z,23.83
2023-06-04T18:01:08.744Z,23.73
2023-06-04T18:03:36.830Z,23.59
2023-06-04T18:06:05.361Z,23.47
2023-06-04T18:08:33.502Z,23.39
2023-06-04T18:11:01.693Z,23.31
2023-06-04T18:13:29.832Z,23.21
2023-06-04T18:15:57.748Z,23.07
2023-06-04T18:18:26.869Z,22.93
2023-06-04T18:20:57.209Z,22.85
2023-06-04T18:23:25.436Z,22.76
2023-06-04T18:25:53.727Z,22.54
2023-06-04T18:28:21.755Z,22.34
2023-06-04T18:30:49.676Z,22.24
2023-06-04T18:33:17.948Z,22.14
2023-06-04T18:35:46.064Z,22.03
2023-06-04T18:38:15.947Z,21.91
2023-06-04T18:40:43.722Z,21.85
2023-06-04T18:43:12.153Z,21.77
2023-06-04T18:45:40.429Z,21.64
2023-06-04T18:48:08.353Z,21.49
2023-06-04T18:50:36.403Z,21.36
2023-06-04T18:53:04.473Z,21.14
2023-06-04T18:55:32.455Z,20.95
2023-06-04T18:58:00.521Z,20.74
2023-06-04T19:00:29.971Z,20.56
2023-06-04T19:03:00.752Z,20.43
2023-06-04T19:05:31.172Z,20.28
2023-06-04T19:08:01.334Z,20.14
2023-06-04T19:10:29.612Z,19.95
2023-06-04T19:12:57.817Z,19.81
2023-06-04T19:15:26.091Z,19.68
2023-06-04T19:17:54.312Z,19.55
2023-06-04T19:20:22.572Z,19.35
2023-06-04T19:22:50.728Z,19.20
2023-06-04T19:25:18.964Z,19.09
2023-06-04T19:27:46.827Z,18.96
2023-06-04T19:30:16.151Z,18.85
2023-06-04T19:32:45.147Z,18.75
2023-06-04T19:35:13.528Z,18.67
2023-06-04T19:37:42.115Z,18.61
2023-06-04T19:40:10.763Z,18.54
2023-06-04T19:42:39.213Z,18.48
2023-06-04T19:45:08.544Z,18.40
2023-06-04T19:47:38.550Z,18.32
2023-06-04T19:50:07.832Z,18.23
2023-06-04T19:52:35.758Z,18.15
2023-06-04T19:55:05.469Z,18.05
2023-06-04T19:57:33.290Z,17.93
2023-06-04T20:00:01.393Z,17.84
2023-06-04T20:02:29.754Z,17.69
2023-06-04T20:04:57.926Z,17.58
2023-06-04T20:07:27.644Z,17.52
2023-06-04T20:09:57.577Z,17.48
2023-06-04T20:12:25.734Z,17.42
2023-06-04T20:14:53.697Z,17.34
2023-06-04T20:17:21.760Z,17.24
2023-06-04T20:19:49.757Z,17.15
2023-06-04T20:22:17.719Z,17.07
2023-06-04T20:24:46.525Z,16.98
2023-06-04T20:27:17.883Z,16.88
2023-06-04T20:29:45.905Z,16.75
2023-06-04T20:32:13.677Z,16.63
2023-06-04T20:34:41.951Z,16.56
2023-06-04T20:37:11.627Z,16.48
2023-06-04T20:39:40.673Z,16.40
2023-06-04T20:42:08.606Z,16.35
2023-06-04T20:44:36.705Z,16.28
2023-06-04T20:47:06.447Z,16.25
2023-06-04T20:49:34.241Z,16.18
2023-06-04T20:52:02.195Z,15.99
2023-06-04T20:54:30.240Z,15.92
2023-06-04T20:56:58.151Z,15.85
2023-06-04T20:59:25.973Z,15.83
2023-06-04T21:01:54.036Z,15.80
2023-06-04T21:04:22.355Z,15.74
2023-06-04T21:06:50.373Z,15.67
2023-06-04T21:09:18.946Z,15.63
2023-06-04T21:11:46.787Z,15.62
2023-06-04T21:14:14.809Z,15.53
2023-06-04T21:16:43.099Z,15.46
2023-06-04T21:19:20.405Z,15.40
2023-06-04T21:21:48.144Z,15.32
2023-06-04T21:24:16.038Z,15.28
2023-06-04T21:26:53.178Z,15.21
2023-06-04T21:29:23.877Z,15.13
2023-06-04T21:31:51.979Z,15.12
2023-06-04T21:34:23.027Z,15.02
2023-06-04T21:37:16.093Z,14.99
2023-06-04T21:39:43.971Z,14.87
2023-06-04T21:42:11.682Z,14.87
2023-06-04T21:44:39.414Z,14.86
2023-06-04T21:47:07.746Z,14.76
2023-06-04T21:49:37.831Z,14.63
2023-06-04T21:52:13.787Z,14.53
2023-06-04T21:54:49.261Z,14.50
2023-06-04T21:57:17.056Z,14.49
2023-06-04T21:59:44.956Z,14.50
2023-06-04T22:02:13.271Z,14.50
2023-06-04T22:04:41.140Z,14.48
2023-06-04T22:07:09.224Z,14.47
2023-06-04T22:09:37.072Z,14.45
2023-06-04T22:12:05.040Z,14.41
2023-06-04T22:14:33.483Z,14.37
2023-06-04T22:17:01.385Z,14.29
2023-06-04T22:19:29.357Z,14.20
2023-06-04T22:21:57.250Z,14.14
2023-06-04T22:24:25.219Z,14.09
2023-06-04T22:26:52.975Z,14.02
2023-06-04T22:29:21.228Z,13.99
2023-06-04T22:31:49.212Z,13.96
2023-06-04T22:34:17.244Z,13.92
2023-06-04T22:36:45.767Z,13.84
2023-06-04T22:39:13.634Z,13.80
2023-06-04T22:41:41.367Z,13.74
2023-06-04T22:44:09.165Z,13.69
2023-06-04T22:46:37.164Z,13.66
2023-06-04T22:49:04.984Z,13.64
2023-06-04T22:51:32.983Z,13.59
2023-06-04T22:54:00.871Z,13.57
2023-06-04T22:56:41.975Z,13.53
2023-06-04T22:59:11.610Z,13.43
2023-06-04T23:01:41.262Z,13.37
2023-06-04T23:04:09.305Z,13.30
2023-06-04T23:06:37.799Z,13.28
2023-06-04T23:09:05.866Z,13.26
2023-06-04T23:11:33.668Z,13.22
2023-06-04T23:14:01.560Z,13.21
2023-06-04T23:16:29.403Z,13.15
2023-06-04T23:18:57.308Z,13.10
2023-06-04T23:21:25.492Z,13.03
2023-06-04T23:23:53.405Z,12.98
2023-06-04T23:26:22.321Z,12.91
2023-06-04T23:28:50.077Z,12.84
2023-06-04T23:31:17.900Z,12.78
2023-06-04T23:33:45.630Z,12.75
2023-06-04T23:36:13.545Z,12.73
2023-06-04T23:38:41.288Z,12.71
2023-06-04T23:41:09.318Z,12.69
2023-06-04T23:43:37.235Z,12.67
2023-06-04T23:46:05.619Z,12.64
2023-06-04T23:48:33.744Z,12.60
2023-06-04T23:51:01.512Z,12.53
2023-06-04T23:53:29.324Z,12.45
2023-06-04T23:55:57.127Z,12.42
2023-06-04T23:58:24.876Z,12.38
