createdAt,value
2023-02-16T00:03:36.750Z,100.00
2023-02-16T00:08:38.318Z,100.00
2023-02-16T00:13:41.253Z,100.00
2023-02-16T00:18:42.841Z,100.00
2023-02-16T00:23:44.779Z,100.00
2023-02-16T00:28:49.397Z,100.00
2023-02-16T00:33:51.030Z,100.00
2023-02-16T00:38:52.663Z,100.00
2023-02-16T00:43:55.891Z,100.00
2023-02-16T00:48:57.409Z,100.00
2023-02-16T00:53:58.994Z,100.00
2023-02-16T00:59:05.490Z,100.00
2023-02-16T01:04:18.289Z,100.00
2023-02-16T01:09:20.785Z,100.00
2023-02-16T01:14:23.753Z,100.00
2023-02-16T01:19:25.676Z,100.00
2023-02-16T01:24:27.250Z,100.00
2023-02-16T01:29:30.466Z,100.00
2023-02-16T01:34:32.027Z,100.00
2023-02-16T01:39:33.614Z,100.00
2023-02-16T01:44:41.146Z,100.00
2023-02-16T01:49:42.636Z,100.00
2023-02-16T01:54:52.262Z,100.00
2023-02-16T02:00:15.932Z,100.00
2023-02-16T02:05:25.240Z,100.00
2023-02-16T02:10:34.137Z,100.00
2023-02-16T02:15:37.187Z,100.00
2023-02-16T02:20:52.468Z,100.00
2023-02-16T02:26:25.239Z,100.00
2023-02-16T02:31:43.092Z,100.00
2023-02-16T02:36:49.811Z,100.00
2023-02-16T02:41:57.379Z,100.00
2023-02-16T02:47:00.060Z,100.00
2023-02-16T02:52:02.074Z,100.00
2023-02-16T02:57:08.497Z,100.00
2023-02-16T03:02:12.908Z,100.00
2023-02-16T03:07:15.005Z,100.00
2023-02-16T03:12:16.600Z,100.00
2023-02-16T03:17:22.043Z,100.00
2023-02-16T03:22:23.985Z,100.00
2023-02-16T03:27:29.455Z,100.00
2023-02-16T03:32:32.636Z,100.00
2023-02-16T03:37:34.753Z,100.00
2023-02-16T03:42:36.290Z,100.00
2023-02-16T03:47:39.076Z,100.00
2023-02-16T03:52:40.715Z,100.00
2023-02-16T03:57:42.227Z,100.00
2023-02-16T04:02:45.176Z,100.00
2023-02-16T04:07:46.982Z,100.00
2023-02-16T04:12:48.719Z,100.00
2023-02-16T04:17:52.056Z,100.00
2023-02-16T04:22:54.242Z,100.00
2023-02-16T04:27:56.344Z,100.00
2023-02-16T04:32:59.192Z,100.00
2023-02-16T04:38:00.730Z,100.00
2023-02-16T04:43:02.292Z,100.00
2023-02-16T04:48:05.833Z,100.00
2023-02-16T04:53:07.513Z,100.00
2023-02-16T04:58:09.087Z,100.00
2023-02-16T05:03:12.073Z,100.00
2023-02-16T05:08:13.675Z,100.00
2023-02-16T05:13:15.211Z,100.00
2023-02-16T05:18:18.125Z,100.00
2023-02-16T05:23:19.683Z,100.00
2023-02-16T05:28:21.288Z,100.00
2023-02-16T05:33:24.319Z,99.87
2023-02-16T05:38:25.800Z,98.93
2023-02-16T05:43:27.279Z,98.09
2023-02-16T05:48:30.059Z,98.31
2023-02-16T05:53:31.562Z,98.31
2023-02-16T05:58:33.340Z,97.77
2023-02-16T06:03:36.469Z,96.50
2023-02-16T06:08:38.521Z,98.52
2023-02-16T06:13:39.977Z,100.00
2023-02-16T06:18:44.884Z,100.00
2023-02-16T06:23:46.560Z,100.00
2023-02-16T06:28:48.217Z,100.00
2023-02-16T06:33:51.426Z,100.00
2023-02-16T06:38:52.996Z,100.00
2023-02-16T06:43:54.537Z,100.00
2023-02-16T06:48:57.750Z,100.00
2023-02-16T06:53:59.337Z,100.00
2023-02-16T06:59:01.249Z,100.00
2023-02-16T07:04:04.240Z,100.00
2023-02-16T07:09:05.801Z,100.00
2023-02-16T07:14:07.670Z,100.00
2023-02-16T07:19:10.943Z,100.00
2023-02-16T07:24:12.393Z,100.00
2023-02-16T07:29:13.886Z,100.00
2023-02-16T07:34:16.926Z,100.00
2023-02-16T07:39:18.577Z,100.00
2023-02-16T07:44:20.350Z,100.00
2023-02-16T07:49:23.474Z,99.60
2023-02-16T07:54:25.036Z,98.96
2023-02-16T07:59:26.569Z,99.98
2023-02-16T08:04:29.412Z,97.04
2023-02-16T08:09:30.966Z,95.58
2023-02-16T08:14:32.515Z,95.19
2023-02-16T08:19:35.576Z,93.75
2023-02-16T08:24:37.153Z,92.56
2023-02-16T08:29:38.853Z,90.03
2023-02-16T08:34:43.430Z,91.71
2023-02-16T08:39:45.106Z,91.90
2023-02-16T08:44:46.745Z,95.15
2023-02-16T08:49:49.606Z,96.11
2023-02-16T08:54:51.207Z,93.60
2023-02-16T08:59:52.720Z,92.89
2023-02-16T09:04:56.013Z,95.70
2023-02-16T09:09:57.483Z,93.66
2023-02-16T09:14:58.926Z,92.66
2023-02-16T09:20:01.951Z,93.05
2023-02-16T09:25:03.657Z,87.59
2023-02-16T09:30:06.362Z,79.36
2023-02-16T09:35:09.366Z,76.75
2023-02-16T09:40:13.120Z,76.21
2023-02-16T09:45:17.390Z,74.12
2023-02-16T09:50:38.641Z,73.30
2023-02-16T09:55:54.375Z,73.17
2023-02-16T10:01:00.876Z,68.39
2023-02-16T10:06:22.775Z,68.43
2023-02-16T10:11:28.169Z,68.53
2023-02-16T10:16:37.118Z,68.89
2023-02-16T10:21:45.028Z,81.60
2023-02-16T10:26:50.704Z,81.02
2023-02-16T10:32:04.124Z,84.47
2023-02-16T10:37:29.115Z,82.18
2023-02-16T10:42:38.783Z,74.17
2023-02-16T10:47:42.483Z,72.01
2023-02-16T10:52:45.618Z,72.40
2023-02-16T10:57:52.859Z,76.09
2023-02-16T11:02:55.482Z,75.52
2023-02-16T11:08:00.698Z,79.52
2023-02-16T11:13:02.942Z,76.58
2023-02-16T11:18:07.831Z,78.19
2023-02-16T11:23:21.425Z,76.08
2023-02-16T11:28:29.566Z,75.66
2023-02-16T11:33:32.973Z,75.07
2023-02-16T11:38:36.674Z,75.92
2023-02-16T11:43:41.682Z,75.48
2023-02-16T11:48:44.018Z,73.33
2023-02-16T11:54:00.158Z,67.89
2023-02-16T11:59:16.559Z,70.78
2023-02-16T12:04:32.679Z,71.15
2023-02-16T12:09:44.818Z,70.06
2023-02-16T12:14:59.135Z,65.34
2023-02-16T12:20:12.422Z,66.45
2023-02-16T12:25:30.293Z,63.66
2023-02-16T12:30:45.302Z,64.46
2023-02-16T12:36:05.322Z,60.80
2023-02-16T12:41:19.898Z,63.13
2023-02-16T12:46:26.789Z,64.07
2023-02-16T12:51:34.607Z,63.27
2023-02-16T12:56:42.134Z,61.04
2023-02-16T13:01:46.398Z,59.81
2023-02-16T13:06:55.861Z,58.46
2023-02-16T13:12:05.850Z,61.16
2023-02-16T13:17:12.199Z,62.58
2023-02-16T13:22:35.956Z,62.22
2023-02-16T13:27:48.877Z,63.88
2023-02-16T13:33:07.864Z,63.22
2023-02-16T13:38:41.169Z,61.08
2023-02-16T13:43:50.902Z,60.87
2023-02-16T13:48:53.101Z,58.80
2023-02-16T13:53:57.760Z,56.86
2023-02-16T13:59:39.285Z,55.16
2023-02-16T14:05:02.276Z,57.84
2023-02-16T14:10:05.608Z,57.29
2023-02-16T14:15:19.783Z,51.63
2023-02-16T14:20:29.558Z,49.20
2023-02-16T14:25:35.417Z,49.61
2023-02-16T14:30:48.433Z,49.01
2023-02-16T14:36:07.266Z,48.77
2023-02-16T14:41:13.973Z,49.28
2023-02-16T14:46:44.813Z,49.65
2023-02-16T14:52:31.057Z,49.70
2023-02-16T14:57:36.242Z,49.49
2023-02-16T15:02:42.099Z,51.30
2023-02-16T15:07:45.073Z,51.13
2023-02-16T15:12:46.646Z,50.87
2023-02-16T15:17:50.133Z,51.16
2023-02-16T15:22:53.533Z,50.15
2023-02-16T15:27:57.361Z,51.99
2023-02-16T15:33:02.686Z,52.59
2023-02-16T15:38:08.416Z,51.28
2023-02-16T15:43:22.152Z,50.70
2023-02-16T15:48:28.156Z,52.48
2023-02-16T15:53:37.335Z,51.79
2023-02-16T15:58:38.953Z,53.49
2023-02-16T16:03:43.222Z,51.28
2023-02-16T16:08:45.218Z,53.95
2023-02-16T16:13:46.866Z,52.44
2023-02-16T16:18:53.031Z,52.72
2023-02-16T16:23:57.931Z,53.41
2023-02-16T16:28:59.742Z,53.29
2023-02-16T16:34:05.119Z,53.40
2023-02-16T16:39:19.428Z,54.30
2023-02-16T16:44:33.287Z,53.97
2023-02-16T16:49:36.244Z,54.92
2023-02-16T16:54:37.816Z,55.15
2023-02-16T16:59:40.403Z,54.93
2023-02-16T17:04:43.696Z,56.32
2023-02-16T17:09:45.260Z,56.74
2023-02-16T17:14:46.778Z,56.98
2023-02-16T17:19:49.646Z,57.69
2023-02-16T17:24:51.224Z,59.89
2023-02-16T17:29:52.892Z,60.60
2023-02-16T17:34:55.833Z,59.97
2023-02-16T17:39:57.368Z,60.69
2023-02-16T17:44:58.917Z,61.27
2023-02-16T17:50:02.153Z,60.49
2023-02-16T17:55:04.095Z,62.98
2023-02-16T18:00:07.881Z,61.36
2023-02-16T18:05:10.784Z,61.16
2023-02-16T18:10:31.466Z,61.83
2023-02-16T18:15:33.401Z,61.69
2023-02-16T18:20:36.312Z,61.38
2023-02-16T18:25:38.108Z,62.10
2023-02-16T18:30:40.020Z,62.43
2023-02-16T18:35:43.543Z,61.81
2023-02-16T18:40:45.662Z,62.18
2023-02-16T18:45:47.240Z,63.24
2023-02-16T18:50:50.140Z,63.91
2023-02-16T18:55:51.662Z,64.69
2023-02-16T19:00:53.213Z,64.20
2023-02-16T19:05:56.021Z,65.90
2023-02-16T19:10:57.490Z,65.13
2023-02-16T19:15:59.156Z,67.01
2023-02-16T19:21:06.005Z,66.94
2023-02-16T19:26:08.540Z,67.50
2023-02-16T19:31:17.031Z,68.58
2023-02-16T19:36:20.395Z,66.22
2023-02-16T19:41:24.575Z,67.44
2023-02-16T19:46:26.933Z,68.34
2023-02-16T19:51:30.271Z,68.18
2023-02-16T19:56:31.933Z,68.52
2023-02-16T20:01:33.935Z,67.79
2023-02-16T20:06:36.894Z,67.75
2023-02-16T20:11:39.094Z,68.51
2023-02-16T20:16:40.977Z,68.48
2023-02-16T20:21:44.032Z,69.90
2023-02-16T20:26:47.028Z,70.58
2023-02-16T20:31:50.721Z,68.65
2023-02-16T20:36:54.419Z,70.16
2023-02-16T20:41:56.182Z,72.13
2023-02-16T20:46:57.710Z,70.98
2023-02-16T20:52:00.555Z,70.22
2023-02-16T20:57:02.495Z,70.25
2023-02-16T21:02:04.408Z,69.92
2023-02-16T21:07:07.302Z,69.55
2023-02-16T21:12:08.940Z,68.91
2023-02-16T21:17:10.496Z,68.77
2023-02-16T21:22:13.391Z,69.50
2023-02-16T21:27:14.985Z,71.64
2023-02-16T21:32:16.482Z,72.50
2023-02-16T21:37:19.308Z,73.01
2023-02-16T21:42:20.957Z,73.28
2023-02-16T21:47:22.398Z,74.04
2023-02-16T21:52:25.780Z,74.62
2023-02-16T21:57:27.306Z,75.22
2023-02-16T22:02:28.872Z,74.85
2023-02-16T22:07:33.289Z,74.06
2023-02-16T22:12:34.832Z,74.08
2023-02-16T22:17:36.368Z,73.98
2023-02-16T22:22:39.319Z,74.30
2023-02-16T22:27:40.914Z,73.50
2023-02-16T22:32:42.411Z,73.53
2023-02-16T22:37:45.353Z,72.80
2023-02-16T22:42:46.896Z,73.13
2023-02-16T22:47:48.566Z,71.72
2023-02-16T22:52:52.509Z,71.33
2023-02-16T22:57:54.032Z,71.78
2023-02-16T23:02:55.487Z,71.94
2023-02-16T23:07:58.309Z,73.95
2023-02-16T23:12:59.939Z,72.37
2023-02-16T23:18:01.744Z,70.60
2023-02-16T23:23:04.586Z,71.56
2023-02-16T23:28:06.121Z,71.04
2023-02-16T23:33:07.600Z,70.45
2023-02-16T23:38:13.169Z,70.03
2023-02-16T23:43:14.702Z,70.72
2023-02-16T23:48:16.507Z,71.01
2023-02-16T23:53:20.646Z,70.88
2023-02-16T23:58:22.203Z,71.48
