createdAt,value
2019-02-08T00:00:33.836Z,22.67
2019-02-08T00:03:02.638Z,20.03
2019-02-08T00:05:31.150Z,20.70
2019-02-08T00:07:59.638Z,21.23
2019-02-08T00:10:28.119Z,22.20
2019-02-08T00:12:57.105Z,28.67
2019-02-08T00:15:25.766Z,17.93
2019-02-08T00:17:54.260Z,22.63
2019-02-08T00:20:23.509Z,21.93
2019-02-08T00:22:51.956Z,21.93
2019-02-08T00:25:24.160Z,22.33
2019-02-08T00:27:52.707Z,30.77
2019-02-08T00:30:30.821Z,20.27
2019-02-08T00:32:59.386Z,20.53
2019-02-08T00:35:27.873Z,23.77
2019-02-08T00:37:56.535Z,25.60
2019-02-08T00:40:26.236Z,28.43
2019-02-08T00:42:56.599Z,21.37
2019-02-08T00:45:25.345Z,16.47
2019-02-08T00:47:53.804Z,21.93
2019-02-08T00:50:26.506Z,22.20
2019-02-08T00:52:55.620Z,33.50
2019-02-08T00:55:24.337Z,24.70
2019-02-08T00:57:52.813Z,25.10
2019-02-08T01:00:22.408Z,20.73
2019-02-08T01:02:52.743Z,22.73
2019-02-08T01:05:26.638Z,29.47
2019-02-08T01:07:55.845Z,21.57
2019-02-08T01:10:32.634Z,24.00
2019-02-08T01:13:02.231Z,29.37
2019-02-08T01:15:34.378Z,23.93
2019-02-08T01:18:02.854Z,25.10
2019-02-08T01:20:31.509Z,22.07
2019-02-08T01:23:00.080Z,26.73
2019-02-08T01:25:30.868Z,24.17
2019-02-08T01:27:59.485Z,24.87
2019-02-08T01:30:32.629Z,27.27
2019-02-08T01:33:01.534Z,22.03
2019-02-08T01:35:30.255Z,25.60
2019-02-08T01:38:00.578Z,19.43
2019-02-08T01:40:37.408Z,30.53
2019-02-08T01:43:08.328Z,35.73
2019-02-08T01:45:37.151Z,23.57
2019-02-08T01:48:07.880Z,24.20
2019-02-08T01:50:36.450Z,24.93
2019-02-08T01:53:06.844Z,21.70
2019-02-08T01:55:35.451Z,25.30
2019-02-08T01:58:04.345Z,28.90
2019-02-08T02:00:41.825Z,22.30
2019-02-08T02:03:11.022Z,23.17
2019-02-08T02:05:40.857Z,21.70
2019-02-08T02:08:09.648Z,24.77
2019-02-08T02:10:41.258Z,23.33
2019-02-08T02:13:10.876Z,24.03
2019-02-08T02:15:39.740Z,25.20
2019-02-08T02:18:08.751Z,17.03
2019-02-08T02:20:39.377Z,21.17
2019-02-08T02:23:08.880Z,21.57
2019-02-08T02:25:37.393Z,22.07
2019-02-08T02:28:06.691Z,25.53
2019-02-08T02:30:36.801Z,25.20
2019-02-08T02:33:08.126Z,20.87
2019-02-08T02:35:36.783Z,30.37
2019-02-08T02:38:06.799Z,26.50
2019-02-08T02:40:35.350Z,23.10
2019-02-08T02:43:04.580Z,28.07
2019-02-08T02:45:35.319Z,22.63
2019-02-08T02:48:04.777Z,21.27
2019-02-08T02:50:33.329Z,21.77
2019-02-08T02:53:01.821Z,27.47
2019-02-08T02:55:31.602Z,20.23
2019-02-08T02:58:00.065Z,21.93
2019-02-08T03:00:34.194Z,27.90
2019-02-08T03:03:02.766Z,21.70
2019-02-08T03:05:31.312Z,22.27
2019-02-08T03:07:59.807Z,24.80
2019-02-08T03:10:29.211Z,26.63
2019-02-08T03:12:57.714Z,22.67
2019-02-08T03:15:26.722Z,23.70
2019-02-08T03:17:55.224Z,21.80
2019-02-08T03:20:24.727Z,16.97
2019-02-08T03:22:53.669Z,17.60
2019-02-08T03:25:27.922Z,21.33
2019-02-08T03:27:56.849Z,23.30
2019-02-08T03:30:31.903Z,19.60
2019-02-08T03:33:00.417Z,21.70
2019-02-08T03:35:29.330Z,21.37
2019-02-08T03:37:57.822Z,26.67
2019-02-08T03:40:28.610Z,26.87
2019-02-08T03:42:58.549Z,19.70
2019-02-08T03:45:38.078Z,18.77
2019-02-08T03:48:07.308Z,19.37
2019-02-08T03:50:35.761Z,24.37
2019-02-08T03:53:05.298Z,21.20
2019-02-08T03:55:33.770Z,20.17
2019-02-08T03:58:02.253Z,17.33
2019-02-08T04:00:33.815Z,22.60
2019-02-08T04:03:02.380Z,22.20
2019-02-08T04:05:31.088Z,16.47
2019-02-08T04:07:59.653Z,20.03
2019-02-08T04:10:28.364Z,19.77
2019-02-08T04:12:56.858Z,20.50
2019-02-08T04:15:27.028Z,20.33
2019-02-08T04:17:55.527Z,21.13
2019-02-08T04:20:25.757Z,20.00
2019-02-08T04:22:55.285Z,19.43
2019-02-08T04:25:24.088Z,22.07
2019-02-08T04:27:52.927Z,21.23
2019-02-08T04:30:27.224Z,21.43
2019-02-08T04:32:56.447Z,26.93
2019-02-08T04:35:25.153Z,32.10
2019-02-08T04:37:53.715Z,22.53
2019-02-08T04:40:24.038Z,25.37
2019-02-08T04:42:52.597Z,18.77
2019-02-08T04:45:21.597Z,22.07
2019-02-08T04:47:50.250Z,24.23
2019-02-08T04:50:20.961Z,20.77
2019-02-08T04:52:49.522Z,25.80
2019-02-08T04:55:18.165Z,20.73
2019-02-08T04:57:46.659Z,29.23
2019-02-08T05:00:26.713Z,18.27
2019-02-08T05:02:55.203Z,17.07
2019-02-08T05:05:23.920Z,23.43
2019-02-08T05:07:52.485Z,18.87
2019-02-08T05:10:23.689Z,21.70
2019-02-08T05:12:52.358Z,19.97
2019-02-08T05:15:23.101Z,18.23
2019-02-08T05:17:51.919Z,19.03
2019-02-08T05:20:25.523Z,19.87
2019-02-08T05:22:54.450Z,24.73
2019-02-08T05:25:23.001Z,27.67
2019-02-08T05:27:52.602Z,16.57
2019-02-08T05:30:33.226Z,22.53
2019-02-08T05:33:02.099Z,15.63
2019-02-08T05:35:30.781Z,21.53
2019-02-08T05:37:59.753Z,24.77
2019-02-08T05:40:28.848Z,16.83
2019-02-08T05:42:57.343Z,20.50
2019-02-08T05:45:27.035Z,17.20
2019-02-08T05:47:55.548Z,18.43
2019-02-08T05:50:28.431Z,23.43
2019-02-08T05:52:56.994Z,16.67
2019-02-08T05:55:30.486Z,24.03
2019-02-08T05:57:59.041Z,21.77
2019-02-08T06:00:37.495Z,15.07
2019-02-08T06:03:06.890Z,20.90
2019-02-08T06:05:35.977Z,17.43
2019-02-08T06:08:05.207Z,15.50
2019-02-08T06:10:33.681Z,18.47
2019-02-08T06:13:02.247Z,16.87
2019-02-08T06:15:30.702Z,13.97
2019-02-08T06:17:59.182Z,19.70
2019-02-08T06:20:28.098Z,17.10
2019-02-08T06:22:56.787Z,18.07
2019-02-08T06:25:25.678Z,14.03
2019-02-08T06:27:54.331Z,18.60
2019-02-08T06:30:27.936Z,19.37
2019-02-08T06:32:56.681Z,22.97
2019-02-08T06:35:26.587Z,16.23
2019-02-08T06:37:55.252Z,17.20
2019-02-08T06:40:26.407Z,19.70
2019-02-08T06:42:55.218Z,19.93
2019-02-08T06:45:25.817Z,16.03
2019-02-08T06:47:54.850Z,16.73
2019-02-08T06:50:25.444Z,21.47
2019-02-08T06:52:54.466Z,14.37
2019-02-08T06:55:23.563Z,15.27
2019-02-08T06:58:10.381Z,14.63
2019-02-08T07:00:40.497Z,16.37
2019-02-08T07:03:27.023Z,27.97
2019-02-08T07:05:57.125Z,12.17
2019-02-08T07:08:27.277Z,14.37
2019-02-08T07:10:57.385Z,22.33
2019-02-08T07:13:36.463Z,12.37
2019-02-08T07:16:16.239Z,16.27
2019-02-08T07:18:51.819Z,14.77
2019-02-08T07:21:33.481Z,20.33
2019-02-08T07:26:59.969Z,18.20
2019-02-08T07:29:35.822Z,26.37
2019-02-08T07:32:24.753Z,14.77
2019-02-08T07:35:11.375Z,15.90
2019-02-08T07:37:57.302Z,21.70
2019-02-08T07:40:42.594Z,22.73
2019-02-08T07:43:13.528Z,13.97
2019-02-08T07:45:46.378Z,11.60
2019-02-08T07:48:22.813Z,13.80
2019-02-08T07:51:08.055Z,15.00
2019-02-08T07:53:38.150Z,16.00
2019-02-08T07:56:10.990Z,11.87
2019-02-08T07:58:43.535Z,10.97
2019-02-08T08:01:16.692Z,20.33
2019-02-08T08:04:03.251Z,11.57
2019-02-08T08:06:33.592Z,20.20
2019-02-08T08:09:04.261Z,11.47
2019-02-08T08:11:34.363Z,12.87
2019-02-08T08:14:20.900Z,10.07
2019-02-08T08:17:07.646Z,15.43
2019-02-08T08:19:50.407Z,11.17
2019-02-08T08:22:26.399Z,11.77
2019-02-08T08:25:14.511Z,9.60
2019-02-08T08:30:50.593Z,13.80
2019-02-08T08:33:28.083Z,19.07
2019-02-08T08:36:08.403Z,8.47
2019-02-08T08:38:42.896Z,12.37
2019-02-08T08:41:42.060Z,11.23
2019-02-08T08:44:39.421Z,13.90
2019-02-08T08:47:13.622Z,14.93
2019-02-08T08:49:45.156Z,16.53
2019-02-08T08:52:28.520Z,7.97
2019-02-08T08:55:05.618Z,9.17
2019-02-08T08:57:40.163Z,14.63
2019-02-08T09:00:29.327Z,10.83
2019-02-08T09:03:17.608Z,9.57
2019-02-08T09:06:08.592Z,14.73
2019-02-08T09:09:12.396Z,11.60
2019-02-08T09:11:55.792Z,8.00
2019-02-08T09:14:32.878Z,10.40
2019-02-08T09:17:31.936Z,6.07
2019-02-08T09:20:21.823Z,10.20
2019-02-08T09:23:08.212Z,9.77
2019-02-08T09:26:01.995Z,8.47
2019-02-08T09:28:45.736Z,14.10
2019-02-08T09:31:46.167Z,8.90
2019-02-08T09:34:32.212Z,15.47
2019-02-08T09:37:23.717Z,10.00
2019-02-08T09:40:00.836Z,9.53
2019-02-08T09:42:38.455Z,6.37
2019-02-08T09:45:12.683Z,5.90
2019-02-08T09:47:53.109Z,10.93
2019-02-08T09:50:30.425Z,9.13
2019-02-08T09:53:20.218Z,10.13
2019-02-08T09:56:10.231Z,6.97
2019-02-08T09:59:07.390Z,7.03
2019-02-08T10:01:47.718Z,7.23
2019-02-08T10:04:39.677Z,13.27
2019-02-08T10:07:32.400Z,8.47
2019-02-08T10:10:20.526Z,11.60
2019-02-08T10:13:13.204Z,6.47
2019-02-08T10:16:20.272Z,5.00
2019-02-08T10:19:17.355Z,12.00
2019-02-08T10:22:07.761Z,9.23
2019-02-08T10:25:13.906Z,7.43
2019-02-08T10:28:19.163Z,9.43
2019-02-08T10:31:16.128Z,10.73
2019-02-08T10:34:13.326Z,8.23
2019-02-08T10:37:18.298Z,9.13
2019-02-08T10:40:18.614Z,11.37
2019-02-08T10:42:50.138Z,8.30
2019-02-08T10:45:30.784Z,9.27
2019-02-08T10:48:11.369Z,11.10
2019-02-08T10:51:16.623Z,8.80
2019-02-08T10:54:22.757Z,13.80
2019-02-08T10:57:18.682Z,8.73
2019-02-08T10:59:53.038Z,6.87
2019-02-08T11:02:48.220Z,12.07
2019-02-08T11:05:46.593Z,12.83
2019-02-08T11:08:21.028Z,8.07
2019-02-08T11:11:23.060Z,8.97
2019-02-08T11:14:23.395Z,6.80
2019-02-08T11:16:57.579Z,5.50
2019-02-08T11:19:24.888Z,5.07
2019-02-08T11:21:53.627Z,8.77
2019-02-08T11:24:23.234Z,13.17
2019-02-08T11:26:51.892Z,11.90
2019-02-08T11:29:20.423Z,5.30
2019-02-08T11:31:49.191Z,9.97
2019-02-08T11:34:17.646Z,8.87
2019-02-08T11:36:46.198Z,7.53
2019-02-08T11:39:18.598Z,6.07
2019-02-08T11:41:48.032Z,8.50
2019-02-08T11:44:17.134Z,4.43
2019-02-08T11:46:45.689Z,7.40
2019-02-08T11:49:14.475Z,2.90
2019-02-08T11:51:43.026Z,6.60
2019-02-08T11:54:13.081Z,11.03
2019-02-08T11:56:41.629Z,8.23
2019-02-08T11:59:10.169Z,6.27
2019-02-08T12:01:40.414Z,8.10
2019-02-08T12:04:09.151Z,8.87
2019-02-08T12:06:37.707Z,7.37
2019-02-08T12:09:09.470Z,11.20
2019-02-08T12:11:37.950Z,6.93
2019-02-08T12:14:06.738Z,5.03
2019-02-08T12:16:35.244Z,5.87
2019-02-08T12:19:04.063Z,4.03
2019-02-08T12:21:32.542Z,18.97
2019-02-08T12:24:00.997Z,8.43
2019-02-08T12:26:29.477Z,7.03
2019-02-08T12:28:57.935Z,4.47
2019-02-08T12:31:26.418Z,9.00
2019-02-08T12:33:54.900Z,11.90
2019-02-08T12:36:23.480Z,10.00
2019-02-08T12:38:51.960Z,6.97
2019-02-08T12:41:20.396Z,9.57
2019-02-08T12:43:48.888Z,9.80
2019-02-08T12:46:17.362Z,5.40
2019-02-08T12:48:45.840Z,7.17
2019-02-08T12:51:14.300Z,5.83
2019-02-08T12:53:42.777Z,6.63
2019-02-08T12:56:11.233Z,5.93
2019-02-08T12:58:39.716Z,10.60
2019-02-08T13:01:08.193Z,5.63
2019-02-08T13:03:36.676Z,5.47
2019-02-08T13:06:05.567Z,8.53
2019-02-08T13:08:34.049Z,10.03
2019-02-08T13:11:02.492Z,5.63
2019-02-08T13:13:30.966Z,5.47
2019-02-08T13:15:59.428Z,6.00
2019-02-08T13:18:27.897Z,7.17
2019-02-08T13:20:56.359Z,5.97
2019-02-08T13:23:25.781Z,8.63
2019-02-08T13:25:54.240Z,5.70
2019-02-08T13:28:22.721Z,8.03
2019-02-08T13:30:51.176Z,7.73
2019-02-08T13:33:19.662Z,5.57
2019-02-08T13:35:48.121Z,10.30
2019-02-08T13:38:16.605Z,6.53
2019-02-08T13:40:45.302Z,8.30
2019-02-08T13:43:13.833Z,8.17
2019-02-08T13:45:42.355Z,8.57
2019-02-08T13:48:10.982Z,9.40
2019-02-08T13:50:39.441Z,6.30
2019-02-08T13:53:08.102Z,4.97
2019-02-08T13:55:36.582Z,8.07
2019-02-08T13:58:06.199Z,6.73
2019-02-08T14:00:39.645Z,9.00
2019-02-08T14:03:09.427Z,8.20
2019-02-08T14:05:38.062Z,5.27
2019-02-08T14:08:07.244Z,6.33
2019-02-08T14:10:35.714Z,4.30
2019-02-08T14:13:05.049Z,4.23
2019-02-08T14:15:34.579Z,11.87
2019-02-08T14:18:03.034Z,5.10
2019-02-08T14:20:31.590Z,6.43
2019-02-08T14:23:00.047Z,6.57
2019-02-08T14:25:28.605Z,9.37
2019-02-08T14:27:57.059Z,8.10
2019-02-08T14:30:28.584Z,4.97
2019-02-08T14:32:57.116Z,5.73
2019-02-08T14:35:25.949Z,5.10
2019-02-08T14:37:55.155Z,6.07
2019-02-08T14:40:24.978Z,5.33
2019-02-08T14:42:54.085Z,4.63
2019-02-08T14:45:22.634Z,8.90
2019-02-08T14:47:51.085Z,3.90
2019-02-08T14:50:22.170Z,3.80
2019-02-08T14:52:51.318Z,8.30
2019-02-08T14:55:20.341Z,8.87
2019-02-08T14:57:49.465Z,5.97
2019-02-08T15:00:20.992Z,2.40
2019-02-08T15:02:49.463Z,6.03
2019-02-08T15:05:22.305Z,5.63
2019-02-08T15:07:50.767Z,4.17
2019-02-08T15:10:30.300Z,4.93
2019-02-08T15:13:00.381Z,8.20
2019-02-08T15:15:29.021Z,7.23
2019-02-08T15:17:57.486Z,4.00
2019-02-08T15:20:28.735Z,4.73
2019-02-08T15:22:57.189Z,7.53
2019-02-08T15:25:25.754Z,4.67
2019-02-08T15:27:54.207Z,4.53
2019-02-08T15:30:31.566Z,3.80
2019-02-08T15:33:00.020Z,4.43
2019-02-08T15:35:30.341Z,4.27
2019-02-08T15:37:59.061Z,7.17
2019-02-08T15:40:39.369Z,5.33
2019-02-08T15:43:08.976Z,4.37
2019-02-08T15:45:37.991Z,6.00
2019-02-08T15:48:06.585Z,6.13
2019-02-08T15:50:35.065Z,4.50
2019-02-08T15:53:03.603Z,4.33
2019-02-08T15:55:35.176Z,4.33
2019-02-08T15:58:03.912Z,5.37
2019-02-08T16:00:32.561Z,4.47
2019-02-08T16:03:01.347Z,3.00
2019-02-08T16:05:31.581Z,5.80
2019-02-08T16:08:00.214Z,5.00
2019-02-08T16:10:28.950Z,7.60
2019-02-08T16:12:57.610Z,6.90
2019-02-08T16:15:28.510Z,4.07
2019-02-08T16:17:58.369Z,6.50
2019-02-08T16:20:30.972Z,4.80
2019-02-08T16:23:00.475Z,4.90
2019-02-08T16:25:30.868Z,6.07
2019-02-08T16:27:59.688Z,4.17
2019-02-08T16:30:37.213Z,4.97
2019-02-08T16:33:07.640Z,4.07
2019-02-08T16:35:36.095Z,6.60
2019-02-08T16:38:05.729Z,4.87
2019-02-08T16:40:34.732Z,11.00
2019-02-08T16:43:03.206Z,4.30
2019-02-08T16:45:36.887Z,4.23
2019-02-08T16:48:11.431Z,8.10
2019-02-08T16:50:40.768Z,3.43
2019-02-08T16:53:10.525Z,6.50
2019-02-08T16:55:39.850Z,7.27
2019-02-08T16:58:09.781Z,6.07
2019-02-08T17:00:39.681Z,4.97
2019-02-08T17:03:12.911Z,3.90
2019-02-08T17:05:42.223Z,4.77
2019-02-08T17:08:12.805Z,4.53
2019-02-08T17:10:41.542Z,4.07
2019-02-08T17:13:10.157Z,3.77
2019-02-08T17:15:38.802Z,6.03
2019-02-08T17:18:08.309Z,3.60
2019-02-08T17:20:45.414Z,3.73
2019-02-08T17:23:13.983Z,3.10
2019-02-08T17:25:42.621Z,2.17
2019-02-08T17:28:11.646Z,4.33
2019-02-08T17:30:40.404Z,5.67
2019-02-08T17:33:09.936Z,5.73
2019-02-08T17:35:38.830Z,4.17
2019-02-08T17:38:07.571Z,6.43
2019-02-08T17:40:49.749Z,6.30
2019-02-08T17:43:18.239Z,4.97
2019-02-08T17:45:46.702Z,3.60
2019-02-08T17:48:16.425Z,3.97
2019-02-08T17:50:44.893Z,5.87
2019-02-08T17:53:13.380Z,5.87
2019-02-08T17:55:41.866Z,6.93
2019-02-08T17:58:10.352Z,5.83
2019-02-08T18:00:43.041Z,6.17
2019-02-08T18:03:11.523Z,9.67
2019-02-08T18:05:40.049Z,4.70
2019-02-08T18:08:08.787Z,5.00
2019-02-08T18:10:37.307Z,10.07
2019-02-08T18:13:06.234Z,4.47
2019-02-08T18:15:34.756Z,5.80
2019-02-08T18:18:05.086Z,7.57
2019-02-08T18:20:51.648Z,9.23
2019-02-08T18:23:20.268Z,8.60
2019-02-08T18:25:48.731Z,6.17
2019-02-08T18:28:17.228Z,6.43
2019-02-08T18:30:45.696Z,5.80
2019-02-08T18:33:14.225Z,4.27
2019-02-08T18:35:42.661Z,11.60
2019-02-08T18:38:11.293Z,9.60
2019-02-08T18:40:39.828Z,12.07
2019-02-08T18:43:08.319Z,6.47
2019-02-08T18:45:37.723Z,4.93
2019-02-08T18:48:07.067Z,7.20
2019-02-08T18:50:37.963Z,7.33
2019-02-08T18:53:07.094Z,9.10
2019-02-08T18:55:35.610Z,5.47
2019-02-08T18:58:04.574Z,6.00
2019-02-08T19:00:39.965Z,8.97
2019-02-08T19:03:06.606Z,10.20
2019-02-08T19:05:35.303Z,6.07
2019-02-08T19:08:04.229Z,6.57
2019-02-08T19:10:32.710Z,5.33
2019-02-08T19:13:01.166Z,7.17
2019-02-08T19:15:30.122Z,5.33
2019-02-08T19:17:58.574Z,5.23
2019-02-08T19:20:28.992Z,7.17
2019-02-08T19:22:57.715Z,5.37
2019-02-08T19:25:34.457Z,9.60
2019-02-08T19:28:02.991Z,9.83
2019-02-08T19:30:34.409Z,9.00
2019-02-08T19:33:02.873Z,7.10
2019-02-08T19:35:31.413Z,5.03
2019-02-08T19:38:00.002Z,6.77
2019-02-08T19:40:30.730Z,6.10
2019-02-08T19:42:59.326Z,12.27
2019-02-08T19:45:28.042Z,6.40
2019-02-08T19:47:56.486Z,7.57
2019-02-08T19:50:27.548Z,5.37
2019-02-08T19:52:56.013Z,11.73
2019-02-08T19:55:24.939Z,8.87
2019-02-08T19:57:53.396Z,9.43
2019-02-08T20:00:33.644Z,6.07
2019-02-08T20:03:02.775Z,7.10
2019-02-08T20:05:31.309Z,7.77
2019-02-08T20:07:59.840Z,8.00
2019-02-08T20:10:30.676Z,10.53
2019-02-08T20:12:59.703Z,4.70
2019-02-08T20:15:28.731Z,5.23
2019-02-08T20:17:57.199Z,4.80
2019-02-08T20:20:25.762Z,5.63
2019-02-08T20:22:54.553Z,4.73
2019-02-08T20:25:28.379Z,4.77
2019-02-08T20:27:56.863Z,7.17
2019-02-08T20:30:27.182Z,8.63
2019-02-08T20:32:55.788Z,6.10
2019-02-08T20:35:25.999Z,6.93
2019-02-08T20:37:54.997Z,8.07
2019-02-08T20:40:25.728Z,6.93
2019-02-08T20:42:54.185Z,8.20
2019-02-08T20:45:27.956Z,6.97
2019-02-08T20:47:57.152Z,9.30
2019-02-08T20:50:25.976Z,9.17
2019-02-08T20:52:54.877Z,6.13
2019-02-08T20:55:24.198Z,9.37
2019-02-08T20:57:52.721Z,6.63
2019-02-08T21:00:36.115Z,3.37
2019-02-08T21:03:07.536Z,8.50
2019-02-08T21:05:36.146Z,8.00
2019-02-08T21:08:06.542Z,6.93
2019-02-08T21:10:35.770Z,7.97
2019-02-08T21:13:05.763Z,6.07
2019-02-08T21:15:34.579Z,6.93
2019-02-08T21:18:03.137Z,11.23
2019-02-08T21:20:31.612Z,7.43
2019-02-08T21:23:00.070Z,8.10
2019-02-08T21:25:31.235Z,5.63
2019-02-08T21:27:59.788Z,9.60
2019-02-08T21:30:28.441Z,11.03
2019-02-08T21:32:58.495Z,5.97
2019-02-08T21:35:27.282Z,7.07
2019-02-08T21:37:55.728Z,7.53
2019-02-08T21:40:26.837Z,9.53
2019-02-08T21:42:57.270Z,9.07
2019-02-08T21:45:31.294Z,7.07
2019-02-08T21:48:00.010Z,6.20
2019-02-08T21:50:29.063Z,10.53
2019-02-08T21:52:57.594Z,6.27
2019-02-08T21:55:27.811Z,8.37
2019-02-08T21:57:56.284Z,7.23
2019-02-08T22:00:30.286Z,10.50
2019-02-08T22:02:59.608Z,10.43
2019-02-08T22:05:36.483Z,6.20
2019-02-08T22:08:05.629Z,8.10
2019-02-08T22:10:34.111Z,11.00
2019-02-08T22:13:02.718Z,8.30
2019-02-08T22:15:42.749Z,10.33
2019-02-08T22:18:11.211Z,10.30
2019-02-08T22:20:40.078Z,9.77
2019-02-08T22:23:09.062Z,9.20
2019-02-08T22:25:37.801Z,9.80
2019-02-08T22:28:07.304Z,8.53
2019-02-08T22:30:36.341Z,9.93
2019-02-08T22:33:10.386Z,6.97
2019-02-08T22:35:39.208Z,12.30
2019-02-08T22:38:09.045Z,9.60
2019-02-08T22:40:37.987Z,10.10
2019-02-08T22:43:06.980Z,12.63
2019-02-08T22:45:42.837Z,7.53
2019-02-08T22:48:12.774Z,9.90
2019-02-08T22:50:41.256Z,10.07
2019-02-08T22:53:10.067Z,9.33
2019-02-08T22:55:38.729Z,9.23
2019-02-08T22:58:08.821Z,8.77
2019-02-08T23:00:40.835Z,12.55
2019-02-08T23:03:11.034Z,11.17
2019-02-08T23:05:45.416Z,9.53
2019-02-08T23:08:11.116Z,11.23
2019-02-08T23:10:40.349Z,12.03
2019-02-08T23:13:09.684Z,13.27
2019-02-08T23:15:38.506Z,9.00
2019-02-08T23:18:08.838Z,9.93
2019-02-08T23:20:37.650Z,8.77
2019-02-08T23:23:06.951Z,12.23
2019-02-08T23:25:35.431Z,10.53
2019-02-08T23:28:04.360Z,11.27
2019-02-08T23:30:32.834Z,8.70
2019-02-08T23:33:01.292Z,9.50
2019-02-08T23:35:29.777Z,12.40
2019-02-08T23:37:58.247Z,8.23
2019-02-08T23:40:26.735Z,9.70
2019-02-08T23:42:55.200Z,13.27
2019-02-08T23:45:24.208Z,7.90
2019-02-08T23:47:52.657Z,9.67
2019-02-08T23:50:25.405Z,7.57
2019-02-08T23:52:54.604Z,10.60
2019-02-08T23:55:27.325Z,6.97
2019-02-08T23:57:55.856Z,9.30
