createdAt,value
2019-03-28T00:10:58.306Z,-1.14
2019-03-28T00:13:28.322Z,-1.14
2019-03-28T00:30:53.475Z,-0.88
2019-03-28T00:33:42.229Z,-1.44
2019-03-28T00:36:51.178Z,-1.44
2019-03-28T00:42:30.400Z,-0.91
2019-03-28T00:45:00.701Z,-0.89
2019-03-28T00:50:26.445Z,-1.53
2019-03-28T00:52:56.497Z,-0.81
2019-03-28T00:55:26.550Z,-0.88
2019-03-28T01:07:18.862Z,-1.08
2019-03-28T01:12:55.266Z,-0.96
2019-03-28T01:15:25.296Z,-0.88
2019-03-28T01:21:30.292Z,-0.83
2019-03-28T01:29:42.608Z,-0.52
2019-03-28T01:38:17.767Z,-0.25
2019-03-28T01:43:57.326Z,-0.18
2019-03-28T01:49:47.617Z,-0.08
2019-03-28T01:52:17.672Z,0.15
2019-03-28T01:57:43.634Z,0.30
2019-03-28T02:06:39.805Z,0.67
2019-03-28T02:09:09.834Z,0.86
2019-03-28T02:11:40.338Z,1.01
2019-03-28T02:22:55.899Z,1.10
2019-03-28T02:34:52.998Z,0.98
2019-03-28T02:40:28.699Z,1.00
2019-03-28T02:42:58.846Z,1.07
2019-03-28T02:45:29.907Z,1.05
2019-03-28T02:48:01.659Z,1.03
2019-03-28T02:56:23.936Z,1.25
2019-03-28T02:58:53.882Z,1.22
2019-03-28T03:02:02.971Z,1.25
2019-03-28T03:04:32.846Z,1.30
2019-03-28T03:09:58.963Z,1.34
2019-03-28T03:18:52.549Z,1.36
2019-03-28T03:30:25.768Z,1.33
2019-03-28T03:32:55.897Z,1.33
2019-03-28T03:36:04.921Z,1.36
2019-03-28T03:41:54.610Z,1.38
2019-03-28T03:44:24.881Z,1.39
2019-03-28T03:46:54.912Z,1.40
2019-03-28T03:49:24.818Z,1.43
2019-03-28T03:55:42.907Z,1.59
2019-03-28T04:01:08.317Z,1.57
2019-03-28T04:03:38.335Z,1.59
2019-03-28T04:06:08.341Z,1.64
2019-03-28T04:14:29.586Z,1.68
2019-03-28T04:16:59.727Z,1.74
2019-03-28T04:19:29.743Z,1.79
2019-03-28T04:21:59.696Z,1.83
2019-03-28T04:24:29.684Z,1.90
2019-03-28T04:33:06.781Z,2.11
2019-03-28T04:39:01.691Z,2.35
2019-03-28T04:44:38.535Z,2.39
2019-03-28T04:50:22.953Z,2.46
2019-03-28T04:52:53.113Z,2.58
2019-03-28T04:58:21.717Z,2.67
2019-03-28T05:01:30.889Z,2.77
2019-03-28T05:10:07.943Z,2.98
2019-03-28T05:12:38.022Z,3.11
2019-03-28T05:15:09.358Z,3.26
2019-03-28T05:17:39.376Z,3.32
2019-03-28T05:20:21.783Z,3.38
2019-03-28T05:25:47.033Z,3.62
2019-03-28T05:34:01.328Z,3.86
2019-03-28T05:37:10.459Z,3.97
2019-03-28T05:45:20.619Z,4.26
2019-03-28T05:50:59.912Z,4.51
2019-03-28T05:53:49.495Z,4.57
2019-03-28T05:59:26.176Z,4.66
2019-03-28T06:13:48.362Z,5.08
2019-03-28T06:22:13.524Z,5.18
2019-03-28T06:24:43.678Z,5.22
2019-03-28T06:33:23.155Z,5.39
2019-03-28T06:38:48.627Z,5.54
2019-03-28T06:44:38.351Z,5.59
2019-03-28T06:50:15.323Z,5.65
2019-03-28T06:58:23.049Z,5.88
2019-03-28T07:01:31.964Z,5.95
2019-03-28T07:07:09.189Z,6.12
2019-03-28T07:12:45.259Z,6.27
2019-03-28T07:18:39.998Z,6.32
2019-03-28T07:21:09.991Z,6.26
2019-03-28T07:24:19.057Z,6.24
2019-03-28T07:30:09.200Z,6.26
2019-03-28T07:35:34.459Z,6.36
2019-03-28T07:38:43.384Z,6.37
2019-03-28T07:44:47.872Z,6.41
2019-03-28T07:50:33.594Z,6.50
2019-03-28T07:56:06.253Z,6.56
2019-03-28T08:01:45.434Z,6.64
2019-03-28T08:07:44.835Z,6.82
2019-03-28T08:16:23.577Z,7.01
2019-03-28T08:28:10.356Z,7.33
2019-03-28T08:31:19.639Z,7.39
2019-03-28T08:34:31.257Z,7.47
2019-03-28T08:42:51.659Z,7.64
2019-03-28T08:48:22.962Z,7.87
2019-03-28T08:54:02.111Z,8.34
2019-03-28T08:59:52.101Z,9.46
2019-03-28T09:05:47.492Z,9.74
2019-03-28T09:08:17.636Z,10.96
2019-03-28T09:11:26.622Z,11.30
2019-03-28T09:13:56.726Z,13.56
2019-03-28T09:16:26.789Z,16.14
2019-03-28T09:21:52.385Z,16.33
2019-03-28T09:27:31.847Z,18.73
2019-03-28T09:30:01.881Z,19.59
2019-03-28T09:33:10.822Z,20.20
2019-03-28T09:36:19.815Z,20.14
2019-03-28T09:42:15.125Z,22.44
2019-03-28T09:48:11.916Z,21.54
2019-03-28T09:53:37.561Z,21.83
2019-03-28T09:56:07.692Z,20.69
2019-03-28T09:58:37.602Z,19.47
2019-03-28T10:01:46.663Z,19.37
2019-03-28T10:07:38.512Z,20.67
2019-03-28T10:13:20.450Z,20.06
2019-03-28T10:15:50.512Z,20.38
2019-03-28T10:18:39.191Z,22.87
2019-03-28T10:21:09.135Z,23.76
2019-03-28T10:23:39.984Z,24.73
2019-03-28T10:26:10.944Z,23.79
2019-03-28T10:29:19.961Z,21.40
2019-03-28T10:35:14.918Z,21.72
2019-03-28T10:37:44.968Z,23.01
2019-03-28T10:40:53.933Z,22.22
2019-03-28T10:49:13.009Z,21.69
2019-03-28T10:54:38.534Z,23.19
2019-03-28T11:00:56.750Z,23.33
2019-03-28T11:03:37.179Z,21.17
2019-03-28T11:09:21.856Z,21.19
2019-03-28T11:11:51.875Z,20.71
2019-03-28T11:14:21.997Z,20.21
2019-03-28T11:25:45.693Z,21.52
2019-03-28T11:32:04.080Z,21.31
2019-03-28T11:34:34.120Z,20.78
2019-03-28T11:37:04.115Z,20.81
2019-03-28T11:39:34.029Z,21.11
2019-03-28T11:42:04.149Z,20.09
2019-03-28T11:44:34.138Z,20.61
2019-03-28T11:47:04.032Z,19.47
2019-03-28T11:53:09.389Z,18.94
2019-03-28T12:07:14.065Z,17.68
2019-03-28T12:12:50.715Z,17.70
2019-03-28T12:18:45.857Z,16.66
2019-03-28T12:21:15.842Z,16.25
2019-03-28T12:26:41.064Z,15.41
2019-03-28T12:35:36.894Z,14.57
2019-03-28T12:40:46.680Z,15.10
2019-03-28T12:43:55.605Z,15.28
2019-03-28T12:47:04.637Z,15.44
2019-03-28T12:52:16.256Z,15.55
2019-03-28T12:54:46.148Z,15.45
2019-03-28T12:57:16.070Z,15.42
2019-03-28T12:59:46.063Z,15.35
2019-03-28T13:06:04.337Z,16.46
2019-03-28T13:11:13.864Z,15.98
2019-03-28T13:14:22.854Z,14.55
2019-03-28T13:17:31.924Z,15.45
2019-03-28T13:20:01.924Z,14.97
2019-03-28T13:28:33.045Z,17.59
2019-03-28T13:31:03.032Z,17.21
2019-03-28T13:33:53.325Z,17.13
2019-03-28T13:36:23.571Z,17.40
2019-03-28T13:41:49.796Z,17.09
2019-03-28T13:44:38.510Z,16.81
2019-03-28T13:47:27.401Z,16.55
2019-03-28T13:53:06.814Z,16.03
2019-03-28T13:55:37.232Z,15.45
2019-03-28T13:58:07.146Z,14.60
2019-03-28T14:00:37.374Z,14.31
2019-03-28T14:03:07.368Z,14.39
2019-03-28T14:05:37.492Z,14.28
2019-03-28T14:08:07.464Z,14.25
2019-03-28T14:10:37.352Z,14.37
2019-03-28T14:13:07.252Z,14.08
2019-03-28T14:15:38.485Z,14.69
2019-03-28T14:18:08.457Z,15.56
2019-03-28T14:20:38.435Z,16.96
2019-03-28T14:29:11.633Z,17.41
2019-03-28T14:31:41.599Z,17.06
2019-03-28T14:34:11.489Z,16.32
2019-03-28T14:36:41.488Z,17.10
2019-03-28T14:39:11.380Z,17.55
2019-03-28T14:41:41.450Z,15.46
2019-03-28T14:44:11.316Z,14.65
2019-03-28T14:46:41.408Z,14.53
2019-03-28T14:49:11.533Z,13.91
2019-03-28T14:51:41.735Z,13.17
2019-03-28T14:54:12.012Z,12.77
2019-03-28T14:57:21.096Z,12.28
2019-03-28T15:03:25.716Z,11.86
2019-03-28T15:05:48.814Z,11.69
2019-03-28T15:08:18.871Z,11.53
2019-03-28T15:10:48.843Z,11.38
2019-03-28T15:13:18.770Z,11.34
2019-03-28T15:15:48.763Z,11.49
2019-03-28T15:18:18.659Z,12.07
2019-03-28T15:20:48.607Z,11.08
2019-03-28T15:23:18.813Z,12.17
2019-03-28T15:25:48.810Z,12.06
2019-03-28T15:31:33.342Z,12.49
2019-03-28T15:34:06.482Z,12.38
2019-03-28T15:36:36.555Z,12.11
2019-03-28T15:39:09.927Z,11.80
2019-03-28T15:44:49.120Z,11.41
2019-03-28T15:53:21.795Z,10.81
2019-03-28T15:55:51.703Z,10.80
2019-03-28T16:01:27.477Z,10.88
2019-03-28T16:06:53.261Z,11.73
2019-03-28T16:09:23.386Z,11.82
2019-03-28T16:12:02.373Z,11.50
2019-03-28T16:14:25.358Z,11.32
2019-03-28T16:20:03.082Z,10.79
2019-03-28T16:30:56.775Z,10.34
2019-03-28T16:34:07.450Z,10.23
2019-03-28T16:39:33.941Z,10.06
2019-03-28T16:42:03.875Z,9.93
2019-03-28T16:44:33.858Z,9.85
2019-03-28T16:47:03.867Z,9.79
2019-03-28T16:50:12.886Z,9.68
2019-03-28T16:53:21.717Z,9.60
2019-03-28T16:55:51.659Z,9.51
2019-03-28T16:59:00.636Z,9.37
2019-03-28T17:01:30.836Z,9.34
2019-03-28T17:04:00.757Z,9.27
2019-03-28T17:06:30.769Z,9.21
2019-03-28T17:09:01.611Z,9.16
2019-03-28T17:11:31.850Z,9.11
2019-03-28T17:14:01.811Z,9.05
2019-03-28T17:16:31.785Z,9.02
2019-03-28T17:19:01.859Z,9.08
2019-03-28T17:21:31.763Z,9.02
2019-03-28T17:33:11.474Z,8.81
2019-03-28T17:35:52.904Z,8.80
2019-03-28T17:38:22.931Z,8.74
2019-03-28T17:40:52.885Z,8.73
2019-03-28T17:43:22.750Z,8.63
2019-03-28T17:45:52.799Z,8.56
2019-03-28T17:48:22.878Z,8.51
2019-03-28T17:50:52.804Z,8.48
2019-03-28T17:53:24.146Z,8.45
2019-03-28T17:55:54.180Z,8.48
2019-03-28T17:58:24.269Z,8.41
2019-03-28T18:00:54.164Z,8.38
2019-03-28T18:03:31.138Z,8.28
2019-03-28T18:05:58.271Z,8.28
2019-03-28T18:08:28.067Z,8.28
2019-03-28T18:11:00.358Z,8.27
2019-03-28T18:13:31.401Z,8.24
2019-03-28T18:16:01.641Z,8.28
2019-03-28T18:18:31.497Z,8.26
2019-03-28T18:21:01.425Z,8.31
2019-03-28T18:23:31.294Z,8.33
2019-03-28T18:26:01.186Z,8.33
2019-03-28T18:28:31.578Z,8.35
2019-03-28T18:31:01.804Z,8.38
2019-03-28T18:33:31.709Z,8.39
2019-03-28T18:36:01.688Z,8.41
2019-03-28T18:38:31.727Z,8.43
2019-03-28T18:46:52.824Z,8.38
2019-03-28T18:55:28.271Z,8.27
2019-03-28T19:01:07.483Z,8.30
2019-03-28T19:07:05.669Z,8.32
2019-03-28T19:15:46.743Z,8.38
2019-03-28T19:21:56.877Z,8.28
2019-03-28T19:27:37.296Z,8.28
2019-03-28T19:30:08.891Z,8.26
2019-03-28T19:32:38.962Z,8.22
2019-03-28T19:35:10.475Z,8.17
2019-03-28T19:37:41.888Z,8.15
2019-03-28T19:40:13.155Z,8.12
2019-03-28T19:42:44.013Z,8.13
2019-03-28T19:48:32.132Z,8.02
2019-03-28T19:51:02.335Z,8.02
2019-03-28T19:53:35.157Z,8.02
2019-03-28T19:56:04.147Z,8.07
2019-03-28T20:01:44.922Z,8.21
2019-03-28T20:04:14.981Z,8.27
2019-03-28T20:06:44.962Z,8.26
2019-03-28T20:09:16.344Z,8.27
2019-03-28T20:11:46.884Z,8.24
2019-03-28T20:14:17.081Z,8.24
2019-03-28T20:16:47.352Z,8.24
2019-03-28T20:19:17.935Z,8.25
2019-03-28T20:21:48.357Z,8.21
2019-03-28T20:24:19.854Z,8.25
2019-03-28T20:26:50.428Z,8.26
2019-03-28T20:29:20.577Z,8.26
2019-03-28T20:31:50.627Z,8.22
2019-03-28T20:34:21.158Z,8.17
2019-03-28T20:36:53.064Z,8.12
2019-03-28T20:39:22.980Z,8.08
2019-03-28T20:41:53.010Z,8.07
2019-03-28T20:44:22.949Z,8.11
2019-03-28T20:46:55.271Z,8.07
2019-03-28T20:49:26.315Z,8.04
2019-03-28T20:52:39.472Z,7.95
2019-03-28T20:55:30.656Z,7.94
2019-03-28T20:58:04.302Z,7.86
2019-03-28T21:00:47.732Z,7.82
2019-03-28T21:03:17.767Z,7.84
2019-03-28T21:05:47.996Z,7.79
2019-03-28T21:08:18.128Z,7.85
2019-03-28T21:10:48.234Z,7.86
2019-03-28T21:13:57.175Z,7.93
2019-03-28T21:19:22.779Z,7.87
2019-03-28T21:21:52.787Z,7.80
2019-03-28T21:24:23.002Z,7.80
2019-03-28T21:26:53.090Z,7.83
2019-03-28T21:29:23.164Z,7.74
2019-03-28T21:31:53.341Z,7.74
2019-03-28T21:34:23.787Z,7.82
2019-03-28T21:36:53.717Z,6.83
2019-03-28T21:39:23.609Z,7.96
2019-03-28T21:41:53.560Z,7.95
2019-03-28T21:44:23.502Z,7.93
2019-03-28T21:46:53.369Z,7.96
2019-03-28T21:49:23.292Z,7.97
2019-03-28T21:51:53.186Z,8.06
2019-03-28T21:54:23.295Z,8.08
2019-03-28T21:56:53.590Z,8.09
2019-03-28T21:59:23.520Z,8.14
2019-03-28T22:01:53.515Z,8.18
2019-03-28T22:04:23.483Z,8.17
2019-03-28T22:06:53.462Z,8.16
2019-03-28T22:09:24.236Z,8.16
2019-03-28T22:11:54.859Z,8.15
2019-03-28T22:14:24.808Z,8.34
2019-03-28T22:16:54.823Z,8.65
2019-03-28T22:19:25.831Z,8.92
2019-03-28T22:21:55.922Z,9.10
2019-03-28T22:24:25.821Z,9.15
2019-03-28T22:26:55.790Z,9.18
2019-03-28T22:29:25.665Z,9.28
2019-03-28T22:31:56.231Z,9.20
2019-03-28T22:34:26.899Z,9.22
2019-03-28T22:36:59.415Z,9.23
2019-03-28T22:39:28.443Z,9.24
2019-03-28T22:41:58.378Z,9.29
2019-03-28T22:44:28.249Z,9.43
2019-03-28T22:46:58.124Z,9.45
2019-03-28T22:49:28.170Z,9.35
2019-03-28T22:51:58.091Z,9.47
2019-03-28T22:54:28.080Z,9.44
2019-03-28T22:56:58.037Z,9.38
2019-03-28T22:59:27.963Z,9.58
2019-03-28T23:01:57.887Z,9.60
2019-03-28T23:04:27.990Z,9.60
2019-03-28T23:07:10.463Z,9.44
2019-03-28T23:09:29.546Z,9.41
2019-03-28T23:11:59.576Z,9.42
2019-03-28T23:14:29.457Z,9.48
2019-03-28T23:16:59.355Z,9.58
2019-03-28T23:19:29.292Z,9.55
2019-03-28T23:21:59.205Z,9.37
2019-03-28T23:24:29.080Z,9.34
2019-03-28T23:26:59.052Z,9.35
2019-03-28T23:29:28.952Z,9.37
2019-03-28T23:31:58.826Z,9.34
2019-03-28T23:34:28.827Z,9.21
2019-03-28T23:36:58.864Z,9.09
2019-03-28T23:39:28.938Z,9.15
2019-03-28T23:41:58.889Z,9.15
2019-03-28T23:44:28.878Z,9.10
2019-03-28T23:46:58.794Z,9.08
2019-03-28T23:49:28.780Z,9.05
2019-03-28T23:51:58.676Z,9.10
2019-03-28T23:54:28.608Z,9.18
2019-03-28T23:56:58.514Z,9.17
2019-03-28T23:59:28.434Z,9.21
