createdAt,value
2023-01-18T00:01:02.734Z,18.90
2023-01-18T00:03:33.747Z,18.90
2023-01-18T00:06:03.236Z,18.90
2023-01-18T00:08:35.619Z,18.90
2023-01-18T00:11:05.756Z,18.90
2023-01-18T00:13:35.198Z,18.90
2023-01-18T00:16:05.691Z,18.90
2023-01-18T00:18:36.143Z,18.90
2023-01-18T00:21:06.035Z,18.90
2023-01-18T00:23:38.303Z,18.90
2023-01-18T00:26:10.330Z,18.80
2023-01-18T00:28:40.720Z,18.90
2023-01-18T00:31:14.801Z,18.90
2023-01-18T00:33:44.651Z,18.90
2023-01-18T00:36:14.040Z,18.90
2023-01-18T00:38:44.624Z,18.90
2023-01-18T00:41:13.720Z,18.90
2023-01-18T00:43:41.919Z,18.90
2023-01-18T00:46:13.150Z,18.90
2023-01-18T00:48:42.891Z,18.90
2023-01-18T00:51:13.711Z,18.90
2023-01-18T00:53:45.415Z,19.00
2023-01-18T00:56:16.202Z,19.00
2023-01-18T00:58:45.632Z,19.00
2023-01-18T01:01:15.817Z,19.00
2023-01-18T01:04:02.119Z,19.00
2023-01-18T01:06:46.469Z,19.00
2023-01-18T01:09:19.392Z,19.00
2023-01-18T01:12:02.609Z,18.80
2023-01-18T01:14:49.151Z,18.80
2023-01-18T01:17:35.621Z,18.70
2023-01-18T01:20:21.811Z,18.50
2023-01-18T01:23:08.033Z,18.50
2023-01-18T01:25:57.041Z,18.40
2023-01-18T01:28:26.318Z,18.50
2023-01-18T01:30:58.989Z,18.50
2023-01-18T01:33:28.406Z,18.50
2023-01-18T01:35:58.290Z,18.60
2023-01-18T01:38:27.428Z,18.50
2023-01-18T01:41:03.125Z,18.50
2023-01-18T01:43:45.163Z,18.30
2023-01-18T01:46:38.363Z,18.20
2023-01-18T01:49:10.847Z,18.10
2023-01-18T01:51:43.414Z,18.00
2023-01-18T01:54:16.911Z,18.10
2023-01-18T01:57:11.284Z,18.10
2023-01-18T01:59:44.992Z,18.30
2023-01-18T02:02:14.493Z,18.30
2023-01-18T02:04:44.461Z,18.40
2023-01-18T02:07:13.604Z,18.40
2023-01-18T02:09:43.338Z,18.50
2023-01-18T02:12:13.931Z,18.60
2023-01-18T02:14:43.952Z,18.60
2023-01-18T02:17:28.545Z,18.70
2023-01-18T02:20:27.975Z,18.80
2023-01-18T02:23:21.472Z,18.80
2023-01-18T02:26:33.662Z,18.90
2023-01-18T02:29:28.775Z,18.90
2023-01-18T02:32:10.063Z,18.90
2023-01-18T02:34:42.334Z,18.90
2023-01-18T02:37:20.704Z,18.90
2023-01-18T02:40:00.269Z,18.90
2023-01-18T02:42:47.389Z,18.90
2023-01-18T02:45:57.758Z,18.80
2023-01-18T02:48:32.380Z,18.70
2023-01-18T02:51:01.454Z,18.50
2023-01-18T02:53:30.867Z,18.50
2023-01-18T02:56:03.024Z,18.40
2023-01-18T02:58:54.051Z,18.50
2023-01-18T03:01:28.436Z,18.50
2023-01-18T03:04:00.895Z,18.60
2023-01-18T03:06:53.551Z,18.60
2023-01-18T03:09:27.370Z,18.70
2023-01-18T03:12:02.813Z,18.70
2023-01-18T03:14:43.097Z,18.70
2023-01-18T03:17:21.214Z,18.70
2023-01-18T03:20:09.794Z,18.70
2023-01-18T03:22:58.059Z,18.80
2023-01-18T03:25:30.510Z,18.90
2023-01-18T03:28:21.705Z,19.00
2023-01-18T03:31:09.737Z,19.00
2023-01-18T03:33:48.020Z,18.90
2023-01-18T03:36:24.117Z,18.80
2023-01-18T03:38:57.479Z,18.60
2023-01-18T03:41:30.767Z,18.50
2023-01-18T03:44:05.041Z,18.40
2023-01-18T03:46:35.363Z,18.40
2023-01-18T03:49:06.283Z,18.40
2023-01-18T03:51:48.695Z,18.30
2023-01-18T03:54:24.288Z,18.30
2023-01-18T03:56:57.851Z,18.20
2023-01-18T03:59:31.548Z,18.10
2023-01-18T04:02:00.662Z,18.00
2023-01-18T04:04:31.116Z,17.90
2023-01-18T04:07:00.156Z,17.80
2023-01-18T04:09:29.245Z,17.70
2023-01-18T04:11:58.174Z,17.60
2023-01-18T04:14:27.175Z,17.60
2023-01-18T04:16:56.209Z,17.50
2023-01-18T04:19:25.133Z,17.50
2023-01-18T04:21:55.485Z,17.50
2023-01-18T04:24:24.560Z,17.70
2023-01-18T04:26:53.415Z,17.80
2023-01-18T04:29:22.348Z,17.80
2023-01-18T04:31:51.872Z,17.80
2023-01-18T04:34:22.466Z,17.90
2023-01-18T04:36:51.830Z,17.80
2023-01-18T04:39:22.256Z,17.80
2023-01-18T04:41:51.510Z,17.80
2023-01-18T04:44:20.443Z,17.80
2023-01-18T04:46:49.463Z,17.70
2023-01-18T04:49:18.800Z,17.70
2023-01-18T04:51:48.800Z,17.70
2023-01-18T04:54:19.638Z,17.60
2023-01-18T04:56:50.229Z,17.50
2023-01-18T04:59:19.485Z,17.50
2023-01-18T05:01:48.586Z,17.40
2023-01-18T05:04:17.489Z,17.40
2023-01-18T05:06:46.618Z,17.50
2023-01-18T05:09:15.868Z,17.50
2023-01-18T05:11:45.014Z,17.50
2023-01-18T05:14:15.417Z,17.50
2023-01-18T05:16:44.355Z,17.40
2023-01-18T05:19:13.333Z,17.30
2023-01-18T05:21:42.866Z,17.20
2023-01-18T05:24:11.763Z,17.00
2023-01-18T05:26:40.686Z,17.00
2023-01-18T05:29:09.720Z,16.90
2023-01-18T05:31:40.153Z,16.70
2023-01-18T05:34:09.395Z,16.60
2023-01-18T05:36:38.306Z,16.50
2023-01-18T05:39:07.392Z,16.50
2023-01-18T05:41:36.470Z,16.60
2023-01-18T05:44:05.673Z,16.80
2023-01-18T05:46:34.691Z,16.90
2023-01-18T05:49:05.255Z,16.90
2023-01-18T05:51:34.373Z,16.90
2023-01-18T05:54:03.333Z,16.90
2023-01-18T05:56:33.187Z,16.80
2023-01-18T05:59:02.267Z,16.70
2023-01-18T06:01:31.353Z,16.70
2023-01-18T06:04:00.571Z,16.70
2023-01-18T06:06:32.533Z,16.60
2023-01-18T06:09:02.812Z,16.60
2023-01-18T06:11:31.741Z,16.60
2023-01-18T06:14:00.852Z,16.60
2023-01-18T06:16:30.148Z,16.60
2023-01-18T06:18:59.272Z,16.60
2023-01-18T06:21:28.274Z,16.60
2023-01-18T06:23:58.784Z,16.60
2023-01-18T06:26:27.718Z,16.70
2023-01-18T06:28:56.680Z,16.80
2023-01-18T06:31:25.663Z,16.90
2023-01-18T06:33:54.638Z,17.10
2023-01-18T06:36:23.708Z,17.20
2023-01-18T06:38:52.637Z,17.30
2023-01-18T06:41:23.003Z,17.40
2023-01-18T06:43:52.296Z,17.50
2023-01-18T06:46:21.225Z,17.60
2023-01-18T06:48:50.340Z,17.70
2023-01-18T06:51:20.214Z,17.80
2023-01-18T06:53:50.235Z,17.90
2023-01-18T06:56:19.331Z,17.90
2023-01-18T06:58:49.644Z,18.10
2023-01-18T07:01:18.868Z,18.20
2023-01-18T07:03:47.873Z,18.40
2023-01-18T07:06:17.036Z,18.60
2023-01-18T07:08:46.038Z,18.80
2023-01-18T07:11:15.200Z,19.10
2023-01-18T07:13:44.511Z,19.50
2023-01-18T07:16:17.782Z,19.70
2023-01-18T07:18:48.431Z,19.90
2023-01-18T07:21:19.485Z,20.10
2023-01-18T07:23:48.462Z,20.30
2023-01-18T07:26:19.462Z,20.50
2023-01-18T07:28:49.412Z,20.50
2023-01-18T07:31:20.766Z,20.60
2023-01-18T07:33:49.811Z,20.70
2023-01-18T07:36:18.683Z,20.80
2023-01-18T07:38:49.421Z,21.00
2023-01-18T07:41:19.364Z,21.10
2023-01-18T07:43:48.403Z,21.30
2023-01-18T07:46:20.947Z,21.40
2023-01-18T07:48:50.364Z,21.50
2023-01-18T07:51:19.455Z,21.50
2023-01-18T07:53:48.499Z,21.50
2023-01-18T07:56:19.190Z,21.50
2023-01-18T07:58:49.023Z,21.60
2023-01-18T08:01:21.103Z,21.70
2023-01-18T08:03:51.494Z,21.70
2023-01-18T08:06:25.122Z,21.80
2023-01-18T08:08:56.385Z,21.80
2023-01-18T08:11:25.980Z,21.70
2023-01-18T08:13:55.029Z,21.70
2023-01-18T08:16:27.196Z,21.60
2023-01-18T08:18:56.219Z,21.50
2023-01-18T08:21:25.334Z,21.50
2023-01-18T08:23:55.333Z,21.40
2023-01-18T08:26:24.285Z,21.30
2023-01-18T08:28:53.323Z,21.30
2023-01-18T08:31:24.992Z,21.30
2023-01-18T08:33:54.288Z,21.50
2023-01-18T08:36:24.874Z,21.80
2023-01-18T08:38:55.438Z,22.10
2023-01-18T08:41:28.662Z,22.40
2023-01-18T08:43:57.931Z,22.50
2023-01-18T08:46:28.576Z,22.70
2023-01-18T08:48:59.412Z,22.90
2023-01-18T08:51:28.704Z,23.00
2023-01-18T08:53:59.014Z,23.00
2023-01-18T08:56:28.717Z,22.90
2023-01-18T08:58:57.867Z,22.70
2023-01-18T09:01:28.815Z,22.50
2023-01-18T09:03:58.968Z,22.30
2023-01-18T09:06:32.308Z,22.10
2023-01-18T09:09:02.025Z,21.80
2023-01-18T09:11:31.044Z,21.60
2023-01-18T09:14:02.292Z,21.50
2023-01-18T09:16:33.421Z,21.30
2023-01-18T09:19:06.466Z,21.20
2023-01-18T09:21:36.058Z,21.30
2023-01-18T09:24:05.200Z,21.40
2023-01-18T09:26:34.107Z,21.50
2023-01-18T09:29:03.192Z,21.60
2023-01-18T09:31:33.985Z,21.70
2023-01-18T09:34:18.429Z,21.80
2023-01-18T09:36:52.930Z,21.90
2023-01-18T09:39:23.286Z,22.10
2023-01-18T09:41:54.371Z,22.20
2023-01-18T09:44:29.033Z,22.30
2023-01-18T09:47:03.285Z,22.30
2023-01-18T09:49:38.155Z,22.30
2023-01-18T09:52:26.277Z,22.30
2023-01-18T09:55:01.914Z,22.50
2023-01-18T09:57:46.605Z,22.60
2023-01-18T10:00:21.986Z,22.80
2023-01-18T10:02:55.750Z,22.90
2023-01-18T10:05:29.696Z,22.90
2023-01-18T10:08:07.991Z,22.90
2023-01-18T10:10:41.914Z,22.80
2023-01-18T10:13:38.654Z,22.90
2023-01-18T10:16:15.853Z,22.90
2023-01-18T10:18:50.063Z,23.10
2023-01-18T10:21:26.410Z,23.40
2023-01-18T10:24:19.432Z,23.60
2023-01-18T10:26:50.612Z,23.90
2023-01-18T10:29:34.844Z,23.90
2023-01-18T10:32:10.617Z,23.80
2023-01-18T10:34:46.931Z,23.70
2023-01-18T10:37:22.651Z,23.50
2023-01-18T10:39:54.787Z,23.30
2023-01-18T10:42:26.380Z,23.10
2023-01-18T10:44:55.679Z,22.90
2023-01-18T10:47:25.427Z,22.70
2023-01-18T10:50:01.093Z,22.60
2023-01-18T10:52:31.628Z,22.60
2023-01-18T10:55:02.477Z,22.50
2023-01-18T10:57:33.912Z,22.70
2023-01-18T11:00:11.545Z,23.10
2023-01-18T11:02:44.023Z,23.60
2023-01-18T11:05:25.851Z,24.10
2023-01-18T11:08:22.326Z,24.50
2023-01-18T11:11:00.831Z,24.80
2023-01-18T11:13:33.539Z,24.90
2023-01-18T11:16:10.690Z,24.90
2023-01-18T11:18:40.405Z,24.90
2023-01-18T11:21:13.035Z,24.80
2023-01-18T11:23:43.869Z,24.70
2023-01-18T11:26:17.601Z,24.50
2023-01-18T11:28:49.749Z,24.40
2023-01-18T11:31:22.277Z,24.30
2023-01-18T11:33:54.749Z,24.20
2023-01-18T11:36:36.671Z,24.20
2023-01-18T11:39:26.678Z,24.10
2023-01-18T11:42:19.051Z,23.90
2023-01-18T11:45:00.310Z,23.80
2023-01-18T11:47:35.584Z,23.70
2023-01-18T11:50:21.416Z,23.60
2023-01-18T11:52:56.160Z,23.60
2023-01-18T11:55:32.592Z,23.50
2023-01-18T11:58:02.287Z,23.40
2023-01-18T12:00:41.467Z,23.40
2023-01-18T12:03:40.370Z,23.30
2023-01-18T12:06:15.659Z,23.20
2023-01-18T12:08:59.313Z,23.20
2023-01-18T12:11:45.840Z,23.20
2023-01-18T12:14:31.076Z,23.20
2023-01-18T12:17:14.205Z,23.20
2023-01-18T12:20:20.242Z,23.30
2023-01-18T12:23:05.339Z,23.30
2023-01-18T12:26:12.101Z,23.40
2023-01-18T12:29:03.889Z,23.50
2023-01-18T12:31:47.956Z,23.60
2023-01-18T12:34:20.736Z,23.60
2023-01-18T12:37:20.532Z,23.60
2023-01-18T12:40:02.452Z,23.70
2023-01-18T12:42:46.377Z,23.80
2023-01-18T12:45:26.109Z,23.90
2023-01-18T12:48:09.208Z,24.00
2023-01-18T12:50:40.060Z,24.00
2023-01-18T12:53:15.815Z,24.20
2023-01-18T12:55:48.965Z,24.30
2023-01-18T12:58:22.218Z,24.40
2023-01-18T13:00:58.130Z,24.40
2023-01-18T13:03:33.433Z,24.40
2023-01-18T13:06:04.263Z,24.40
2023-01-18T13:08:40.890Z,24.40
2023-01-18T13:11:32.627Z,24.40
2023-01-18T13:14:09.978Z,24.40
2023-01-18T13:16:47.509Z,24.40
2023-01-18T13:19:24.729Z,24.40
2023-01-18T13:22:07.502Z,24.40
2023-01-18T13:24:50.196Z,24.40
2023-01-18T13:27:19.891Z,24.40
2023-01-18T13:29:48.979Z,24.40
2023-01-18T13:32:27.923Z,24.30
2023-01-18T13:35:19.114Z,24.10
2023-01-18T13:37:51.455Z,24.00
2023-01-18T13:40:31.034Z,23.90
2023-01-18T13:43:00.144Z,23.80
2023-01-18T13:45:30.426Z,23.80
2023-01-18T13:48:05.150Z,23.70
2023-01-18T13:50:47.587Z,23.60
2023-01-18T13:53:25.182Z,23.60
2023-01-18T13:56:34.977Z,23.50
2023-01-18T13:59:20.151Z,23.50
2023-01-18T14:01:50.873Z,23.40
2023-01-18T14:04:32.880Z,23.40
2023-01-18T14:07:05.504Z,23.40
2023-01-18T14:09:41.559Z,23.40
2023-01-18T14:12:12.020Z,23.40
2023-01-18T14:14:55.465Z,23.30
2023-01-18T14:17:25.709Z,23.20
2023-01-18T14:20:34.052Z,23.10
2023-01-18T14:23:16.687Z,23.00
2023-01-18T14:26:04.135Z,22.90
2023-01-18T14:28:36.622Z,22.80
2023-01-18T14:31:08.558Z,22.70
2023-01-18T14:33:39.861Z,22.50
2023-01-18T14:36:22.458Z,22.40
2023-01-18T14:39:13.103Z,22.30
2023-01-18T14:41:43.705Z,22.20
2023-01-18T14:44:18.478Z,22.00
2023-01-18T14:46:51.662Z,21.90
2023-01-18T14:49:22.962Z,21.80
2023-01-18T14:51:54.655Z,21.70
2023-01-18T14:54:26.250Z,21.60
2023-01-18T14:57:02.736Z,21.50
2023-01-18T14:59:33.568Z,21.40
2023-01-18T15:02:03.935Z,21.40
2023-01-18T15:04:36.652Z,21.40
2023-01-18T15:07:10.668Z,21.30
2023-01-18T15:09:43.348Z,21.30
2023-01-18T15:12:16.624Z,21.30
2023-01-18T15:14:48.856Z,21.20
2023-01-18T15:17:22.089Z,21.10
2023-01-18T15:19:54.228Z,21.10
2023-01-18T15:22:30.803Z,21.10
2023-01-18T15:25:01.293Z,21.00
2023-01-18T15:27:33.296Z,21.10
2023-01-18T15:30:03.614Z,21.00
2023-01-18T15:32:36.524Z,21.00
2023-01-18T15:35:06.334Z,21.00
2023-01-18T15:37:38.874Z,20.90
2023-01-18T15:40:28.683Z,20.90
2023-01-18T15:43:02.727Z,20.90
2023-01-18T15:45:33.794Z,20.80
2023-01-18T15:48:07.944Z,20.80
2023-01-18T15:50:39.521Z,20.80
2023-01-18T15:53:15.573Z,20.80
2023-01-18T15:55:50.253Z,20.80
2023-01-18T15:58:28.719Z,20.70
2023-01-18T16:01:00.342Z,20.70
2023-01-18T16:03:34.846Z,20.60
2023-01-18T16:06:13.957Z,20.60
2023-01-18T16:11:46.591Z,20.60
2023-01-18T16:14:25.345Z,20.50
2023-01-18T16:16:55.452Z,20.40
2023-01-18T16:19:44.651Z,20.40
2023-01-18T16:22:22.304Z,20.40
2023-01-18T16:25:13.007Z,20.40
2023-01-18T16:27:52.885Z,20.40
2023-01-18T16:30:24.174Z,20.40
2023-01-18T16:32:53.638Z,20.30
2023-01-18T16:35:24.817Z,20.30
2023-01-18T16:37:54.763Z,20.30
2023-01-18T16:40:25.355Z,20.30
2023-01-18T16:43:01.878Z,20.30
2023-01-18T16:45:31.977Z,20.30
2023-01-18T16:48:02.022Z,20.30
2023-01-18T16:50:31.615Z,20.30
2023-01-18T16:53:01.491Z,20.20
2023-01-18T16:55:30.571Z,20.20
2023-01-18T16:58:12.426Z,20.20
2023-01-18T17:00:52.480Z,20.20
2023-01-18T17:03:22.156Z,20.30
2023-01-18T17:05:51.813Z,20.30
2023-01-18T17:08:21.178Z,20.30
2023-01-18T17:10:51.651Z,20.30
2023-01-18T17:13:22.389Z,20.20
2023-01-18T17:15:52.990Z,20.10
2023-01-18T17:18:40.624Z,20.10
2023-01-18T17:21:12.327Z,19.90
2023-01-18T17:23:41.452Z,19.80
2023-01-18T17:26:15.077Z,19.70
2023-01-18T17:28:45.799Z,19.70
2023-01-18T17:31:14.928Z,19.60
2023-01-18T17:33:43.973Z,19.50
2023-01-18T17:36:12.916Z,19.50
2023-01-18T17:38:41.950Z,19.50
2023-01-18T17:41:22.963Z,19.50
2023-01-18T17:43:57.348Z,19.60
2023-01-18T17:46:26.402Z,19.60
2023-01-18T17:48:55.303Z,19.60
2023-01-18T17:51:24.463Z,19.60
2023-01-18T17:53:53.424Z,19.70
2023-01-18T17:56:22.354Z,19.70
2023-01-18T17:58:52.700Z,19.80
2023-01-18T18:01:23.907Z,19.90
2023-01-18T18:03:54.897Z,19.90
2023-01-18T18:06:31.321Z,20.00
2023-01-18T18:09:01.410Z,20.00
2023-01-18T18:11:30.521Z,20.00
2023-01-18T18:14:02.268Z,20.00
2023-01-18T18:16:38.500Z,19.90
2023-01-18T18:19:14.776Z,19.80
2023-01-18T18:21:45.384Z,19.70
2023-01-18T18:24:14.601Z,19.70
2023-01-18T18:26:43.527Z,19.60
2023-01-18T18:29:12.670Z,19.60
2023-01-18T18:31:44.063Z,19.50
2023-01-18T18:34:13.904Z,19.50
2023-01-18T18:36:42.774Z,19.50
2023-01-18T18:39:11.688Z,19.60
2023-01-18T18:41:41.884Z,19.60
2023-01-18T18:44:12.322Z,19.50
2023-01-18T18:46:42.894Z,19.50
2023-01-18T18:49:11.817Z,19.50
2023-01-18T18:51:41.095Z,19.50
2023-01-18T18:54:12.322Z,19.50
2023-01-18T18:56:41.820Z,19.50
2023-01-18T18:59:10.942Z,19.40
2023-01-18T19:01:40.135Z,19.40
2023-01-18T19:04:10.974Z,19.40
2023-01-18T19:06:39.943Z,19.50
2023-01-18T19:09:09.021Z,19.50
2023-01-18T19:11:41.596Z,19.50
2023-01-18T19:14:14.918Z,19.50
2023-01-18T19:16:44.148Z,19.50
2023-01-18T19:19:14.512Z,19.40
2023-01-18T19:21:43.467Z,19.20
2023-01-18T19:24:12.522Z,19.00
2023-01-18T19:26:41.433Z,18.80
2023-01-18T19:29:10.396Z,18.60
2023-01-18T19:31:40.217Z,18.40
2023-01-18T19:34:09.416Z,18.20
2023-01-18T19:36:39.892Z,18.00
2023-01-18T19:39:21.573Z,17.80
2023-01-18T19:41:53.700Z,17.70
2023-01-18T19:44:22.800Z,17.50
2023-01-18T19:46:53.275Z,17.40
2023-01-18T19:49:26.139Z,17.40
2023-01-18T19:51:57.153Z,17.30
2023-01-18T19:54:26.463Z,17.20
2023-01-18T19:56:55.592Z,17.20
2023-01-18T19:59:24.710Z,17.20
2023-01-18T20:01:53.910Z,17.10
2023-01-18T20:04:23.035Z,17.10
2023-01-18T20:06:51.991Z,16.90
2023-01-18T20:09:31.955Z,16.80
2023-01-18T20:12:07.819Z,16.70
2023-01-18T20:14:41.328Z,16.60
2023-01-18T20:17:11.975Z,16.60
2023-01-18T20:19:41.124Z,16.50
2023-01-18T20:22:10.455Z,16.50
2023-01-18T20:24:41.172Z,16.50
2023-01-18T20:27:16.441Z,16.60
2023-01-18T20:29:46.184Z,16.50
2023-01-18T20:32:16.948Z,16.60
2023-01-18T20:34:47.404Z,16.70
2023-01-18T20:37:17.281Z,17.00
2023-01-18T20:39:47.815Z,17.20
2023-01-18T20:42:16.882Z,17.30
2023-01-18T20:44:49.420Z,17.40
2023-01-18T20:47:19.223Z,17.40
2023-01-18T20:49:49.541Z,17.60
2023-01-18T20:52:19.665Z,17.70
2023-01-18T20:54:50.380Z,17.90
2023-01-18T20:57:21.191Z,18.10
2023-01-18T20:59:51.637Z,18.20
2023-01-18T21:02:20.960Z,18.20
2023-01-18T21:04:50.014Z,18.10
2023-01-18T21:07:19.405Z,18.10
2023-01-18T21:09:50.244Z,18.10
2023-01-18T21:12:19.423Z,18.00
2023-01-18T21:14:48.708Z,17.80
2023-01-18T21:17:17.787Z,17.60
2023-01-18T21:19:47.746Z,17.30
2023-01-18T21:22:17.071Z,17.10
2023-01-18T21:24:46.878Z,16.90
2023-01-18T21:27:17.367Z,16.70
2023-01-18T21:29:46.276Z,16.40
2023-01-18T21:32:16.098Z,16.20
2023-01-18T21:34:45.016Z,16.10
2023-01-18T21:37:14.122Z,16.00
2023-01-18T21:39:43.238Z,15.90
2023-01-18T21:42:30.323Z,15.80
2023-01-18T21:45:17.574Z,15.70
2023-01-18T21:47:46.505Z,15.50
2023-01-18T21:50:51.250Z,15.50
2023-01-18T21:53:37.505Z,15.40
2023-01-18T21:56:07.502Z,15.20
2023-01-18T21:58:54.820Z,15.10
2023-01-18T22:01:27.583Z,15.10
2023-01-18T22:04:14.295Z,15.10
2023-01-18T22:07:04.460Z,15.00
2023-01-18T22:09:33.844Z,15.00
2023-01-18T22:12:21.204Z,15.00
2023-01-18T22:14:50.863Z,15.00
2023-01-18T22:17:22.403Z,15.00
2023-01-18T22:19:52.212Z,15.00
2023-01-18T22:22:39.564Z,14.90
2023-01-18T22:25:10.002Z,14.80
2023-01-18T22:27:38.984Z,14.70
2023-01-18T22:30:09.001Z,14.60
2023-01-18T22:32:39.516Z,14.60
2023-01-18T22:35:08.938Z,14.60
2023-01-18T22:37:38.071Z,14.60
2023-01-18T22:40:08.425Z,14.70
2023-01-18T22:42:37.549Z,14.80
2023-01-18T22:45:07.351Z,15.00
2023-01-18T22:47:36.581Z,15.20
2023-01-18T22:50:07.777Z,15.40
2023-01-18T22:52:36.655Z,15.40
2023-01-18T22:55:06.041Z,15.30
2023-01-18T22:57:35.023Z,15.20
2023-01-18T23:00:04.679Z,15.20
2023-01-18T23:02:34.405Z,15.30
2023-01-18T23:05:03.458Z,15.40
2023-01-18T23:07:33.776Z,15.50
2023-01-18T23:10:02.731Z,15.60
2023-01-18T23:12:31.840Z,15.60
2023-01-18T23:15:18.168Z,15.50
2023-01-18T23:17:47.251Z,15.50
2023-01-18T23:20:16.186Z,15.40
2023-01-18T23:22:46.615Z,15.30
2023-01-18T23:25:17.453Z,15.30
2023-01-18T23:27:46.499Z,15.30
2023-01-18T23:30:15.734Z,15.30
2023-01-18T23:32:44.676Z,15.30
2023-01-18T23:35:13.646Z,15.30
2023-01-18T23:37:42.635Z,15.40
2023-01-18T23:40:31.399Z,15.60
2023-01-18T23:43:17.786Z,15.70
2023-01-18T23:46:04.067Z,15.80
2023-01-18T23:48:50.100Z,15.90
2023-01-18T23:51:36.472Z,15.90
2023-01-18T23:54:16.061Z,16.00
2023-01-18T23:56:47.854Z,15.90
2023-01-18T23:59:17.374Z,15.90
