createdAt,value
2023-04-15T00:01:10.191Z,100.00
2023-04-15T00:03:37.192Z,100.00
2023-04-15T00:06:04.200Z,100.00
2023-04-15T00:08:31.102Z,100.00
2023-04-15T00:11:02.864Z,100.00
2023-04-15T00:13:29.845Z,100.00
2023-04-15T00:15:56.607Z,100.00
2023-04-15T00:18:24.558Z,100.00
2023-04-15T00:20:51.261Z,100.00
2023-04-15T00:23:18.136Z,100.00
2023-04-15T00:25:45.056Z,100.00
2023-04-15T00:28:11.695Z,100.00
2023-04-15T00:30:39.110Z,100.00
2023-04-15T00:33:05.972Z,100.00
2023-04-15T00:35:32.858Z,100.00
2023-04-15T00:37:59.986Z,100.00
2023-04-15T00:40:28.210Z,100.00
2023-04-15T00:42:55.664Z,100.00
2023-04-15T00:45:23.348Z,100.00
2023-04-15T00:47:51.453Z,100.00
2023-04-15T00:50:19.351Z,100.00
2023-04-15T00:52:46.210Z,100.00
2023-04-15T00:55:15.218Z,100.00
2023-04-15T00:57:42.643Z,100.00
2023-04-15T01:00:11.448Z,100.00
2023-04-15T01:02:39.278Z,100.00
2023-04-15T01:05:07.739Z,100.00
2023-04-15T01:07:34.391Z,100.00
2023-04-15T01:10:01.316Z,100.00
2023-04-15T01:12:28.293Z,100.00
2023-04-15T01:14:56.211Z,100.00
2023-04-15T01:17:24.670Z,100.00
2023-04-15T01:19:52.348Z,100.00
2023-04-15T01:22:19.153Z,100.00
2023-04-15T01:24:59.392Z,100.00
2023-04-15T01:27:26.100Z,100.00
2023-04-15T01:29:52.867Z,100.00
2023-04-15T01:32:20.036Z,100.00
2023-04-15T01:34:46.816Z,100.00
2023-04-15T01:37:13.641Z,100.00
2023-04-15T01:39:40.755Z,100.00
2023-04-15T01:42:07.703Z,100.00
2023-04-15T01:44:34.405Z,100.00
2023-04-15T01:47:01.310Z,100.00
2023-04-15T01:49:28.507Z,100.00
2023-04-15T01:51:55.212Z,100.00
2023-04-15T01:54:29.896Z,100.00
2023-04-15T01:56:56.940Z,100.00
2023-04-15T01:59:23.690Z,100.00
2023-04-15T02:01:51.141Z,100.00
2023-04-15T02:04:18.162Z,100.00
2023-04-15T02:06:44.984Z,100.00
2023-04-15T02:09:11.826Z,100.00
2023-04-15T02:11:39.303Z,100.00
2023-04-15T02:14:06.518Z,100.00
2023-04-15T02:16:33.828Z,100.00
2023-04-15T02:19:01.423Z,100.00
2023-04-15T02:21:28.317Z,100.00
2023-04-15T02:23:55.060Z,100.00
2023-04-15T02:26:22.527Z,100.00
2023-04-15T02:28:51.418Z,100.00
2023-04-15T02:31:18.444Z,100.00
2023-04-15T02:33:45.581Z,100.00
2023-04-15T02:36:12.571Z,100.00
2023-04-15T02:38:41.362Z,100.00
2023-04-15T02:41:08.694Z,100.00
2023-04-15T02:43:35.557Z,100.00
2023-04-15T02:46:02.406Z,100.00
2023-04-15T02:48:29.256Z,100.00
2023-04-15T02:51:11.807Z,100.00
2023-04-15T02:53:38.497Z,100.00
2023-04-15T02:56:06.207Z,100.00
2023-04-15T02:58:32.924Z,100.00
2023-04-15T03:00:59.603Z,100.00
2023-04-15T03:03:28.210Z,100.00
2023-04-15T03:05:54.966Z,100.00
2023-04-15T03:08:21.648Z,100.00
2023-04-15T03:10:48.914Z,100.00
2023-04-15T03:13:15.858Z,100.00
2023-04-15T03:15:42.647Z,100.00
2023-04-15T03:18:15.773Z,100.00
2023-04-15T03:20:42.575Z,100.00
2023-04-15T03:23:09.318Z,100.00
2023-04-15T03:25:37.494Z,100.00
2023-04-15T03:28:04.234Z,100.00
2023-04-15T03:30:31.100Z,100.00
2023-04-15T03:32:58.833Z,100.00
2023-04-15T03:35:25.599Z,100.00
2023-04-15T03:37:52.371Z,100.00
2023-04-15T03:40:19.258Z,100.00
2023-04-15T03:42:47.300Z,100.00
2023-04-15T03:45:14.050Z,100.00
2023-04-15T03:47:40.846Z,100.00
2023-04-15T03:50:08.441Z,100.00
2023-04-15T03:52:35.458Z,100.00
2023-04-15T03:55:03.490Z,100.00
2023-04-15T03:57:31.310Z,100.00
2023-04-15T03:59:57.989Z,100.00
2023-04-15T04:02:24.812Z,100.00
2023-04-15T04:04:51.945Z,100.00
2023-04-15T04:07:19.060Z,100.00
2023-04-15T04:09:47.292Z,100.00
2023-04-15T04:12:14.285Z,100.00
2023-04-15T04:14:41.155Z,100.00
2023-04-15T04:17:08.469Z,100.00
2023-04-15T04:19:35.476Z,100.00
2023-04-15T04:22:02.409Z,100.00
2023-04-15T04:24:31.670Z,100.00
2023-04-15T04:26:58.399Z,100.00
2023-04-15T04:29:25.054Z,100.00
2023-04-15T04:31:52.022Z,100.00
2023-04-15T04:34:19.303Z,100.00
2023-04-15T04:36:46.164Z,100.00
2023-04-15T04:39:15.447Z,100.00
2023-04-15T04:41:42.103Z,100.00
2023-04-15T04:44:08.947Z,100.00
2023-04-15T04:46:35.631Z,100.00
2023-04-15T04:49:02.855Z,100.00
2023-04-15T04:51:29.627Z,100.00
2023-04-15T04:53:57.285Z,100.00
2023-04-15T04:56:25.803Z,100.00
2023-04-15T04:58:52.576Z,100.00
2023-04-15T05:01:19.398Z,100.00
2023-04-15T05:03:46.217Z,100.00
2023-04-15T05:06:13.038Z,100.00
2023-04-15T05:08:41.323Z,100.00
2023-04-15T05:11:07.991Z,100.00
2023-04-15T05:13:34.675Z,100.00
2023-04-15T05:16:01.560Z,100.00
2023-04-15T05:18:28.313Z,100.00
2023-04-15T05:20:55.012Z,100.00
2023-04-15T05:23:21.756Z,100.00
2023-04-15T05:25:48.424Z,100.00
2023-04-15T05:28:15.095Z,100.00
2023-04-15T05:30:41.973Z,100.00
2023-04-15T05:33:09.156Z,96.03
2023-04-15T05:35:35.845Z,98.00
2023-04-15T05:38:02.547Z,85.37
2023-04-15T05:40:30.904Z,73.98
2023-04-15T05:42:57.627Z,65.00
2023-04-15T05:45:24.334Z,66.03
2023-04-15T05:47:54.231Z,62.31
2023-04-15T05:50:31.392Z,59.20
2023-04-15T05:52:58.355Z,56.24
2023-04-15T05:55:25.841Z,54.83
2023-04-15T05:57:52.476Z,53.51
2023-04-15T06:00:19.285Z,51.87
2023-04-15T06:02:46.288Z,51.67
2023-04-15T06:05:13.820Z,52.74
2023-04-15T06:07:40.590Z,52.18
2023-04-15T06:10:10.625Z,50.22
2023-04-15T06:12:37.453Z,49.56
2023-04-15T06:15:06.685Z,48.46
2023-04-15T06:17:34.370Z,48.69
2023-04-15T06:20:01.135Z,49.36
2023-04-15T06:22:27.771Z,49.07
2023-04-15T06:24:57.038Z,49.59
2023-04-15T06:27:23.867Z,48.32
2023-04-15T06:29:50.692Z,48.77
2023-04-15T06:32:17.365Z,47.33
2023-04-15T06:34:44.188Z,49.21
2023-04-15T06:37:15.887Z,54.51
2023-04-15T06:39:45.470Z,58.57
2023-04-15T06:42:12.303Z,59.71
2023-04-15T06:44:39.205Z,57.79
2023-04-15T06:47:06.186Z,52.52
2023-04-15T06:49:33.794Z,46.36
2023-04-15T06:52:00.743Z,47.30
2023-04-15T06:54:27.700Z,46.33
2023-04-15T06:56:54.504Z,44.93
2023-04-15T06:59:21.169Z,44.34
2023-04-15T07:01:49.254Z,47.34
2023-04-15T07:04:16.128Z,44.42
2023-04-15T07:06:43.028Z,42.76
2023-04-15T07:09:09.990Z,46.50
2023-04-15T07:11:36.743Z,46.14
2023-04-15T07:14:03.469Z,47.24
2023-04-15T07:16:30.647Z,48.70
2023-04-15T07:18:57.386Z,47.24
2023-04-15T07:21:26.082Z,42.23
2023-04-15T07:23:52.871Z,43.56
2023-04-15T07:26:19.735Z,43.21
2023-04-15T07:28:47.550Z,44.37
2023-04-15T07:31:15.123Z,40.61
2023-04-15T07:33:41.911Z,41.69
2023-04-15T07:36:09.316Z,37.42
2023-04-15T07:38:36.127Z,42.52
2023-04-15T07:41:03.497Z,41.19
2023-04-15T07:43:30.142Z,41.51
2023-04-15T07:45:56.857Z,42.32
2023-04-15T07:48:23.526Z,42.90
2023-04-15T07:50:52.061Z,41.68
2023-04-15T07:53:19.311Z,44.56
2023-04-15T07:55:45.922Z,43.97
2023-04-15T07:58:12.573Z,43.84
2023-04-15T08:00:39.282Z,41.16
2023-04-15T08:03:06.086Z,39.98
2023-04-15T08:05:33.315Z,41.37
2023-04-15T08:08:00.501Z,43.05
2023-04-15T08:10:27.423Z,39.67
2023-04-15T08:12:55.046Z,45.87
2023-04-15T08:15:21.790Z,43.08
2023-04-15T08:17:49.618Z,39.02
2023-04-15T08:20:16.562Z,42.54
2023-04-15T08:22:43.335Z,40.72
2023-04-15T08:25:10.525Z,39.96
2023-04-15T08:27:37.613Z,43.78
2023-04-15T08:30:05.284Z,41.35
2023-04-15T08:32:32.258Z,41.42
2023-04-15T08:34:59.292Z,39.74
2023-04-15T08:37:26.974Z,42.56
2023-04-15T08:39:53.654Z,41.24
2023-04-15T08:42:27.940Z,39.63
2023-04-15T08:44:55.711Z,40.67
2023-04-15T08:47:27.483Z,40.42
2023-04-15T08:49:57.305Z,36.93
2023-04-15T08:52:26.612Z,39.10
2023-04-15T08:55:00.378Z,40.58
2023-04-15T08:57:28.829Z,39.89
2023-04-15T08:59:57.385Z,41.72
2023-04-15T09:02:26.046Z,43.51
2023-04-15T09:04:53.311Z,41.11
2023-04-15T09:07:20.010Z,44.73
2023-04-15T09:09:48.692Z,44.74
2023-04-15T09:12:18.590Z,43.68
2023-04-15T09:14:47.442Z,43.43
2023-04-15T09:17:18.693Z,46.40
2023-04-15T09:19:45.349Z,42.91
2023-04-15T09:22:12.774Z,41.65
2023-04-15T09:24:42.353Z,44.44
2023-04-15T09:27:09.212Z,42.67
2023-04-15T09:29:37.123Z,43.74
2023-04-15T09:32:14.156Z,44.32
2023-04-15T09:34:40.877Z,46.96
2023-04-15T09:37:08.094Z,47.98
2023-04-15T09:39:51.474Z,45.55
2023-04-15T09:42:24.536Z,46.13
2023-04-15T09:44:53.203Z,42.49
2023-04-15T09:47:31.539Z,46.14
2023-04-15T09:49:59.790Z,45.55
2023-04-15T09:52:27.448Z,43.55
2023-04-15T09:54:56.599Z,47.96
2023-04-15T09:57:24.793Z,49.00
2023-04-15T09:59:56.757Z,44.74
2023-04-15T10:02:24.277Z,44.38
2023-04-15T10:04:52.734Z,45.68
2023-04-15T10:07:22.571Z,47.48
2023-04-15T10:09:49.715Z,43.80
2023-04-15T10:12:18.220Z,44.63
2023-04-15T10:14:46.597Z,46.36
2023-04-15T10:17:15.973Z,44.66
2023-04-15T10:19:43.032Z,44.44
2023-04-15T10:22:10.360Z,42.79
2023-04-15T10:24:38.978Z,44.25
2023-04-15T10:27:07.217Z,46.25
2023-04-15T10:29:35.180Z,47.99
2023-04-15T10:32:03.184Z,45.94
2023-04-15T10:34:32.133Z,44.61
2023-04-15T10:37:03.784Z,42.32
2023-04-15T10:39:34.172Z,48.02
2023-04-15T10:42:21.403Z,44.72
2023-04-15T10:44:56.545Z,46.12
2023-04-15T10:47:23.394Z,44.96
2023-04-15T10:49:52.468Z,42.39
2023-04-15T10:52:25.167Z,41.88
2023-04-15T10:55:04.563Z,42.77
2023-04-15T10:57:41.975Z,43.05
2023-04-15T11:00:09.209Z,43.17
2023-04-15T11:02:45.827Z,42.42
2023-04-15T11:05:13.994Z,43.23
2023-04-15T11:07:47.125Z,43.77
2023-04-15T11:10:13.742Z,43.17
2023-04-15T11:12:42.074Z,42.94
2023-04-15T11:15:41.721Z,41.87
2023-04-15T11:18:22.404Z,47.56
2023-04-15T11:20:59.814Z,43.47
2023-04-15T11:23:32.284Z,44.49
2023-04-15T11:26:00.929Z,44.74
2023-04-15T11:28:29.302Z,40.92
2023-04-15T11:30:56.456Z,42.11
2023-04-15T11:33:24.444Z,45.86
2023-04-15T11:35:54.407Z,42.53
2023-04-15T11:38:21.643Z,44.39
2023-04-15T11:40:48.829Z,46.20
2023-04-15T11:43:20.830Z,40.07
2023-04-15T11:45:57.554Z,45.17
2023-04-15T11:48:29.033Z,40.22
2023-04-15T11:51:07.321Z,39.52
2023-04-15T11:53:37.230Z,44.44
2023-04-15T11:56:04.166Z,42.85
2023-04-15T11:58:30.927Z,42.96
2023-04-15T12:01:00.195Z,40.43
2023-04-15T12:03:28.594Z,36.20
2023-04-15T12:06:06.340Z,39.76
2023-04-15T12:09:06.833Z,36.71
2023-04-15T12:11:35.211Z,37.38
2023-04-15T12:14:08.823Z,36.70
2023-04-15T12:16:49.439Z,36.31
2023-04-15T12:19:27.742Z,36.99
2023-04-15T12:22:00.996Z,39.95
2023-04-15T12:24:28.673Z,36.76
2023-04-15T12:26:58.052Z,37.88
2023-04-15T12:29:29.316Z,40.32
2023-04-15T12:31:58.287Z,40.26
2023-04-15T12:34:33.319Z,39.63
2023-04-15T12:37:01.395Z,41.60
2023-04-15T12:39:31.201Z,42.60
2023-04-15T12:42:06.263Z,44.17
2023-04-15T12:44:33.687Z,43.14
2023-04-15T12:47:00.692Z,45.96
2023-04-15T12:49:28.254Z,42.87
2023-04-15T12:51:57.417Z,44.78
2023-04-15T12:54:24.152Z,45.78
2023-04-15T12:56:51.366Z,46.99
2023-04-15T12:59:18.712Z,46.99
2023-04-15T13:01:47.500Z,47.35
2023-04-15T13:04:15.590Z,48.98
2023-04-15T13:06:42.840Z,51.64
2023-04-15T13:09:09.660Z,52.23
2023-04-15T13:11:36.838Z,53.03
2023-04-15T13:14:08.504Z,60.73
2023-04-15T13:16:36.027Z,63.29
2023-04-15T13:19:04.158Z,59.16
2023-04-15T13:21:35.056Z,57.66
2023-04-15T13:24:02.413Z,53.28
2023-04-15T13:26:29.434Z,57.43
2023-04-15T13:28:56.535Z,56.87
2023-04-15T13:31:23.424Z,56.44
2023-04-15T13:33:50.426Z,60.81
2023-04-15T13:36:17.212Z,51.32
2023-04-15T13:38:43.907Z,55.04
2023-04-15T13:41:11.791Z,56.98
2023-04-15T13:43:38.396Z,54.38
2023-04-15T13:46:06.073Z,53.38
2023-04-15T13:48:34.277Z,53.78
2023-04-15T13:51:01.055Z,53.68
2023-04-15T13:53:38.186Z,52.75
2023-04-15T13:56:09.680Z,53.28
2023-04-15T13:58:37.772Z,53.90
2023-04-15T14:01:07.130Z,56.28
2023-04-15T14:03:37.315Z,54.17
2023-04-15T14:06:05.362Z,57.23
2023-04-15T14:08:32.186Z,54.37
2023-04-15T14:10:58.968Z,54.46
2023-04-15T14:13:25.678Z,53.82
2023-04-15T14:15:52.427Z,57.89
2023-04-15T14:18:19.240Z,59.50
2023-04-15T14:20:46.293Z,58.47
2023-04-15T14:23:13.128Z,56.79
2023-04-15T14:25:39.856Z,63.96
2023-04-15T14:28:07.092Z,63.01
2023-04-15T14:30:33.974Z,59.74
2023-04-15T14:33:00.907Z,55.52
2023-04-15T14:35:28.767Z,59.94
2023-04-15T14:37:55.838Z,56.21
2023-04-15T14:40:22.904Z,56.06
2023-04-15T14:42:49.796Z,57.28
2023-04-15T14:45:16.677Z,57.90
2023-04-15T14:47:43.834Z,58.62
2023-04-15T14:50:10.809Z,57.39
2023-04-15T14:52:40.320Z,54.93
2023-04-15T14:55:12.112Z,55.00
2023-04-15T14:57:40.182Z,55.23
2023-04-15T15:00:08.659Z,55.19
2023-04-15T15:02:39.806Z,56.31
2023-04-15T15:05:08.092Z,53.46
2023-04-15T15:07:37.393Z,52.78
2023-04-15T15:10:05.069Z,54.02
2023-04-15T15:12:33.012Z,58.60
2023-04-15T15:15:00.471Z,58.25
2023-04-15T15:17:28.219Z,62.51
2023-04-15T15:19:54.905Z,63.50
2023-04-15T15:22:21.655Z,59.54
2023-04-15T15:24:48.725Z,57.32
2023-04-15T15:27:15.787Z,64.88
2023-04-15T15:29:42.584Z,59.74
2023-04-15T15:32:09.341Z,63.98
2023-04-15T15:34:36.066Z,62.07
2023-04-15T15:37:02.836Z,64.89
2023-04-15T15:39:29.521Z,61.68
2023-04-15T15:41:56.318Z,69.17
2023-04-15T15:44:23.361Z,60.32
2023-04-15T15:46:51.264Z,64.31
2023-04-15T15:49:18.159Z,62.57
2023-04-15T15:51:45.931Z,61.62
2023-04-15T15:54:12.972Z,60.78
2023-04-15T15:56:40.114Z,63.29
2023-04-15T15:59:06.975Z,60.40
2023-04-15T16:01:33.985Z,61.09
2023-04-15T16:04:01.087Z,59.26
2023-04-15T16:06:28.290Z,61.47
2023-04-15T16:08:55.462Z,60.17
2023-04-15T16:11:22.337Z,60.03
2023-04-15T16:13:49.537Z,63.69
2023-04-15T16:16:16.159Z,62.05
2023-04-15T16:18:42.852Z,61.23
2023-04-15T16:21:09.610Z,62.00
2023-04-15T16:23:36.957Z,63.26
2023-04-15T16:26:03.829Z,66.08
2023-04-15T16:28:30.670Z,66.49
2023-04-15T16:30:57.451Z,68.84
2023-04-15T16:33:24.254Z,68.50
2023-04-15T16:35:51.562Z,69.95
2023-04-15T16:38:18.236Z,70.63
2023-04-15T16:40:44.896Z,73.54
2023-04-15T16:43:11.752Z,75.69
2023-04-15T16:45:38.620Z,80.73
2023-04-15T16:48:05.848Z,79.42
2023-04-15T16:50:32.918Z,74.74
2023-04-15T16:52:59.557Z,79.62
2023-04-15T16:55:26.414Z,78.78
2023-04-15T16:58:01.868Z,77.29
2023-04-15T17:00:31.900Z,70.17
2023-04-15T17:03:00.317Z,70.12
2023-04-15T17:05:36.169Z,64.93
2023-04-15T17:08:03.087Z,67.64
2023-04-15T17:10:31.285Z,71.24
2023-04-15T17:12:58.771Z,72.24
2023-04-15T17:15:26.209Z,76.33
2023-04-15T17:17:53.580Z,72.54
2023-04-15T17:20:20.813Z,72.22
2023-04-15T17:22:48.711Z,76.02
2023-04-15T17:25:15.713Z,80.55
2023-04-15T17:27:42.348Z,85.72
2023-04-15T17:30:09.770Z,84.09
2023-04-15T17:32:37.150Z,75.70
2023-04-15T17:35:06.585Z,86.59
2023-04-15T17:37:34.291Z,91.38
2023-04-15T17:40:01.025Z,100.00
2023-04-15T17:42:27.771Z,100.00
2023-04-15T17:44:54.473Z,100.00
2023-04-15T17:47:21.369Z,100.00
2023-04-15T17:49:48.091Z,100.00
2023-04-15T17:52:15.026Z,100.00
2023-04-15T17:54:41.758Z,100.00
2023-04-15T17:57:09.327Z,100.00
2023-04-15T17:59:36.122Z,100.00
2023-04-15T18:02:02.913Z,100.00
2023-04-15T18:04:29.745Z,100.00
2023-04-15T18:06:56.550Z,100.00
2023-04-15T18:09:23.274Z,100.00
2023-04-15T18:11:49.995Z,100.00
2023-04-15T18:14:27.106Z,100.00
2023-04-15T18:16:57.838Z,100.00
2023-04-15T18:19:25.808Z,100.00
2023-04-15T18:21:52.562Z,100.00
2023-04-15T18:24:19.415Z,100.00
2023-04-15T18:26:48.777Z,100.00
2023-04-15T18:29:15.773Z,100.00
2023-04-15T18:31:42.553Z,100.00
2023-04-15T18:34:12.048Z,100.00
2023-04-15T18:36:38.728Z,100.00
2023-04-15T18:39:05.711Z,100.00
2023-04-15T18:41:32.565Z,100.00
2023-04-15T18:43:59.265Z,100.00
2023-04-15T18:46:26.066Z,100.00
2023-04-15T18:48:52.805Z,100.00
2023-04-15T18:51:19.563Z,100.00
2023-04-15T18:53:46.258Z,100.00
2023-04-15T18:56:17.963Z,100.00
2023-04-15T18:59:18.636Z,100.00
2023-04-15T19:01:32.414Z,100.00
2023-04-15T19:03:59.597Z,100.00
2023-04-15T19:06:27.295Z,100.00
2023-04-15T19:08:54.767Z,100.00
2023-04-15T19:11:21.871Z,100.00
2023-04-15T19:13:48.669Z,100.00
2023-04-15T19:16:15.459Z,100.00
2023-04-15T19:18:43.030Z,100.00
2023-04-15T19:21:11.196Z,100.00
2023-04-15T19:23:38.526Z,100.00
2023-04-15T19:26:05.427Z,100.00
2023-04-15T19:28:32.114Z,100.00
2023-04-15T19:30:58.879Z,100.00
2023-04-15T19:33:31.040Z,100.00
2023-04-15T19:36:05.919Z,100.00
2023-04-15T19:38:35.733Z,100.00
2023-04-15T19:41:02.428Z,100.00
2023-04-15T19:43:29.730Z,100.00
2023-04-15T19:45:56.527Z,100.00
2023-04-15T19:48:25.341Z,100.00
2023-04-15T19:50:52.059Z,100.00
2023-04-15T19:53:19.006Z,100.00
2023-04-15T19:55:47.087Z,100.00
2023-04-15T19:58:13.926Z,100.00
2023-04-15T20:00:40.665Z,100.00
2023-04-15T20:03:07.588Z,100.00
2023-04-15T20:05:34.361Z,100.00
2023-04-15T20:08:01.655Z,100.00
2023-04-15T20:10:29.777Z,100.00
2023-04-15T20:12:56.526Z,100.00
2023-04-15T20:15:24.145Z,100.00
2023-04-15T20:17:51.316Z,100.00
2023-04-15T20:20:18.992Z,100.00
2023-04-15T20:22:45.740Z,100.00
2023-04-15T20:25:12.755Z,100.00
2023-04-15T20:27:39.603Z,100.00
2023-04-15T20:30:07.499Z,100.00
2023-04-15T20:32:36.040Z,100.00
2023-04-15T20:35:05.258Z,100.00
2023-04-15T20:37:33.671Z,100.00
2023-04-15T20:40:01.355Z,100.00
2023-04-15T20:42:28.369Z,100.00
2023-04-15T20:44:55.019Z,100.00
2023-04-15T20:47:21.804Z,100.00
2023-04-15T20:49:48.592Z,100.00
2023-04-15T20:52:15.369Z,100.00
2023-04-15T20:54:41.996Z,100.00
2023-04-15T20:57:08.856Z,100.00
2023-04-15T20:59:36.041Z,100.00
2023-04-15T21:02:04.180Z,100.00
2023-04-15T21:04:31.120Z,100.00
2023-04-15T21:06:57.781Z,100.00
2023-04-15T21:09:25.490Z,100.00
2023-04-15T21:12:01.041Z,100.00
2023-04-15T21:14:28.811Z,100.00
2023-04-15T21:16:58.345Z,100.00
2023-04-15T21:19:25.276Z,100.00
2023-04-15T21:21:52.420Z,100.00
2023-04-15T21:24:19.102Z,100.00
2023-04-15T21:26:45.921Z,100.00
2023-04-15T21:29:12.925Z,100.00
2023-04-15T21:31:40.377Z,100.00
2023-04-15T21:34:07.120Z,100.00
2023-04-15T21:36:34.006Z,100.00
2023-04-15T21:39:01.106Z,100.00
2023-04-15T21:41:28.026Z,100.00
2023-04-15T21:43:54.746Z,100.00
2023-04-15T21:46:25.386Z,100.00
2023-04-15T21:48:59.917Z,100.00
2023-04-15T21:51:26.984Z,100.00
2023-04-15T21:53:53.852Z,100.00
2023-04-15T21:56:23.182Z,100.00
2023-04-15T21:58:49.913Z,100.00
2023-04-15T22:01:17.007Z,100.00
2023-04-15T22:03:43.934Z,100.00
2023-04-15T22:06:10.855Z,100.00
2023-04-15T22:08:48.355Z,100.00
2023-04-15T22:11:30.312Z,100.00
2023-04-15T22:13:57.621Z,100.00
2023-04-15T22:16:27.414Z,100.00
2023-04-15T22:18:55.458Z,100.00
2023-04-15T22:21:22.424Z,100.00
2023-04-15T22:23:49.580Z,100.00
2023-04-15T22:26:16.359Z,100.00
2023-04-15T22:28:43.057Z,100.00
2023-04-15T22:31:10.078Z,100.00
2023-04-15T22:33:36.877Z,100.00
2023-04-15T22:36:03.728Z,100.00
2023-04-15T22:38:30.707Z,100.00
2023-04-15T22:40:57.473Z,100.00
2023-04-15T22:43:24.269Z,100.00
2023-04-15T22:45:51.379Z,100.00
2023-04-15T22:48:21.367Z,100.00
2023-04-15T22:50:48.315Z,100.00
2023-04-15T22:53:17.443Z,100.00
2023-04-15T22:55:48.325Z,100.00
2023-04-15T22:58:16.278Z,100.00
2023-04-15T23:00:42.970Z,100.00
2023-04-15T23:03:10.196Z,100.00
2023-04-15T23:05:37.740Z,100.00
2023-04-15T23:08:04.430Z,100.00
2023-04-15T23:10:31.252Z,100.00
2023-04-15T23:12:58.085Z,100.00
2023-04-15T23:15:25.364Z,100.00
2023-04-15T23:17:52.026Z,100.00
2023-04-15T23:20:18.713Z,100.00
2023-04-15T23:22:45.704Z,100.00
2023-04-15T23:25:12.480Z,100.00
2023-04-15T23:27:39.154Z,100.00
2023-04-15T23:30:06.659Z,100.00
2023-04-15T23:32:33.397Z,100.00
2023-04-15T23:35:00.008Z,100.00
2023-04-15T23:37:26.706Z,100.00
2023-04-15T23:39:53.429Z,100.00
2023-04-15T23:42:20.077Z,100.00
2023-04-15T23:44:46.741Z,100.00
2023-04-15T23:47:13.467Z,100.00
2023-04-15T23:49:40.957Z,100.00
2023-04-15T23:52:07.963Z,100.00
2023-04-15T23:54:34.748Z,100.00
2023-04-15T23:57:01.725Z,100.00
2023-04-15T23:59:28.782Z,100.00
