createdAt,value
2018-07-12T00:00:25.773Z,100.00
2018-07-12T00:02:53.605Z,100.00
2018-07-12T00:05:21.553Z,100.00
2018-07-12T00:07:49.940Z,100.00
2018-07-12T00:10:17.741Z,100.00
2018-07-12T00:12:45.558Z,100.00
2018-07-12T00:15:13.572Z,100.00
2018-07-12T00:17:41.845Z,100.00
2018-07-12T00:20:10.126Z,100.00
2018-07-12T00:22:37.905Z,100.00
2018-07-12T00:25:05.786Z,100.00
2018-07-12T00:27:33.693Z,100.00
2018-07-12T00:30:01.532Z,100.00
2018-07-12T00:32:29.336Z,100.00
2018-07-12T00:34:57.197Z,100.00
2018-07-12T00:37:25.072Z,100.00
2018-07-12T00:39:53.301Z,100.00
2018-07-12T00:42:21.719Z,100.00
2018-07-12T00:44:49.594Z,100.00
2018-07-12T00:47:17.524Z,100.00
2018-07-12T00:49:45.332Z,100.00
2018-07-12T00:52:13.156Z,100.00
2018-07-12T00:54:41.203Z,100.00
2018-07-12T00:57:09.402Z,100.00
2018-07-12T00:59:37.196Z,100.00
2018-07-12T01:02:05.143Z,100.00
2018-07-12T01:04:32.967Z,100.00
2018-07-12T01:07:00.830Z,100.00
2018-07-12T01:09:29.444Z,100.00
2018-07-12T01:11:57.378Z,100.00
2018-07-12T01:14:25.193Z,100.00
2018-07-12T01:16:53.071Z,100.00
2018-07-12T01:19:20.935Z,100.00
2018-07-12T01:21:48.753Z,100.00
2018-07-12T01:24:16.579Z,100.00
2018-07-12T01:26:44.390Z,100.00
2018-07-12T01:29:12.204Z,100.00
2018-07-12T01:31:40.056Z,100.00
2018-07-12T01:34:07.912Z,100.00
2018-07-12T01:36:35.692Z,100.00
2018-07-12T01:39:03.720Z,100.00
2018-07-12T01:41:31.761Z,100.00
2018-07-12T01:43:59.731Z,100.00
2018-07-12T01:46:27.554Z,100.00
2018-07-12T01:48:55.484Z,100.00
2018-07-12T01:51:23.470Z,100.00
2018-07-12T01:53:51.273Z,100.00
2018-07-12T01:56:19.117Z,100.00
2018-07-12T01:58:46.950Z,100.00
2018-07-12T02:01:14.757Z,100.00
2018-07-12T02:03:42.680Z,100.00
2018-07-12T02:06:10.505Z,100.00
2018-07-12T02:08:38.307Z,100.00
2018-07-12T02:11:06.388Z,100.00
2018-07-12T02:13:34.344Z,100.00
2018-07-12T02:16:02.164Z,100.00
2018-07-12T02:18:29.974Z,100.00
2018-07-12T02:20:57.831Z,100.00
2018-07-12T02:23:25.759Z,100.00
2018-07-12T02:25:53.559Z,100.00
2018-07-12T02:28:21.386Z,100.00
2018-07-12T02:30:49.345Z,100.00
2018-07-12T02:33:17.232Z,100.00
2018-07-12T02:35:45.062Z,100.00
2018-07-12T02:38:12.969Z,100.00
2018-07-12T02:40:40.773Z,100.00
2018-07-12T02:43:08.660Z,100.00
2018-07-12T02:45:36.744Z,100.00
2018-07-12T02:48:04.582Z,100.00
2018-07-12T02:50:32.503Z,100.00
2018-07-12T02:53:00.924Z,100.00
2018-07-12T02:55:28.897Z,100.00
2018-07-12T02:57:56.748Z,100.00
2018-07-12T03:00:24.561Z,100.00
2018-07-12T03:02:53.394Z,100.00
2018-07-12T03:05:21.209Z,100.00
2018-07-12T03:07:49.114Z,100.00
2018-07-12T03:10:16.964Z,100.00
2018-07-12T03:12:44.781Z,100.00
2018-07-12T03:15:12.667Z,100.00
2018-07-12T03:17:40.576Z,100.00
2018-07-12T03:20:08.513Z,100.00
2018-07-12T03:22:37.042Z,100.00
2018-07-12T03:25:04.928Z,100.00
2018-07-12T03:27:32.768Z,100.00
2018-07-12T03:30:00.727Z,100.00
2018-07-12T03:32:28.762Z,100.00
2018-07-12T03:34:56.672Z,100.00
2018-07-12T03:37:24.499Z,100.00
2018-07-12T03:39:52.306Z,100.00
2018-07-12T03:42:20.124Z,100.00
2018-07-12T03:44:47.938Z,100.00
2018-07-12T03:47:15.765Z,100.00
2018-07-12T03:49:43.650Z,100.00
2018-07-12T03:52:11.853Z,100.00
2018-07-12T03:54:40.430Z,100.00
2018-07-12T03:57:08.299Z,100.00
2018-07-12T03:59:36.071Z,100.00
2018-07-12T04:02:04.080Z,100.00
2018-07-12T04:04:32.272Z,100.00
2018-07-12T04:07:00.255Z,100.00
2018-07-12T04:09:28.090Z,100.00
2018-07-12T04:11:55.909Z,100.00
2018-07-12T04:14:24.397Z,100.00
2018-07-12T04:16:52.261Z,100.00
2018-07-12T04:19:20.049Z,100.00
2018-07-12T04:21:47.977Z,100.00
2018-07-12T04:24:15.855Z,100.00
2018-07-12T04:26:43.964Z,100.00
2018-07-12T04:29:11.783Z,98.72
2018-07-12T04:31:39.594Z,100.00
2018-07-12T04:34:07.415Z,100.00
2018-07-12T04:36:35.307Z,100.00
2018-07-12T04:39:03.259Z,100.00
2018-07-12T04:41:31.149Z,100.00
2018-07-12T04:43:59.013Z,100.00
2018-07-12T04:46:26.832Z,100.00
2018-07-12T04:48:54.629Z,100.00
2018-07-12T04:51:22.426Z,100.00
2018-07-12T04:53:50.299Z,100.00
2018-07-12T04:56:18.071Z,100.00
2018-07-12T04:58:45.923Z,100.00
2018-07-12T05:01:13.754Z,100.00
2018-07-12T05:03:41.597Z,100.00
2018-07-12T05:06:09.384Z,100.00
2018-07-12T05:08:37.238Z,100.00
2018-07-12T05:11:05.125Z,100.00
2018-07-12T05:13:33.106Z,100.00
2018-07-12T05:16:00.915Z,100.00
2018-07-12T05:18:28.741Z,100.00
2018-07-12T05:20:56.600Z,100.00
2018-07-12T05:23:24.463Z,100.00
2018-07-12T05:25:52.262Z,100.00
2018-07-12T05:28:20.079Z,100.00
2018-07-12T05:30:48.318Z,100.00
2018-07-12T05:33:16.330Z,100.00
2018-07-12T05:35:45.951Z,100.00
2018-07-12T05:38:15.605Z,100.00
2018-07-12T05:40:45.322Z,100.00
2018-07-12T05:43:15.166Z,100.00
2018-07-12T05:45:44.852Z,100.00
2018-07-12T05:48:14.536Z,100.00
2018-07-12T05:50:48.110Z,100.00
2018-07-12T05:53:19.095Z,100.00
2018-07-12T05:55:48.694Z,100.00
2018-07-12T05:58:18.273Z,100.00
2018-07-12T06:00:47.961Z,100.00
2018-07-12T06:03:17.491Z,100.00
2018-07-12T06:05:47.113Z,100.00
2018-07-12T06:08:16.752Z,100.00
2018-07-12T06:10:46.919Z,100.00
2018-07-12T06:13:16.668Z,100.00
2018-07-12T06:15:46.772Z,100.00
2018-07-12T06:18:16.357Z,100.00
2018-07-12T06:20:46.007Z,100.00
2018-07-12T06:23:15.601Z,100.00
2018-07-12T06:25:45.301Z,100.00
2018-07-12T06:28:15.113Z,100.00
2018-07-12T06:30:44.691Z,100.00
2018-07-12T06:33:14.402Z,100.00
2018-07-12T06:35:45.485Z,100.00
2018-07-12T06:38:15.828Z,100.00
2018-07-12T06:40:46.258Z,100.00
2018-07-12T06:43:15.833Z,100.00
2018-07-12T06:45:45.564Z,100.00
2018-07-12T06:48:15.248Z,100.00
2018-07-12T06:50:44.986Z,96.85
2018-07-12T06:53:14.676Z,94.68
2018-07-12T06:55:44.958Z,93.90
2018-07-12T06:58:15.330Z,97.75
2018-07-12T07:00:44.997Z,97.07
2018-07-12T07:03:14.674Z,90.32
2018-07-12T07:05:44.403Z,86.09
2018-07-12T07:08:14.609Z,83.27
2018-07-12T07:10:44.329Z,85.10
2018-07-12T07:13:14.105Z,86.33
2018-07-12T07:15:43.745Z,82.28
2018-07-12T07:18:14.084Z,80.66
2018-07-12T07:20:43.802Z,74.99
2018-07-12T07:23:13.583Z,69.91
2018-07-12T07:25:43.327Z,69.77
2018-07-12T07:28:13.264Z,80.02
2018-07-12T07:30:42.912Z,78.23
2018-07-12T07:33:12.980Z,74.60
2018-07-12T07:35:42.781Z,70.17
2018-07-12T07:38:12.476Z,68.10
2018-07-12T07:40:42.215Z,67.41
2018-07-12T07:43:11.889Z,71.91
2018-07-12T07:45:41.470Z,63.62
2018-07-12T07:48:11.102Z,63.02
2018-07-12T07:50:40.742Z,60.64
2018-07-12T07:53:10.028Z,69.72
2018-07-12T07:55:39.691Z,65.15
2018-07-12T07:58:09.296Z,68.37
2018-07-12T08:00:38.932Z,79.54
2018-07-12T08:03:08.752Z,76.24
2018-07-12T08:05:38.413Z,78.70
2018-07-12T08:08:08.167Z,76.11
2018-07-12T08:10:37.849Z,78.57
2018-07-12T08:13:07.539Z,83.39
2018-07-12T08:15:37.247Z,85.65
2018-07-12T08:18:07.365Z,81.31
2018-07-12T08:20:37.088Z,83.80
2018-07-12T08:23:07.154Z,75.51
2018-07-12T08:25:36.976Z,76.89
2018-07-12T08:28:24.643Z,73.14
2018-07-12T08:30:54.589Z,70.56
2018-07-12T08:33:24.544Z,67.54
2018-07-12T08:35:54.256Z,66.83
2018-07-12T08:38:24.014Z,63.26
2018-07-12T08:40:53.664Z,73.66
2018-07-12T08:43:23.397Z,73.98
2018-07-12T08:45:53.062Z,74.62
2018-07-12T08:48:22.828Z,73.15
2018-07-12T08:50:52.485Z,75.55
2018-07-12T08:53:22.209Z,68.84
2018-07-12T08:55:51.903Z,70.16
2018-07-12T08:58:21.596Z,67.73
2018-07-12T09:00:51.232Z,60.65
2018-07-12T09:03:21.072Z,65.14
2018-07-12T09:05:51.385Z,65.63
2018-07-12T09:08:21.760Z,65.61
2018-07-12T09:10:51.415Z,71.88
2018-07-12T09:13:21.075Z,72.52
2018-07-12T09:15:50.877Z,79.13
2018-07-12T09:18:20.631Z,77.84
2018-07-12T09:20:50.486Z,76.78
2018-07-12T09:23:20.839Z,73.67
2018-07-12T09:25:50.467Z,66.62
2018-07-12T09:28:20.136Z,68.86
2018-07-12T09:30:49.919Z,65.29
2018-07-12T09:33:19.508Z,64.81
2018-07-12T09:35:49.195Z,60.15
2018-07-12T09:38:45.977Z,56.29
2018-07-12T09:41:15.731Z,53.04
2018-07-12T09:43:45.904Z,55.97
2018-07-12T09:46:15.858Z,60.76
2018-07-12T09:48:48.715Z,57.68
2018-07-12T09:51:18.370Z,64.59
2018-07-12T09:53:48.588Z,68.07
2018-07-12T09:56:18.443Z,67.72
2018-07-12T09:58:48.092Z,66.66
2018-07-12T10:02:26.699Z,68.55
2018-07-12T10:04:56.427Z,68.82
2018-07-12T10:07:31.355Z,66.54
2018-07-12T10:10:01.018Z,61.78
2018-07-12T10:13:37.321Z,60.07
2018-07-12T10:16:12.239Z,60.27
2018-07-12T10:18:41.909Z,57.27
2018-07-12T10:21:11.543Z,61.02
2018-07-12T10:23:41.219Z,59.02
2018-07-12T10:26:11.026Z,64.41
2018-07-12T10:28:40.792Z,62.11
2018-07-12T10:31:10.403Z,64.66
2018-07-12T10:33:40.060Z,61.24
2018-07-12T10:36:09.714Z,59.61
2018-07-12T10:38:39.349Z,57.57
2018-07-12T10:41:09.134Z,56.72
2018-07-12T10:43:38.880Z,55.63
2018-07-12T10:46:08.550Z,55.47
2018-07-12T10:48:38.222Z,58.09
2018-07-12T10:51:08.139Z,55.13
2018-07-12T10:53:37.818Z,54.29
2018-07-12T10:56:07.508Z,55.22
2018-07-12T10:58:37.133Z,55.45
2018-07-12T11:01:06.873Z,52.95
2018-07-12T11:03:36.610Z,54.69
2018-07-12T11:06:06.472Z,50.86
2018-07-12T11:08:36.074Z,55.10
2018-07-12T11:11:05.717Z,53.47
2018-07-12T11:13:52.035Z,51.19
2018-07-12T11:16:22.136Z,50.62
2018-07-12T11:18:51.755Z,51.23
2018-07-12T11:21:21.905Z,53.63
2018-07-12T11:23:51.517Z,55.08
2018-07-12T11:26:21.520Z,52.64
2018-07-12T11:28:51.433Z,51.62
2018-07-12T11:31:21.495Z,51.71
2018-07-12T11:33:51.915Z,52.05
2018-07-12T11:36:21.866Z,50.12
2018-07-12T11:38:51.181Z,52.45
2018-07-12T11:41:21.492Z,51.06
2018-07-12T11:43:51.168Z,50.50
2018-07-12T11:46:21.274Z,51.51
2018-07-12T11:48:50.925Z,54.08
2018-07-12T11:51:20.726Z,52.60
2018-07-12T11:53:50.312Z,51.14
2018-07-12T11:56:19.889Z,51.23
2018-07-12T11:58:49.572Z,50.60
2018-07-12T12:01:19.259Z,50.30
2018-07-12T12:03:48.869Z,49.30
2018-07-12T12:06:18.526Z,52.60
2018-07-12T12:08:48.098Z,51.63
2018-07-12T12:11:17.738Z,52.49
2018-07-12T12:13:47.366Z,53.59
2018-07-12T12:16:17.111Z,54.33
2018-07-12T12:18:46.846Z,56.56
2018-07-12T12:21:16.413Z,58.00
2018-07-12T12:23:46.061Z,56.88
2018-07-12T12:26:15.708Z,58.37
2018-07-12T12:28:45.350Z,58.04
2018-07-12T12:31:14.989Z,56.86
2018-07-12T12:33:44.703Z,57.40
2018-07-12T12:36:14.392Z,58.74
2018-07-12T12:38:43.951Z,59.70
2018-07-12T12:41:13.632Z,59.32
2018-07-12T12:43:43.071Z,59.38
2018-07-12T12:46:12.810Z,60.67
2018-07-12T12:48:42.592Z,60.08
2018-07-12T12:51:12.329Z,58.90
2018-07-12T12:53:42.056Z,58.44
2018-07-12T12:56:11.651Z,59.31
2018-07-12T12:58:41.247Z,58.24
2018-07-12T13:01:10.925Z,60.54
2018-07-12T13:03:40.563Z,60.98
2018-07-12T13:06:10.249Z,60.61
2018-07-12T13:08:39.875Z,61.34
2018-07-12T13:11:09.515Z,61.40
2018-07-12T13:13:39.148Z,62.17
2018-07-12T13:16:08.771Z,62.89
2018-07-12T13:18:38.389Z,63.70
2018-07-12T13:21:08.284Z,64.91
2018-07-12T13:23:37.942Z,63.98
2018-07-12T13:26:07.590Z,64.14
2018-07-12T13:28:37.178Z,62.51
2018-07-12T13:31:06.837Z,63.02
2018-07-12T13:33:36.460Z,60.47
2018-07-12T13:36:06.124Z,59.34
2018-07-12T13:38:35.478Z,58.73
2018-07-12T13:41:05.313Z,58.49
2018-07-12T13:43:34.931Z,57.95
2018-07-12T13:46:04.686Z,57.17
2018-07-12T13:48:34.557Z,56.61
2018-07-12T13:51:04.402Z,57.22
2018-07-12T13:53:34.468Z,56.40
2018-07-12T13:56:04.297Z,55.02
2018-07-12T13:58:34.407Z,55.59
2018-07-12T14:01:04.092Z,56.56
2018-07-12T14:03:34.233Z,55.95
2018-07-12T14:06:03.917Z,55.92
2018-07-12T14:08:34.026Z,55.53
2018-07-12T14:11:03.877Z,56.21
2018-07-12T14:13:34.080Z,58.19
2018-07-12T14:16:03.697Z,57.74
2018-07-12T14:18:33.587Z,57.67
2018-07-12T14:21:03.184Z,56.77
2018-07-12T14:23:32.861Z,58.15
2018-07-12T14:26:03.248Z,58.00
2018-07-12T14:28:33.246Z,56.99
2018-07-12T14:31:02.945Z,56.15
2018-07-12T14:33:32.606Z,55.25
2018-07-12T14:36:02.268Z,54.26
2018-07-12T14:38:31.936Z,54.69
2018-07-12T14:41:01.976Z,54.31
2018-07-12T14:43:31.707Z,54.84
2018-07-12T14:46:01.460Z,55.25
2018-07-12T14:48:31.063Z,55.55
2018-07-12T14:51:00.818Z,55.51
2018-07-12T14:53:30.475Z,57.37
2018-07-12T14:56:00.219Z,57.54
2018-07-12T14:58:29.963Z,59.56
2018-07-12T15:00:59.635Z,62.26
2018-07-12T15:03:29.235Z,63.24
2018-07-12T15:05:58.878Z,63.53
2018-07-12T15:08:28.641Z,63.79
2018-07-12T15:11:01.326Z,63.61
2018-07-12T15:13:31.820Z,64.73
2018-07-12T15:16:04.466Z,66.04
2018-07-12T15:18:34.068Z,67.61
2018-07-12T15:21:03.669Z,67.91
2018-07-12T15:23:33.337Z,66.61
2018-07-12T15:26:03.485Z,65.42
2018-07-12T15:28:33.340Z,65.34
2018-07-12T15:31:02.960Z,65.12
2018-07-12T15:33:32.614Z,63.88
2018-07-12T15:36:02.239Z,64.13
2018-07-12T15:38:31.899Z,64.70
2018-07-12T15:41:01.655Z,64.75
2018-07-12T15:43:31.340Z,64.45
2018-07-12T15:46:00.991Z,65.44
2018-07-12T15:48:30.595Z,65.29
2018-07-12T15:51:00.267Z,63.88
2018-07-12T15:53:29.909Z,63.85
2018-07-12T15:55:59.607Z,63.16
2018-07-12T15:58:29.509Z,61.25
2018-07-12T16:00:59.179Z,61.51
2018-07-12T16:03:28.929Z,60.07
2018-07-12T16:05:58.713Z,58.48
2018-07-12T16:08:28.412Z,59.77
2018-07-12T16:10:58.158Z,58.71
2018-07-12T16:13:27.811Z,59.97
2018-07-12T16:15:57.495Z,60.73
2018-07-12T16:18:27.754Z,60.46
2018-07-12T16:20:57.411Z,59.07
2018-07-12T16:23:27.024Z,60.55
2018-07-12T16:25:56.835Z,60.83
2018-07-12T16:28:26.567Z,60.42
2018-07-12T16:30:56.529Z,61.26
2018-07-12T16:33:26.397Z,61.73
2018-07-12T16:35:56.057Z,61.61
2018-07-12T16:38:25.505Z,61.13
2018-07-12T16:40:55.132Z,62.44
2018-07-12T16:43:24.768Z,62.41
2018-07-12T16:45:54.447Z,62.54
2018-07-12T16:48:24.173Z,61.40
2018-07-12T16:50:53.843Z,62.12
2018-07-12T16:53:23.525Z,59.61
2018-07-12T16:55:56.065Z,60.00
2018-07-12T16:58:25.842Z,61.18
2018-07-12T17:00:55.437Z,60.80
2018-07-12T17:03:25.149Z,59.76
2018-07-12T17:05:54.742Z,60.30
2018-07-12T17:08:24.425Z,60.72
2018-07-12T17:10:53.769Z,60.42
2018-07-12T17:13:23.403Z,60.72
2018-07-12T17:15:53.060Z,59.43
2018-07-12T17:18:22.733Z,59.97
2018-07-12T17:20:52.369Z,62.19
2018-07-12T17:23:22.015Z,61.94
2018-07-12T17:25:52.029Z,62.92
2018-07-12T17:28:21.665Z,62.96
2018-07-12T17:30:51.837Z,62.34
2018-07-12T17:33:21.792Z,61.60
2018-07-12T17:35:51.801Z,60.72
2018-07-12T17:38:21.412Z,60.02
2018-07-12T17:40:54.256Z,59.05
2018-07-12T17:43:23.541Z,58.47
2018-07-12T17:45:53.368Z,58.65
2018-07-12T17:48:22.982Z,57.77
2018-07-12T17:50:52.977Z,58.72
2018-07-12T17:53:22.577Z,58.12
2018-07-12T17:55:52.545Z,58.35
2018-07-12T17:58:22.184Z,57.82
2018-07-12T18:00:52.242Z,58.74
2018-07-12T18:03:21.921Z,58.94
2018-07-12T18:05:52.045Z,59.14
2018-07-12T18:08:21.705Z,58.30
2018-07-12T18:10:51.762Z,58.04
2018-07-12T18:13:21.387Z,57.27
2018-07-12T18:15:51.093Z,57.03
2018-07-12T18:18:20.914Z,56.82
2018-07-12T18:20:50.621Z,57.32
2018-07-12T18:23:20.364Z,59.48
2018-07-12T18:25:49.632Z,58.35
2018-07-12T18:28:19.292Z,59.18
2018-07-12T18:30:49.305Z,59.23
2018-07-12T18:33:19.099Z,62.18
2018-07-12T18:35:48.880Z,65.83
2018-07-12T18:38:18.521Z,68.69
2018-07-12T18:40:48.282Z,69.31
2018-07-12T18:43:17.921Z,69.76
2018-07-12T18:45:47.710Z,72.84
2018-07-12T18:48:17.419Z,74.74
2018-07-12T18:50:47.076Z,75.43
2018-07-12T18:53:16.921Z,75.36
2018-07-12T18:55:46.633Z,75.60
2018-07-12T18:58:16.327Z,75.34
2018-07-12T19:00:45.977Z,77.52
2018-07-12T19:03:15.620Z,77.39
2018-07-12T19:05:45.272Z,78.20
2018-07-12T19:08:14.879Z,79.30
2018-07-12T19:10:44.499Z,78.08
2018-07-12T19:13:14.170Z,77.33
2018-07-12T19:15:43.828Z,77.59
2018-07-12T19:18:13.533Z,77.19
2018-07-12T19:20:43.217Z,76.75
2018-07-12T19:23:12.915Z,76.27
2018-07-12T19:25:42.586Z,74.82
2018-07-12T19:28:12.310Z,75.61
2018-07-12T19:30:42.037Z,75.86
2018-07-12T19:33:11.419Z,75.15
2018-07-12T19:35:41.082Z,75.40
2018-07-12T19:38:10.794Z,75.12
2018-07-12T19:40:40.565Z,76.23
2018-07-12T19:43:10.317Z,77.22
2018-07-12T19:45:40.064Z,76.45
2018-07-12T19:48:09.741Z,76.91
2018-07-12T19:50:39.441Z,77.94
2018-07-12T19:53:09.162Z,77.31
2018-07-12T19:55:38.827Z,78.73
2018-07-12T19:58:08.487Z,79.07
2018-07-12T20:00:38.133Z,79.76
2018-07-12T20:03:07.881Z,80.19
2018-07-12T20:05:37.592Z,79.13
2018-07-12T20:08:07.324Z,80.20
2018-07-12T20:10:36.979Z,80.58
2018-07-12T20:13:06.765Z,80.74
2018-07-12T20:15:36.885Z,80.46
2018-07-12T20:18:06.737Z,82.31
2018-07-12T20:20:36.357Z,83.01
2018-07-12T20:23:09.426Z,82.79
2018-07-12T20:25:39.065Z,84.26
2018-07-12T20:28:08.784Z,84.47
2018-07-12T20:30:38.464Z,85.46
2018-07-12T20:33:08.151Z,85.26
2018-07-12T20:35:37.827Z,86.54
2018-07-12T20:38:09.105Z,85.27
2018-07-12T20:40:39.017Z,85.48
2018-07-12T20:43:08.860Z,86.56
2018-07-12T20:45:38.704Z,87.79
2018-07-12T20:48:09.629Z,87.60
2018-07-12T20:50:39.373Z,87.95
2018-07-12T20:53:09.769Z,88.82
2018-07-12T20:55:39.832Z,90.82
2018-07-12T20:58:09.956Z,90.13
2018-07-12T21:00:39.777Z,89.61
2018-07-12T21:03:09.534Z,90.54
2018-07-12T21:05:39.415Z,90.30
2018-07-12T21:08:09.125Z,90.07
2018-07-12T21:10:38.883Z,89.12
2018-07-12T21:13:08.714Z,88.63
2018-07-12T21:15:38.376Z,86.87
2018-07-12T21:18:08.033Z,86.57
2018-07-12T21:20:37.667Z,85.73
2018-07-12T21:23:08.069Z,85.41
2018-07-12T21:25:37.776Z,85.97
2018-07-12T21:28:07.979Z,84.70
2018-07-12T21:30:37.555Z,84.30
2018-07-12T21:33:07.420Z,81.98
2018-07-12T21:35:37.024Z,81.69
2018-07-12T21:38:06.745Z,78.40
2018-07-12T21:40:36.626Z,77.64
2018-07-12T21:43:06.645Z,78.58
2018-07-12T21:45:36.493Z,78.42
2018-07-12T21:48:06.220Z,78.54
2018-07-12T21:50:35.903Z,78.54
2018-07-12T21:53:05.910Z,79.50
2018-07-12T21:55:35.706Z,80.79
2018-07-12T21:58:05.356Z,79.67
2018-07-12T22:00:35.073Z,79.32
2018-07-12T22:03:04.874Z,79.55
2018-07-12T22:05:34.492Z,81.13
2018-07-12T22:08:17.900Z,78.96
2018-07-12T22:10:48.758Z,77.95
2018-07-12T22:13:19.118Z,77.70
2018-07-12T22:15:48.863Z,77.57
2018-07-12T22:18:18.636Z,77.95
2018-07-12T22:20:48.403Z,78.33
2018-07-12T22:23:18.229Z,78.61
2018-07-12T22:25:47.904Z,78.12
2018-07-12T22:28:17.661Z,77.65
2018-07-12T22:30:47.608Z,78.02
2018-07-12T22:33:17.536Z,78.20
2018-07-12T22:35:47.283Z,78.56
2018-07-12T22:38:17.045Z,79.63
2018-07-12T22:40:46.638Z,79.40
2018-07-12T22:43:16.737Z,80.03
2018-07-12T22:45:46.310Z,81.30
2018-07-12T22:48:16.284Z,81.43
2018-07-12T22:50:45.761Z,81.61
2018-07-12T22:53:15.539Z,81.14
2018-07-12T22:55:45.176Z,82.41
2018-07-12T22:58:14.883Z,82.76
2018-07-12T23:00:44.471Z,82.14
2018-07-12T23:03:14.075Z,83.63
2018-07-12T23:05:43.639Z,83.76
2018-07-12T23:08:13.224Z,84.50
2018-07-12T23:10:42.867Z,84.08
2018-07-12T23:13:12.485Z,84.10
2018-07-12T23:15:42.081Z,84.09
2018-07-12T23:18:11.633Z,84.28
2018-07-12T23:20:41.841Z,83.93
2018-07-12T23:23:11.488Z,84.64
2018-07-12T23:25:41.116Z,85.39
2018-07-12T23:28:10.759Z,84.60
2018-07-12T23:30:40.360Z,84.23
2018-07-12T23:33:09.934Z,85.68
2018-07-12T23:35:39.524Z,85.05
2018-07-12T23:38:09.138Z,84.81
2018-07-12T23:40:38.787Z,84.53
2018-07-12T23:43:08.366Z,84.82
2018-07-12T23:45:38.027Z,85.25
2018-07-12T23:48:07.712Z,86.30
2018-07-12T23:50:37.199Z,85.83
2018-07-12T23:53:06.810Z,86.29
2018-07-12T23:55:36.573Z,87.47
2018-07-12T23:58:06.559Z,88.29
