createdAt,value
2022-10-05T00:01:29.436Z,82.20
2022-10-05T00:04:10.780Z,82.42
2022-10-05T00:06:37.270Z,82.37
2022-10-05T00:09:13.255Z,82.86
2022-10-05T00:11:39.680Z,82.63
2022-10-05T00:14:17.782Z,82.25
2022-10-05T00:16:44.437Z,83.02
2022-10-05T00:19:30.830Z,82.64
2022-10-05T00:21:59.515Z,82.62
2022-10-05T00:24:25.818Z,82.59
2022-10-05T00:26:57.033Z,82.84
2022-10-05T00:29:24.431Z,82.84
2022-10-05T00:31:50.955Z,83.07
2022-10-05T00:34:17.866Z,82.97
2022-10-05T00:36:45.402Z,82.97
2022-10-05T00:39:11.865Z,82.80
2022-10-05T00:42:12.155Z,82.99
2022-10-05T00:44:46.929Z,82.90
2022-10-05T00:47:36.291Z,83.12
2022-10-05T00:50:35.947Z,83.35
2022-10-05T00:53:24.061Z,83.27
2022-10-05T00:56:20.579Z,83.05
2022-10-05T00:59:13.018Z,83.24
2022-10-05T01:02:12.160Z,83.11
2022-10-05T01:04:54.367Z,83.22
2022-10-05T01:07:51.431Z,83.34
2022-10-05T01:10:39.058Z,83.20
2022-10-05T01:13:09.822Z,83.02
2022-10-05T01:15:46.038Z,83.10
2022-10-05T01:18:21.919Z,83.55
2022-10-05T01:21:08.226Z,83.09
2022-10-05T01:24:01.966Z,83.41
2022-10-05T01:27:02.673Z,83.43
2022-10-05T01:29:59.299Z,83.32
2022-10-05T01:32:44.234Z,83.43
2022-10-05T01:35:38.047Z,83.45
2022-10-05T01:38:30.838Z,83.66
2022-10-05T01:41:18.472Z,83.57
2022-10-05T01:43:59.226Z,83.34
2022-10-05T01:46:37.392Z,83.40
2022-10-05T01:49:17.582Z,83.43
2022-10-05T01:51:59.690Z,83.68
2022-10-05T01:54:39.587Z,83.65
2022-10-05T01:57:31.979Z,84.16
2022-10-05T02:00:03.797Z,84.34
2022-10-05T02:02:36.147Z,84.01
2022-10-05T02:05:12.281Z,84.18
2022-10-05T02:07:41.278Z,84.48
2022-10-05T02:10:28.641Z,85.09
2022-10-05T02:13:04.226Z,85.11
2022-10-05T02:15:38.300Z,85.31
2022-10-05T02:18:16.650Z,86.22
2022-10-05T02:20:44.196Z,86.18
2022-10-05T02:23:23.070Z,86.66
2022-10-05T02:25:51.906Z,86.65
2022-10-05T02:28:23.444Z,86.30
2022-10-05T02:30:58.601Z,86.52
2022-10-05T02:33:30.556Z,86.74
2022-10-05T02:36:28.054Z,86.92
2022-10-05T02:38:59.781Z,87.34
2022-10-05T02:42:05.350Z,87.09
2022-10-05T02:44:43.890Z,87.21
2022-10-05T02:47:45.453Z,87.03
2022-10-05T02:50:44.155Z,86.93
2022-10-05T02:53:43.555Z,87.15
2022-10-05T02:56:35.734Z,88.93
2022-10-05T02:59:14.738Z,88.04
2022-10-05T03:01:49.777Z,89.02
2022-10-05T03:04:41.218Z,88.08
2022-10-05T03:07:19.887Z,88.74
2022-10-05T03:10:04.381Z,88.04
2022-10-05T03:13:03.230Z,88.66
2022-10-05T03:15:51.158Z,88.53
2022-10-05T03:18:26.299Z,89.07
2022-10-05T03:21:08.027Z,88.80
2022-10-05T03:23:58.730Z,89.42
2022-10-05T03:26:49.674Z,88.72
2022-10-05T03:29:54.267Z,88.92
2022-10-05T03:32:58.261Z,88.95
2022-10-05T03:35:57.846Z,89.54
2022-10-05T03:38:40.608Z,89.24
2022-10-05T03:41:46.008Z,89.48
2022-10-05T03:44:40.751Z,89.35
2022-10-05T03:47:32.447Z,89.58
2022-10-05T03:50:17.163Z,90.08
2022-10-05T03:53:10.812Z,89.66
2022-10-05T03:55:45.306Z,88.91
2022-10-05T03:58:28.059Z,89.23
2022-10-05T04:00:59.897Z,89.17
2022-10-05T04:03:35.310Z,89.19
2022-10-05T04:06:15.980Z,89.09
2022-10-05T04:09:03.004Z,88.85
2022-10-05T04:11:40.306Z,88.79
2022-10-05T04:14:15.177Z,88.75
2022-10-05T04:16:47.184Z,88.14
2022-10-05T04:19:22.753Z,88.24
2022-10-05T04:22:03.442Z,88.25
2022-10-05T04:24:38.449Z,88.25
2022-10-05T04:27:16.110Z,88.04
2022-10-05T04:30:15.859Z,87.99
2022-10-05T04:32:44.509Z,87.59
2022-10-05T04:35:31.503Z,87.56
2022-10-05T04:38:05.322Z,87.43
2022-10-05T04:40:58.258Z,87.31
2022-10-05T04:43:45.156Z,87.27
2022-10-05T04:46:40.056Z,86.79
2022-10-05T04:49:09.418Z,86.99
2022-10-05T04:52:03.823Z,87.67
2022-10-05T04:54:36.670Z,86.96
2022-10-05T04:57:07.374Z,87.14
2022-10-05T04:59:52.048Z,87.26
2022-10-05T05:03:04.132Z,86.93
2022-10-05T05:06:15.977Z,87.00
2022-10-05T05:09:07.695Z,86.22
2022-10-05T05:11:58.458Z,86.66
2022-10-05T05:14:33.554Z,86.85
2022-10-05T05:17:21.804Z,86.37
2022-10-05T05:20:09.690Z,85.79
2022-10-05T05:22:57.746Z,85.89
2022-10-05T05:25:50.109Z,85.57
2022-10-05T05:28:50.773Z,85.32
2022-10-05T05:31:31.327Z,85.16
2022-10-05T05:34:16.699Z,84.99
2022-10-05T05:37:17.018Z,85.52
2022-10-05T05:40:07.287Z,85.51
2022-10-05T05:42:58.919Z,85.71
2022-10-05T05:45:40.305Z,85.08
2022-10-05T05:48:18.221Z,85.54
2022-10-05T05:51:03.325Z,85.76
2022-10-05T05:53:36.970Z,86.10
2022-10-05T05:56:09.549Z,85.93
2022-10-05T05:58:39.569Z,86.30
2022-10-05T06:01:34.228Z,86.46
2022-10-05T06:04:12.539Z,86.10
2022-10-05T06:06:44.758Z,86.12
2022-10-05T06:09:38.931Z,85.88
2022-10-05T06:12:16.722Z,86.16
2022-10-05T06:14:56.545Z,86.91
2022-10-05T06:17:31.950Z,86.56
2022-10-05T06:20:04.897Z,86.72
2022-10-05T06:22:42.694Z,86.56
2022-10-05T06:25:11.981Z,86.24
2022-10-05T06:27:56.475Z,86.24
2022-10-05T06:30:23.257Z,86.42
2022-10-05T06:33:01.660Z,85.89
2022-10-05T06:35:56.449Z,86.32
2022-10-05T06:39:00.613Z,86.00
2022-10-05T06:42:04.769Z,85.91
2022-10-05T06:44:51.508Z,86.21
2022-10-05T06:47:36.707Z,85.89
2022-10-05T06:50:40.734Z,85.77
2022-10-05T06:53:31.746Z,86.10
2022-10-05T06:56:19.926Z,85.17
2022-10-05T06:58:59.392Z,85.40
2022-10-05T07:01:36.941Z,85.31
2022-10-05T07:04:15.568Z,84.97
2022-10-05T07:06:59.782Z,84.66
2022-10-05T07:09:46.212Z,84.63
2022-10-05T07:12:33.161Z,84.84
2022-10-05T07:15:50.700Z,84.41
2022-10-05T07:18:35.791Z,84.32
2022-10-05T07:21:32.515Z,84.14
2022-10-05T07:24:24.417Z,83.93
2022-10-05T07:26:54.585Z,83.76
2022-10-05T07:29:20.819Z,83.85
2022-10-05T07:32:21.262Z,83.50
2022-10-05T07:34:51.357Z,83.05
2022-10-05T07:37:26.705Z,82.79
2022-10-05T07:40:06.526Z,82.85
2022-10-05T07:42:52.159Z,82.54
2022-10-05T07:45:51.112Z,82.69
2022-10-05T07:48:21.115Z,81.75
2022-10-05T07:51:02.865Z,81.83
2022-10-05T07:53:40.472Z,81.81
2022-10-05T07:56:16.739Z,81.22
2022-10-05T07:58:58.974Z,80.96
2022-10-05T08:01:29.013Z,80.95
2022-10-05T08:04:09.600Z,80.66
2022-10-05T08:06:47.945Z,80.75
2022-10-05T08:09:29.242Z,80.83
2022-10-05T08:12:13.813Z,80.16
2022-10-05T08:14:52.201Z,79.89
2022-10-05T08:17:26.517Z,79.56
2022-10-05T08:20:26.635Z,80.02
2022-10-05T08:23:01.461Z,80.17
2022-10-05T08:25:53.831Z,78.82
2022-10-05T08:28:28.036Z,79.03
2022-10-05T08:31:00.659Z,79.11
2022-10-05T08:33:32.748Z,78.54
2022-10-05T08:36:08.609Z,78.56
2022-10-05T08:38:35.059Z,78.40
2022-10-05T08:41:19.437Z,77.68
2022-10-05T08:44:05.094Z,78.41
2022-10-05T08:47:22.646Z,78.80
2022-10-05T08:50:15.622Z,78.22
2022-10-05T08:53:03.695Z,78.56
2022-10-05T08:55:36.627Z,78.09
2022-10-05T08:58:43.772Z,77.48
2022-10-05T09:01:20.644Z,77.99
2022-10-05T09:04:06.171Z,77.81
2022-10-05T09:07:07.726Z,77.44
2022-10-05T09:10:01.717Z,77.03
2022-10-05T09:13:04.342Z,76.69
2022-10-05T09:15:59.468Z,77.33
2022-10-05T09:18:47.489Z,75.56
2022-10-05T09:21:26.910Z,76.30
2022-10-05T09:24:14.981Z,76.68
2022-10-05T09:27:01.771Z,75.80
2022-10-05T09:29:46.404Z,75.46
2022-10-05T09:32:18.833Z,75.42
2022-10-05T09:34:48.091Z,75.64
2022-10-05T09:37:48.098Z,75.99
2022-10-05T09:40:20.255Z,75.39
2022-10-05T09:43:00.844Z,74.96
2022-10-05T09:45:39.673Z,74.83
2022-10-05T09:48:33.282Z,74.72
2022-10-05T09:51:09.118Z,74.63
2022-10-05T09:54:12.817Z,74.32
2022-10-05T09:56:56.361Z,74.88
2022-10-05T09:59:39.788Z,73.73
2022-10-05T10:02:32.517Z,74.88
2022-10-05T10:05:07.652Z,75.08
2022-10-05T10:08:11.377Z,75.00
2022-10-05T10:10:58.834Z,73.67
2022-10-05T10:13:49.950Z,74.58
2022-10-05T10:16:29.926Z,74.60
2022-10-05T10:19:16.479Z,72.90
2022-10-05T10:22:28.397Z,73.40
2022-10-05T10:25:17.970Z,72.75
2022-10-05T10:27:56.253Z,73.55
2022-10-05T10:30:59.788Z,74.27
2022-10-05T10:34:10.098Z,72.08
2022-10-05T10:37:07.451Z,73.06
2022-10-05T10:39:53.458Z,72.81
2022-10-05T10:42:36.339Z,73.02
2022-10-05T10:45:19.660Z,72.85
2022-10-05T10:47:51.280Z,72.67
2022-10-05T10:50:26.928Z,71.35
2022-10-05T10:53:10.871Z,72.47
2022-10-05T10:55:50.536Z,71.38
2022-10-05T10:58:34.481Z,72.25
2022-10-05T11:01:06.656Z,72.24
2022-10-05T11:03:58.516Z,71.61
2022-10-05T11:06:49.020Z,71.74
2022-10-05T11:09:24.018Z,71.22
2022-10-05T11:12:17.682Z,71.77
2022-10-05T11:14:54.159Z,72.07
2022-10-05T11:17:32.669Z,72.00
2022-10-05T11:20:05.501Z,71.90
2022-10-05T11:22:50.178Z,70.75
2022-10-05T11:25:54.455Z,71.10
2022-10-05T11:28:39.705Z,71.36
2022-10-05T11:31:36.125Z,72.10
2022-10-05T11:34:17.456Z,72.43
2022-10-05T11:36:56.347Z,72.63
2022-10-05T11:40:00.910Z,71.21
2022-10-05T11:43:00.833Z,71.84
2022-10-05T11:46:04.708Z,72.21
2022-10-05T11:48:43.842Z,71.70
2022-10-05T11:51:32.420Z,72.22
2022-10-05T11:54:06.528Z,71.76
2022-10-05T11:56:41.693Z,72.53
2022-10-05T11:59:33.177Z,72.95
2022-10-05T12:02:21.071Z,71.24
2022-10-05T12:05:19.380Z,71.61
2022-10-05T12:08:09.250Z,72.29
2022-10-05T12:10:44.372Z,72.15
2022-10-05T12:13:27.541Z,72.88
2022-10-05T12:16:16.430Z,71.98
2022-10-05T12:18:53.368Z,71.99
2022-10-05T12:21:33.740Z,71.87
2022-10-05T12:24:10.933Z,72.12
2022-10-05T12:26:47.221Z,71.54
2022-10-05T12:29:22.212Z,72.41
2022-10-05T12:31:54.399Z,72.11
2022-10-05T12:34:29.052Z,72.23
2022-10-05T12:37:17.018Z,72.78
2022-10-05T12:40:01.737Z,72.20
2022-10-05T12:42:50.932Z,70.59
2022-10-05T12:45:43.446Z,72.00
2022-10-05T12:48:16.451Z,71.12
2022-10-05T12:50:49.168Z,69.40
2022-10-05T12:53:42.349Z,70.09
2022-10-05T12:56:11.930Z,69.77
2022-10-05T12:58:52.163Z,70.71
2022-10-05T13:01:18.519Z,70.89
2022-10-05T13:03:59.001Z,69.61
2022-10-05T13:06:35.310Z,70.18
2022-10-05T13:09:12.673Z,70.77
2022-10-05T13:11:47.666Z,70.66
2022-10-05T13:14:39.037Z,69.43
2022-10-05T13:17:30.553Z,69.71
2022-10-05T13:20:06.472Z,69.74
2022-10-05T13:22:46.370Z,70.13
2022-10-05T13:25:34.470Z,69.52
2022-10-05T13:28:00.739Z,69.80
2022-10-05T13:30:28.233Z,68.38
2022-10-05T13:33:00.558Z,68.07
2022-10-05T13:35:44.986Z,67.43
2022-10-05T13:38:33.192Z,68.14
2022-10-05T13:41:21.338Z,69.09
2022-10-05T13:43:47.580Z,68.45
2022-10-05T13:46:32.263Z,68.72
2022-10-05T13:49:36.516Z,69.54
2022-10-05T13:52:19.399Z,71.16
2022-10-05T13:54:55.628Z,71.15
2022-10-05T13:57:40.673Z,70.74
2022-10-05T14:00:26.824Z,71.22
2022-10-05T14:02:55.951Z,70.23
2022-10-05T14:05:25.027Z,69.98
2022-10-05T14:07:56.072Z,69.68
2022-10-05T14:10:44.868Z,68.30
2022-10-05T14:13:45.281Z,69.12
2022-10-05T14:16:20.493Z,68.49
2022-10-05T14:19:10.108Z,67.86
2022-10-05T14:21:48.036Z,68.08
2022-10-05T14:24:42.376Z,68.89
2022-10-05T14:27:21.557Z,69.38
2022-10-05T14:30:16.841Z,70.41
2022-10-05T14:32:50.612Z,70.12
2022-10-05T14:35:19.871Z,70.56
2022-10-05T14:37:54.894Z,71.15
2022-10-05T14:40:34.293Z,70.24
2022-10-05T14:43:19.409Z,70.09
2022-10-05T14:45:56.492Z,70.31
2022-10-05T14:48:23.631Z,70.06
2022-10-05T14:51:00.421Z,70.63
2022-10-05T14:53:39.160Z,72.01
2022-10-05T14:56:08.135Z,71.62
2022-10-05T14:59:00.370Z,70.68
2022-10-05T15:01:28.621Z,71.06
2022-10-05T15:04:18.212Z,70.30
2022-10-05T15:07:04.331Z,70.91
2022-10-05T15:09:58.747Z,70.90
2022-10-05T15:12:31.963Z,71.20
2022-10-05T15:15:10.394Z,71.62
2022-10-05T15:17:44.500Z,71.51
2022-10-05T15:20:30.669Z,71.56
2022-10-05T15:23:11.306Z,71.89
2022-10-05T15:25:50.313Z,72.22
2022-10-05T15:28:33.480Z,72.01
2022-10-05T15:31:23.766Z,71.81
2022-10-05T15:34:01.523Z,72.06
2022-10-05T15:36:46.682Z,72.62
2022-10-05T15:39:35.599Z,72.86
2022-10-05T15:42:06.494Z,72.57
2022-10-05T15:44:52.291Z,73.06
2022-10-05T15:47:25.764Z,72.60
2022-10-05T15:50:19.004Z,72.67
2022-10-05T15:52:49.158Z,73.62
2022-10-05T15:55:44.989Z,72.78
2022-10-05T15:58:20.850Z,72.94
2022-10-05T16:01:12.195Z,72.36
2022-10-05T16:03:52.043Z,73.35
2022-10-05T16:06:50.110Z,72.57
2022-10-05T16:09:50.293Z,72.28
2022-10-05T16:12:43.211Z,72.31
2022-10-05T16:15:21.031Z,72.70
2022-10-05T16:18:25.326Z,72.50
2022-10-05T16:21:29.165Z,71.41
2022-10-05T16:24:13.992Z,71.56
2022-10-05T16:27:03.619Z,71.05
2022-10-05T16:29:35.844Z,71.06
2022-10-05T16:32:18.131Z,70.43
2022-10-05T16:34:44.373Z,70.78
2022-10-05T16:37:31.091Z,71.16
2022-10-05T16:40:03.258Z,70.80
2022-10-05T16:42:29.548Z,70.78
2022-10-05T16:45:11.247Z,71.03
2022-10-05T16:47:53.610Z,70.70
2022-10-05T16:50:49.654Z,70.63
2022-10-05T16:53:22.188Z,69.19
2022-10-05T16:56:00.794Z,69.34
2022-10-05T16:59:05.726Z,69.57
2022-10-05T17:01:47.238Z,69.67
2022-10-05T17:04:30.368Z,68.93
2022-10-05T17:07:15.770Z,70.16
2022-10-05T17:10:02.206Z,70.49
2022-10-05T17:12:47.510Z,70.28
2022-10-05T17:15:31.409Z,70.16
2022-10-05T17:18:00.639Z,70.07
2022-10-05T17:20:42.467Z,70.44
2022-10-05T17:23:30.602Z,70.80
2022-10-05T17:26:23.082Z,70.97
2022-10-05T17:28:52.170Z,71.18
2022-10-05T17:31:21.474Z,70.94
2022-10-05T17:33:59.810Z,71.90
2022-10-05T17:36:44.396Z,71.80
2022-10-05T17:39:22.658Z,72.08
2022-10-05T17:41:49.505Z,71.87
2022-10-05T17:44:22.021Z,71.82
2022-10-05T17:46:49.948Z,72.28
2022-10-05T17:49:21.832Z,72.01
2022-10-05T17:51:49.118Z,72.49
2022-10-05T17:54:18.224Z,72.54
2022-10-05T17:56:47.502Z,72.97
2022-10-05T17:59:42.649Z,73.16
2022-10-05T18:02:21.383Z,73.15
2022-10-05T18:05:11.003Z,73.29
2022-10-05T18:07:39.139Z,73.42
2022-10-05T18:10:11.311Z,73.63
2022-10-05T18:12:37.593Z,73.72
2022-10-05T18:15:07.134Z,73.74
2022-10-05T18:17:38.462Z,73.39
2022-10-05T18:20:27.649Z,73.72
2022-10-05T18:23:03.199Z,73.68
2022-10-05T18:26:04.551Z,74.06
2022-10-05T18:29:07.998Z,74.19
2022-10-05T18:31:52.142Z,74.12
2022-10-05T18:34:50.713Z,74.49
2022-10-05T18:37:41.186Z,74.27
2022-10-05T18:40:26.234Z,74.48
2022-10-05T18:43:21.224Z,74.98
2022-10-05T18:46:06.516Z,75.20
2022-10-05T18:49:03.251Z,75.37
2022-10-05T18:51:55.858Z,75.17
2022-10-05T18:54:47.226Z,75.11
2022-10-05T18:57:44.426Z,75.01
2022-10-05T19:00:19.461Z,74.98
2022-10-05T19:03:25.343Z,74.85
2022-10-05T19:06:26.559Z,74.87
2022-10-05T19:08:55.487Z,74.78
2022-10-05T19:11:29.842Z,74.84
2022-10-05T19:14:41.692Z,74.73
2022-10-05T19:17:16.979Z,74.84
2022-10-05T19:20:02.772Z,74.56
2022-10-05T19:22:51.068Z,74.72
2022-10-05T19:25:44.732Z,75.03
2022-10-05T19:28:33.954Z,75.07
2022-10-05T19:31:12.016Z,74.90
2022-10-05T19:33:59.673Z,75.38
2022-10-05T19:36:42.697Z,75.00
2022-10-05T19:39:17.105Z,75.43
2022-10-05T19:41:52.614Z,75.35
2022-10-05T19:44:18.881Z,75.98
2022-10-05T19:46:55.659Z,76.00
2022-10-05T19:49:43.156Z,76.31
2022-10-05T19:52:12.714Z,76.25
2022-10-05T19:54:40.602Z,76.02
2022-10-05T19:57:13.973Z,76.37
2022-10-05T19:59:45.382Z,76.71
2022-10-05T20:02:15.255Z,76.62
2022-10-05T20:04:44.159Z,77.40
2022-10-05T20:07:13.436Z,78.08
2022-10-05T20:09:52.442Z,77.67
2022-10-05T20:12:19.354Z,78.23
2022-10-05T20:14:45.650Z,78.77
2022-10-05T20:17:30.383Z,82.13
2022-10-05T20:20:24.622Z,80.22
2022-10-05T20:22:51.134Z,79.84
2022-10-05T20:25:17.403Z,80.41
2022-10-05T20:27:52.003Z,81.61
2022-10-05T20:30:28.826Z,82.63
2022-10-05T20:32:56.942Z,82.88
2022-10-05T20:35:24.186Z,83.44
2022-10-05T20:37:50.507Z,84.75
2022-10-05T20:40:16.899Z,85.43
2022-10-05T20:42:43.543Z,84.97
2022-10-05T20:45:11.258Z,85.81
2022-10-05T20:47:37.804Z,86.11
2022-10-05T20:50:06.654Z,86.85
2022-10-05T20:52:32.943Z,87.08
2022-10-05T20:54:59.253Z,87.43
2022-10-05T20:57:25.779Z,88.08
2022-10-05T20:59:52.120Z,89.07
2022-10-05T21:02:18.572Z,91.41
2022-10-05T21:04:45.476Z,89.61
2022-10-05T21:07:11.798Z,91.13
2022-10-05T21:09:38.097Z,90.72
2022-10-05T21:12:04.435Z,90.71
2022-10-05T21:14:30.766Z,90.98
2022-10-05T21:16:57.082Z,92.70
2022-10-05T21:19:23.418Z,92.56
2022-10-05T21:21:49.740Z,92.35
2022-10-05T21:24:16.362Z,92.97
2022-10-05T21:26:43.841Z,92.13
2022-10-05T21:29:12.765Z,92.36
2022-10-05T21:31:39.586Z,93.77
2022-10-05T21:34:06.063Z,94.20
2022-10-05T21:36:32.446Z,94.20
2022-10-05T21:38:59.473Z,94.59
2022-10-05T21:41:25.997Z,94.57
2022-10-05T21:43:52.378Z,94.75
2022-10-05T21:46:21.358Z,94.04
2022-10-05T21:48:49.107Z,93.76
2022-10-05T21:51:17.286Z,93.50
2022-10-05T21:53:50.010Z,93.61
2022-10-05T21:56:19.897Z,93.58
2022-10-05T21:58:47.352Z,94.30
2022-10-05T22:01:14.050Z,94.01
2022-10-05T22:03:41.647Z,94.63
2022-10-05T22:06:08.070Z,94.78
2022-10-05T22:08:35.263Z,95.05
2022-10-05T22:11:09.832Z,94.87
2022-10-05T22:13:41.658Z,95.10
2022-10-05T22:16:08.071Z,95.24
2022-10-05T22:18:34.974Z,95.16
2022-10-05T22:21:01.351Z,94.70
2022-10-05T22:23:27.641Z,94.58
2022-10-05T22:25:53.982Z,94.29
2022-10-05T22:28:20.381Z,93.86
2022-10-05T22:30:46.749Z,93.82
2022-10-05T22:33:13.054Z,93.66
2022-10-05T22:35:39.710Z,93.11
2022-10-05T22:38:06.039Z,92.68
2022-10-05T22:40:32.339Z,93.17
2022-10-05T22:42:58.653Z,93.29
2022-10-05T22:45:28.068Z,92.72
2022-10-05T22:47:56.822Z,93.01
2022-10-05T22:50:23.118Z,93.45
2022-10-05T22:52:50.549Z,93.84
2022-10-05T22:55:16.864Z,93.51
2022-10-05T22:57:43.405Z,94.23
2022-10-05T23:00:11.140Z,94.61
2022-10-05T23:02:38.541Z,95.20
2022-10-05T23:05:05.480Z,95.31
2022-10-05T23:07:40.094Z,96.65
2022-10-05T23:10:08.747Z,95.87
2022-10-05T23:12:35.071Z,96.74
2022-10-05T23:15:01.834Z,97.57
2022-10-05T23:17:28.658Z,97.52
2022-10-05T23:19:55.003Z,98.10
2022-10-05T23:22:21.379Z,97.61
2022-10-05T23:24:47.845Z,97.86
2022-10-05T23:27:14.222Z,97.83
2022-10-05T23:29:40.519Z,98.21
2022-10-05T23:32:06.915Z,98.78
2022-10-05T23:34:33.381Z,98.23
2022-10-05T23:36:59.743Z,98.42
2022-10-05T23:39:26.047Z,98.52
2022-10-05T23:41:52.524Z,98.99
2022-10-05T23:44:18.830Z,99.19
2022-10-05T23:46:45.139Z,99.82
2022-10-05T23:49:12.319Z,98.93
2022-10-05T23:51:38.606Z,98.93
2022-10-05T23:54:04.969Z,98.46
2022-10-05T23:56:31.354Z,99.18
2022-10-05T23:58:57.668Z,98.99
