createdAt,value
2019-04-07T00:00:51.988Z,3.20
2019-04-07T00:03:19.548Z,3.20
2019-04-07T00:05:46.426Z,3.10
2019-04-07T00:08:13.428Z,3.10
2019-04-07T00:10:40.191Z,3.10
2019-04-07T00:13:07.123Z,2.90
2019-04-07T00:15:34.448Z,3.00
2019-04-07T00:18:01.022Z,3.00
2019-04-07T00:20:27.701Z,2.90
2019-04-07T00:22:55.141Z,2.80
2019-04-07T00:25:22.694Z,2.80
2019-04-07T00:27:49.468Z,2.70
2019-04-07T00:30:16.858Z,2.70
2019-04-07T00:32:43.476Z,2.70
2019-04-07T00:35:22.193Z,2.70
2019-04-07T00:37:38.762Z,2.70
2019-04-07T00:40:06.912Z,2.60
2019-04-07T00:42:33.754Z,2.70
2019-04-07T00:45:00.821Z,2.60
2019-04-07T00:47:27.449Z,2.50
2019-04-07T00:49:55.584Z,2.50
2019-04-07T00:52:24.048Z,2.50
2019-04-07T00:54:51.313Z,2.50
2019-04-07T00:57:17.863Z,2.50
2019-04-07T00:59:45.199Z,2.40
2019-04-07T01:02:12.277Z,2.40
2019-04-07T01:04:39.637Z,2.30
2019-04-07T01:07:06.441Z,2.30
2019-04-07T01:09:33.121Z,2.30
2019-04-07T01:11:59.657Z,2.30
2019-04-07T01:14:26.551Z,2.20
2019-04-07T01:16:53.186Z,2.20
2019-04-07T01:19:20.025Z,2.10
2019-04-07T01:21:46.902Z,2.10
2019-04-07T01:24:13.551Z,2.10
2019-04-07T01:26:40.496Z,2.00
2019-04-07T01:29:07.187Z,2.00
2019-04-07T01:31:34.073Z,2.00
2019-04-07T01:34:00.735Z,1.90
2019-04-07T01:36:27.917Z,1.90
2019-04-07T01:38:54.678Z,1.90
2019-04-07T01:41:29.095Z,1.90
2019-04-07T01:44:06.893Z,1.90
2019-04-07T01:46:38.040Z,1.90
2019-04-07T01:49:09.119Z,1.90
2019-04-07T01:51:55.521Z,1.90
2019-04-07T01:54:36.229Z,1.90
2019-04-07T01:57:23.506Z,1.90
2019-04-07T02:00:07.246Z,1.80
2019-04-07T02:02:41.724Z,1.80
2019-04-07T02:05:10.863Z,1.80
2019-04-07T02:07:40.050Z,1.80
2019-04-07T02:10:12.059Z,1.70
2019-04-07T02:12:50.689Z,1.70
2019-04-07T02:15:22.805Z,1.70
2019-04-07T02:17:58.187Z,1.70
2019-04-07T02:20:48.796Z,1.70
2019-04-07T02:23:17.467Z,1.60
2019-04-07T02:25:48.620Z,1.60
2019-04-07T02:28:34.119Z,1.50
2019-04-07T02:31:14.360Z,1.50
2019-04-07T02:33:52.427Z,1.50
2019-04-07T02:36:26.157Z,1.50
2019-04-07T02:38:54.694Z,1.50
2019-04-07T02:41:26.116Z,1.40
2019-04-07T02:44:10.842Z,1.40
2019-04-07T02:46:42.149Z,1.40
2019-04-07T02:49:14.152Z,1.40
2019-04-07T02:51:57.712Z,1.30
2019-04-07T02:54:36.024Z,1.30
2019-04-07T02:57:05.464Z,1.20
2019-04-07T02:59:42.651Z,1.20
2019-04-07T03:02:14.180Z,1.10
2019-04-07T03:04:44.288Z,1.10
2019-04-07T03:07:13.552Z,1.10
2019-04-07T03:09:42.192Z,1.10
2019-04-07T03:12:10.633Z,1.00
2019-04-07T03:14:57.195Z,1.00
2019-04-07T03:17:29.640Z,1.00
2019-04-07T03:20:07.130Z,0.90
2019-04-07T03:22:36.673Z,0.90
2019-04-07T03:25:23.908Z,0.90
2019-04-07T03:27:59.201Z,0.90
2019-04-07T03:30:30.545Z,0.90
2019-04-07T03:33:00.655Z,0.90
2019-04-07T03:35:34.028Z,0.90
2019-04-07T03:38:13.930Z,0.90
2019-04-07T03:40:46.227Z,0.90
2019-04-07T03:43:28.158Z,0.80
2019-04-07T03:46:14.488Z,0.80
2019-04-07T03:48:55.456Z,0.70
2019-04-07T03:51:42.100Z,0.70
2019-04-07T03:54:10.490Z,0.80
2019-04-07T03:56:53.718Z,0.70
2019-04-07T03:59:40.648Z,0.80
2019-04-07T04:02:15.114Z,0.80
2019-04-07T04:05:01.554Z,0.70
2019-04-07T04:07:52.979Z,0.70
2019-04-07T04:10:22.343Z,0.70
2019-04-07T04:12:51.309Z,0.60
2019-04-07T04:15:20.210Z,0.60
2019-04-07T04:17:48.038Z,0.50
2019-04-07T04:20:14.851Z,0.50
2019-04-07T04:22:41.473Z,0.50
2019-04-07T04:25:08.889Z,0.50
2019-04-07T04:27:36.875Z,0.60
2019-04-07T04:30:10.201Z,0.70
2019-04-07T04:32:37.116Z,0.70
2019-04-07T04:35:06.476Z,0.70
2019-04-07T04:37:42.623Z,0.70
2019-04-07T04:40:05.311Z,0.80
2019-04-07T04:42:32.012Z,0.80
2019-04-07T04:44:58.891Z,0.90
2019-04-07T04:47:25.742Z,1.10
2019-04-07T04:49:52.760Z,1.20
2019-04-07T04:52:20.610Z,1.20
2019-04-07T04:54:47.574Z,1.30
2019-04-07T04:57:14.383Z,1.30
2019-04-07T04:59:42.114Z,1.50
2019-04-07T05:02:09.071Z,1.60
2019-04-07T05:04:35.692Z,1.60
2019-04-07T05:07:02.279Z,1.80
2019-04-07T05:09:39.982Z,1.90
2019-04-07T05:11:57.446Z,2.00
2019-04-07T05:14:24.227Z,2.00
2019-04-07T05:16:51.519Z,2.10
2019-04-07T05:19:18.243Z,2.20
2019-04-07T05:21:44.811Z,2.40
2019-04-07T05:24:11.505Z,2.70
2019-04-07T05:26:38.819Z,2.90
2019-04-07T05:29:05.919Z,3.10
2019-04-07T05:31:33.717Z,3.30
2019-04-07T05:34:00.422Z,3.60
2019-04-07T05:36:26.962Z,3.80
2019-04-07T05:38:54.117Z,4.20
2019-04-07T05:41:21.875Z,4.50
2019-04-07T05:43:49.038Z,4.80
2019-04-07T05:46:16.021Z,5.20
2019-04-07T05:48:42.653Z,5.50
2019-04-07T05:51:09.711Z,5.70
2019-04-07T05:53:36.563Z,6.00
2019-04-07T05:56:03.468Z,6.30
2019-04-07T05:58:30.137Z,6.60
2019-04-07T06:00:57.057Z,6.90
2019-04-07T06:03:24.123Z,7.10
2019-04-07T06:05:51.256Z,7.40
2019-04-07T06:08:27.643Z,7.70
2019-04-07T06:10:46.770Z,7.90
2019-04-07T06:13:14.693Z,8.20
2019-04-07T06:15:41.823Z,8.60
2019-04-07T06:18:08.378Z,8.90
2019-04-07T06:20:35.005Z,9.20
2019-04-07T06:23:02.022Z,9.70
2019-04-07T06:25:33.237Z,10.20
2019-04-07T06:27:57.798Z,10.70
2019-04-07T06:30:28.095Z,11.10
2019-04-07T06:32:54.714Z,11.60
2019-04-07T06:35:22.453Z,12.20
2019-04-07T06:37:49.102Z,12.80
2019-04-07T06:40:20.443Z,13.10
2019-04-07T06:42:45.691Z,13.70
2019-04-07T06:45:15.101Z,13.80
2019-04-07T06:47:49.765Z,14.30
2019-04-07T06:50:24.050Z,15.10
2019-04-07T06:53:02.219Z,15.50
2019-04-07T06:55:42.791Z,16.40
2019-04-07T06:58:27.661Z,17.10
2019-04-07T07:01:13.268Z,18.00
2019-04-07T07:03:42.059Z,18.90
2019-04-07T07:06:22.937Z,20.10
2019-04-07T07:08:54.186Z,19.70
2019-04-07T07:11:35.428Z,19.60
2019-04-07T07:14:07.871Z,20.40
2019-04-07T07:16:41.170Z,20.90
2019-04-07T07:19:13.004Z,21.10
2019-04-07T07:21:42.726Z,21.90
2019-04-07T07:24:10.461Z,22.80
2019-04-07T07:26:37.142Z,21.90
2019-04-07T07:29:06.314Z,21.90
2019-04-07T07:31:32.124Z,22.40
2019-04-07T07:33:58.863Z,22.90
2019-04-07T07:36:25.413Z,23.50
2019-04-07T07:38:59.010Z,24.40
2019-04-07T07:41:23.034Z,25.00
2019-04-07T07:43:49.285Z,25.00
2019-04-07T07:46:18.417Z,24.70
2019-04-07T07:48:44.575Z,25.20
2019-04-07T07:51:13.279Z,25.00
2019-04-07T07:53:40.287Z,24.90
2019-04-07T07:56:10.602Z,24.40
2019-04-07T07:58:35.595Z,24.60
2019-04-07T08:01:02.199Z,24.70
2019-04-07T08:03:28.982Z,25.20
2019-04-07T08:05:55.625Z,25.70
2019-04-07T08:08:22.219Z,25.90
2019-04-07T08:10:48.920Z,26.10
2019-04-07T08:13:15.620Z,26.50
2019-04-07T08:15:42.637Z,27.30
2019-04-07T08:18:09.702Z,27.60
2019-04-07T08:20:36.429Z,26.40
2019-04-07T08:23:03.658Z,27.10
2019-04-07T08:25:30.737Z,27.30
2019-04-07T08:28:02.143Z,27.80
2019-04-07T08:30:27.210Z,28.30
2019-04-07T08:32:57.127Z,28.60
2019-04-07T08:35:22.269Z,29.20
2019-04-07T08:37:49.971Z,29.30
2019-04-07T08:40:17.103Z,29.30
2019-04-07T08:42:46.393Z,29.80
2019-04-07T08:45:12.945Z,30.30
2019-04-07T08:47:40.233Z,30.70
2019-04-07T08:50:08.442Z,30.60
2019-04-07T08:52:38.441Z,30.60
2019-04-07T08:55:06.099Z,30.60
2019-04-07T08:57:34.669Z,30.80
2019-04-07T09:00:01.492Z,30.90
2019-04-07T09:02:30.169Z,31.00
2019-04-07T09:04:57.008Z,30.90
2019-04-07T09:07:24.618Z,31.30
2019-04-07T09:09:51.516Z,31.90
2019-04-07T09:12:18.475Z,31.80
2019-04-07T09:14:45.636Z,31.90
2019-04-07T09:17:30.652Z,32.10
2019-04-07T09:20:06.105Z,32.10
2019-04-07T09:22:33.039Z,31.10
2019-04-07T09:25:08.223Z,31.90
2019-04-07T09:27:38.137Z,31.90
2019-04-07T09:30:14.206Z,31.80
2019-04-07T09:32:54.641Z,29.90
2019-04-07T09:35:26.798Z,29.80
2019-04-07T09:37:55.981Z,29.20
2019-04-07T09:40:25.316Z,30.00
2019-04-07T09:42:59.994Z,30.10
2019-04-07T09:45:38.572Z,28.40
2019-04-07T09:48:09.048Z,28.70
2019-04-07T09:50:37.628Z,29.70
2019-04-07T09:53:13.862Z,30.10
2019-04-07T09:55:59.218Z,30.90
2019-04-07T09:58:27.694Z,31.50
2019-04-07T10:00:57.719Z,31.50
2019-04-07T10:03:42.857Z,30.50
2019-04-07T10:06:17.199Z,31.20
2019-04-07T10:08:52.214Z,31.70
2019-04-07T10:11:36.213Z,31.90
2019-04-07T10:14:07.916Z,32.40
2019-04-07T10:16:48.446Z,33.20
2019-04-07T10:19:33.242Z,33.60
2019-04-07T10:22:08.319Z,34.40
2019-04-07T10:24:54.904Z,34.10
2019-04-07T10:27:35.396Z,34.20
2019-04-07T10:30:06.774Z,34.20
2019-04-07T10:32:44.262Z,34.60
2019-04-07T10:35:15.725Z,35.00
2019-04-07T10:37:44.317Z,35.00
2019-04-07T10:40:21.227Z,32.00
2019-04-07T10:42:49.249Z,32.40
2019-04-07T10:45:26.978Z,32.70
2019-04-07T10:47:58.516Z,31.90
2019-04-07T10:50:26.960Z,32.30
2019-04-07T10:52:56.205Z,32.50
2019-04-07T10:55:26.407Z,33.30
2019-04-07T10:57:55.005Z,33.60
2019-04-07T11:00:45.486Z,34.30
2019-04-07T11:03:21.274Z,34.30
2019-04-07T11:05:50.424Z,34.40
2019-04-07T11:08:19.032Z,34.00
2019-04-07T11:11:04.502Z,34.30
2019-04-07T11:13:39.032Z,33.30
2019-04-07T11:16:10.924Z,33.60
2019-04-07T11:18:45.289Z,33.50
2019-04-07T11:21:19.519Z,32.80
2019-04-07T11:23:56.777Z,33.30
2019-04-07T11:26:37.405Z,34.30
2019-04-07T11:29:11.882Z,34.70
2019-04-07T11:31:40.577Z,33.90
2019-04-07T11:34:09.133Z,33.90
2019-04-07T11:36:37.565Z,34.00
2019-04-07T11:39:21.985Z,33.50
2019-04-07T11:41:59.402Z,34.10
2019-04-07T11:44:28.032Z,34.20
2019-04-07T11:47:05.209Z,33.70
2019-04-07T11:49:44.471Z,33.70
2019-04-07T11:52:18.802Z,32.90
2019-04-07T11:54:50.127Z,33.20
2019-04-07T11:57:20.354Z,33.40
2019-04-07T11:59:54.004Z,33.60
2019-04-07T12:02:26.384Z,33.30
2019-04-07T12:05:11.750Z,32.80
2019-04-07T12:07:40.335Z,32.10
2019-04-07T12:10:22.483Z,32.70
2019-04-07T12:12:57.020Z,32.30
2019-04-07T12:15:32.405Z,32.00
2019-04-07T12:18:07.183Z,31.40
2019-04-07T12:20:44.034Z,31.60
2019-04-07T12:23:30.678Z,32.10
2019-04-07T12:26:10.974Z,31.70
2019-04-07T12:28:50.333Z,31.50
2019-04-07T12:31:36.230Z,31.80
2019-04-07T12:34:12.046Z,31.80
2019-04-07T12:36:44.208Z,31.90
2019-04-07T12:39:17.335Z,31.40
2019-04-07T12:41:48.966Z,30.60
2019-04-07T12:44:17.393Z,30.70
2019-04-07T12:47:03.079Z,30.30
2019-04-07T12:49:33.323Z,30.30
2019-04-07T12:52:18.472Z,30.80
2019-04-07T12:54:56.785Z,30.60
2019-04-07T12:57:28.831Z,29.00
2019-04-07T12:59:59.962Z,26.80
2019-04-07T13:02:28.566Z,26.40
2019-04-07T13:05:07.661Z,26.50
2019-04-07T13:07:40.295Z,26.50
2019-04-07T13:10:12.960Z,25.70
2019-04-07T13:12:47.848Z,25.10
2019-04-07T13:15:19.465Z,25.00
2019-04-07T13:17:48.458Z,25.40
2019-04-07T13:20:33.783Z,25.80
2019-04-07T13:23:05.917Z,26.10
2019-04-07T13:25:47.349Z,26.00
2019-04-07T13:28:16.451Z,26.20
2019-04-07T13:30:48.781Z,25.80
2019-04-07T13:33:36.089Z,25.60
2019-04-07T13:36:08.261Z,25.50
2019-04-07T13:38:45.822Z,25.70
2019-04-07T13:41:16.197Z,25.60
2019-04-07T13:43:44.722Z,25.50
2019-04-07T13:46:34.827Z,25.30
2019-04-07T13:49:05.789Z,25.60
2019-04-07T13:51:51.379Z,25.70
2019-04-07T13:54:23.079Z,25.60
2019-04-07T13:56:57.501Z,25.30
2019-04-07T13:59:34.897Z,24.90
2019-04-07T14:02:04.210Z,24.70
2019-04-07T14:04:42.328Z,24.60
2019-04-07T14:07:27.446Z,24.90
2019-04-07T14:10:04.381Z,24.90
2019-04-07T14:12:33.383Z,24.70
2019-04-07T14:15:02.910Z,24.90
2019-04-07T14:17:37.349Z,24.60
2019-04-07T14:20:08.809Z,24.30
2019-04-07T14:22:55.569Z,24.10
2019-04-07T14:25:45.362Z,23.90
2019-04-07T14:28:16.927Z,23.60
2019-04-07T14:30:45.638Z,23.40
2019-04-07T14:33:14.110Z,23.30
2019-04-07T14:35:48.833Z,23.40
2019-04-07T14:38:17.512Z,23.20
2019-04-07T14:41:01.084Z,23.20
2019-04-07T14:43:47.545Z,23.20
2019-04-07T14:46:24.823Z,23.00
2019-04-07T14:49:14.117Z,23.10
2019-04-07T14:51:42.417Z,23.30
2019-04-07T14:54:22.617Z,23.20
2019-04-07T14:57:09.087Z,23.20
2019-04-07T14:59:56.328Z,23.20
2019-04-07T15:02:22.928Z,22.80
2019-04-07T15:04:54.434Z,22.60
2019-04-07T15:07:23.687Z,22.80
2019-04-07T15:09:52.431Z,22.70
2019-04-07T15:12:32.721Z,22.60
2019-04-07T15:15:02.077Z,22.20
2019-04-07T15:17:28.274Z,22.20
2019-04-07T15:19:54.995Z,22.30
2019-04-07T15:22:25.139Z,22.30
2019-04-07T15:24:50.072Z,22.40
2019-04-07T15:27:21.626Z,22.20
2019-04-07T15:29:46.785Z,22.20
2019-04-07T15:32:17.089Z,22.00
2019-04-07T15:34:44.515Z,21.90
2019-04-07T15:37:13.204Z,21.90
2019-04-07T15:39:42.773Z,21.90
2019-04-07T15:42:11.216Z,21.90
2019-04-07T15:44:39.711Z,22.00
2019-04-07T15:47:09.353Z,22.00
2019-04-07T15:49:37.216Z,21.80
2019-04-07T15:52:07.656Z,21.60
2019-04-07T15:54:33.823Z,21.40
2019-04-07T15:57:00.567Z,21.20
2019-04-07T15:59:29.794Z,21.00
2019-04-07T16:02:01.143Z,20.70
2019-04-07T16:04:29.605Z,20.50
2019-04-07T16:06:57.271Z,20.30
2019-04-07T16:09:34.413Z,20.10
2019-04-07T16:11:53.375Z,20.00
2019-04-07T16:14:23.008Z,19.80
2019-04-07T16:16:51.661Z,19.60
2019-04-07T16:19:24.912Z,19.40
2019-04-07T16:21:49.807Z,19.20
2019-04-07T16:24:16.732Z,19.00
2019-04-07T16:26:44.343Z,18.80
2019-04-07T16:29:11.523Z,18.70
2019-04-07T16:31:41.272Z,18.50
2019-04-07T16:34:10.382Z,18.30
2019-04-07T16:36:37.763Z,18.20
2019-04-07T16:39:09.314Z,18.00
2019-04-07T16:41:36.053Z,17.90
2019-04-07T16:44:04.797Z,17.70
2019-04-07T16:46:31.648Z,17.60
2019-04-07T16:48:58.703Z,17.40
2019-04-07T16:51:27.710Z,17.20
2019-04-07T16:53:54.999Z,17.10
2019-04-07T16:56:22.277Z,16.80
2019-04-07T16:58:49.154Z,16.70
2019-04-07T17:01:16.077Z,16.50
2019-04-07T17:03:43.097Z,16.30
2019-04-07T17:06:11.950Z,16.10
2019-04-07T17:08:39.123Z,16.00
2019-04-07T17:11:07.809Z,15.80
2019-04-07T17:13:39.848Z,15.70
2019-04-07T17:16:03.273Z,15.50
2019-04-07T17:18:41.419Z,15.40
2019-04-07T17:21:15.906Z,15.20
2019-04-07T17:23:43.708Z,15.00
2019-04-07T17:26:11.541Z,14.70
2019-04-07T17:28:38.899Z,14.60
2019-04-07T17:31:05.925Z,14.40
2019-04-07T17:33:36.789Z,14.10
2019-04-07T17:36:02.455Z,13.90
2019-04-07T17:38:33.155Z,13.70
2019-04-07T17:40:59.955Z,13.50
2019-04-07T17:43:44.722Z,13.30
2019-04-07T17:46:10.866Z,13.10
2019-04-07T17:48:43.994Z,12.90
2019-04-07T17:51:25.026Z,12.70
2019-04-07T17:53:53.963Z,12.50
2019-04-07T17:56:22.624Z,12.30
2019-04-07T17:59:13.063Z,12.20
2019-04-07T18:01:39.145Z,12.00
2019-04-07T18:04:13.916Z,11.90
2019-04-07T18:06:47.460Z,11.80
2019-04-07T18:09:33.968Z,11.70
2019-04-07T18:12:19.812Z,11.50
2019-04-07T18:15:07.617Z,11.40
2019-04-07T18:17:44.633Z,11.30
2019-04-07T18:20:28.347Z,11.20
2019-04-07T18:23:03.493Z,11.10
2019-04-07T18:25:41.429Z,10.90
2019-04-07T18:28:27.488Z,10.80
2019-04-07T18:31:06.756Z,10.60
2019-04-07T18:33:38.503Z,10.40
2019-04-07T18:36:07.980Z,10.30
2019-04-07T18:38:41.696Z,10.10
2019-04-07T18:41:11.322Z,10.00
2019-04-07T18:43:50.592Z,9.90
2019-04-07T18:46:19.918Z,9.80
2019-04-07T18:49:06.253Z,9.60
2019-04-07T18:51:37.617Z,9.50
2019-04-07T18:54:21.431Z,9.40
2019-04-07T18:57:01.626Z,9.40
2019-04-07T18:59:42.194Z,9.30
2019-04-07T19:02:27.056Z,9.20
2019-04-07T19:05:01.375Z,9.10
2019-04-07T19:07:47.191Z,9.00
2019-04-07T19:10:30.942Z,8.90
2019-04-07T19:13:18.908Z,8.80
2019-04-07T19:15:56.808Z,8.60
2019-04-07T19:18:42.394Z,8.60
2019-04-07T19:21:13.787Z,8.60
2019-04-07T19:23:45.196Z,8.40
2019-04-07T19:26:30.165Z,8.40
2019-04-07T19:29:14.115Z,8.40
2019-04-07T19:31:51.722Z,8.30
2019-04-07T19:34:18.640Z,8.20
2019-04-07T19:36:48.129Z,8.10
2019-04-07T19:39:33.152Z,7.90
2019-04-07T19:42:19.873Z,7.90
2019-04-07T19:44:50.988Z,7.80
2019-04-07T19:47:35.210Z,7.70
2019-04-07T19:50:09.767Z,7.60
2019-04-07T19:52:43.185Z,7.50
2019-04-07T19:55:14.811Z,7.50
2019-04-07T19:57:52.601Z,7.40
2019-04-07T20:00:39.836Z,7.30
2019-04-07T20:03:24.786Z,7.30
2019-04-07T20:05:58.992Z,7.30
2019-04-07T20:08:44.222Z,7.20
2019-04-07T20:11:27.366Z,7.10
2019-04-07T20:13:52.787Z,7.00
2019-04-07T20:16:24.279Z,6.90
2019-04-07T20:19:10.855Z,6.90
2019-04-07T20:21:53.243Z,6.90
2019-04-07T20:24:19.581Z,6.80
2019-04-07T20:26:52.853Z,6.80
2019-04-07T20:29:41.409Z,6.70
2019-04-07T20:32:11.127Z,6.60
2019-04-07T20:34:52.611Z,6.50
2019-04-07T20:37:38.825Z,6.40
2019-04-07T20:40:17.242Z,6.30
2019-04-07T20:42:49.109Z,6.20
2019-04-07T20:45:25.189Z,6.20
2019-04-07T20:47:56.597Z,6.10
2019-04-07T20:50:33.511Z,6.10
2019-04-07T20:53:14.856Z,6.00
2019-04-07T20:55:40.020Z,6.00
2019-04-07T20:58:22.105Z,5.90
2019-04-07T21:01:04.037Z,5.90
2019-04-07T21:03:50.342Z,5.80
2019-04-07T21:06:33.743Z,5.80
2019-04-07T21:09:08.034Z,5.70
2019-04-07T21:11:40.492Z,5.70
2019-04-07T21:14:11.380Z,5.60
2019-04-07T21:16:59.326Z,5.50
2019-04-07T21:19:42.320Z,5.50
2019-04-07T21:22:12.457Z,5.40
2019-04-07T21:24:58.629Z,5.40
2019-04-07T21:27:28.410Z,5.40
2019-04-07T21:29:57.976Z,5.40
2019-04-07T21:32:44.260Z,5.40
2019-04-07T21:35:25.813Z,5.40
2019-04-07T21:38:06.119Z,5.30
2019-04-07T21:40:35.291Z,5.30
2019-04-07T21:43:05.806Z,5.20
2019-04-07T21:45:47.357Z,5.10
2019-04-07T21:48:20.014Z,5.10
2019-04-07T21:51:00.384Z,5.10
2019-04-07T21:53:32.134Z,5.00
2019-04-07T21:56:17.893Z,5.00
2019-04-07T21:59:03.209Z,5.00
2019-04-07T22:01:35.361Z,5.00
2019-04-07T22:04:03.093Z,5.00
2019-04-07T22:06:47.886Z,4.90
2019-04-07T22:09:23.251Z,4.90
2019-04-07T22:11:49.881Z,4.90
2019-04-07T22:14:16.747Z,4.80
2019-04-07T22:16:44.920Z,4.70
2019-04-07T22:19:13.959Z,4.70
2019-04-07T22:21:40.435Z,4.60
2019-04-07T22:24:06.973Z,4.60
2019-04-07T22:26:34.919Z,4.50
2019-04-07T22:29:03.997Z,4.40
2019-04-07T22:31:45.603Z,4.30
2019-04-07T22:34:14.737Z,4.30
2019-04-07T22:36:45.502Z,4.30
2019-04-07T22:39:10.299Z,4.30
2019-04-07T22:41:41.107Z,4.20
2019-04-07T22:44:05.521Z,4.10
2019-04-07T22:46:33.109Z,4.10
2019-04-07T22:48:59.731Z,4.10
2019-04-07T22:51:26.335Z,4.00
2019-04-07T22:53:56.162Z,3.90
2019-04-07T22:56:22.279Z,3.90
2019-04-07T22:58:48.871Z,3.90
2019-04-07T23:01:16.506Z,3.90
2019-04-07T23:03:43.980Z,3.80
2019-04-07T23:06:10.724Z,3.70
2019-04-07T23:08:37.231Z,3.70
2019-04-07T23:11:04.304Z,3.70
2019-04-07T23:13:30.951Z,3.70
2019-04-07T23:16:10.020Z,3.60
2019-04-07T23:18:26.072Z,3.60
2019-04-07T23:20:53.791Z,3.50
2019-04-07T23:23:20.345Z,3.50
2019-04-07T23:25:46.889Z,3.40
2019-04-07T23:28:13.488Z,3.40
2019-04-07T23:30:40.866Z,3.30
2019-04-07T23:33:08.367Z,3.30
2019-04-07T23:35:35.258Z,3.20
2019-04-07T23:38:01.832Z,3.20
2019-04-07T23:40:28.326Z,3.10
2019-04-07T23:42:55.125Z,3.10
2019-04-07T23:45:21.756Z,3.10
2019-04-07T23:47:48.557Z,3.00
2019-04-07T23:50:15.251Z,3.10
2019-04-07T23:52:41.925Z,3.00
2019-04-07T23:55:09.417Z,3.00
2019-04-07T23:57:36.061Z,3.00
