createdAt,value
2018-01-30T00:01:02.345Z,1.20
2018-01-30T00:03:30.149Z,1.30
2018-01-30T00:05:57.082Z,1.43
2018-01-30T00:08:23.961Z,1.90
2018-01-30T00:10:50.897Z,1.40
2018-01-30T00:13:17.736Z,1.63
2018-01-30T00:15:44.649Z,1.20
2018-01-30T00:18:11.610Z,1.20
2018-01-30T00:20:38.458Z,1.43
2018-01-30T00:23:05.343Z,1.83
2018-01-30T00:25:32.991Z,1.60
2018-01-30T00:27:59.960Z,1.50
2018-01-30T00:30:27.627Z,1.70
2018-01-30T00:32:55.228Z,1.50
2018-01-30T00:35:22.145Z,2.00
2018-01-30T00:37:49.055Z,1.43
2018-01-30T00:40:15.981Z,1.60
2018-01-30T00:42:43.007Z,1.60
2018-01-30T00:45:09.863Z,1.53
2018-01-30T00:47:36.699Z,1.70
2018-01-30T00:50:03.711Z,1.70
2018-01-30T00:52:31.318Z,2.00
2018-01-30T00:54:58.233Z,1.47
2018-01-30T00:57:25.147Z,1.73
2018-01-30T00:59:52.013Z,1.90
2018-01-30T01:02:19.619Z,1.70
2018-01-30T01:04:46.531Z,2.10
2018-01-30T01:07:13.389Z,1.70
2018-01-30T01:09:40.311Z,2.20
2018-01-30T01:12:08.148Z,1.70
2018-01-30T01:14:35.082Z,2.57
2018-01-30T01:17:03.775Z,2.27
2018-01-30T01:19:30.715Z,2.70
2018-01-30T01:21:57.559Z,2.30
2018-01-30T01:24:24.424Z,2.10
2018-01-30T01:26:51.355Z,2.13
2018-01-30T01:29:18.210Z,2.30
2018-01-30T01:31:45.075Z,2.70
2018-01-30T01:34:12.737Z,2.97
2018-01-30T01:36:39.590Z,3.27
2018-01-30T01:39:06.618Z,3.10
2018-01-30T01:41:33.766Z,3.13
2018-01-30T01:44:00.626Z,3.20
2018-01-30T01:46:28.271Z,2.80
2018-01-30T01:48:55.215Z,3.20
2018-01-30T01:51:22.127Z,2.80
2018-01-30T01:53:48.968Z,2.83
2018-01-30T01:56:15.897Z,2.73
2018-01-30T01:58:42.978Z,3.60
2018-01-30T02:01:09.832Z,3.37
2018-01-30T02:03:36.779Z,3.73
2018-01-30T02:06:03.728Z,3.03
2018-01-30T02:08:30.594Z,3.43
2018-01-30T02:10:57.532Z,3.60
2018-01-30T02:13:24.406Z,3.50
2018-01-30T02:15:51.258Z,2.80
2018-01-30T02:18:18.179Z,3.30
2018-01-30T02:20:45.786Z,3.13
2018-01-30T02:23:12.725Z,2.97
2018-01-30T02:25:39.591Z,3.17
2018-01-30T02:28:06.471Z,3.27
2018-01-30T02:30:33.670Z,2.50
2018-01-30T02:33:00.512Z,2.70
2018-01-30T02:35:27.370Z,2.43
2018-01-30T02:37:54.290Z,2.90
2018-01-30T02:40:21.148Z,3.10
2018-01-30T02:42:48.081Z,2.23
2018-01-30T02:45:14.978Z,2.53
2018-01-30T02:47:41.860Z,2.77
2018-01-30T02:50:08.894Z,2.70
2018-01-30T02:52:35.743Z,2.40
2018-01-30T02:55:03.406Z,2.63
2018-01-30T02:57:30.353Z,2.40
2018-01-30T02:59:57.221Z,3.50
2018-01-30T03:02:24.154Z,2.53
2018-01-30T03:04:51.086Z,3.03
2018-01-30T03:07:17.956Z,3.33
2018-01-30T03:09:44.799Z,2.20
2018-01-30T03:12:11.784Z,2.60
2018-01-30T03:14:38.715Z,2.60
2018-01-30T03:17:05.654Z,2.80
2018-01-30T03:19:32.530Z,2.53
2018-01-30T03:21:59.465Z,2.63
2018-01-30T03:24:26.307Z,2.50
2018-01-30T03:26:53.199Z,2.47
2018-01-30T03:29:20.162Z,2.93
2018-01-30T03:31:48.174Z,2.90
2018-01-30T03:34:15.112Z,2.43
2018-01-30T03:36:41.969Z,2.70
2018-01-30T03:39:08.894Z,2.97
2018-01-30T03:41:35.776Z,3.10
2018-01-30T03:44:03.366Z,2.40
2018-01-30T03:46:30.303Z,3.00
2018-01-30T03:48:57.200Z,3.00
2018-01-30T03:51:24.191Z,2.85
2018-01-30T03:53:51.222Z,3.00
2018-01-30T03:56:18.815Z,3.60
2018-01-30T03:58:45.796Z,3.23
2018-01-30T04:01:12.663Z,3.30
2018-01-30T04:03:39.503Z,2.87
2018-01-30T04:06:06.450Z,3.10
2018-01-30T04:08:33.297Z,3.72
2018-01-30T04:11:00.162Z,3.70
2018-01-30T04:13:27.114Z,4.55
2018-01-30T04:15:54.721Z,3.90
2018-01-30T04:18:21.703Z,3.08
2018-01-30T04:20:48.607Z,3.50
2018-01-30T04:23:15.482Z,3.80
2018-01-30T04:25:42.431Z,3.40
2018-01-30T04:28:09.310Z,3.03
2018-01-30T04:30:36.230Z,2.87
2018-01-30T04:33:03.098Z,2.78
2018-01-30T04:35:30.030Z,3.45
2018-01-30T04:37:57.697Z,3.30
2018-01-30T04:40:25.348Z,3.15
2018-01-30T04:42:52.207Z,3.35
2018-01-30T04:45:19.858Z,3.10
2018-01-30T04:47:46.798Z,3.40
2018-01-30T04:50:13.775Z,3.20
2018-01-30T04:52:40.674Z,3.55
2018-01-30T04:55:07.591Z,3.37
2018-01-30T04:57:34.507Z,2.85
2018-01-30T05:00:01.449Z,3.62
2018-01-30T05:02:28.480Z,4.15
2018-01-30T05:04:55.403Z,3.17
2018-01-30T05:07:22.325Z,3.70
2018-01-30T05:09:49.176Z,3.92
2018-01-30T05:12:16.106Z,3.55
2018-01-30T05:14:43.022Z,3.50
2018-01-30T05:17:10.645Z,3.90
2018-01-30T05:19:37.573Z,3.65
2018-01-30T05:22:04.538Z,3.30
2018-01-30T05:24:31.417Z,3.70
2018-01-30T05:26:58.679Z,4.60
2018-01-30T05:29:31.244Z,4.18
2018-01-30T05:31:58.524Z,5.62
2018-01-30T05:34:25.503Z,6.40
2018-01-30T05:36:52.524Z,6.65
2018-01-30T05:39:19.464Z,7.37
2018-01-30T05:41:47.804Z,6.50
2018-01-30T05:44:15.682Z,8.00
2018-01-30T05:46:43.433Z,6.00
2018-01-30T05:49:10.796Z,6.57
2018-01-30T05:51:37.890Z,4.80
2018-01-30T05:54:05.938Z,6.20
2018-01-30T05:56:34.811Z,6.15
2018-01-30T05:59:01.899Z,5.78
2018-01-30T06:01:28.801Z,7.00
2018-01-30T06:03:55.757Z,5.72
2018-01-30T06:06:23.376Z,5.65
2018-01-30T06:08:50.447Z,6.18
2018-01-30T06:11:17.371Z,6.32
2018-01-30T06:13:44.319Z,5.45
2018-01-30T06:16:11.183Z,4.47
2018-01-30T06:18:38.110Z,4.47
2018-01-30T06:21:07.041Z,3.28
2018-01-30T06:23:49.830Z,2.80
2018-01-30T06:26:17.643Z,3.42
2018-01-30T06:28:44.519Z,2.50
2018-01-30T06:31:11.643Z,2.70
2018-01-30T06:33:38.581Z,3.53
2018-01-30T06:36:06.222Z,3.70
2018-01-30T06:38:42.278Z,3.70
2018-01-30T06:41:09.208Z,4.18
2018-01-30T06:43:36.089Z,4.12
2018-01-30T06:46:03.760Z,4.55
2018-01-30T06:48:31.391Z,6.12
2018-01-30T06:50:58.520Z,6.37
2018-01-30T06:53:25.394Z,5.00
2018-01-30T06:55:52.259Z,12.07
2018-01-30T06:58:19.916Z,9.43
2018-01-30T07:00:47.530Z,4.53
2018-01-30T07:03:14.447Z,3.50
2018-01-30T07:05:41.359Z,2.58
2018-01-30T07:08:08.356Z,3.10
2018-01-30T07:10:35.221Z,3.28
2018-01-30T07:13:02.090Z,4.00
2018-01-30T07:15:29.072Z,3.90
2018-01-30T07:17:55.923Z,4.62
2018-01-30T07:20:22.963Z,4.60
2018-01-30T07:22:49.836Z,4.37
2018-01-30T07:25:16.831Z,4.07
2018-01-30T07:27:43.768Z,4.70
2018-01-30T07:30:10.719Z,4.45
2018-01-30T07:32:37.580Z,4.95
2018-01-30T07:35:05.269Z,4.85
2018-01-30T07:37:32.200Z,4.70
2018-01-30T07:39:59.148Z,4.50
2018-01-30T07:42:32.499Z,5.12
2018-01-30T07:45:12.472Z,4.32
2018-01-30T07:47:40.442Z,4.75
2018-01-30T07:50:10.645Z,5.07
2018-01-30T07:52:48.666Z,5.65
2018-01-30T07:55:16.670Z,4.87
2018-01-30T07:57:43.601Z,5.07
2018-01-30T08:00:10.467Z,4.87
2018-01-30T08:02:37.388Z,5.62
2018-01-30T08:05:04.989Z,5.35
2018-01-30T08:07:31.860Z,5.45
2018-01-30T08:09:58.844Z,4.07
2018-01-30T08:12:25.776Z,4.50
2018-01-30T08:14:52.727Z,3.73
2018-01-30T08:17:20.982Z,4.07
2018-01-30T08:19:53.493Z,3.97
2018-01-30T08:22:20.476Z,3.80
2018-01-30T08:24:47.367Z,4.60
2018-01-30T08:27:14.307Z,4.60
2018-01-30T08:29:41.151Z,4.50
2018-01-30T08:32:08.058Z,4.70
2018-01-30T08:34:35.007Z,5.00
2018-01-30T08:37:01.918Z,4.47
2018-01-30T08:39:29.606Z,4.33
2018-01-30T08:41:56.459Z,3.50
2018-01-30T08:44:23.306Z,4.17
2018-01-30T08:46:50.228Z,4.10
2018-01-30T08:49:17.178Z,3.90
2018-01-30T08:51:44.034Z,4.33
2018-01-30T08:54:11.007Z,3.17
2018-01-30T08:56:37.949Z,3.73
2018-01-30T08:59:04.814Z,3.67
2018-01-30T09:01:31.672Z,3.00
2018-01-30T09:03:58.595Z,3.47
2018-01-30T09:06:25.448Z,3.03
2018-01-30T09:08:52.426Z,3.23
2018-01-30T09:11:20.029Z,3.47
2018-01-30T09:13:46.951Z,7.13
2018-01-30T09:16:13.826Z,10.70
2018-01-30T09:18:40.795Z,10.77
2018-01-30T09:21:07.643Z,12.20
2018-01-30T09:23:34.586Z,15.70
2018-01-30T09:26:01.508Z,14.10
2018-01-30T09:28:28.532Z,12.03
2018-01-30T09:30:55.386Z,15.00
2018-01-30T09:33:22.243Z,5.10
2018-01-30T09:35:49.156Z,4.97
2018-01-30T09:38:15.997Z,4.80
2018-01-30T09:40:42.956Z,5.13
2018-01-30T09:43:09.824Z,5.20
2018-01-30T09:45:36.697Z,4.10
2018-01-30T09:48:03.631Z,4.80
2018-01-30T09:50:30.556Z,4.23
2018-01-30T09:52:57.532Z,4.67
2018-01-30T09:55:24.476Z,4.70
2018-01-30T09:57:51.338Z,3.87
2018-01-30T10:00:18.355Z,3.80
2018-01-30T10:02:45.996Z,3.90
2018-01-30T10:05:12.853Z,3.70
2018-01-30T10:07:39.787Z,3.43
2018-01-30T10:10:06.768Z,3.60
2018-01-30T10:12:33.613Z,3.70
2018-01-30T10:15:00.491Z,4.03
2018-01-30T10:17:27.420Z,3.10
2018-01-30T10:19:54.279Z,3.73
2018-01-30T10:22:21.862Z,3.27
2018-01-30T10:24:48.784Z,3.40
2018-01-30T10:27:16.475Z,3.50
2018-01-30T10:29:43.411Z,3.60
2018-01-30T10:32:10.266Z,2.80
2018-01-30T10:34:37.126Z,3.20
2018-01-30T10:37:04.090Z,3.10
2018-01-30T10:39:31.008Z,3.60
2018-01-30T10:41:57.944Z,3.30
2018-01-30T10:44:24.773Z,3.80
2018-01-30T10:46:51.738Z,3.30
2018-01-30T10:49:18.599Z,2.90
2018-01-30T10:51:45.465Z,3.40
2018-01-30T10:54:12.386Z,3.90
2018-01-30T10:56:39.234Z,3.40
2018-01-30T10:59:06.175Z,4.57
2018-01-30T11:01:33.055Z,5.50
2018-01-30T11:03:59.998Z,4.90
2018-01-30T11:06:26.874Z,5.67
2018-01-30T11:08:54.494Z,6.87
2018-01-30T11:11:21.479Z,4.43
2018-01-30T11:13:49.064Z,5.20
2018-01-30T11:16:15.977Z,4.70
2018-01-30T11:18:42.821Z,4.50
2018-01-30T11:21:09.731Z,4.47
2018-01-30T11:23:36.688Z,4.03
2018-01-30T11:26:03.694Z,3.90
2018-01-30T11:28:30.558Z,4.30
2018-01-30T11:30:57.476Z,4.10
2018-01-30T11:33:24.318Z,4.40
2018-01-30T11:35:51.256Z,3.30
2018-01-30T11:38:18.099Z,4.27
2018-01-30T11:40:45.763Z,4.40
2018-01-30T11:43:13.415Z,3.70
2018-01-30T11:45:40.329Z,3.63
2018-01-30T11:48:07.188Z,4.50
2018-01-30T11:50:34.162Z,4.93
2018-01-30T11:53:01.049Z,4.80
2018-01-30T11:55:33.247Z,4.90
2018-01-30T11:58:01.180Z,4.20
2018-01-30T12:00:31.437Z,5.53
2018-01-30T12:03:01.969Z,4.10
2018-01-30T12:05:29.357Z,3.43
2018-01-30T12:08:01.645Z,4.00
2018-01-30T12:10:31.115Z,5.10
2018-01-30T12:12:58.828Z,5.07
2018-01-30T12:15:25.679Z,4.90
2018-01-30T12:17:55.962Z,5.13
2018-01-30T12:20:29.538Z,4.40
2018-01-30T12:23:05.438Z,4.73
2018-01-30T12:25:33.342Z,4.23
2018-01-30T12:28:00.539Z,4.40
2018-01-30T12:30:27.754Z,3.80
2018-01-30T12:32:54.616Z,3.50
2018-01-30T12:35:21.543Z,3.97
2018-01-30T12:37:48.430Z,4.20
2018-01-30T12:40:16.131Z,4.27
2018-01-30T12:42:43.135Z,5.20
2018-01-30T12:45:10.760Z,4.30
2018-01-30T12:47:37.689Z,4.87
2018-01-30T12:50:04.605Z,4.43
2018-01-30T12:52:31.543Z,4.80
2018-01-30T12:54:59.209Z,4.57
2018-01-30T12:57:26.099Z,5.30
2018-01-30T12:59:53.024Z,4.93
2018-01-30T13:02:19.883Z,4.13
2018-01-30T13:04:46.787Z,4.43
2018-01-30T13:07:14.402Z,4.50
2018-01-30T13:09:41.318Z,4.60
2018-01-30T13:12:08.316Z,4.10
2018-01-30T13:14:35.182Z,5.50
2018-01-30T13:17:02.907Z,4.20
2018-01-30T13:19:29.777Z,3.90
2018-01-30T13:22:01.551Z,3.77
2018-01-30T13:24:34.537Z,4.00
2018-01-30T13:27:02.695Z,4.30
2018-01-30T13:32:12.379Z,4.17
2018-01-30T13:34:40.476Z,3.80
2018-01-30T13:37:15.591Z,3.63
2018-01-30T13:39:47.844Z,7.53
2018-01-30T13:42:18.677Z,4.40
2018-01-30T13:44:50.716Z,3.50
2018-01-30T13:47:18.194Z,3.73
2018-01-30T13:49:45.080Z,4.30
2018-01-30T13:52:12.002Z,4.00
2018-01-30T13:54:43.742Z,4.23
2018-01-30T13:57:14.193Z,4.20
2018-01-30T13:59:41.179Z,4.30
2018-01-30T14:02:08.194Z,4.07
2018-01-30T14:04:37.951Z,3.77
2018-01-30T14:07:10.413Z,4.33
2018-01-30T14:09:47.894Z,5.50
2018-01-30T14:12:15.450Z,4.80
2018-01-30T14:14:42.320Z,4.93
2018-01-30T14:17:39.355Z,4.50
2018-01-30T14:20:09.090Z,4.30
2018-01-30T14:22:40.830Z,4.33
2018-01-30T14:25:11.509Z,4.57
2018-01-30T14:27:39.159Z,4.40
2018-01-30T14:30:10.533Z,3.97
2018-01-30T14:32:39.183Z,4.57
2018-01-30T14:35:06.931Z,3.60
2018-01-30T14:37:44.400Z,3.97
2018-01-30T14:40:17.306Z,3.70
2018-01-30T14:42:48.175Z,4.60
2018-01-30T14:45:15.143Z,4.50
2018-01-30T14:47:42.675Z,5.00
2018-01-30T14:50:09.523Z,5.20
2018-01-30T14:52:36.514Z,5.03
2018-01-30T14:55:04.634Z,4.37
2018-01-30T14:57:34.296Z,4.60
2018-01-30T15:00:18.661Z,4.17
2018-01-30T15:02:50.860Z,5.07
2018-01-30T15:05:21.683Z,4.97
2018-01-30T15:07:53.348Z,4.63
2018-01-30T15:10:24.427Z,5.30
2018-01-30T15:12:55.380Z,6.47
2018-01-30T15:15:25.254Z,5.90
2018-01-30T15:17:53.696Z,5.90
2018-01-30T15:20:22.126Z,5.30
2018-01-30T15:22:50.818Z,6.00
2018-01-30T15:25:22.654Z,5.77
2018-01-30T15:27:53.754Z,5.50
2018-01-30T15:30:21.458Z,5.90
2018-01-30T15:32:49.551Z,9.10
2018-01-30T15:35:21.191Z,6.07
2018-01-30T15:37:48.458Z,5.17
2018-01-30T15:40:18.088Z,5.17
2018-01-30T15:42:44.972Z,5.40
2018-01-30T15:45:12.662Z,5.57
2018-01-30T15:47:39.608Z,5.20
2018-01-30T15:50:06.495Z,5.70
2018-01-30T15:52:33.450Z,5.87
2018-01-30T15:55:00.376Z,5.60
2018-01-30T15:57:27.258Z,8.37
2018-01-30T15:59:54.935Z,7.43
2018-01-30T16:02:21.876Z,6.00
2018-01-30T16:04:48.751Z,7.30
2018-01-30T16:07:15.636Z,6.80
2018-01-30T16:09:42.599Z,8.90
2018-01-30T16:12:09.550Z,6.03
2018-01-30T16:14:38.099Z,6.50
2018-01-30T16:17:09.445Z,5.80
2018-01-30T16:19:37.617Z,5.67
2018-01-30T16:22:05.419Z,5.40
2018-01-30T16:24:33.281Z,6.33
2018-01-30T16:27:02.283Z,4.90
2018-01-30T16:29:29.949Z,5.90
2018-01-30T16:31:57.559Z,6.10
2018-01-30T16:34:24.492Z,5.93
2018-01-30T16:36:53.986Z,6.17
2018-01-30T16:39:23.869Z,5.90
2018-01-30T16:41:57.609Z,6.30
2018-01-30T16:44:25.094Z,7.00
2018-01-30T16:46:58.309Z,6.50
2018-01-30T16:49:29.129Z,5.70
2018-01-30T16:51:57.127Z,6.90
2018-01-30T16:54:24.240Z,5.90
2018-01-30T16:56:52.477Z,6.27
2018-01-30T16:59:30.346Z,5.00
2018-01-30T17:02:02.633Z,6.33
2018-01-30T17:04:35.387Z,5.60
2018-01-30T17:09:50.875Z,5.40
2018-01-30T17:12:18.355Z,4.77
2018-01-30T17:14:45.578Z,4.50
2018-01-30T17:17:14.626Z,3.93
2018-01-30T17:19:55.796Z,4.70
2018-01-30T17:22:36.327Z,9.97
2018-01-30T17:25:04.199Z,6.43
2018-01-30T17:27:31.050Z,5.80
2018-01-30T17:30:01.157Z,5.87
2018-01-30T17:32:32.204Z,5.33
2018-01-30T17:35:11.050Z,4.23
2018-01-30T17:37:44.403Z,5.10
2018-01-30T17:40:12.369Z,4.27
2018-01-30T17:42:39.464Z,4.13
2018-01-30T17:45:20.459Z,3.80
2018-01-30T17:47:53.340Z,4.33
2018-01-30T17:50:24.380Z,4.70
2018-01-30T17:52:53.875Z,4.93
2018-01-30T17:55:21.603Z,5.33
2018-01-30T17:57:49.658Z,7.47
2018-01-30T18:00:16.611Z,7.13
2018-01-30T18:02:43.523Z,11.37
2018-01-30T18:05:10.483Z,9.90
2018-01-30T18:07:38.145Z,6.47
2018-01-30T18:10:05.067Z,6.27
2018-01-30T18:12:31.988Z,8.60
2018-01-30T18:14:58.917Z,8.70
2018-01-30T18:17:25.865Z,8.03
2018-01-30T18:19:52.735Z,8.50
2018-01-30T18:22:19.622Z,8.30
2018-01-30T18:24:47.323Z,9.40
2018-01-30T18:27:14.338Z,17.63
2018-01-30T18:29:41.226Z,13.43
2018-01-30T18:32:08.118Z,22.40
2018-01-30T18:34:35.800Z,13.93
2018-01-30T18:37:02.721Z,10.60
2018-01-30T18:39:29.588Z,8.70
2018-01-30T18:41:56.519Z,5.83
2018-01-30T18:44:24.208Z,6.97
2018-01-30T18:46:51.070Z,6.45
2018-01-30T18:49:18.071Z,6.80
2018-01-30T18:51:45.713Z,9.77
2018-01-30T18:54:12.618Z,10.23
2018-01-30T18:56:39.568Z,8.18
2018-01-30T18:59:06.454Z,6.20
2018-01-30T19:01:33.322Z,6.30
2018-01-30T19:04:00.995Z,7.00
2018-01-30T19:06:27.897Z,6.00
2018-01-30T19:08:54.867Z,7.30
2018-01-30T19:11:22.556Z,9.10
2018-01-30T19:13:49.416Z,8.70
2018-01-30T19:16:16.427Z,8.30
2018-01-30T19:18:43.380Z,7.93
2018-01-30T19:21:10.240Z,8.98
2018-01-30T19:23:37.166Z,6.95
2018-01-30T19:26:04.791Z,7.40
2018-01-30T19:28:31.763Z,9.73
2018-01-30T19:30:59.422Z,16.08
2018-01-30T19:33:26.412Z,14.27
2018-01-30T19:35:53.364Z,13.17
2018-01-30T19:38:20.338Z,13.10
2018-01-30T19:40:47.215Z,12.02
2018-01-30T19:43:14.907Z,11.10
2018-01-30T19:45:41.787Z,13.30
2018-01-30T19:48:08.850Z,12.40
2018-01-30T19:50:35.723Z,15.82
2018-01-30T19:53:02.611Z,14.40
2018-01-30T19:55:29.565Z,13.20
2018-01-30T19:57:56.464Z,11.63
2018-01-30T20:00:24.156Z,12.48
2018-01-30T20:02:51.036Z,11.05
2018-01-30T20:05:17.955Z,9.80
2018-01-30T20:07:44.824Z,11.50
2018-01-30T20:10:11.765Z,10.43
2018-01-30T20:12:38.658Z,10.70
2018-01-30T20:15:05.615Z,9.88
2018-01-30T20:17:37.340Z,11.43
2018-01-30T20:20:04.409Z,10.00
2018-01-30T20:22:31.342Z,10.50
2018-01-30T20:24:58.320Z,9.23
2018-01-30T20:27:25.203Z,8.70
2018-01-30T20:29:52.108Z,10.20
2018-01-30T20:32:19.061Z,10.32
2018-01-30T20:34:45.919Z,10.80
2018-01-30T20:37:18.717Z,10.23
2018-01-30T20:39:45.594Z,10.95
2018-01-30T20:42:13.218Z,11.23
2018-01-30T20:44:40.234Z,11.00
2018-01-30T20:47:07.140Z,12.00
2018-01-30T20:49:34.087Z,14.90
2018-01-30T20:52:00.949Z,22.65
2018-01-30T20:54:28.635Z,22.42
2018-01-30T20:56:55.565Z,17.80
2018-01-30T20:59:23.230Z,23.80
2018-01-30T21:01:50.114Z,18.27
2018-01-30T21:04:17.066Z,18.73
2018-01-30T21:06:43.951Z,14.73
2018-01-30T21:09:11.680Z,13.40
2018-01-30T21:11:38.593Z,13.10
2018-01-30T21:14:05.442Z,13.27
2018-01-30T21:16:32.378Z,14.27
2018-01-30T21:18:59.295Z,15.00
2018-01-30T21:21:26.263Z,14.30
2018-01-30T21:23:53.190Z,34.00
2018-01-30T21:26:20.202Z,21.58
2018-01-30T21:28:47.157Z,21.00
2018-01-30T21:31:14.024Z,20.80
2018-01-30T21:33:40.881Z,26.00
2018-01-30T21:36:08.549Z,18.73
2018-01-30T21:38:35.395Z,16.03
2018-01-30T21:41:02.362Z,17.30
2018-01-30T21:43:29.233Z,15.98
2018-01-30T21:45:56.090Z,15.38
2018-01-30T21:48:23.032Z,18.67
2018-01-30T21:50:49.883Z,24.50
2018-01-30T21:53:16.860Z,20.88
2018-01-30T21:55:44.444Z,19.60
2018-01-30T21:58:11.407Z,19.50
2018-01-30T22:00:38.318Z,19.70
2018-01-30T22:03:05.944Z,18.83
2018-01-30T22:05:32.891Z,17.02
2018-01-30T22:07:59.759Z,17.93
2018-01-30T22:10:31.737Z,14.27
2018-01-30T22:12:58.669Z,16.20
2018-01-30T22:15:25.602Z,15.20
2018-01-30T22:17:52.515Z,14.60
2018-01-30T22:20:19.551Z,17.13
2018-01-30T22:22:46.519Z,18.73
2018-01-30T22:25:13.402Z,16.47
2018-01-30T22:27:40.286Z,16.17
2018-01-30T22:30:07.238Z,15.60
2018-01-30T22:32:34.093Z,15.37
2018-01-30T22:35:01.030Z,13.53
2018-01-30T22:37:27.884Z,14.07
2018-01-30T22:39:54.721Z,14.90
2018-01-30T22:42:21.638Z,13.10
2018-01-30T22:44:49.217Z,13.70
