createdAt,value
2022-10-22T00:03:29.887Z,11.73
2022-10-22T00:08:36.243Z,12.95
2022-10-22T00:13:42.717Z,13.88
2022-10-22T00:18:49.033Z,12.85
2022-10-22T00:23:55.204Z,13.06
2022-10-22T00:29:01.543Z,11.86
2022-10-22T00:34:07.605Z,11.63
2022-10-22T00:40:14.600Z,13.40
2022-10-22T00:45:20.739Z,11.65
2022-10-22T00:50:27.014Z,11.81
2022-10-22T00:55:33.195Z,11.84
2022-10-22T01:00:39.587Z,11.71
2022-10-22T01:05:45.658Z,11.36
2022-10-22T01:10:51.901Z,11.72
2022-10-22T01:15:58.001Z,12.24
2022-10-22T01:21:04.127Z,12.43
2022-10-22T01:26:10.333Z,11.96
2022-10-22T01:31:17.295Z,12.03
2022-10-22T01:36:23.431Z,12.46
2022-10-22T01:41:29.749Z,12.33
2022-10-22T01:46:35.914Z,11.92
2022-10-22T01:51:42.146Z,11.73
2022-10-22T01:56:48.220Z,11.81
2022-10-22T02:01:54.683Z,11.53
2022-10-22T02:07:00.781Z,11.22
2022-10-22T02:12:07.030Z,11.43
2022-10-22T02:17:13.129Z,11.68
2022-10-22T02:22:19.281Z,11.82
2022-10-22T02:27:26.951Z,11.28
2022-10-22T02:32:31.188Z,12.17
2022-10-22T02:37:37.347Z,11.62
2022-10-22T02:42:43.641Z,11.86
2022-10-22T02:47:49.703Z,12.45
2022-10-22T02:52:56.034Z,12.02
2022-10-22T02:58:02.086Z,11.32
2022-10-22T03:03:08.245Z,11.04
2022-10-22T03:08:14.294Z,11.97
2022-10-22T03:13:20.505Z,11.60
2022-10-22T03:18:27.390Z,11.64
2022-10-22T03:23:33.595Z,11.25
2022-10-22T03:28:40.030Z,11.61
2022-10-22T03:33:46.200Z,12.22
2022-10-22T03:38:52.326Z,11.23
2022-10-22T03:43:58.771Z,12.06
2022-10-22T03:49:04.841Z,11.48
2022-10-22T03:54:11.337Z,11.20
2022-10-22T03:59:17.401Z,10.91
2022-10-22T04:04:23.893Z,11.46
2022-10-22T04:09:29.936Z,12.53
2022-10-22T04:14:36.453Z,13.30
2022-10-22T04:19:42.577Z,12.97
2022-10-22T04:24:48.793Z,12.86
2022-10-22T04:29:54.964Z,11.46
2022-10-22T04:35:01.183Z,11.16
2022-10-22T04:40:07.314Z,11.27
2022-10-22T04:45:14.320Z,11.46
2022-10-22T04:50:20.398Z,12.07
2022-10-22T04:55:26.660Z,11.39
2022-10-22T05:00:32.675Z,10.76
2022-10-22T05:05:38.967Z,11.22
2022-10-22T05:10:45.018Z,10.80
2022-10-22T05:15:51.190Z,11.95
2022-10-22T05:20:57.599Z,13.10
2022-10-22T05:26:03.818Z,12.73
2022-10-22T05:31:10.048Z,12.76
2022-10-22T05:36:16.259Z,14.04
2022-10-22T05:41:23.092Z,13.46
2022-10-22T05:46:29.545Z,12.21
2022-10-22T05:51:35.706Z,13.23
2022-10-22T05:56:41.837Z,12.53
2022-10-22T06:01:47.917Z,12.20
2022-10-22T06:06:54.570Z,11.69
2022-10-22T06:12:01.493Z,11.83
2022-10-22T06:17:07.686Z,11.76
2022-10-22T06:22:13.758Z,11.75
2022-10-22T06:27:20.019Z,11.71
2022-10-22T06:32:26.504Z,11.38
2022-10-22T06:37:32.703Z,12.21
2022-10-22T06:42:39.971Z,11.22
2022-10-22T06:47:45.417Z,11.66
2022-10-22T06:52:51.543Z,13.16
2022-10-22T06:57:57.717Z,13.57
2022-10-22T07:03:03.879Z,14.65
2022-10-22T07:08:10.210Z,15.51
2022-10-22T07:13:16.358Z,15.89
2022-10-22T07:18:23.433Z,16.41
2022-10-22T07:23:29.510Z,16.01
2022-10-22T07:28:35.665Z,16.54
2022-10-22T07:33:41.768Z,17.54
2022-10-22T07:38:47.999Z,16.54
2022-10-22T07:43:54.045Z,17.19
2022-10-22T07:49:00.180Z,17.92
2022-10-22T07:54:06.289Z,17.69
2022-10-22T07:59:12.534Z,17.19
2022-10-22T08:04:18.614Z,15.75
2022-10-22T08:09:25.331Z,15.71
2022-10-22T08:14:31.439Z,14.69
2022-10-22T08:19:37.685Z,13.80
2022-10-22T08:24:43.827Z,14.16
2022-10-22T08:29:50.048Z,13.50
2022-10-22T08:34:56.532Z,11.55
2022-10-22T08:40:02.778Z,11.12
2022-10-22T08:45:09.718Z,9.88
2022-10-22T08:50:16.004Z,9.29
2022-10-22T08:55:22.127Z,9.29
2022-10-22T09:00:28.684Z,8.36
2022-10-22T09:05:34.787Z,8.51
2022-10-22T09:10:41.031Z,7.66
2022-10-22T09:15:47.475Z,7.57
2022-10-22T09:20:53.257Z,7.60
2022-10-22T09:25:59.430Z,6.98
2022-10-22T09:31:05.893Z,6.34
2022-10-22T09:36:11.976Z,6.27
2022-10-22T09:41:18.633Z,6.35
2022-10-22T09:46:24.723Z,5.81
2022-10-22T09:51:30.950Z,5.81
2022-10-22T09:56:37.046Z,5.58
2022-10-22T10:01:43.238Z,5.26
2022-10-22T10:06:49.421Z,5.00
2022-10-22T10:11:55.574Z,5.17
2022-10-22T10:17:01.614Z,5.38
2022-10-22T10:22:07.839Z,5.58
2022-10-22T10:27:13.982Z,5.47
2022-10-22T10:32:23.586Z,5.85
2022-10-22T10:37:26.266Z,5.77
2022-10-22T10:42:32.567Z,5.26
2022-10-22T10:47:39.070Z,5.08
2022-10-22T10:52:44.540Z,4.50
2022-10-22T10:57:50.726Z,4.54
2022-10-22T11:08:02.839Z,4.40
2022-10-22T11:13:09.079Z,4.50
2022-10-22T11:18:15.230Z,4.30
2022-10-22T11:23:22.043Z,4.09
2022-10-22T11:28:27.405Z,4.25
2022-10-22T11:33:33.827Z,4.18
2022-10-22T11:38:39.916Z,4.65
2022-10-22T11:43:46.133Z,4.27
2022-10-22T11:48:52.317Z,3.84
2022-10-22T11:53:59.169Z,4.67
2022-10-22T11:59:05.378Z,3.93
2022-10-22T12:04:11.919Z,4.20
2022-10-22T12:09:18.102Z,4.41
2022-10-22T12:14:24.280Z,3.94
2022-10-22T12:19:30.449Z,4.37
2022-10-22T12:24:36.601Z,4.08
2022-10-22T12:29:43.104Z,4.12
2022-10-22T12:39:55.936Z,3.96
2022-10-22T12:45:02.218Z,3.48
2022-10-22T12:50:08.331Z,3.96
2022-10-22T12:55:14.556Z,3.57
2022-10-22T13:00:20.745Z,3.62
2022-10-22T13:05:27.163Z,3.68
2022-10-22T13:10:33.269Z,4.08
2022-10-22T13:15:40.420Z,3.50
2022-10-22T13:20:47.198Z,3.23
2022-10-22T13:25:53.365Z,3.51
2022-10-22T13:30:59.535Z,3.10
2022-10-22T13:36:05.769Z,2.77
2022-10-22T13:41:11.894Z,2.78
2022-10-22T13:46:18.071Z,2.77
2022-10-22T13:51:24.270Z,3.02
2022-10-22T13:56:30.584Z,3.51
2022-10-22T14:01:36.729Z,3.31
2022-10-22T14:06:42.937Z,3.21
2022-10-22T14:11:49.074Z,3.40
2022-10-22T14:16:55.324Z,3.18
2022-10-22T14:22:01.471Z,3.17
2022-10-22T14:27:08.096Z,3.63
2022-10-22T14:32:14.196Z,3.10
2022-10-22T14:37:20.382Z,3.32
2022-10-22T14:42:26.458Z,3.29
2022-10-22T14:47:32.986Z,3.55
2022-10-22T14:52:39.858Z,3.29
2022-10-22T14:57:45.366Z,3.23
2022-10-22T15:02:51.485Z,3.18
2022-10-22T15:07:57.756Z,3.61
2022-10-22T15:13:03.926Z,3.94
2022-10-22T15:18:10.112Z,3.79
2022-10-22T15:23:16.590Z,3.58
2022-10-22T15:28:22.965Z,3.98
2022-10-22T15:33:29.044Z,3.93
2022-10-22T15:38:35.204Z,4.54
2022-10-22T15:43:41.378Z,4.70
2022-10-22T15:48:47.926Z,4.74
2022-10-22T15:53:54.028Z,4.65
2022-10-22T15:59:00.597Z,4.72
2022-10-22T16:04:06.694Z,4.73
2022-10-22T16:09:12.953Z,5.21
2022-10-22T16:14:19.842Z,5.44
2022-10-22T16:19:26.338Z,5.32
2022-10-22T16:24:32.475Z,4.99
2022-10-22T16:29:38.666Z,4.99
2022-10-22T16:34:45.147Z,5.13
2022-10-22T16:39:51.319Z,4.84
2022-10-22T16:44:57.367Z,4.52
2022-10-22T16:50:05.980Z,4.96
2022-10-22T16:55:12.113Z,4.55
2022-10-22T17:00:18.312Z,4.49
2022-10-22T17:05:24.792Z,4.94
2022-10-22T17:10:31.435Z,5.03
2022-10-22T17:15:37.608Z,5.17
2022-10-22T17:20:43.880Z,8.33
2022-10-22T17:25:50.329Z,15.86
2022-10-22T17:30:56.629Z,9.09
2022-10-22T17:36:02.792Z,7.84
2022-10-22T17:41:11.447Z,6.10
2022-10-22T17:46:14.644Z,5.18
2022-10-22T17:51:20.876Z,5.17
2022-10-22T17:56:28.021Z,5.55
2022-10-22T18:01:34.225Z,5.51
2022-10-22T18:06:40.294Z,5.92
2022-10-22T18:11:46.511Z,7.32
2022-10-22T18:16:52.684Z,7.11
2022-10-22T18:21:58.881Z,7.41
2022-10-22T18:27:04.960Z,7.01
2022-10-22T18:32:13.220Z,6.49
2022-10-22T18:37:17.222Z,6.67
2022-10-22T18:42:25.439Z,6.25
2022-10-22T18:47:29.157Z,6.75
2022-10-22T18:52:35.551Z,6.99
2022-10-22T18:57:41.714Z,7.44
2022-10-22T19:02:47.903Z,7.82
2022-10-22T19:07:53.979Z,8.33
2022-10-22T19:13:00.163Z,8.78
2022-10-22T19:18:06.303Z,8.88
2022-10-22T19:23:13.133Z,8.11
2022-10-22T19:28:18.113Z,8.67
2022-10-22T19:33:24.380Z,9.06
2022-10-22T19:38:30.555Z,8.81
2022-10-22T19:43:36.728Z,8.79
2022-10-22T19:48:42.866Z,8.33
2022-10-22T19:53:48.990Z,8.83
2022-10-22T19:58:55.161Z,9.05
2022-10-22T20:04:01.845Z,9.02
2022-10-22T20:09:07.881Z,9.20
2022-10-22T20:14:14.056Z,8.72
2022-10-22T20:19:20.183Z,9.40
2022-10-22T20:24:26.497Z,9.08
2022-10-22T20:29:32.885Z,9.36
2022-10-22T20:34:39.083Z,8.90
2022-10-22T20:39:45.562Z,9.03
2022-10-22T20:44:52.159Z,9.02
2022-10-22T20:49:58.627Z,10.21
2022-10-22T20:55:04.847Z,9.59
2022-10-22T21:00:11.394Z,9.86
2022-10-22T21:05:17.625Z,9.85
2022-10-22T21:10:23.774Z,9.61
2022-10-22T21:15:29.929Z,9.17
2022-10-22T21:20:36.122Z,9.38
2022-10-22T21:25:43.975Z,9.81
2022-10-22T21:30:48.120Z,9.82
2022-10-22T21:35:54.618Z,9.56
2022-10-22T21:41:00.736Z,9.87
2022-10-22T21:46:08.143Z,9.20
2022-10-22T21:51:12.580Z,8.91
2022-10-22T21:56:18.756Z,8.64
2022-10-22T22:01:25.376Z,8.71
2022-10-22T22:06:33.325Z,8.51
2022-10-22T22:11:37.945Z,8.67
2022-10-22T22:16:45.368Z,8.93
2022-10-22T22:21:49.788Z,8.78
2022-10-22T22:26:55.968Z,8.73
2022-10-22T22:32:02.111Z,9.79
2022-10-22T22:37:08.330Z,8.87
2022-10-22T22:42:14.474Z,9.18
2022-10-22T22:47:20.700Z,9.60
2022-10-22T22:52:26.763Z,9.25
2022-10-22T22:57:32.998Z,9.10
2022-10-22T23:02:39.512Z,9.20
2022-10-22T23:07:44.935Z,8.86
2022-10-22T23:12:51.047Z,8.65
2022-10-22T23:17:57.274Z,8.78
2022-10-22T23:23:03.479Z,8.53
2022-10-22T23:28:09.748Z,8.44
2022-10-22T23:33:15.882Z,8.50
2022-10-22T23:38:22.124Z,8.22
2022-10-22T23:43:28.278Z,8.80
2022-10-22T23:48:35.236Z,8.46
2022-10-22T23:53:41.345Z,8.48
2022-10-22T23:58:47.670Z,8.54
