createdAt,value
2019-01-31T00:01:21.995Z,98715
2019-01-31T00:04:00.134Z,98715
2019-01-31T00:06:33.249Z,98716
2019-01-31T00:09:06.674Z,98710
2019-01-31T00:11:40.330Z,98713
2019-01-31T00:14:11.838Z,98703
2019-01-31T00:16:47.472Z,98702
2019-01-31T00:19:16.293Z,98700
2019-01-31T00:24:29.346Z,98695
2019-01-31T00:26:59.965Z,98704
2019-01-31T00:29:28.806Z,98705
2019-01-31T00:32:09.454Z,98706
2019-01-31T00:37:35.613Z,98706
2019-01-31T00:43:03.108Z,98708
2019-01-31T00:45:35.124Z,98708
2019-01-31T00:48:09.724Z,98702
2019-01-31T00:50:42.984Z,98695
2019-01-31T00:53:15.124Z,98702
2019-01-31T00:58:25.767Z,98696
2019-01-31T01:03:40.079Z,98695
2019-01-31T01:06:10.867Z,98694
2019-01-31T01:11:28.062Z,98683
2019-01-31T01:16:50.155Z,98678
2019-01-31T01:19:19.950Z,98678
2019-01-31T01:24:44.735Z,98672
2019-01-31T01:30:08.419Z,98666
2019-01-31T01:35:18.187Z,98668
2019-01-31T01:37:56.236Z,98667
2019-01-31T01:43:21.386Z,98656
2019-01-31T01:45:55.662Z,98653
2019-01-31T01:48:30.380Z,98658
2019-01-31T01:51:01.760Z,98654
2019-01-31T01:53:33.237Z,98658
2019-01-31T01:58:56.366Z,98656
2019-01-31T02:01:32.156Z,98650
2019-01-31T02:04:03.654Z,98646
2019-01-31T02:09:30.113Z,98650
2019-01-31T02:14:31.696Z,98645
2019-01-31T02:17:02.078Z,98631
2019-01-31T02:19:36.444Z,98627
2019-01-31T02:22:14.443Z,98630
2019-01-31T02:24:44.198Z,98635
2019-01-31T02:27:17.039Z,98631
2019-01-31T02:29:48.507Z,98629
2019-01-31T02:35:11.722Z,98610
2019-01-31T02:40:37.615Z,98615
2019-01-31T02:43:13.948Z,98616
2019-01-31T02:45:51.584Z,98600
2019-01-31T02:48:20.418Z,98603
2019-01-31T02:53:40.956Z,98600
2019-01-31T02:56:13.414Z,98591
2019-01-31T02:58:48.991Z,98591
2019-01-31T03:04:05.501Z,98589
2019-01-31T03:06:41.878Z,98592
2019-01-31T03:09:15.291Z,98584
2019-01-31T03:11:46.363Z,98578
2019-01-31T03:14:15.183Z,98570
2019-01-31T03:19:25.998Z,98566
2019-01-31T03:21:57.247Z,98561
2019-01-31T03:27:23.812Z,98563
2019-01-31T03:30:02.019Z,98553
2019-01-31T03:32:34.685Z,98551
2019-01-31T03:35:13.079Z,98548
2019-01-31T03:40:29.620Z,98534
2019-01-31T03:43:07.293Z,98543
2019-01-31T03:48:23.194Z,98553
2019-01-31T03:53:44.256Z,98554
2019-01-31T03:56:22.628Z,98546
2019-01-31T03:58:52.245Z,98547
2019-01-31T04:04:10.795Z,98546
2019-01-31T04:06:39.585Z,98547
2019-01-31T04:09:08.411Z,98540
2019-01-31T04:11:37.366Z,98541
2019-01-31T04:14:06.071Z,98543
2019-01-31T04:16:34.887Z,98537
2019-01-31T04:19:03.719Z,98534
2019-01-31T04:21:32.540Z,98529
2019-01-31T04:24:01.381Z,98531
2019-01-31T04:26:30.259Z,98530
2019-01-31T04:28:59.034Z,98534
2019-01-31T04:31:27.862Z,98527
2019-01-31T04:33:56.691Z,98529
2019-01-31T04:36:25.508Z,98529
2019-01-31T04:38:54.333Z,98527
2019-01-31T04:41:23.161Z,98525
2019-01-31T04:43:51.981Z,98529
2019-01-31T04:46:20.809Z,98529
2019-01-31T04:48:49.661Z,98518
2019-01-31T04:51:18.490Z,98526
2019-01-31T04:53:47.920Z,98520
2019-01-31T04:56:16.744Z,98521
2019-01-31T04:58:45.593Z,98518
2019-01-31T05:01:14.453Z,98528
2019-01-31T05:03:43.277Z,98519
2019-01-31T05:06:12.837Z,98517
2019-01-31T05:08:41.686Z,98515
2019-01-31T05:11:11.236Z,98524
2019-01-31T05:13:40.059Z,98524
2019-01-31T05:16:08.885Z,98524
2019-01-31T05:18:37.710Z,98523
2019-01-31T05:21:06.539Z,98537
2019-01-31T05:23:36.101Z,98538
2019-01-31T05:26:04.917Z,98555
2019-01-31T05:28:34.495Z,98549
2019-01-31T05:31:03.403Z,98549
2019-01-31T05:33:32.231Z,98549
2019-01-31T05:36:01.055Z,98548
2019-01-31T05:38:29.877Z,98548
2019-01-31T05:40:59.462Z,98552
2019-01-31T05:43:28.275Z,98551
2019-01-31T05:45:57.854Z,98555
2019-01-31T05:48:26.691Z,98570
2019-01-31T05:50:55.533Z,98567
2019-01-31T05:53:24.362Z,98570
2019-01-31T05:55:53.939Z,98584
2019-01-31T05:58:22.769Z,98588
2019-01-31T06:00:51.618Z,98583
2019-01-31T06:03:20.454Z,98582
2019-01-31T06:05:49.289Z,98588
2019-01-31T06:08:18.109Z,98594
2019-01-31T06:10:47.682Z,98594
2019-01-31T06:13:16.522Z,98597
2019-01-31T06:15:45.391Z,98603
2019-01-31T06:18:14.207Z,98606
2019-01-31T06:20:43.059Z,98597
2019-01-31T06:23:11.856Z,98589
2019-01-31T06:25:41.421Z,98587
2019-01-31T06:28:12.909Z,98592
2019-01-31T06:30:39.847Z,98601
2019-01-31T06:33:08.696Z,98603
2019-01-31T06:35:37.516Z,98597
2019-01-31T06:38:07.081Z,98600
2019-01-31T06:40:35.913Z,98603
2019-01-31T06:43:04.761Z,98591
2019-01-31T06:45:33.585Z,98604
2019-01-31T06:48:05.104Z,98601
2019-01-31T06:50:31.251Z,98611
2019-01-31T06:53:00.091Z,98620
2019-01-31T06:55:28.936Z,98611
2019-01-31T06:57:57.771Z,98611
2019-01-31T07:00:26.611Z,98607
2019-01-31T07:02:56.024Z,98610
2019-01-31T07:05:24.857Z,98618
2019-01-31T07:07:53.712Z,98617
2019-01-31T07:10:24.285Z,98610
2019-01-31T07:12:53.037Z,98611
2019-01-31T07:15:22.608Z,98612
2019-01-31T07:17:51.477Z,98622
2019-01-31T07:20:20.305Z,98629
2019-01-31T07:22:49.123Z,98632
2019-01-31T07:25:17.963Z,98631
2019-01-31T07:27:46.908Z,98635
2019-01-31T07:30:15.695Z,98631
2019-01-31T07:32:44.521Z,98637
2019-01-31T07:35:13.364Z,98638
2019-01-31T07:37:42.179Z,98635
2019-01-31T07:40:11.006Z,98636
2019-01-31T07:42:39.839Z,98636
2019-01-31T07:47:51.671Z,98641
2019-01-31T07:50:20.496Z,98642
2019-01-31T07:52:49.325Z,98649
2019-01-31T07:55:18.156Z,98635
2019-01-31T07:57:46.980Z,98642
2019-01-31T08:00:16.572Z,98646
2019-01-31T08:02:45.399Z,98636
2019-01-31T08:05:14.253Z,98637
2019-01-31T08:07:43.063Z,98643
2019-01-31T08:10:12.649Z,98645
2019-01-31T08:12:41.486Z,98636
2019-01-31T08:15:13.085Z,98644
2019-01-31T08:17:41.915Z,98648
2019-01-31T08:20:10.777Z,98655
2019-01-31T08:22:39.572Z,98649
2019-01-31T08:25:09.155Z,98649
2019-01-31T08:27:37.983Z,98659
2019-01-31T08:30:07.777Z,98651
2019-01-31T08:32:37.338Z,98651
2019-01-31T08:35:06.767Z,98656
2019-01-31T08:37:35.597Z,98656
2019-01-31T08:40:04.454Z,98658
2019-01-31T08:42:34.013Z,98661
2019-01-31T08:45:02.852Z,98664
2019-01-31T08:47:32.462Z,98666
2019-01-31T08:50:01.313Z,98665
2019-01-31T08:52:30.137Z,98674
2019-01-31T08:54:59.711Z,98658
2019-01-31T08:57:28.532Z,98651
2019-01-31T08:59:58.102Z,98654
2019-01-31T09:02:26.930Z,98657
2019-01-31T09:04:56.520Z,98657
2019-01-31T09:07:25.378Z,98652
2019-01-31T09:09:54.195Z,98655
2019-01-31T09:12:23.623Z,98663
2019-01-31T09:14:53.183Z,98656
2019-01-31T09:17:22.033Z,98660
2019-01-31T09:19:50.877Z,98657
2019-01-31T09:22:19.739Z,98656
2019-01-31T09:24:51.559Z,98664
2019-01-31T09:30:16.285Z,98667
2019-01-31T09:32:47.928Z,98669
2019-01-31T09:38:01.781Z,98670
2019-01-31T09:40:36.507Z,98671
2019-01-31T09:43:09.690Z,98675
2019-01-31T09:48:31.011Z,98688
2019-01-31T09:51:12.017Z,98685
2019-01-31T09:53:50.418Z,98695
2019-01-31T09:56:30.203Z,98688
2019-01-31T09:59:00.971Z,98688
2019-01-31T10:01:38.231Z,98689
2019-01-31T10:04:07.981Z,98686
2019-01-31T10:09:25.646Z,98684
2019-01-31T10:14:39.278Z,98677
2019-01-31T10:17:18.540Z,98688
2019-01-31T10:19:48.266Z,98673
2019-01-31T10:22:20.910Z,98672
2019-01-31T10:24:54.515Z,98673
2019-01-31T10:30:09.895Z,98656
2019-01-31T10:35:30.253Z,98656
2019-01-31T10:38:02.380Z,98666
2019-01-31T10:43:22.503Z,98660
2019-01-31T10:45:55.923Z,98654
2019-01-31T10:48:27.530Z,98656
2019-01-31T10:51:08.837Z,98645
2019-01-31T10:53:46.275Z,98646
2019-01-31T10:56:26.457Z,98641
2019-01-31T10:59:08.451Z,98644
2019-01-31T11:01:46.342Z,98638
2019-01-31T11:04:20.543Z,98630
2019-01-31T11:09:43.665Z,98630
2019-01-31T11:17:48.451Z,98631
2019-01-31T11:20:17.283Z,98614
2019-01-31T11:22:48.775Z,98627
2019-01-31T11:28:05.310Z,98620
2019-01-31T11:30:41.373Z,98622
2019-01-31T11:33:17.874Z,98616
2019-01-31T11:38:47.570Z,98609
2019-01-31T11:41:19.169Z,98610
2019-01-31T11:44:01.473Z,98586
2019-01-31T11:46:35.563Z,98600
2019-01-31T11:49:10.251Z,98598
2019-01-31T11:54:28.934Z,98593
2019-01-31T11:57:05.549Z,98601
2019-01-31T11:59:31.217Z,98611
2019-01-31T12:02:00.047Z,98593
2019-01-31T12:04:28.889Z,98595
2019-01-31T12:06:57.732Z,98596
2019-01-31T12:09:26.574Z,98600
2019-01-31T12:11:55.430Z,98583
2019-01-31T12:14:24.254Z,98592
2019-01-31T12:16:53.074Z,98586
2019-01-31T12:19:21.942Z,98584
2019-01-31T12:21:50.734Z,98578
2019-01-31T12:24:19.549Z,98589
2019-01-31T12:26:48.391Z,98587
2019-01-31T12:29:17.275Z,98595
2019-01-31T12:31:46.111Z,98584
2019-01-31T12:34:14.946Z,98581
2019-01-31T12:36:43.785Z,98587
2019-01-31T12:39:12.602Z,98583
2019-01-31T12:41:42.176Z,98585
2019-01-31T12:44:11.045Z,98604
2019-01-31T12:46:39.869Z,98580
2019-01-31T12:49:09.449Z,98589
2019-01-31T12:51:38.279Z,98588
2019-01-31T12:54:07.867Z,98588
2019-01-31T12:56:36.717Z,98581
2019-01-31T12:59:05.555Z,98575
2019-01-31T13:01:34.490Z,98581
2019-01-31T13:04:03.240Z,98578
2019-01-31T13:06:32.171Z,98570
2019-01-31T13:09:00.912Z,98572
2019-01-31T13:11:30.519Z,98571
2019-01-31T13:14:00.106Z,98559
2019-01-31T13:16:28.935Z,98558
2019-01-31T13:18:57.816Z,98560
2019-01-31T13:21:26.657Z,98553
2019-01-31T13:23:55.497Z,98553
2019-01-31T13:26:24.341Z,98544
2019-01-31T13:28:53.161Z,98542
2019-01-31T13:31:22.734Z,98551
2019-01-31T13:33:51.628Z,98545
2019-01-31T13:36:20.445Z,98547
2019-01-31T13:38:50.014Z,98544
2019-01-31T13:41:18.838Z,98546
2019-01-31T13:43:57.231Z,98534
2019-01-31T13:46:17.253Z,98525
2019-01-31T13:48:46.104Z,98535
2019-01-31T13:51:15.030Z,98529
2019-01-31T13:53:43.765Z,98536
2019-01-31T13:56:12.586Z,98531
2019-01-31T13:58:41.424Z,98537
2019-01-31T14:01:10.260Z,98534
2019-01-31T14:03:39.104Z,98527
2019-01-31T14:06:07.939Z,98531
2019-01-31T14:08:36.778Z,98523
2019-01-31T14:11:05.600Z,98530
2019-01-31T14:13:34.428Z,98539
2019-01-31T14:16:03.290Z,98531
2019-01-31T14:18:32.121Z,98521
2019-01-31T14:21:00.974Z,98542
2019-01-31T14:23:30.600Z,98538
2019-01-31T14:25:59.408Z,98531
2019-01-31T14:28:28.309Z,98535
2019-01-31T14:30:57.093Z,98531
2019-01-31T14:33:25.949Z,98534
2019-01-31T14:35:57.874Z,98535
2019-01-31T14:38:24.378Z,98534
2019-01-31T14:40:53.210Z,98530
2019-01-31T14:43:22.039Z,98538
2019-01-31T14:45:50.895Z,98536
2019-01-31T14:48:20.466Z,98541
2019-01-31T14:50:49.330Z,98543
2019-01-31T14:53:18.168Z,98534
2019-01-31T14:55:47.055Z,98529
2019-01-31T14:58:15.848Z,98529
2019-01-31T15:00:44.721Z,98525
2019-01-31T15:03:13.539Z,98531
2019-01-31T15:05:42.375Z,98519
2019-01-31T15:08:11.213Z,98529
2019-01-31T15:10:40.057Z,98525
2019-01-31T15:13:08.888Z,98521
2019-01-31T15:15:37.719Z,98522
2019-01-31T15:18:06.565Z,98522
2019-01-31T15:20:38.241Z,98518
2019-01-31T15:23:04.233Z,98509
2019-01-31T15:25:33.046Z,98512
2019-01-31T15:28:02.643Z,98509
2019-01-31T15:30:33.312Z,98496
2019-01-31T15:33:02.170Z,98503
2019-01-31T15:35:31.801Z,98514
2019-01-31T15:38:00.616Z,98496
2019-01-31T15:40:29.471Z,98504
2019-01-31T15:42:58.306Z,98500
2019-01-31T15:45:27.144Z,98507
2019-01-31T15:47:56.727Z,98500
2019-01-31T15:50:25.559Z,98499
2019-01-31T15:52:54.419Z,98494
2019-01-31T15:55:23.258Z,98497
2019-01-31T15:57:52.101Z,98492
2019-01-31T16:00:22.461Z,98485
2019-01-31T16:02:51.298Z,98485
2019-01-31T16:05:20.150Z,98480
2019-01-31T16:07:48.979Z,98479
2019-01-31T16:10:18.591Z,98478
2019-01-31T16:12:47.402Z,98488
2019-01-31T16:15:16.248Z,98477
2019-01-31T16:17:45.087Z,98483
2019-01-31T16:20:13.923Z,98469
2019-01-31T16:22:42.744Z,98477
2019-01-31T16:25:12.375Z,98465
2019-01-31T16:27:41.237Z,98473
2019-01-31T16:30:10.999Z,98462
2019-01-31T16:32:42.779Z,98469
2019-01-31T16:35:11.655Z,98473
2019-01-31T16:37:40.444Z,98458
2019-01-31T16:40:09.309Z,98453
2019-01-31T16:42:38.954Z,98440
2019-01-31T16:45:07.751Z,98457
2019-01-31T16:47:36.542Z,98457
2019-01-31T16:50:05.417Z,98439
2019-01-31T16:52:34.272Z,98454
2019-01-31T16:55:03.826Z,98457
2019-01-31T16:57:33.239Z,98451
2019-01-31T17:00:01.505Z,98458
2019-01-31T17:02:30.322Z,98455
2019-01-31T17:04:59.189Z,98447
2019-01-31T17:07:28.793Z,98440
2019-01-31T17:09:57.630Z,98437
2019-01-31T17:12:26.465Z,98429
2019-01-31T17:14:55.292Z,98431
2019-01-31T17:17:24.151Z,98410
2019-01-31T17:19:53.749Z,98399
2019-01-31T17:22:22.545Z,98391
2019-01-31T17:24:52.177Z,98403
2019-01-31T17:27:21.007Z,98410
2019-01-31T17:29:49.843Z,98422
2019-01-31T17:32:19.413Z,98420
2019-01-31T17:34:48.239Z,98426
2019-01-31T17:37:17.957Z,98422
2019-01-31T17:39:46.793Z,98423
2019-01-31T17:42:15.625Z,98412
2019-01-31T17:44:45.201Z,98410
2019-01-31T17:47:14.039Z,98401
2019-01-31T17:49:42.872Z,98399
2019-01-31T17:52:11.691Z,98397
2019-01-31T17:54:40.840Z,98386
2019-01-31T17:57:09.409Z,98387
2019-01-31T17:59:38.233Z,98387
2019-01-31T18:02:07.060Z,98376
2019-01-31T18:04:35.917Z,98368
2019-01-31T18:07:04.760Z,98369
2019-01-31T18:09:33.597Z,98364
2019-01-31T18:12:02.435Z,98355
2019-01-31T18:14:31.283Z,98349
2019-01-31T18:17:00.878Z,98344
2019-01-31T18:19:29.675Z,98345
2019-01-31T18:21:58.527Z,98343
2019-01-31T18:24:27.368Z,98318
2019-01-31T18:26:56.957Z,98321
2019-01-31T18:29:25.785Z,98311
2019-01-31T18:31:54.641Z,98318
2019-01-31T18:34:24.244Z,98320
2019-01-31T18:36:53.849Z,98326
2019-01-31T18:39:23.459Z,98317
2019-01-31T18:41:52.267Z,98309
2019-01-31T18:44:21.095Z,98316
2019-01-31T18:46:49.943Z,98294
2019-01-31T18:49:19.552Z,98289
2019-01-31T18:51:49.143Z,98296
2019-01-31T18:54:17.986Z,98295
2019-01-31T18:56:46.813Z,98292
2019-01-31T18:59:15.659Z,98283
2019-01-31T19:01:44.496Z,98272
2019-01-31T19:04:13.321Z,98265
2019-01-31T19:06:42.167Z,98293
2019-01-31T19:09:11.009Z,98303
2019-01-31T19:11:39.838Z,98295
2019-01-31T19:14:08.659Z,98312
2019-01-31T19:16:37.617Z,98286
2019-01-31T19:19:06.462Z,98288
2019-01-31T19:21:35.314Z,98287
2019-01-31T19:24:04.905Z,98288
2019-01-31T19:26:33.734Z,98283
2019-01-31T19:29:02.714Z,98270
2019-01-31T19:31:31.458Z,98252
2019-01-31T19:34:00.294Z,98251
2019-01-31T19:36:31.053Z,98249
2019-01-31T19:38:58.699Z,98253
2019-01-31T19:41:27.533Z,98259
2019-01-31T19:43:56.388Z,98256
2019-01-31T19:46:25.250Z,98247
2019-01-31T19:48:54.085Z,98247
2019-01-31T19:51:22.914Z,98240
2019-01-31T19:53:51.743Z,98237
2019-01-31T19:56:20.579Z,98239
2019-01-31T19:58:49.403Z,98223
2019-01-31T20:01:18.237Z,98222
2019-01-31T20:03:47.070Z,98220
2019-01-31T20:06:16.649Z,98224
2019-01-31T20:08:45.491Z,98226
2019-01-31T20:11:14.329Z,98223
2019-01-31T20:13:43.930Z,98222
2019-01-31T20:16:12.017Z,98216
2019-01-31T20:18:40.853Z,98219
2019-01-31T20:21:09.691Z,98209
2019-01-31T20:23:38.539Z,98216
2019-01-31T20:26:07.378Z,98203
2019-01-31T20:28:37.024Z,98197
2019-01-31T20:31:06.565Z,98198
2019-01-31T20:33:35.403Z,98188
2019-01-31T20:36:04.251Z,98181
2019-01-31T20:38:33.059Z,98177
2019-01-31T20:41:02.657Z,98174
2019-01-31T20:43:31.496Z,98167
2019-01-31T20:46:00.339Z,98169
2019-01-31T20:48:29.196Z,98171
2019-01-31T20:50:58.045Z,98165
2019-01-31T20:53:26.893Z,98166
2019-01-31T20:55:55.734Z,98158
2019-01-31T20:58:24.571Z,98165
2019-01-31T21:00:54.161Z,98169
2019-01-31T21:03:24.863Z,98171
2019-01-31T21:05:52.409Z,98167
2019-01-31T21:08:21.261Z,98156
2019-01-31T21:10:50.116Z,98147
2019-01-31T21:13:18.951Z,98145
2019-01-31T21:15:48.678Z,98141
2019-01-31T21:18:17.507Z,98148
2019-01-31T21:20:46.341Z,98139
2019-01-31T21:23:15.914Z,98146
2019-01-31T21:25:44.751Z,98136
2019-01-31T21:28:14.335Z,98137
2019-01-31T21:30:43.165Z,98128
2019-01-31T21:33:12.091Z,98128
2019-01-31T21:35:40.825Z,98129
2019-01-31T21:38:09.709Z,98129
2019-01-31T21:40:38.491Z,98122
2019-01-31T21:43:08.078Z,98111
2019-01-31T21:45:36.934Z,98116
2019-01-31T21:48:05.776Z,98106
2019-01-31T21:50:35.367Z,98119
2019-01-31T21:53:04.208Z,98106
2019-01-31T21:55:33.046Z,98100
2019-01-31T21:58:02.624Z,98092
2019-01-31T22:00:32.228Z,98089
2019-01-31T22:03:01.067Z,98099
2019-01-31T22:05:29.898Z,98097
2019-01-31T22:07:58.719Z,98095
2019-01-31T22:10:27.565Z,98097
2019-01-31T22:12:56.425Z,98096
2019-01-31T22:15:26.787Z,98092
2019-01-31T22:17:59.829Z,98098
2019-01-31T22:20:25.197Z,98083
2019-01-31T22:22:54.027Z,98073
2019-01-31T22:25:23.648Z,98072
2019-01-31T22:27:53.067Z,98066
2019-01-31T22:30:24.603Z,98071
2019-01-31T22:32:53.290Z,98062
2019-01-31T22:35:22.175Z,98059
2019-01-31T22:37:51.016Z,98060
2019-01-31T22:40:19.854Z,98072
2019-01-31T22:42:49.430Z,98076
2019-01-31T22:45:18.284Z,98077
2019-01-31T22:47:47.114Z,98060
2019-01-31T22:50:15.944Z,98061
2019-01-31T22:52:44.846Z,98057
2019-01-31T22:55:14.370Z,98053
2019-01-31T22:57:43.212Z,98036
2019-01-31T23:02:58.958Z,98022
2019-01-31T23:05:27.782Z,98028
2019-01-31T23:07:56.610Z,98017
2019-01-31T23:10:25.449Z,98025
2019-01-31T23:12:54.864Z,98015
2019-01-31T23:15:24.437Z,98008
2019-01-31T23:17:53.259Z,98009
2019-01-31T23:20:22.840Z,98002
2019-01-31T23:22:51.663Z,98005
2019-01-31T23:25:21.233Z,97996
2019-01-31T23:27:50.077Z,97996
2019-01-31T23:30:18.934Z,97992
2019-01-31T23:32:50.758Z,97984
2019-01-31T23:35:19.556Z,97991
2019-01-31T23:37:48.449Z,97991
2019-01-31T23:40:17.210Z,97987
2019-01-31T23:42:46.065Z,97985
2019-01-31T23:45:16.787Z,97978
2019-01-31T23:47:48.906Z,97978
2019-01-31T23:50:14.462Z,97973
2019-01-31T23:52:43.292Z,97972
2019-01-31T23:55:12.133Z,97975
2019-01-31T23:57:40.962Z,97967
