createdAt,value
2022-09-30T00:01:06.318Z,16.17
2022-09-30T00:03:32.970Z,15.85
2022-09-30T00:06:08.434Z,14.55
2022-09-30T00:08:37.018Z,16.00
2022-09-30T00:11:16.406Z,15.73
2022-09-30T00:13:44.422Z,15.38
2022-09-30T00:16:12.334Z,13.90
2022-09-30T00:18:39.683Z,13.65
2022-09-30T00:21:08.353Z,14.93
2022-09-30T00:23:37.956Z,14.32
2022-09-30T00:26:12.342Z,15.85
2022-09-30T00:28:39.787Z,15.80
2022-09-30T00:31:09.911Z,16.92
2022-09-30T00:33:36.717Z,17.42
2022-09-30T00:36:04.434Z,16.77
2022-09-30T00:38:31.164Z,18.15
2022-09-30T00:40:59.763Z,17.38
2022-09-30T00:43:51.649Z,17.90
2022-09-30T00:46:50.414Z,18.52
2022-09-30T00:49:21.575Z,16.77
2022-09-30T00:51:55.702Z,18.05
2022-09-30T00:54:26.538Z,19.15
2022-09-30T00:57:00.403Z,18.58
2022-09-30T00:59:31.226Z,18.77
2022-09-30T01:01:57.988Z,17.55
2022-09-30T01:04:26.668Z,17.98
2022-09-30T01:06:53.762Z,18.58
2022-09-30T01:09:20.696Z,18.17
2022-09-30T01:11:47.762Z,18.80
2022-09-30T01:14:23.511Z,17.92
2022-09-30T01:17:13.136Z,16.52
2022-09-30T01:20:04.181Z,16.92
2022-09-30T01:22:42.198Z,18.27
2022-09-30T01:25:25.511Z,18.27
2022-09-30T01:28:10.916Z,18.63
2022-09-30T01:31:09.819Z,18.95
2022-09-30T01:33:46.561Z,17.92
2022-09-30T01:36:30.246Z,17.38
2022-09-30T01:39:12.016Z,19.52
2022-09-30T01:41:47.364Z,20.00
2022-09-30T01:44:25.276Z,18.73
2022-09-30T01:46:53.560Z,20.13
2022-09-30T01:49:25.960Z,19.40
2022-09-30T01:52:04.368Z,19.30
2022-09-30T01:54:42.782Z,19.48
2022-09-30T01:57:45.016Z,19.13
2022-09-30T02:00:12.416Z,17.55
2022-09-30T02:03:02.310Z,19.63
2022-09-30T02:05:37.058Z,17.75
2022-09-30T02:08:12.927Z,20.45
2022-09-30T02:10:45.013Z,17.80
2022-09-30T02:13:20.247Z,20.67
2022-09-30T02:18:22.542Z,22.58
2022-09-30T02:20:52.689Z,24.27
2022-09-30T02:23:32.706Z,24.40
2022-09-30T02:26:07.195Z,24.33
2022-09-30T02:28:37.084Z,21.15
2022-09-30T02:31:04.543Z,23.98
2022-09-30T02:33:34.441Z,24.80
2022-09-30T02:36:30.775Z,22.23
2022-09-30T02:39:19.629Z,24.95
2022-09-30T02:41:52.170Z,25.27
2022-09-30T02:44:19.753Z,28.52
2022-09-30T02:47:12.245Z,24.65
2022-09-30T02:49:51.271Z,29.65
2022-09-30T02:52:24.001Z,40.92
2022-09-30T02:55:09.316Z,34.22
2022-09-30T02:57:47.559Z,25.98
2022-09-30T03:00:14.381Z,32.72
2022-09-30T03:02:41.897Z,27.55
2022-09-30T03:05:09.864Z,27.33
2022-09-30T03:07:37.126Z,30.90
2022-09-30T03:10:14.496Z,26.52
2022-09-30T03:13:25.251Z,25.50
2022-09-30T03:16:04.089Z,32.17
2022-09-30T03:18:58.129Z,28.73
2022-09-30T03:21:27.779Z,32.75
2022-09-30T03:24:06.551Z,31.63
2022-09-30T03:26:54.976Z,33.20
2022-09-30T03:29:56.252Z,34.10
2022-09-30T03:32:38.146Z,28.88
2022-09-30T03:35:44.292Z,32.03
2022-09-30T03:38:16.441Z,32.75
2022-09-30T03:40:58.622Z,35.45
2022-09-30T03:43:46.539Z,34.55
2022-09-30T03:46:19.114Z,35.42
2022-09-30T03:48:47.203Z,33.05
2022-09-30T03:51:14.003Z,29.90
2022-09-30T03:53:42.184Z,38.58
2022-09-30T03:56:08.861Z,37.95
2022-09-30T03:58:44.115Z,39.15
2022-09-30T04:03:54.786Z,38.42
2022-09-30T04:06:23.646Z,41.20
2022-09-30T04:08:50.713Z,39.10
2022-09-30T04:11:17.990Z,39.85
2022-09-30T04:13:44.658Z,36.03
2022-09-30T04:16:11.379Z,40.08
2022-09-30T04:18:39.055Z,39.45
2022-09-30T04:21:09.989Z,40.63
2022-09-30T04:23:37.947Z,43.20
2022-09-30T04:26:05.983Z,43.35
2022-09-30T04:28:33.690Z,34.63
2022-09-30T04:31:01.782Z,38.60
2022-09-30T04:33:28.575Z,36.83
2022-09-30T04:35:56.407Z,35.45
2022-09-30T04:38:24.733Z,38.10
2022-09-30T04:40:52.505Z,33.90
2022-09-30T04:43:19.660Z,29.00
2022-09-30T04:45:46.763Z,31.85
2022-09-30T04:48:14.023Z,34.17
2022-09-30T04:50:41.500Z,32.75
2022-09-30T04:53:14.877Z,27.88
2022-09-30T04:55:42.599Z,23.40
2022-09-30T04:58:09.525Z,21.77
2022-09-30T05:00:36.566Z,21.13
2022-09-30T05:03:03.887Z,28.48
2022-09-30T05:05:30.682Z,22.30
2022-09-30T05:08:01.835Z,20.23
2022-09-30T05:10:30.069Z,19.65
2022-09-30T05:12:58.117Z,18.52
2022-09-30T05:15:26.364Z,15.63
2022-09-30T05:17:53.308Z,18.02
2022-09-30T05:20:21.273Z,17.00
2022-09-30T05:22:53.457Z,12.90
2022-09-30T05:25:20.135Z,12.02
2022-09-30T05:27:50.050Z,12.80
2022-09-30T05:30:16.876Z,11.02
2022-09-30T05:32:43.605Z,11.07
2022-09-30T05:35:12.162Z,11.07
2022-09-30T05:37:39.113Z,12.00
2022-09-30T05:40:07.145Z,10.95
2022-09-30T05:42:36.009Z,11.57
2022-09-30T05:45:06.859Z,14.80
2022-09-30T05:47:34.135Z,12.55
2022-09-30T05:50:00.829Z,15.30
2022-09-30T05:52:28.416Z,14.35
2022-09-30T05:54:56.436Z,12.65
2022-09-30T05:57:23.176Z,17.00
2022-09-30T05:59:50.705Z,19.25
2022-09-30T06:02:17.457Z,64.82
2022-09-30T06:04:44.140Z,84.15
2022-09-30T06:07:10.840Z,56.08
2022-09-30T06:09:37.652Z,37.30
2022-09-30T06:12:06.278Z,26.13
2022-09-30T06:14:33.015Z,16.48
2022-09-30T06:17:00.660Z,14.40
2022-09-30T06:19:30.970Z,14.00
2022-09-30T06:21:58.448Z,13.80
2022-09-30T06:24:25.354Z,14.90
2022-09-30T06:26:52.104Z,14.20
2022-09-30T06:29:19.761Z,16.73
2022-09-30T06:31:46.522Z,13.45
2022-09-30T06:34:13.788Z,14.48
2022-09-30T06:36:40.452Z,12.75
2022-09-30T06:39:10.277Z,13.57
2022-09-30T06:41:42.531Z,15.13
2022-09-30T06:44:09.312Z,13.82
2022-09-30T06:46:42.552Z,14.77
2022-09-30T06:49:14.752Z,17.55
2022-09-30T06:51:42.339Z,14.20
2022-09-30T06:54:09.736Z,17.92
2022-09-30T06:56:37.092Z,18.13
2022-09-30T06:59:04.715Z,15.85
2022-09-30T07:01:31.373Z,17.50
2022-09-30T07:03:58.164Z,16.98
2022-09-30T07:06:28.434Z,16.15
2022-09-30T07:08:56.983Z,16.25
2022-09-30T07:11:24.882Z,16.55
2022-09-30T07:13:51.586Z,16.92
2022-09-30T07:16:19.946Z,16.20
2022-09-30T07:18:46.927Z,13.88
2022-09-30T07:21:16.067Z,18.17
2022-09-30T07:23:47.965Z,14.70
2022-09-30T07:26:20.970Z,13.77
2022-09-30T07:28:47.956Z,12.40
2022-09-30T07:31:33.075Z,10.70
2022-09-30T07:34:01.689Z,10.43
2022-09-30T07:36:33.621Z,9.15
2022-09-30T07:39:06.033Z,11.50
2022-09-30T07:41:36.018Z,8.90
2022-09-30T07:44:03.010Z,8.55
2022-09-30T07:46:31.537Z,7.57
2022-09-30T07:49:02.347Z,6.20
2022-09-30T07:51:34.968Z,8.10
2022-09-30T07:54:07.102Z,7.97
2022-09-30T07:57:05.140Z,6.07
2022-09-30T07:59:26.113Z,5.53
2022-09-30T08:01:53.220Z,6.78
2022-09-30T08:04:20.780Z,7.40
2022-09-30T08:06:50.333Z,6.35
2022-09-30T08:09:19.215Z,7.28
2022-09-30T08:11:45.972Z,6.00
2022-09-30T08:14:21.406Z,6.72
2022-09-30T08:16:48.677Z,5.63
2022-09-30T08:19:20.858Z,5.72
2022-09-30T08:21:48.184Z,7.22
2022-09-30T08:24:15.568Z,5.93
2022-09-30T08:26:43.094Z,4.85
2022-09-30T08:29:20.701Z,4.05
2022-09-30T08:34:24.014Z,5.35
2022-09-30T08:36:50.832Z,6.95
2022-09-30T08:39:17.501Z,3.90
2022-09-30T08:42:13.730Z,5.80
2022-09-30T08:44:49.644Z,4.57
2022-09-30T08:47:56.269Z,4.93
2022-09-30T08:50:35.966Z,5.43
2022-09-30T08:53:08.614Z,4.63
2022-09-30T08:55:44.138Z,4.88
2022-09-30T08:58:26.707Z,8.75
2022-09-30T09:00:57.405Z,5.55
2022-09-30T09:03:28.353Z,7.35
2022-09-30T09:06:18.126Z,5.53
2022-09-30T09:09:15.591Z,5.45
2022-09-30T09:12:00.709Z,5.28
2022-09-30T09:14:39.793Z,7.75
2022-09-30T09:17:24.349Z,5.63
2022-09-30T09:19:57.630Z,5.90
2022-09-30T09:22:26.963Z,5.68
2022-09-30T09:24:54.886Z,5.40
2022-09-30T09:30:12.714Z,7.72
2022-09-30T09:32:39.560Z,5.95
2022-09-30T09:35:30.966Z,7.53
2022-09-30T09:38:24.914Z,6.20
2022-09-30T09:41:22.597Z,6.85
2022-09-30T09:43:52.123Z,7.00
2022-09-30T09:46:21.585Z,6.55
2022-09-30T09:48:48.250Z,6.25
2022-09-30T09:51:31.584Z,5.70
2022-09-30T09:54:00.767Z,5.78
2022-09-30T09:56:32.562Z,5.72
2022-09-30T09:59:23.838Z,5.53
2022-09-30T10:01:52.877Z,8.13
2022-09-30T10:04:21.262Z,6.35
2022-09-30T10:06:49.622Z,5.18
2022-09-30T10:09:36.692Z,6.05
2022-09-30T10:14:34.734Z,6.95
2022-09-30T10:17:03.386Z,8.65
2022-09-30T10:24:37.659Z,6.97
2022-09-30T10:27:05.068Z,9.05
2022-09-30T10:29:34.818Z,7.25
2022-09-30T10:32:03.841Z,6.90
2022-09-30T10:34:35.813Z,8.70
2022-09-30T10:37:09.051Z,7.50
2022-09-30T10:39:37.001Z,6.82
2022-09-30T10:42:08.674Z,7.13
2022-09-30T10:44:43.379Z,7.53
2022-09-30T10:47:14.580Z,7.68
2022-09-30T10:49:49.035Z,8.35
2022-09-30T10:52:22.951Z,7.05
2022-09-30T10:55:00.190Z,6.63
2022-09-30T10:57:28.908Z,7.72
2022-09-30T11:02:48.401Z,7.10
2022-09-30T11:05:27.998Z,6.43
2022-09-30T11:08:11.066Z,7.82
2022-09-30T11:11:00.129Z,6.68
2022-09-30T11:13:28.714Z,5.57
2022-09-30T11:16:33.662Z,5.57
2022-09-30T11:19:10.174Z,5.97
2022-09-30T11:21:47.048Z,5.35
2022-09-30T11:24:41.038Z,4.90
2022-09-30T11:27:49.463Z,5.75
2022-09-30T11:30:21.387Z,5.07
2022-09-30T11:32:57.162Z,5.60
2022-09-30T11:35:27.531Z,5.18
2022-09-30T11:38:11.061Z,5.45
2022-09-30T11:40:54.956Z,6.20
2022-09-30T11:43:24.511Z,6.55
2022-09-30T11:46:12.279Z,4.70
2022-09-30T11:49:11.961Z,5.57
2022-09-30T11:52:07.470Z,4.93
2022-09-30T11:54:36.862Z,4.72
2022-09-30T11:57:24.049Z,4.65
2022-09-30T12:02:38.168Z,5.05
2022-09-30T12:05:24.981Z,4.05
2022-09-30T12:07:57.711Z,5.25
2022-09-30T12:10:59.962Z,4.80
2022-09-30T12:13:34.103Z,4.68
2022-09-30T12:16:02.014Z,3.72
2022-09-30T12:18:41.085Z,4.18
2022-09-30T12:21:22.616Z,4.53
2022-09-30T12:24:17.693Z,4.90
2022-09-30T12:26:46.141Z,3.50
2022-09-30T12:29:31.265Z,3.25
2022-09-30T12:32:20.822Z,3.03
2022-09-30T12:35:01.453Z,3.58
2022-09-30T12:37:46.481Z,3.30
2022-09-30T12:40:52.699Z,4.60
2022-09-30T12:43:47.612Z,4.40
2022-09-30T12:46:17.154Z,4.28
2022-09-30T12:48:57.460Z,4.93
2022-09-30T12:51:32.272Z,3.90
2022-09-30T12:56:32.662Z,4.15
2022-09-30T12:59:00.714Z,4.65
2022-09-30T13:01:32.794Z,3.05
2022-09-30T13:03:59.394Z,3.05
2022-09-30T13:06:27.783Z,3.00
2022-09-30T13:09:17.156Z,4.10
2022-09-30T13:11:48.417Z,4.47
2022-09-30T13:14:32.256Z,4.65
2022-09-30T13:17:09.104Z,3.17
2022-09-30T13:19:49.576Z,3.60
2022-09-30T13:22:19.575Z,3.95
2022-09-30T13:24:58.319Z,3.25
2022-09-30T13:27:43.775Z,3.38
2022-09-30T13:30:16.266Z,3.58
2022-09-30T13:32:43.691Z,4.15
2022-09-30T13:35:40.800Z,3.75
2022-09-30T13:38:34.933Z,3.83
2022-09-30T13:41:24.330Z,2.88
2022-09-30T13:44:10.230Z,2.88
2022-09-30T13:46:57.240Z,2.45
2022-09-30T13:49:41.262Z,3.15
2022-09-30T13:52:13.369Z,3.17
2022-09-30T13:54:46.173Z,3.60
2022-09-30T13:57:18.753Z,4.28
2022-09-30T14:00:08.069Z,5.45
2022-09-30T14:03:03.733Z,5.38
2022-09-30T14:05:37.213Z,3.28
2022-09-30T14:08:41.469Z,3.00
2022-09-30T14:11:19.836Z,3.35
2022-09-30T14:13:57.961Z,3.17
2022-09-30T14:17:01.199Z,3.47
2022-09-30T14:19:54.221Z,5.18
2022-09-30T14:22:25.805Z,4.10
2022-09-30T14:24:52.905Z,3.10
2022-09-30T14:27:44.055Z,3.50
2022-09-30T14:30:24.844Z,3.92
2022-09-30T14:33:01.601Z,6.35
2022-09-30T14:35:32.794Z,4.03
2022-09-30T14:38:05.790Z,4.10
2022-09-30T14:40:40.243Z,3.72
2022-09-30T14:43:13.476Z,3.92
2022-09-30T14:45:43.270Z,3.95
2022-09-30T14:48:14.884Z,3.53
2022-09-30T14:51:02.464Z,3.90
2022-09-30T14:53:33.412Z,5.63
2022-09-30T14:56:01.761Z,3.30
2022-09-30T14:58:30.799Z,3.70
2022-09-30T15:01:05.490Z,5.22
2022-09-30T15:03:37.896Z,3.17
2022-09-30T15:06:06.056Z,3.60
2022-09-30T15:08:32.934Z,4.55
2022-09-30T15:10:59.569Z,5.60
2022-09-30T15:13:28.767Z,4.00
2022-09-30T15:15:55.517Z,3.25
2022-09-30T15:18:30.558Z,3.85
2022-09-30T15:23:43.885Z,3.53
2022-09-30T15:26:12.594Z,2.75
2022-09-30T15:28:39.931Z,3.60
2022-09-30T15:31:07.949Z,4.65
2022-09-30T15:33:35.249Z,3.83
2022-09-30T15:36:07.084Z,3.00
2022-09-30T15:38:35.454Z,4.05
2022-09-30T15:41:07.807Z,4.05
2022-09-30T15:43:44.260Z,4.32
2022-09-30T15:46:17.083Z,4.40
2022-09-30T15:48:47.007Z,4.10
2022-09-30T15:51:26.548Z,5.47
2022-09-30T15:53:53.596Z,4.18
2022-09-30T15:56:20.188Z,4.97
2022-09-30T15:59:11.363Z,5.75
2022-09-30T16:01:45.349Z,7.60
2022-09-30T16:04:25.013Z,4.50
2022-09-30T16:06:55.374Z,9.02
2022-09-30T16:09:29.802Z,4.88
2022-09-30T16:12:12.114Z,4.10
2022-09-30T16:14:50.306Z,4.97
2022-09-30T16:17:20.188Z,8.38
2022-09-30T16:19:55.018Z,6.05
2022-09-30T16:22:33.775Z,5.15
2022-09-30T16:25:12.131Z,6.55
2022-09-30T16:27:39.100Z,5.47
2022-09-30T16:30:06.705Z,5.53
2022-09-30T16:32:37.719Z,5.75
2022-09-30T16:35:06.102Z,6.30
2022-09-30T16:37:32.830Z,6.80
2022-09-30T16:40:10.647Z,7.45
2022-09-30T16:42:37.297Z,6.75
2022-09-30T16:45:04.547Z,5.88
2022-09-30T16:47:31.254Z,7.00
2022-09-30T16:49:59.283Z,7.28
2022-09-30T16:52:26.174Z,7.30
2022-09-30T16:54:52.763Z,7.68
2022-09-30T16:57:19.415Z,10.00
2022-09-30T16:59:46.055Z,9.88
2022-09-30T17:02:14.746Z,6.70
2022-09-30T17:04:41.580Z,9.02
2022-09-30T17:07:11.827Z,8.50
2022-09-30T17:09:38.438Z,9.32
2022-09-30T17:12:06.248Z,10.10
2022-09-30T17:14:33.365Z,7.07
2022-09-30T17:17:00.057Z,13.00
2022-09-30T17:19:30.128Z,9.10
2022-09-30T17:21:56.823Z,9.70
2022-09-30T17:24:23.482Z,8.30
2022-09-30T17:26:50.893Z,8.10
2022-09-30T17:29:37.956Z,8.93
2022-09-30T17:32:06.959Z,9.93
2022-09-30T17:34:33.585Z,10.80
2022-09-30T17:37:00.281Z,10.52
2022-09-30T17:39:27.993Z,11.82
2022-09-30T17:42:13.175Z,12.43
2022-09-30T17:44:39.819Z,13.45
2022-09-30T17:47:06.541Z,12.57
2022-09-30T17:49:35.163Z,11.05
2022-09-30T17:52:02.540Z,9.50
2022-09-30T17:54:29.528Z,9.70
2022-09-30T17:56:57.356Z,9.85
2022-09-30T17:59:26.830Z,10.38
2022-09-30T18:01:56.468Z,11.13
2022-09-30T18:04:26.140Z,12.98
2022-09-30T18:06:56.120Z,12.45
2022-09-30T18:09:23.213Z,15.43
2022-09-30T18:11:50.015Z,12.95
2022-09-30T18:14:16.765Z,11.90
2022-09-30T18:16:43.620Z,13.88
2022-09-30T18:19:10.469Z,18.98
2022-09-30T18:21:38.179Z,14.88
2022-09-30T18:24:06.140Z,15.55
2022-09-30T18:26:35.892Z,12.75
2022-09-30T18:29:03.491Z,14.15
2022-09-30T18:31:37.621Z,14.57
2022-09-30T18:34:05.341Z,12.32
2022-09-30T18:36:32.700Z,19.42
2022-09-30T18:39:01.066Z,14.93
2022-09-30T18:41:28.273Z,17.30
2022-09-30T18:44:02.682Z,13.85
2022-09-30T18:46:31.095Z,15.43
2022-09-30T18:48:57.963Z,16.65
2022-09-30T18:51:25.186Z,22.38
2022-09-30T18:53:56.063Z,16.20
2022-09-30T18:56:23.661Z,16.48
2022-09-30T18:58:51.639Z,25.27
2022-09-30T19:01:19.053Z,15.43
2022-09-30T19:03:45.813Z,20.77
2022-09-30T19:06:12.519Z,15.77
2022-09-30T19:08:39.175Z,15.15
2022-09-30T19:11:13.979Z,13.27
2022-09-30T19:13:42.819Z,11.75
2022-09-30T19:16:11.679Z,16.10
2022-09-30T19:21:07.909Z,14.25
2022-09-30T19:23:34.569Z,16.20
2022-09-30T19:26:02.097Z,20.15
2022-09-30T19:28:31.215Z,15.20
2022-09-30T19:31:07.470Z,19.40
2022-09-30T19:33:41.684Z,13.93
2022-09-30T19:36:16.022Z,11.65
2022-09-30T19:38:45.179Z,11.18
2022-09-30T19:41:13.513Z,11.98
2022-09-30T19:43:40.854Z,19.42
2022-09-30T19:46:10.134Z,22.05
2022-09-30T19:48:37.289Z,27.33
2022-09-30T19:51:10.100Z,33.40
2022-09-30T19:53:41.671Z,17.02
2022-09-30T19:56:20.641Z,18.98
2022-09-30T19:58:51.911Z,16.40
2022-09-30T20:01:25.441Z,14.00
2022-09-30T20:03:53.740Z,13.57
2022-09-30T20:06:22.868Z,10.70
2022-09-30T20:08:52.125Z,13.50
2022-09-30T20:11:20.689Z,13.45
2022-09-30T20:13:50.459Z,11.05
2022-09-30T20:16:17.200Z,10.38
2022-09-30T20:18:44.130Z,11.30
2022-09-30T20:21:16.037Z,12.50
2022-09-30T20:23:45.792Z,12.90
2022-09-30T20:26:17.317Z,15.02
2022-09-30T20:28:43.929Z,13.70
2022-09-30T20:31:13.450Z,10.13
2022-09-30T20:33:40.928Z,13.45
2022-09-30T20:36:10.924Z,15.20
2022-09-30T20:38:39.001Z,9.98
2022-09-30T20:41:06.307Z,10.77
2022-09-30T20:43:33.647Z,13.13
2022-09-30T20:46:02.047Z,11.40
2022-09-30T20:48:33.784Z,11.38
2022-09-30T20:51:11.091Z,12.25
2022-09-30T20:53:39.698Z,11.57
2022-09-30T20:56:11.440Z,11.32
2022-09-30T20:58:38.553Z,11.70
2022-09-30T21:01:12.698Z,10.00
2022-09-30T21:03:40.739Z,9.93
2022-09-30T21:06:12.911Z,12.05
2022-09-30T21:08:42.579Z,9.02
2022-09-30T21:11:10.241Z,11.75
2022-09-30T21:13:38.434Z,9.82
2022-09-30T21:16:06.781Z,11.68
2022-09-30T21:18:33.605Z,10.95
2022-09-30T21:21:01.847Z,12.20
2022-09-30T21:23:29.797Z,10.52
2022-09-30T21:26:08.008Z,11.40
2022-09-30T21:28:36.164Z,19.83
2022-09-30T21:31:15.204Z,15.88
2022-09-30T21:33:42.725Z,12.07
2022-09-30T21:36:10.141Z,13.05
2022-09-30T21:38:36.842Z,10.32
2022-09-30T21:41:05.009Z,13.13
2022-09-30T21:43:32.462Z,12.45
2022-09-30T21:46:09.636Z,11.18
2022-09-30T21:48:37.373Z,11.82
2022-09-30T21:51:05.511Z,11.73
2022-09-30T21:53:32.827Z,11.70
2022-09-30T21:56:00.989Z,11.68
2022-09-30T21:58:29.332Z,25.10
2022-09-30T22:00:57.836Z,33.88
2022-09-30T22:03:24.784Z,34.90
2022-09-30T22:05:55.542Z,32.30
2022-09-30T22:08:22.529Z,26.65
2022-09-30T22:10:51.089Z,17.75
2022-09-30T22:13:18.257Z,15.68
2022-09-30T22:15:46.526Z,14.27
2022-09-30T22:18:16.634Z,11.93
2022-09-30T22:20:44.332Z,12.65
2022-09-30T22:23:11.250Z,12.95
2022-09-30T22:25:37.995Z,14.95
2022-09-30T22:28:04.761Z,12.90
2022-09-30T22:30:32.510Z,13.82
2022-09-30T22:33:17.866Z,12.13
2022-09-30T22:36:03.277Z,13.07
2022-09-30T22:38:30.092Z,13.70
2022-09-30T22:40:59.339Z,13.25
2022-09-30T22:43:26.958Z,12.05
2022-09-30T22:46:08.627Z,11.38
2022-09-30T22:48:35.746Z,12.07
2022-09-30T22:51:03.195Z,13.02
2022-09-30T22:53:29.835Z,12.27
2022-09-30T22:55:56.519Z,11.52
2022-09-30T22:58:26.673Z,13.82
2022-09-30T23:00:54.761Z,13.70
2022-09-30T23:03:22.342Z,15.27
2022-09-30T23:05:50.172Z,16.50
2022-09-30T23:08:17.240Z,14.77
2022-09-30T23:10:50.333Z,14.52
2022-09-30T23:13:20.041Z,15.48
2022-09-30T23:15:47.955Z,15.02
2022-09-30T23:18:17.216Z,15.30
2022-09-30T23:20:53.797Z,15.80
2022-09-30T23:23:20.444Z,14.02
2022-09-30T23:25:47.167Z,12.70
2022-09-30T23:28:13.958Z,15.20
2022-09-30T23:30:40.643Z,14.68
2022-09-30T23:33:09.712Z,15.90
2022-09-30T23:35:36.364Z,15.70
2022-09-30T23:38:03.029Z,15.73
2022-09-30T23:40:31.540Z,16.23
2022-09-30T23:42:58.187Z,16.75
2022-09-30T23:45:24.947Z,14.45
2022-09-30T23:47:51.670Z,15.23
2022-09-30T23:50:18.344Z,15.80
2022-09-30T23:52:45.051Z,17.60
2022-09-30T23:55:11.729Z,16.92
2022-09-30T23:57:38.545Z,15.50
