createdAt,value
2019-02-06T00:00:05.149Z,23.5
2019-02-06T00:15:03.520Z,23.5
2019-02-06T00:30:03.879Z,23.5
2019-02-06T00:45:03.296Z,23.5
2019-02-06T01:00:03.440Z,23.5
2019-02-06T01:15:03.806Z,23.4
2019-02-06T01:30:03.879Z,23.4
2019-02-06T01:45:02.871Z,23.4
2019-02-06T02:00:03.701Z,23.4
2019-02-06T02:15:03.124Z,23.4
2019-02-06T02:30:03.680Z,23.4
2019-02-06T02:45:03.576Z,23.4
2019-02-06T03:00:04.238Z,23.3
2019-02-06T03:15:04.464Z,23.2
2019-02-06T03:30:03.980Z,23.2
2019-02-06T03:45:02.873Z,23.2
2019-02-06T04:00:03.286Z,23.1
2019-02-06T04:15:03.499Z,23.1
2019-02-06T04:30:03.470Z,23.1
2019-02-06T04:45:03.793Z,23.1
2019-02-06T05:00:06.548Z,23.1
2019-02-06T05:15:03.687Z,23.1
2019-02-06T05:30:04.142Z,23.1
2019-02-06T05:45:03.583Z,23.1
2019-02-06T06:00:05.055Z,23.1
2019-02-06T06:15:03.627Z,23.1
2019-02-06T06:30:05.812Z,23.2
2019-02-06T06:45:03.714Z,23.2
2019-02-06T07:00:04.761Z,23.3
2019-02-06T07:15:04.761Z,23.3
2019-02-06T07:30:06.044Z,23.5
2019-02-06T07:45:03.330Z,23.6
2019-02-06T08:00:03.769Z,23.7
2019-02-06T08:15:03.695Z,23.8
2019-02-06T08:30:04.448Z,23.9
2019-02-06T08:45:04.268Z,24
2019-02-06T09:00:04.859Z,24.2
2019-02-06T09:15:03.578Z,24.2
2019-02-06T09:30:04.765Z,24.3
2019-02-06T09:45:04.740Z,24.3
2019-02-06T10:00:04.558Z,24.3
2019-02-06T10:15:04.667Z,24.4
2019-02-06T10:30:04.744Z,24.4
2019-02-06T10:45:04.360Z,24.4
2019-02-06T11:00:04.909Z,24.5
2019-02-06T11:15:03.091Z,24.5
2019-02-06T11:30:03.693Z,24.5
2019-02-06T11:45:04.031Z,24.4
2019-02-06T12:00:04.995Z,24.5
2019-02-06T12:15:03.708Z,24.5
2019-02-06T12:30:04.852Z,24.5
2019-02-06T12:45:03.700Z,24.5
2019-02-06T13:00:04.858Z,24.5
2019-02-06T13:15:03.393Z,24.6
2019-02-06T13:30:04.827Z,24.6
2019-02-06T13:45:03.251Z,24.7
2019-02-06T14:00:04.220Z,24.6
2019-02-06T14:15:03.944Z,24.6
2019-02-06T14:30:03.705Z,24.6
2019-02-06T14:45:04.399Z,24.6
2019-02-06T15:00:05.045Z,24.6
2019-02-06T15:15:03.823Z,24.5
2019-02-06T15:30:03.463Z,24.5
2019-02-06T15:45:04.185Z,24.4
2019-02-06T16:00:03.866Z,24.4
2019-02-06T16:30:03.958Z,24.2
2019-02-06T16:45:03.423Z,24.1
2019-02-06T17:00:04.048Z,24
2019-02-06T17:15:03.254Z,23.8
2019-02-06T17:30:04.909Z,23.7
2019-02-06T17:45:03.993Z,23.5
2019-02-06T18:00:04.631Z,23.4
2019-02-06T18:15:03.824Z,23.3
2019-02-06T18:30:03.821Z,23.2
2019-02-06T18:45:03.866Z,23.1
2019-02-06T19:00:03.507Z,23.1
2019-02-06T19:15:03.901Z,23
2019-02-06T19:30:03.800Z,23
2019-02-06T19:45:03.502Z,23
2019-02-06T20:00:04.622Z,23
2019-02-06T20:15:03.278Z,23
2019-02-06T20:30:04.071Z,23
2019-02-06T20:45:03.998Z,23.1
2019-02-06T21:00:04.566Z,23.1
2019-02-06T21:15:03.368Z,23.1
2019-02-06T21:30:03.742Z,23.1
2019-02-06T21:45:04.806Z,23.2
2019-02-06T22:00:05.393Z,23.2
2019-02-06T22:15:03.506Z,23.3
2019-02-06T22:30:05.239Z,23.4
2019-02-06T22:45:03.281Z,23.5
2019-02-06T23:00:03.593Z,23.5
2019-02-06T23:15:03.581Z,23.6
2019-02-06T23:30:03.621Z,23.7
2019-02-06T23:45:03.795Z,23.7
