createdAt,value
2022-09-06T00:01:35.026Z,16.80
2022-09-06T00:03:40.607Z,16.70
2022-09-06T00:05:44.652Z,16.70
2022-09-06T00:07:47.980Z,16.70
2022-09-06T00:09:51.353Z,16.70
2022-09-06T00:11:54.822Z,16.70
2022-09-06T00:13:58.212Z,16.80
2022-09-06T00:16:09.979Z,16.80
2022-09-06T00:18:13.568Z,16.80
2022-09-06T00:20:18.498Z,16.70
2022-09-06T00:22:21.995Z,16.70
2022-09-06T00:24:25.359Z,16.70
2022-09-06T00:26:29.068Z,16.70
2022-09-06T00:28:32.811Z,16.70
2022-09-06T00:30:36.134Z,16.70
2022-09-06T00:32:39.442Z,16.70
2022-09-06T00:34:42.814Z,16.70
2022-09-06T00:36:47.613Z,16.80
2022-09-06T00:38:51.238Z,16.70
2022-09-06T00:40:54.531Z,16.70
2022-09-06T00:42:58.350Z,16.70
2022-09-06T00:45:02.033Z,16.70
2022-09-06T00:47:05.909Z,16.70
2022-09-06T00:49:15.851Z,16.70
2022-09-06T00:51:22.109Z,16.70
2022-09-06T00:53:28.212Z,16.70
2022-09-06T00:55:31.609Z,16.70
2022-09-06T00:57:35.207Z,16.60
2022-09-06T00:59:41.665Z,16.70
2022-09-06T01:01:45.335Z,16.60
2022-09-06T01:03:49.196Z,16.70
2022-09-06T01:06:02.025Z,16.70
2022-09-06T01:08:14.744Z,16.70
2022-09-06T01:10:38.793Z,16.70
2022-09-06T01:12:51.237Z,16.70
2022-09-06T01:15:09.774Z,16.80
2022-09-06T01:17:23.787Z,16.80
2022-09-06T01:19:52.514Z,16.70
2022-09-06T01:22:05.023Z,16.70
2022-09-06T01:24:41.407Z,16.70
2022-09-06T01:27:33.970Z,16.60
2022-09-06T01:29:46.348Z,16.70
2022-09-06T01:31:53.784Z,16.60
2022-09-06T01:34:19.034Z,16.50
2022-09-06T01:36:27.384Z,16.50
2022-09-06T01:38:31.142Z,16.40
2022-09-06T01:40:36.619Z,16.40
2022-09-06T01:42:42.531Z,16.50
2022-09-06T01:44:50.414Z,16.40
2022-09-06T01:47:01.380Z,16.30
2022-09-06T01:49:20.340Z,16.20
2022-09-06T01:51:32.639Z,16.20
2022-09-06T01:53:59.381Z,16.10
2022-09-06T01:56:11.413Z,16.10
2022-09-06T01:58:33.216Z,16.00
2022-09-06T02:00:44.743Z,15.90
2022-09-06T02:03:01.302Z,15.80
2022-09-06T02:05:10.305Z,15.80
2022-09-06T02:07:21.440Z,15.80
2022-09-06T02:09:28.864Z,15.70
2022-09-06T02:11:39.053Z,15.70
2022-09-06T02:13:50.637Z,15.60
2022-09-06T02:16:01.305Z,15.60
2022-09-06T02:18:09.309Z,15.50
2022-09-06T02:20:17.181Z,15.50
2022-09-06T02:22:23.915Z,15.40
2022-09-06T02:24:32.530Z,15.40
2022-09-06T02:26:39.156Z,15.30
2022-09-06T02:28:42.741Z,15.30
2022-09-06T02:30:51.283Z,15.30
2022-09-06T02:33:00.511Z,15.30
2022-09-06T02:35:10.095Z,15.20
2022-09-06T02:37:14.852Z,15.10
2022-09-06T02:39:18.265Z,15.20
2022-09-06T02:41:24.223Z,15.10
2022-09-06T02:45:33.506Z,15.10
2022-09-06T02:47:36.984Z,15.10
2022-09-06T02:49:41.651Z,15.00
2022-09-06T02:51:44.966Z,15.00
2022-09-06T02:53:48.654Z,14.90
2022-09-06T02:55:52.009Z,14.90
2022-09-06T02:57:55.535Z,14.90
2022-09-06T02:59:59.199Z,15.00
2022-09-06T03:02:02.779Z,14.90
2022-09-06T03:04:06.168Z,14.90
2022-09-06T03:06:11.199Z,14.90
2022-09-06T03:08:14.445Z,14.90
2022-09-06T03:10:18.246Z,14.80
2022-09-06T03:12:21.684Z,14.80
2022-09-06T03:14:25.140Z,14.80
2022-09-06T03:16:28.685Z,14.80
2022-09-06T03:18:32.925Z,14.70
2022-09-06T03:20:37.258Z,14.70
2022-09-06T03:22:42.761Z,14.70
2022-09-06T03:24:46.099Z,14.60
2022-09-06T03:26:49.529Z,14.60
2022-09-06T03:28:53.118Z,14.60
2022-09-06T03:30:56.443Z,14.60
2022-09-06T03:33:02.815Z,14.60
2022-09-06T03:35:08.074Z,14.60
2022-09-06T03:39:16.860Z,14.60
2022-09-06T03:41:20.402Z,14.50
2022-09-06T03:43:28.175Z,14.50
2022-09-06T03:45:31.728Z,14.50
2022-09-06T03:47:35.245Z,14.50
2022-09-06T03:49:38.672Z,14.40
2022-09-06T03:51:42.084Z,14.40
2022-09-06T03:53:45.426Z,14.40
2022-09-06T03:55:51.656Z,14.40
2022-09-06T03:57:55.027Z,14.30
2022-09-06T03:59:58.305Z,14.30
2022-09-06T04:02:01.930Z,14.30
2022-09-06T04:04:05.279Z,14.30
2022-09-06T04:06:09.299Z,14.30
2022-09-06T04:08:13.297Z,14.30
2022-09-06T04:10:16.762Z,14.30
2022-09-06T04:12:21.559Z,14.30
2022-09-06T04:14:24.908Z,14.30
2022-09-06T04:16:29.278Z,14.30
2022-09-06T04:18:32.966Z,14.20
2022-09-06T04:20:36.338Z,14.20
2022-09-06T04:22:39.729Z,14.20
2022-09-06T04:24:43.448Z,14.30
2022-09-06T04:26:46.862Z,14.30
2022-09-06T04:28:51.719Z,14.30
2022-09-06T04:30:56.125Z,14.30
2022-09-06T04:32:59.626Z,14.30
2022-09-06T04:35:03.175Z,14.30
2022-09-06T04:37:06.736Z,14.30
2022-09-06T04:39:10.212Z,14.30
2022-09-06T04:41:16.425Z,14.30
2022-09-06T04:43:20.166Z,14.30
2022-09-06T04:45:25.058Z,14.30
2022-09-06T04:47:28.576Z,14.30
2022-09-06T04:49:32.021Z,14.30
2022-09-06T04:51:35.464Z,14.30
2022-09-06T04:53:38.885Z,14.40
2022-09-06T04:55:42.421Z,14.40
2022-09-06T04:57:49.538Z,14.40
2022-09-06T04:59:54.672Z,14.40
2022-09-06T05:01:59.533Z,14.50
2022-09-06T05:04:03.631Z,14.50
2022-09-06T05:06:08.904Z,14.60
2022-09-06T05:08:12.533Z,14.70
2022-09-06T05:10:15.947Z,14.70
2022-09-06T05:12:19.431Z,14.80
2022-09-06T05:14:23.066Z,14.90
2022-09-06T05:16:26.561Z,14.90
2022-09-06T05:18:31.543Z,15.00
2022-09-06T05:20:35.030Z,14.90
2022-09-06T05:22:38.448Z,15.10
2022-09-06T05:24:41.842Z,15.10
2022-09-06T05:26:45.178Z,15.10
2022-09-06T05:28:48.640Z,15.20
2022-09-06T05:30:52.023Z,15.20
2022-09-06T05:32:55.494Z,15.30
2022-09-06T05:35:00.534Z,15.50
2022-09-06T05:37:03.948Z,15.70
2022-09-06T05:39:07.390Z,15.90
2022-09-06T05:41:10.855Z,16.30
2022-09-06T05:43:14.306Z,16.50
2022-09-06T05:45:18.102Z,16.80
2022-09-06T05:47:21.696Z,17.00
2022-09-06T05:49:25.298Z,17.20
2022-09-06T05:51:31.447Z,17.30
2022-09-06T05:53:38.735Z,17.30
2022-09-06T05:55:43.106Z,17.50
2022-09-06T05:57:46.552Z,18.00
2022-09-06T05:59:49.977Z,18.30
2022-09-06T06:01:54.952Z,18.70
2022-09-06T06:04:00.590Z,18.90
2022-09-06T06:06:04.010Z,18.70
2022-09-06T06:08:08.725Z,18.90
2022-09-06T06:10:12.431Z,19.20
2022-09-06T06:12:15.698Z,19.40
2022-09-06T06:14:19.213Z,19.80
2022-09-06T06:16:25.232Z,19.60
2022-09-06T06:18:28.741Z,19.70
2022-09-06T06:20:32.294Z,19.90
2022-09-06T06:26:44.336Z,19.80
2022-09-06T06:32:55.855Z,20.30
2022-09-06T06:34:59.200Z,20.50
2022-09-06T06:37:02.745Z,20.60
2022-09-06T06:39:08.519Z,21.00
2022-09-06T06:43:18.542Z,22.30
2022-09-06T06:45:22.243Z,22.50
2022-09-06T06:47:25.549Z,22.90
2022-09-06T06:49:28.718Z,23.30
2022-09-06T06:51:33.585Z,23.60
2022-09-06T06:53:37.075Z,23.50
2022-09-06T06:55:40.773Z,23.70
2022-09-06T06:57:45.506Z,23.80
2022-09-06T06:59:48.791Z,24.10
2022-09-06T07:01:52.519Z,24.50
2022-09-06T07:03:55.868Z,24.60
2022-09-06T07:06:14.616Z,25.00
2022-09-06T07:08:18.032Z,25.20
2022-09-06T07:10:37.020Z,25.50
2022-09-06T07:12:40.519Z,26.00
2022-09-06T07:14:45.506Z,26.40
2022-09-06T07:16:49.415Z,26.60
2022-09-06T07:18:53.650Z,27.10
2022-09-06T07:25:48.137Z,27.60
2022-09-06T07:27:59.048Z,28.10
2022-09-06T07:30:04.571Z,28.30
2022-09-06T07:34:17.786Z,28.30
2022-09-06T07:36:21.151Z,28.90
2022-09-06T07:38:24.662Z,29.00
2022-09-06T07:40:29.155Z,29.00
2022-09-06T07:42:36.611Z,29.30
2022-09-06T07:44:40.036Z,29.70
2022-09-06T07:46:44.832Z,31.10
2022-09-06T07:48:49.713Z,31.20
2022-09-06T07:50:55.897Z,31.80
2022-09-06T07:55:14.570Z,32.50
2022-09-06T07:57:18.964Z,33.40
2022-09-06T08:01:30.411Z,33.60
2022-09-06T08:03:35.230Z,33.30
2022-09-06T08:10:26.013Z,34.80
2022-09-06T08:12:30.962Z,35.10
2022-09-06T08:14:34.518Z,35.10
2022-09-06T08:16:39.505Z,35.40
2022-09-06T08:18:44.707Z,35.10
2022-09-06T08:20:48.023Z,34.60
2022-09-06T08:22:51.378Z,34.70
2022-09-06T08:24:54.747Z,35.00
2022-09-06T08:29:03.080Z,36.00
2022-09-06T08:31:11.922Z,35.70
2022-09-06T08:33:15.815Z,35.50
2022-09-06T08:37:25.214Z,35.10
2022-09-06T08:39:28.774Z,35.30
2022-09-06T08:41:35.433Z,34.90
2022-09-06T08:43:40.203Z,35.50
2022-09-06T08:45:43.594Z,35.50
2022-09-06T08:47:47.171Z,35.80
2022-09-06T08:49:54.819Z,36.40
2022-09-06T08:52:24.940Z,37.20
2022-09-06T08:54:34.408Z,37.50
2022-09-06T08:56:49.123Z,37.40
2022-09-06T08:59:04.805Z,36.30
2022-09-06T09:01:13.081Z,36.30
2022-09-06T09:03:19.983Z,35.80
2022-09-06T09:05:25.935Z,36.00
2022-09-06T09:07:41.479Z,36.80
2022-09-06T09:09:44.733Z,36.10
2022-09-06T09:11:52.366Z,36.70
2022-09-06T09:16:00.666Z,37.50
2022-09-06T09:18:05.132Z,37.00
2022-09-06T09:20:10.345Z,37.40
2022-09-06T09:22:15.810Z,37.00
2022-09-06T09:24:20.456Z,37.60
2022-09-06T09:26:28.031Z,37.20
2022-09-06T09:28:31.289Z,36.80
2022-09-06T09:30:49.362Z,37.00
2022-09-06T09:32:53.377Z,36.30
2022-09-06T09:34:56.848Z,36.90
2022-09-06T09:39:40.454Z,36.10
2022-09-06T09:46:29.819Z,37.00
2022-09-06T09:48:33.495Z,37.80
2022-09-06T09:50:36.886Z,36.80
2022-09-06T09:52:45.443Z,36.40
2022-09-06T09:54:54.054Z,37.30
2022-09-06T09:56:58.633Z,37.70
2022-09-06T09:59:03.692Z,37.00
2022-09-06T10:01:19.130Z,37.40
2022-09-06T10:03:31.228Z,36.80
2022-09-06T10:05:34.674Z,37.20
2022-09-06T10:09:50.651Z,37.20
2022-09-06T10:20:28.918Z,37.20
2022-09-06T10:22:36.813Z,37.70
2022-09-06T10:24:52.727Z,37.40
2022-09-06T10:27:00.362Z,38.00
2022-09-06T10:31:38.002Z,36.40
2022-09-06T10:33:53.549Z,36.10
2022-09-06T10:35:59.792Z,36.10
2022-09-06T10:42:42.568Z,35.80
2022-09-06T10:45:01.475Z,36.60
2022-09-06T10:47:11.970Z,37.10
2022-09-06T10:49:20.043Z,37.90
2022-09-06T10:51:33.745Z,37.50
2022-09-06T10:53:44.850Z,38.40
2022-09-06T10:56:01.565Z,38.40
2022-09-06T10:58:21.812Z,37.90
2022-09-06T11:00:25.283Z,37.30
2022-09-06T11:02:41.068Z,38.00
2022-09-06T11:07:20.090Z,37.20
2022-09-06T11:09:31.710Z,35.90
2022-09-06T11:11:49.678Z,35.60
2022-09-06T11:13:54.345Z,36.40
2022-09-06T11:18:15.306Z,37.10
2022-09-06T11:20:28.522Z,37.30
2022-09-06T11:22:50.982Z,36.90
2022-09-06T11:25:28.429Z,37.60
2022-09-06T11:27:39.111Z,37.20
2022-09-06T11:29:47.083Z,36.70
2022-09-06T11:34:23.897Z,37.00
2022-09-06T11:36:35.918Z,36.00
2022-09-06T11:38:39.337Z,35.70
2022-09-06T11:40:45.774Z,35.60
2022-09-06T11:43:15.865Z,35.80
2022-09-06T11:45:22.953Z,36.50
2022-09-06T11:47:40.170Z,36.60
2022-09-06T11:49:43.476Z,36.50
2022-09-06T11:51:47.701Z,37.20
2022-09-06T11:54:23.954Z,37.20
2022-09-06T11:56:31.919Z,37.00
2022-09-06T11:58:48.134Z,36.50
2022-09-06T12:01:20.998Z,36.70
2022-09-06T12:04:05.208Z,37.50
2022-09-06T12:06:19.210Z,37.20
2022-09-06T12:08:34.460Z,37.60
2022-09-06T12:10:57.321Z,37.40
2022-09-06T12:15:27.544Z,37.00
2022-09-06T12:17:48.136Z,36.80
2022-09-06T12:19:53.119Z,36.00
2022-09-06T12:21:57.698Z,34.70
2022-09-06T12:24:01.894Z,34.10
2022-09-06T12:26:06.205Z,33.00
2022-09-06T12:28:21.290Z,33.30
2022-09-06T12:30:37.573Z,33.30
2022-09-06T12:32:43.879Z,34.30
2022-09-06T12:34:47.937Z,35.10
2022-09-06T12:37:07.228Z,35.40
2022-09-06T12:41:15.599Z,35.30
2022-09-06T12:43:20.174Z,33.80
2022-09-06T12:45:27.368Z,32.80
2022-09-06T12:47:35.013Z,32.50
2022-09-06T12:49:38.595Z,32.80
2022-09-06T12:51:43.730Z,32.70
2022-09-06T12:53:53.265Z,33.10
2022-09-06T12:56:05.468Z,33.10
2022-09-06T12:58:10.695Z,32.80
2022-09-06T13:00:14.990Z,32.30
2022-09-06T13:02:24.851Z,33.10
2022-09-06T13:04:35.081Z,33.30
2022-09-06T13:06:43.039Z,32.40
2022-09-06T13:08:49.776Z,31.10
2022-09-06T13:10:55.574Z,30.10
2022-09-06T13:13:02.029Z,29.90
2022-09-06T13:15:11.772Z,29.40
2022-09-06T13:17:25.791Z,29.20
2022-09-06T13:19:35.518Z,28.90
2022-09-06T13:21:42.222Z,29.20
2022-09-06T13:23:47.747Z,29.90
2022-09-06T13:25:57.382Z,30.40
2022-09-06T13:28:02.546Z,30.80
2022-09-06T13:30:09.283Z,30.70
2022-09-06T13:32:16.904Z,30.90
2022-09-06T13:34:24.831Z,31.10
2022-09-06T13:36:31.047Z,30.70
2022-09-06T13:38:39.854Z,30.10
2022-09-06T13:41:09.625Z,29.00
2022-09-06T13:43:13.461Z,29.20
2022-09-06T13:45:26.377Z,29.40
2022-09-06T13:47:29.930Z,30.00
2022-09-06T13:49:34.073Z,30.10
2022-09-06T13:51:39.894Z,29.80
2022-09-06T13:53:43.468Z,29.60
2022-09-06T13:55:46.838Z,29.70
2022-09-06T13:57:50.446Z,29.90
2022-09-06T13:59:55.271Z,29.40
2022-09-06T14:02:03.241Z,29.50
2022-09-06T14:04:07.368Z,29.00
2022-09-06T14:06:11.390Z,29.00
2022-09-06T14:08:16.087Z,28.70
2022-09-06T14:10:21.878Z,28.50
2022-09-06T14:12:34.861Z,28.30
2022-09-06T14:14:38.582Z,28.00
2022-09-06T14:16:43.386Z,28.00
2022-09-06T14:18:46.868Z,27.70
2022-09-06T14:20:53.869Z,27.60
2022-09-06T14:22:57.334Z,27.60
2022-09-06T14:25:00.736Z,27.80
2022-09-06T14:27:05.252Z,27.70
2022-09-06T14:29:08.567Z,27.30
2022-09-06T14:31:12.931Z,27.40
2022-09-06T14:33:17.625Z,27.20
2022-09-06T14:35:21.110Z,27.00
2022-09-06T14:37:24.463Z,27.00
2022-09-06T14:39:27.824Z,26.80
2022-09-06T14:41:31.473Z,26.80
2022-09-06T14:43:35.606Z,27.10
2022-09-06T14:45:39.262Z,27.10
2022-09-06T14:47:42.888Z,27.10
2022-09-06T14:49:47.527Z,26.90
2022-09-06T14:51:52.858Z,27.00
2022-09-06T14:53:58.568Z,27.00
2022-09-06T14:56:04.153Z,26.90
2022-09-06T14:58:07.538Z,27.00
2022-09-06T15:00:12.144Z,27.10
2022-09-06T15:02:15.565Z,27.30
2022-09-06T15:04:19.222Z,27.40
2022-09-06T15:06:25.375Z,27.50
2022-09-06T15:08:28.667Z,27.70
2022-09-06T15:10:32.194Z,27.30
2022-09-06T15:12:35.601Z,27.10
2022-09-06T15:14:41.119Z,26.90
2022-09-06T15:16:44.887Z,26.90
2022-09-06T15:18:48.423Z,26.80
2022-09-06T15:20:52.196Z,26.50
2022-09-06T15:23:21.601Z,26.40
2022-09-06T15:25:20.921Z,26.30
2022-09-06T15:27:24.398Z,26.20
2022-09-06T15:29:28.197Z,26.20
2022-09-06T15:31:33.921Z,26.10
2022-09-06T15:33:39.703Z,26.00
2022-09-06T15:35:48.100Z,25.60
2022-09-06T15:37:51.429Z,25.50
2022-09-06T15:39:56.313Z,25.50
2022-09-06T15:42:00.123Z,25.30
2022-09-06T15:44:08.282Z,25.10
2022-09-06T15:46:11.881Z,25.00
2022-09-06T15:48:17.055Z,24.70
2022-09-06T15:50:40.599Z,24.80
2022-09-06T15:52:44.050Z,24.60
2022-09-06T15:55:10.067Z,24.40
2022-09-06T15:57:16.444Z,24.50
2022-09-06T15:59:19.852Z,24.50
2022-09-06T16:01:25.314Z,24.40
2022-09-06T16:03:29.231Z,24.00
2022-09-06T16:07:59.470Z,23.90
2022-09-06T16:10:06.039Z,24.10
2022-09-06T16:12:09.851Z,24.00
2022-09-06T16:14:16.036Z,23.90
2022-09-06T16:16:19.874Z,23.80
2022-09-06T16:18:24.025Z,23.70
2022-09-06T16:20:28.679Z,23.70
2022-09-06T16:22:35.102Z,23.60
2022-09-06T16:24:38.492Z,23.70
2022-09-06T16:26:43.617Z,23.80
2022-09-06T16:28:47.051Z,23.80
2022-09-06T16:30:52.063Z,23.70
2022-09-06T16:32:55.720Z,23.50
2022-09-06T16:35:00.574Z,23.40
2022-09-06T16:37:07.953Z,23.50
2022-09-06T16:39:11.980Z,23.30
2022-09-06T16:41:19.329Z,23.50
2022-09-06T16:43:22.964Z,23.40
2022-09-06T16:45:26.371Z,23.40
2022-09-06T16:47:32.017Z,23.40
2022-09-06T16:49:38.646Z,23.30
2022-09-06T16:51:42.021Z,23.30
2022-09-06T16:53:47.601Z,23.30
2022-09-06T16:55:51.094Z,23.20
2022-09-06T16:57:55.227Z,23.10
2022-09-06T16:59:58.880Z,23.00
2022-09-06T17:02:02.719Z,23.00
2022-09-06T17:04:07.634Z,23.00
2022-09-06T17:06:11.341Z,22.90
2022-09-06T17:08:14.930Z,22.70
2022-09-06T17:10:18.824Z,22.60
2022-09-06T17:12:22.514Z,22.50
2022-09-06T17:14:26.114Z,22.40
2022-09-06T17:16:46.784Z,22.50
2022-09-06T17:18:50.408Z,22.30
2022-09-06T17:21:00.782Z,22.10
2022-09-06T17:23:04.275Z,21.90
2022-09-06T17:25:08.506Z,21.80
2022-09-06T17:27:12.108Z,21.70
2022-09-06T17:29:16.178Z,21.60
2022-09-06T17:31:25.551Z,21.40
2022-09-06T17:33:30.442Z,21.30
2022-09-06T17:35:34.458Z,21.20
2022-09-06T17:37:39.198Z,21.10
2022-09-06T17:39:43.012Z,21.00
2022-09-06T17:41:48.106Z,20.90
2022-09-06T17:43:52.622Z,20.80
2022-09-06T17:45:56.336Z,20.70
2022-09-06T17:47:59.726Z,20.80
2022-09-06T17:50:04.903Z,20.90
2022-09-06T17:52:08.429Z,20.90
2022-09-06T17:54:14.894Z,21.00
2022-09-06T17:56:19.531Z,21.00
2022-09-06T17:58:23.012Z,21.10
2022-09-06T18:00:27.014Z,21.30
2022-09-06T18:02:30.250Z,21.30
2022-09-06T18:04:33.898Z,21.40
2022-09-06T18:06:40.585Z,21.30
2022-09-06T18:08:45.540Z,21.10
2022-09-06T18:10:50.663Z,21.00
2022-09-06T18:12:54.072Z,20.60
2022-09-06T18:14:57.569Z,20.20
2022-09-06T18:19:26.247Z,19.90
2022-09-06T18:21:31.024Z,19.70
2022-09-06T18:23:34.876Z,19.50
2022-09-06T18:25:38.172Z,19.30
2022-09-06T18:27:43.085Z,18.90
2022-09-06T18:31:53.917Z,17.10
2022-09-06T18:33:58.974Z,17.00
2022-09-06T18:36:02.677Z,16.90
2022-09-06T18:38:06.392Z,17.00
2022-09-06T18:40:11.091Z,17.20
2022-09-06T18:42:15.741Z,17.30
2022-09-06T18:44:20.884Z,17.30
2022-09-06T18:46:24.263Z,17.20
2022-09-06T18:48:28.953Z,17.30
2022-09-06T18:50:32.595Z,17.20
2022-09-06T18:52:35.938Z,17.20
2022-09-06T18:54:39.291Z,17.30
2022-09-06T18:56:44.905Z,17.30
2022-09-06T18:58:48.544Z,17.40
2022-09-06T19:00:53.928Z,17.30
2022-09-06T19:02:57.347Z,17.30
2022-09-06T19:05:00.713Z,17.30
2022-09-06T19:07:04.777Z,17.40
2022-09-06T19:09:10.651Z,17.40
2022-09-06T19:11:16.951Z,17.40
2022-09-06T19:13:20.339Z,17.40
2022-09-06T19:15:24.144Z,17.60
2022-09-06T19:17:28.953Z,17.60
2022-09-06T19:19:32.470Z,17.70
2022-09-06T19:21:41.419Z,17.60
2022-09-06T19:23:47.458Z,17.70
2022-09-06T19:25:57.783Z,17.80
2022-09-06T19:28:01.184Z,17.80
2022-09-06T19:30:07.053Z,17.80
2022-09-06T19:36:20.922Z,18.00
2022-09-06T19:38:24.408Z,17.80
2022-09-06T19:40:27.679Z,17.90
2022-09-06T19:42:31.090Z,18.00
2022-09-06T19:44:38.090Z,17.90
2022-09-06T19:48:51.416Z,17.90
2022-09-06T19:51:00.956Z,18.00
2022-09-06T19:53:07.274Z,18.00
2022-09-06T19:55:11.105Z,18.00
2022-09-06T19:57:14.572Z,18.00
2022-09-06T20:01:22.836Z,18.00
2022-09-06T20:03:26.262Z,18.10
2022-09-06T20:05:29.570Z,18.10
2022-09-06T20:07:34.402Z,18.10
2022-09-06T20:09:38.076Z,18.20
2022-09-06T20:11:42.810Z,18.00
2022-09-06T20:13:46.373Z,18.00
2022-09-06T20:17:54.239Z,18.00
2022-09-06T20:19:57.807Z,18.00
2022-09-06T20:22:01.398Z,18.00
2022-09-06T20:24:06.618Z,18.00
2022-09-06T20:26:11.835Z,18.00
2022-09-06T20:30:19.123Z,18.20
2022-09-06T20:34:26.330Z,18.20
2022-09-06T20:36:30.273Z,18.20
2022-09-06T20:38:35.604Z,18.20
2022-09-06T20:40:40.849Z,18.20
2022-09-06T20:42:46.074Z,18.20
2022-09-06T20:44:49.466Z,18.20
2022-09-06T20:46:53.245Z,18.20
2022-09-06T20:48:59.740Z,18.20
2022-09-06T20:51:06.932Z,18.20
2022-09-06T20:53:10.196Z,18.10
2022-09-06T20:55:13.620Z,18.10
2022-09-06T20:57:18.440Z,18.10
2022-09-06T20:59:22.047Z,18.10
2022-09-06T21:01:26.870Z,18.10
2022-09-06T21:03:30.190Z,18.10
2022-09-06T21:05:33.570Z,18.00
2022-09-06T21:07:36.897Z,18.10
2022-09-06T21:09:40.204Z,18.10
2022-09-06T21:11:45.203Z,18.10
2022-09-06T21:13:52.210Z,18.10
2022-09-06T21:15:56.247Z,18.20
2022-09-06T21:17:59.641Z,18.20
2022-09-06T21:20:03.283Z,18.30
2022-09-06T21:22:06.666Z,18.20
2022-09-06T21:24:11.832Z,18.20
2022-09-06T21:26:16.520Z,18.20
2022-09-06T21:28:19.814Z,18.30
2022-09-06T21:30:24.499Z,18.20
2022-09-06T21:32:27.803Z,18.10
2022-09-06T21:34:31.129Z,18.30
2022-09-06T21:36:36.827Z,18.30
2022-09-06T21:38:42.148Z,18.30
2022-09-06T21:40:45.929Z,18.20
2022-09-06T21:44:53.508Z,18.20
2022-09-06T21:46:59.533Z,18.10
2022-09-06T21:49:05.650Z,18.00
2022-09-06T21:51:09.402Z,18.00
2022-09-06T21:53:12.767Z,18.10
2022-09-06T21:55:16.598Z,18.10
2022-09-06T21:57:20.050Z,18.00
2022-09-06T21:59:23.482Z,18.10
2022-09-06T22:01:28.922Z,18.10
2022-09-06T22:03:36.459Z,18.10
2022-09-06T22:05:39.976Z,18.00
2022-09-06T22:07:43.380Z,17.90
2022-09-06T22:09:46.833Z,18.00
2022-09-06T22:11:50.200Z,18.00
2022-09-06T22:13:54.376Z,17.90
2022-09-06T22:15:57.696Z,17.90
2022-09-06T22:18:01.282Z,17.80
2022-09-06T22:20:08.186Z,17.70
2022-09-06T22:22:11.491Z,17.70
2022-09-06T22:24:17.554Z,17.60
2022-09-06T22:26:21.779Z,17.40
2022-09-06T22:28:28.476Z,17.30
2022-09-06T22:30:32.098Z,17.30
2022-09-06T22:32:35.744Z,17.20
2022-09-06T22:34:39.052Z,17.10
2022-09-06T22:36:44.458Z,17.00
2022-09-06T22:38:48.274Z,16.90
2022-09-06T22:40:51.583Z,16.90
2022-09-06T22:42:54.873Z,16.80
2022-09-06T22:44:58.207Z,16.80
2022-09-06T22:47:01.669Z,16.70
2022-09-06T22:49:05.464Z,16.70
2022-09-06T22:51:09.262Z,16.60
2022-09-06T22:53:14.236Z,16.50
2022-09-06T22:55:17.801Z,16.50
2022-09-06T22:57:21.160Z,16.50
2022-09-06T22:59:24.635Z,16.50
2022-09-06T23:01:28.296Z,16.40
2022-09-06T23:03:31.755Z,16.30
2022-09-06T23:05:35.257Z,16.30
2022-09-06T23:07:38.565Z,16.30
2022-09-06T23:09:43.422Z,16.20
2022-09-06T23:11:47.269Z,16.20
2022-09-06T23:13:50.837Z,16.10
2022-09-06T23:15:56.899Z,16.00
2022-09-06T23:18:00.410Z,16.00
2022-09-06T23:20:05.067Z,16.00
2022-09-06T23:22:08.436Z,16.00
2022-09-06T23:24:12.005Z,16.00
2022-09-06T23:26:18.788Z,16.00
2022-09-06T23:28:22.094Z,16.10
2022-09-06T23:30:25.778Z,16.00
2022-09-06T23:32:29.250Z,16.00
2022-09-06T23:34:32.658Z,15.90
2022-09-06T23:36:36.162Z,15.90
2022-09-06T23:38:40.733Z,15.80
2022-09-06T23:40:44.073Z,15.80
2022-09-06T23:42:49.089Z,15.80
2022-09-06T23:44:54.745Z,15.80
2022-09-06T23:46:58.284Z,15.80
2022-09-06T23:49:01.654Z,15.80
2022-09-06T23:51:08.426Z,15.70
2022-09-06T23:53:12.107Z,15.70
2022-09-06T23:55:15.935Z,15.70
2022-09-06T23:57:19.391Z,15.70
2022-09-06T23:59:25.074Z,15.70
