createdAt,value
2022-11-01T00:01:40.220Z,34.90
2022-11-01T00:04:08.785Z,37.38
2022-11-01T00:06:36.816Z,46.63
2022-11-01T00:09:05.020Z,37.28
2022-11-01T00:13:59.786Z,30.60
2022-11-01T00:16:27.498Z,31.65
2022-11-01T00:18:54.930Z,41.60
2022-11-01T00:21:22.345Z,34.88
2022-11-01T00:23:49.761Z,40.88
2022-11-01T00:26:22.601Z,31.70
2022-11-01T00:28:50.986Z,53.42
2022-11-01T00:31:20.106Z,32.25
2022-11-01T00:33:47.723Z,34.90
2022-11-01T00:36:15.533Z,33.45
2022-11-01T00:38:42.936Z,39.72
2022-11-01T00:41:10.556Z,43.97
2022-11-01T00:43:37.972Z,39.90
2022-11-01T00:46:05.510Z,42.58
2022-11-01T00:48:33.090Z,45.97
2022-11-01T00:51:00.484Z,43.90
2022-11-01T00:53:27.880Z,37.73
2022-11-01T00:56:03.754Z,37.83
2022-11-01T00:58:31.580Z,30.85
2022-11-01T01:00:59.747Z,34.67
2022-11-01T01:05:54.833Z,29.10
2022-11-01T01:08:22.938Z,23.92
2022-11-01T01:10:50.452Z,19.48
2022-11-01T01:13:18.089Z,26.10
2022-11-01T01:15:45.502Z,18.27
2022-11-01T01:18:13.324Z,26.00
2022-11-01T01:20:40.810Z,24.05
2022-11-01T01:23:08.431Z,26.50
2022-11-01T01:25:40.206Z,25.70
2022-11-01T01:28:08.088Z,25.38
2022-11-01T01:30:39.234Z,25.85
2022-11-01T01:33:06.763Z,30.67
2022-11-01T01:35:34.201Z,24.35
2022-11-01T01:38:01.780Z,32.25
2022-11-01T01:40:29.593Z,28.85
2022-11-01T01:42:57.517Z,31.95
2022-11-01T01:45:32.012Z,30.40
2022-11-01T01:48:23.153Z,27.80
2022-11-01T01:50:57.134Z,31.77
2022-11-01T01:53:35.921Z,32.33
2022-11-01T01:56:09.777Z,36.65
2022-11-01T01:58:45.880Z,34.72
2022-11-01T02:01:13.566Z,42.67
2022-11-01T02:03:42.841Z,44.83
2022-11-01T02:06:18.545Z,40.83
2022-11-01T02:08:55.469Z,46.67
2022-11-01T02:11:23.402Z,36.10
2022-11-01T02:13:50.930Z,40.55
2022-11-01T02:16:36.713Z,44.05
2022-11-01T02:19:22.825Z,34.53
2022-11-01T02:22:20.649Z,34.10
2022-11-01T02:25:24.762Z,44.53
2022-11-01T02:28:14.297Z,42.75
2022-11-01T02:30:46.690Z,45.45
2022-11-01T02:33:29.979Z,37.22
2022-11-01T02:36:04.165Z,37.30
2022-11-01T02:39:10.619Z,24.88
2022-11-01T02:42:09.084Z,26.75
2022-11-01T02:44:41.737Z,17.35
2022-11-01T02:47:11.866Z,19.90
2022-11-01T02:49:42.980Z,24.08
2022-11-01T02:52:21.934Z,14.77
2022-11-01T02:54:53.700Z,18.15
2022-11-01T02:57:39.268Z,15.30
2022-11-01T03:00:36.581Z,14.70
2022-11-01T03:03:15.712Z,11.05
2022-11-01T03:06:00.914Z,13.18
2022-11-01T03:08:50.932Z,15.18
2022-11-01T03:11:35.173Z,20.30
2022-11-01T03:14:20.503Z,20.25
2022-11-01T03:16:53.927Z,20.05
2022-11-01T03:19:30.007Z,13.73
2022-11-01T03:22:02.858Z,21.95
2022-11-01T03:24:40.367Z,27.92
2022-11-01T03:27:20.876Z,27.70
2022-11-01T03:29:57.292Z,28.60
2022-11-01T03:32:29.936Z,32.03
2022-11-01T03:35:00.236Z,33.22
2022-11-01T03:37:30.606Z,37.47
2022-11-01T03:40:02.863Z,34.92
2022-11-01T03:42:32.356Z,36.70
2022-11-01T03:45:06.525Z,30.15
2022-11-01T03:47:35.501Z,40.45
2022-11-01T03:50:15.151Z,40.40
2022-11-01T03:52:42.986Z,43.28
2022-11-01T03:55:20.415Z,41.00
2022-11-01T03:57:48.748Z,30.95
2022-11-01T04:00:21.728Z,30.35
2022-11-01T04:02:51.185Z,34.45
2022-11-01T04:05:21.923Z,32.72
2022-11-01T04:07:51.377Z,35.78
2022-11-01T04:10:20.209Z,38.20
2022-11-01T04:12:49.990Z,41.63
2022-11-01T04:15:37.825Z,28.42
2022-11-01T04:18:25.868Z,26.02
2022-11-01T04:20:53.917Z,29.23
2022-11-01T04:23:21.586Z,36.15
2022-11-01T04:25:48.997Z,30.35
2022-11-01T04:28:16.526Z,31.60
2022-11-01T04:30:43.974Z,30.83
2022-11-01T04:33:11.410Z,29.50
2022-11-01T04:35:39.116Z,26.35
2022-11-01T04:38:06.992Z,28.30
2022-11-01T04:40:34.549Z,29.23
2022-11-01T04:43:02.517Z,27.83
2022-11-01T04:45:30.135Z,34.88
2022-11-01T04:48:16.943Z,28.38
2022-11-01T04:50:45.901Z,33.28
2022-11-01T04:53:13.897Z,27.90
2022-11-01T04:55:41.390Z,26.73
2022-11-01T04:58:10.747Z,25.42
2022-11-01T05:00:38.791Z,32.00
2022-11-01T05:03:07.940Z,20.75
2022-11-01T05:05:35.917Z,28.58
2022-11-01T05:08:08.840Z,24.77
2022-11-01T05:10:38.590Z,30.20
2022-11-01T05:13:06.307Z,15.63
2022-11-01T05:15:36.935Z,28.45
2022-11-01T05:18:07.360Z,34.97
2022-11-01T05:20:34.772Z,32.60
2022-11-01T05:23:04.142Z,32.22
2022-11-01T05:25:35.400Z,35.45
2022-11-01T05:28:08.715Z,31.50
2022-11-01T05:30:37.195Z,25.20
2022-11-01T05:33:06.227Z,30.30
2022-11-01T05:35:35.124Z,32.67
2022-11-01T05:38:04.462Z,30.38
2022-11-01T05:40:32.800Z,38.78
2022-11-01T05:43:00.543Z,31.70
2022-11-01T05:45:28.198Z,40.50
2022-11-01T05:47:56.750Z,53.75
2022-11-01T05:50:24.485Z,36.08
2022-11-01T05:52:51.866Z,42.43
2022-11-01T05:55:19.422Z,44.60
2022-11-01T06:00:19.181Z,45.95
2022-11-01T06:02:46.649Z,41.83
2022-11-01T06:05:14.178Z,42.72
2022-11-01T06:07:41.592Z,52.80
2022-11-01T06:10:09.251Z,40.50
2022-11-01T06:12:36.685Z,54.58
2022-11-01T06:15:04.418Z,43.83
2022-11-01T06:17:31.819Z,50.38
2022-11-01T06:19:59.657Z,52.37
2022-11-01T06:22:27.232Z,59.78
2022-11-01T06:24:54.689Z,40.47
2022-11-01T06:27:22.110Z,51.63
2022-11-01T06:29:49.522Z,53.17
2022-11-01T06:32:16.932Z,45.13
2022-11-01T06:34:45.076Z,52.15
2022-11-01T06:37:13.013Z,55.90
2022-11-01T06:39:40.404Z,45.83
2022-11-01T06:42:08.690Z,45.25
2022-11-01T06:47:03.469Z,55.33
2022-11-01T06:49:31.698Z,41.92
2022-11-01T06:54:26.434Z,44.63
2022-11-01T06:56:53.940Z,34.85
2022-11-01T06:59:21.418Z,42.63
2022-11-01T07:01:49.151Z,40.78
2022-11-01T07:04:16.635Z,37.92
2022-11-01T07:06:44.657Z,43.10
2022-11-01T07:09:12.054Z,45.75
2022-11-01T07:11:39.538Z,38.37
2022-11-01T07:14:06.933Z,44.20
2022-11-01T07:16:34.385Z,54.72
2022-11-01T07:19:01.933Z,41.47
2022-11-01T07:21:29.372Z,50.20
2022-11-01T07:23:56.826Z,57.03
2022-11-01T07:26:24.500Z,50.95
2022-11-01T07:28:51.908Z,52.00
2022-11-01T07:31:19.365Z,41.35
2022-11-01T07:33:46.772Z,40.58
2022-11-01T07:36:14.160Z,48.53
2022-11-01T07:38:41.559Z,50.80
2022-11-01T07:41:09.242Z,43.88
2022-11-01T07:43:38.535Z,53.55
2022-11-01T07:46:07.264Z,45.17
2022-11-01T07:48:36.693Z,51.67
2022-11-01T07:51:06.085Z,44.78
2022-11-01T07:53:34.265Z,46.55
2022-11-01T07:56:02.501Z,42.47
2022-11-01T07:58:30.068Z,48.28
2022-11-01T08:00:57.660Z,46.28
2022-11-01T08:03:25.149Z,40.60
2022-11-01T08:05:55.711Z,41.15
2022-11-01T08:08:23.162Z,45.28
2022-11-01T08:10:50.658Z,46.45
2022-11-01T08:13:21.215Z,43.22
2022-11-01T08:15:50.286Z,40.88
2022-11-01T08:18:18.900Z,40.22
2022-11-01T08:20:46.341Z,38.50
2022-11-01T08:23:14.098Z,39.05
2022-11-01T08:25:41.772Z,46.53
2022-11-01T08:28:15.449Z,47.63
2022-11-01T08:30:44.425Z,38.03
2022-11-01T08:33:11.974Z,36.17
2022-11-01T08:35:39.918Z,40.67
2022-11-01T08:38:07.360Z,35.95
2022-11-01T08:40:34.867Z,45.92
2022-11-01T08:43:02.890Z,42.58
2022-11-01T08:47:59.741Z,39.17
2022-11-01T08:50:27.688Z,35.85
2022-11-01T08:52:55.305Z,36.33
2022-11-01T08:55:23.201Z,32.97
2022-11-01T08:57:50.775Z,33.08
2022-11-01T09:00:18.431Z,38.13
2022-11-01T09:02:46.137Z,40.78
2022-11-01T09:05:13.551Z,41.63
2022-11-01T09:07:41.205Z,51.07
2022-11-01T09:10:09.286Z,35.67
2022-11-01T09:12:37.214Z,43.78
2022-11-01T09:15:05.820Z,54.03
2022-11-01T09:17:33.328Z,36.13
2022-11-01T09:20:00.764Z,40.15
2022-11-01T09:22:29.046Z,34.33
2022-11-01T09:24:58.585Z,45.15
2022-11-01T09:27:25.964Z,44.13
2022-11-01T09:29:53.660Z,48.83
2022-11-01T09:32:21.403Z,42.30
2022-11-01T09:34:51.565Z,43.92
2022-11-01T09:37:19.023Z,45.85
2022-11-01T09:39:46.528Z,40.50
2022-11-01T09:42:39.713Z,42.88
2022-11-01T09:45:20.160Z,47.35
2022-11-01T09:47:53.250Z,45.75
2022-11-01T09:50:37.306Z,49.15
2022-11-01T09:53:18.892Z,50.55
2022-11-01T09:56:04.189Z,43.97
2022-11-01T09:58:46.914Z,38.55
2022-11-01T10:01:17.446Z,48.58
2022-11-01T10:04:20.259Z,38.72
2022-11-01T10:06:57.956Z,45.88
2022-11-01T10:09:49.844Z,54.10
2022-11-01T10:12:46.584Z,43.75
2022-11-01T10:15:35.702Z,39.90
2022-11-01T10:18:36.741Z,42.05
2022-11-01T10:21:12.697Z,44.53
2022-11-01T10:23:51.970Z,40.35
2022-11-01T10:26:28.997Z,45.60
2022-11-01T10:29:31.440Z,38.45
2022-11-01T10:32:00.620Z,32.90
2022-11-01T10:34:36.427Z,30.23
2022-11-01T10:37:26.950Z,34.97
2022-11-01T10:40:02.888Z,29.85
2022-11-01T10:42:33.880Z,30.92
2022-11-01T10:45:07.261Z,26.30
2022-11-01T10:47:34.832Z,18.88
2022-11-01T10:50:13.230Z,28.55
2022-11-01T10:52:53.362Z,13.63
2022-11-01T10:55:35.433Z,13.65
2022-11-01T10:58:07.433Z,12.82
2022-11-01T11:00:39.938Z,11.60
2022-11-01T11:03:34.109Z,10.38
2022-11-01T11:06:06.740Z,15.70
2022-11-01T11:08:36.394Z,16.13
2022-11-01T11:11:07.792Z,24.58
2022-11-01T11:13:35.659Z,20.55
2022-11-01T11:16:05.964Z,22.38
2022-11-01T11:18:55.373Z,23.27
2022-11-01T11:21:27.794Z,23.17
2022-11-01T11:23:55.727Z,26.15
2022-11-01T11:26:25.873Z,20.73
2022-11-01T11:28:56.786Z,20.50
2022-11-01T11:31:28.710Z,23.67
2022-11-01T11:34:23.736Z,21.70
2022-11-01T11:36:52.366Z,20.05
2022-11-01T11:39:30.085Z,21.83
2022-11-01T11:42:20.549Z,25.23
2022-11-01T11:44:55.628Z,21.73
2022-11-01T11:47:34.548Z,24.35
2022-11-01T11:50:16.719Z,32.70
2022-11-01T11:52:44.229Z,27.23
2022-11-01T11:55:29.668Z,28.60
2022-11-01T11:57:57.720Z,23.92
2022-11-01T12:00:28.353Z,40.03
2022-11-01T12:02:55.989Z,27.92
2022-11-01T12:05:28.773Z,27.23
2022-11-01T12:07:57.889Z,20.60
2022-11-01T12:10:38.648Z,27.95
2022-11-01T12:13:27.102Z,19.80
2022-11-01T12:16:12.831Z,17.38
2022-11-01T12:18:46.782Z,21.52
2022-11-01T12:21:23.174Z,25.90
2022-11-01T12:23:56.141Z,26.65
2022-11-01T12:26:27.257Z,28.70
2022-11-01T12:29:26.883Z,32.05
2022-11-01T12:32:00.102Z,30.15
2022-11-01T12:34:32.268Z,33.30
2022-11-01T12:37:16.083Z,24.58
2022-11-01T12:39:57.025Z,35.58
2022-11-01T12:42:29.266Z,39.55
2022-11-01T12:45:04.478Z,29.13
2022-11-01T12:47:41.992Z,36.88
2022-11-01T12:50:28.753Z,38.60
2022-11-01T12:52:59.606Z,31.63
2022-11-01T12:55:32.259Z,41.30
2022-11-01T12:57:59.965Z,33.33
2022-11-01T13:00:43.123Z,36.50
2022-11-01T13:03:41.705Z,38.45
2022-11-01T13:06:36.835Z,38.75
2022-11-01T13:09:07.002Z,38.90
2022-11-01T13:12:12.736Z,36.70
2022-11-01T13:15:00.894Z,41.13
2022-11-01T13:17:40.171Z,41.03
2022-11-01T13:20:14.595Z,49.97
2022-11-01T13:22:54.332Z,46.65
2022-11-01T13:25:40.681Z,32.75
2022-11-01T13:28:18.549Z,29.70
2022-11-01T13:30:58.251Z,17.02
2022-11-01T13:33:42.708Z,17.90
2022-11-01T13:36:34.501Z,23.63
2022-11-01T13:39:22.132Z,20.35
2022-11-01T13:42:03.231Z,19.15
2022-11-01T13:44:37.785Z,15.85
2022-11-01T13:47:14.790Z,12.95
2022-11-01T13:50:00.833Z,10.75
2022-11-01T13:52:32.386Z,12.20
2022-11-01T13:55:05.917Z,10.40
2022-11-01T13:57:34.265Z,11.27
2022-11-01T14:00:09.600Z,10.30
2022-11-01T14:02:55.027Z,8.70
2022-11-01T14:05:34.705Z,6.25
2022-11-01T14:08:05.363Z,7.45
2022-11-01T14:10:33.041Z,9.93
2022-11-01T14:13:15.702Z,5.72
2022-11-01T14:15:55.071Z,6.40
2022-11-01T14:18:22.721Z,7.90
2022-11-01T14:20:52.499Z,7.28
2022-11-01T14:23:29.001Z,7.80
2022-11-01T14:26:18.230Z,8.25
2022-11-01T14:28:47.825Z,10.63
2022-11-01T14:31:18.095Z,10.05
2022-11-01T14:33:48.340Z,12.35
2022-11-01T14:36:21.425Z,11.77
2022-11-01T14:39:06.899Z,11.23
2022-11-01T14:41:37.973Z,8.90
2022-11-01T14:44:18.448Z,12.30
2022-11-01T14:46:49.333Z,14.60
2022-11-01T14:49:30.518Z,12.75
2022-11-01T14:52:06.724Z,14.40
2022-11-01T14:54:49.915Z,17.70
2022-11-01T14:57:32.503Z,11.90
2022-11-01T15:00:17.881Z,19.63
2022-11-01T15:02:45.457Z,14.10
2022-11-01T15:05:16.742Z,14.77
2022-11-01T15:07:51.009Z,11.43
2022-11-01T15:10:18.797Z,17.48
2022-11-01T15:12:58.539Z,15.10
2022-11-01T15:15:27.907Z,15.80
2022-11-01T15:18:02.805Z,15.43
2022-11-01T15:20:43.406Z,15.50
2022-11-01T15:23:17.935Z,19.75
2022-11-01T15:25:53.162Z,17.52
2022-11-01T15:28:29.930Z,18.90
2022-11-01T15:31:00.897Z,11.55
2022-11-01T15:33:32.509Z,15.77
2022-11-01T15:36:06.692Z,21.85
2022-11-01T15:38:36.342Z,21.35
2022-11-01T15:41:29.707Z,28.20
2022-11-01T15:44:00.937Z,20.27
2022-11-01T15:46:40.500Z,24.38
2022-11-01T15:49:12.560Z,27.73
2022-11-01T15:51:48.909Z,28.63
2022-11-01T15:54:31.847Z,26.55
2022-11-01T15:57:03.539Z,24.58
2022-11-01T15:59:49.525Z,24.40
2022-11-01T16:02:27.941Z,27.83
2022-11-01T16:04:56.614Z,35.47
2022-11-01T16:07:26.465Z,30.85
2022-11-01T16:09:58.609Z,35.65
2022-11-01T16:12:32.237Z,38.28
2022-11-01T16:15:19.036Z,36.83
2022-11-01T16:17:46.916Z,39.80
2022-11-01T16:20:33.966Z,36.92
2022-11-01T16:23:09.107Z,41.00
2022-11-01T16:25:38.349Z,41.10
2022-11-01T16:28:11.530Z,34.13
2022-11-01T16:30:53.065Z,44.85
2022-11-01T16:33:20.453Z,35.92
2022-11-01T16:36:21.186Z,33.95
2022-11-01T16:38:53.430Z,36.88
2022-11-01T16:41:37.956Z,35.42
2022-11-01T16:44:14.530Z,34.88
2022-11-01T16:46:44.336Z,34.50
2022-11-01T16:49:24.067Z,33.40
2022-11-01T16:51:54.511Z,35.70
2022-11-01T16:54:22.538Z,32.70
2022-11-01T16:56:53.318Z,38.28
2022-11-01T16:59:33.287Z,33.55
2022-11-01T17:02:03.768Z,31.15
2022-11-01T17:04:31.347Z,33.30
2022-11-01T17:06:59.116Z,30.88
2022-11-01T17:09:30.867Z,32.90
2022-11-01T17:11:59.046Z,34.28
2022-11-01T17:14:26.602Z,24.67
2022-11-01T17:16:56.244Z,35.17
2022-11-01T17:19:31.827Z,41.42
2022-11-01T17:22:02.601Z,31.70
2022-11-01T17:24:31.036Z,32.70
2022-11-01T17:27:01.236Z,34.05
2022-11-01T17:29:29.579Z,40.38
2022-11-01T17:31:57.171Z,35.92
2022-11-01T17:34:26.446Z,29.25
2022-11-01T17:36:54.745Z,45.33
2022-11-01T17:41:49.586Z,42.15
2022-11-01T17:44:17.533Z,42.23
2022-11-01T17:46:45.176Z,42.55
2022-11-01T17:49:16.809Z,27.45
2022-11-01T17:51:44.301Z,23.13
2022-11-01T17:54:12.023Z,23.20
2022-11-01T17:56:39.617Z,21.90
2022-11-01T17:59:08.634Z,25.92
2022-11-01T18:01:38.623Z,23.38
2022-11-01T18:04:07.369Z,23.67
2022-11-01T18:06:35.762Z,22.30
2022-11-01T18:09:18.071Z,20.48
2022-11-01T18:11:52.278Z,15.20
2022-11-01T18:14:45.233Z,14.85
2022-11-01T18:17:24.326Z,17.63
2022-11-01T18:20:25.903Z,15.73
2022-11-01T18:22:57.679Z,20.00
2022-11-01T18:25:44.099Z,16.08
2022-11-01T18:28:18.257Z,16.52
2022-11-01T18:30:55.099Z,17.27
2022-11-01T18:33:35.171Z,20.33
2022-11-01T18:36:17.980Z,18.38
2022-11-01T18:39:16.276Z,18.73
2022-11-01T18:41:46.234Z,15.57
2022-11-01T18:44:14.609Z,26.33
2022-11-01T18:49:15.508Z,24.50
2022-11-01T18:51:44.477Z,30.15
2022-11-01T18:54:23.275Z,26.85
2022-11-01T18:56:57.025Z,20.90
2022-11-01T18:59:32.785Z,25.55
2022-11-01T19:02:19.391Z,35.03
2022-11-01T19:04:48.301Z,26.38
2022-11-01T19:07:35.184Z,29.33
2022-11-01T19:10:22.001Z,27.20
2022-11-01T19:12:54.718Z,32.13
2022-11-01T19:15:28.153Z,39.00
2022-11-01T19:18:04.514Z,32.63
2022-11-01T19:20:35.565Z,34.47
2022-11-01T19:23:11.115Z,30.27
2022-11-01T19:25:38.694Z,37.95
2022-11-01T19:28:17.927Z,32.10
2022-11-01T19:30:51.169Z,32.30
2022-11-01T19:33:37.488Z,31.92
2022-11-01T19:36:14.419Z,28.20
2022-11-01T19:38:45.003Z,37.67
2022-11-01T19:41:20.370Z,40.05
2022-11-01T19:43:50.266Z,46.10
2022-11-01T19:46:20.918Z,38.45
2022-11-01T19:48:49.004Z,31.33
2022-11-01T19:51:22.850Z,37.60
2022-11-01T19:53:51.425Z,44.80
2022-11-01T19:56:25.471Z,33.88
2022-11-01T19:59:00.611Z,41.40
2022-11-01T20:01:41.253Z,34.17
2022-11-01T20:04:29.058Z,45.40
2022-11-01T20:07:10.820Z,29.27
2022-11-01T20:09:41.430Z,25.13
2022-11-01T20:12:09.607Z,27.52
2022-11-01T20:17:05.031Z,27.75
2022-11-01T20:19:32.573Z,38.58
2022-11-01T20:22:00.173Z,29.05
2022-11-01T20:24:28.141Z,16.45
2022-11-01T20:26:55.680Z,18.50
2022-11-01T20:29:23.259Z,17.13
2022-11-01T20:31:50.785Z,16.48
2022-11-01T20:34:18.307Z,22.35
2022-11-01T20:37:02.172Z,20.15
2022-11-01T20:39:33.129Z,21.33
2022-11-01T20:42:00.744Z,19.00
2022-11-01T20:44:28.154Z,22.58
2022-11-01T20:46:55.543Z,19.48
2022-11-01T20:49:23.060Z,15.43
2022-11-01T20:51:50.683Z,26.50
2022-11-01T20:54:18.368Z,13.35
2022-11-01T20:56:45.952Z,14.32
2022-11-01T20:59:15.822Z,19.63
2022-11-01T21:01:46.365Z,16.65
2022-11-01T21:04:16.985Z,13.80
2022-11-01T21:06:44.548Z,17.13
2022-11-01T21:09:23.973Z,24.80
2022-11-01T21:11:51.887Z,19.92
2022-11-01T21:14:20.432Z,22.70
2022-11-01T21:16:48.636Z,24.13
2022-11-01T21:19:25.603Z,25.92
2022-11-01T21:21:56.577Z,23.60
2022-11-01T21:24:30.069Z,24.40
2022-11-01T21:27:08.925Z,23.65
2022-11-01T21:29:37.476Z,28.38
2022-11-01T21:32:29.666Z,33.95
2022-11-01T21:34:58.375Z,29.65
2022-11-01T21:37:29.215Z,29.83
2022-11-01T21:40:04.914Z,34.90
2022-11-01T21:42:35.912Z,23.50
2022-11-01T21:45:26.516Z,42.17
2022-11-01T21:47:54.075Z,29.08
2022-11-01T21:50:22.677Z,37.97
2022-11-01T21:52:50.076Z,34.42
2022-11-01T21:55:17.490Z,29.60
2022-11-01T21:57:44.890Z,44.45
2022-11-01T22:00:15.328Z,37.60
2022-11-01T22:02:43.071Z,42.95
2022-11-01T22:05:10.565Z,37.20
2022-11-01T22:07:38.161Z,41.22
2022-11-01T22:10:06.025Z,46.58
2022-11-01T22:12:33.405Z,48.58
2022-11-01T22:15:00.817Z,50.17
2022-11-01T22:17:28.270Z,35.17
2022-11-01T22:19:55.662Z,46.35
2022-11-01T22:22:23.108Z,42.67
2022-11-01T22:24:50.509Z,36.05
2022-11-01T22:27:20.391Z,50.15
2022-11-01T22:29:47.934Z,38.47
2022-11-01T22:32:21.130Z,44.00
2022-11-01T22:34:48.614Z,50.35
2022-11-01T22:37:16.008Z,35.40
2022-11-01T22:39:43.523Z,47.75
2022-11-01T22:42:13.251Z,48.13
2022-11-01T22:44:43.196Z,46.30
2022-11-01T22:47:27.540Z,41.50
2022-11-01T22:49:58.485Z,37.88
2022-11-01T22:52:34.751Z,38.92
2022-11-01T22:55:07.902Z,36.47
2022-11-01T22:57:41.886Z,35.65
2022-11-01T23:00:33.859Z,37.40
2022-11-01T23:03:27.450Z,38.15
2022-11-01T23:05:58.843Z,35.28
2022-11-01T23:08:32.805Z,32.00
2022-11-01T23:11:01.603Z,37.95
2022-11-01T23:13:48.482Z,37.47
2022-11-01T23:16:38.449Z,38.08
2022-11-01T23:19:13.145Z,25.13
2022-11-01T23:21:40.568Z,41.90
2022-11-01T23:24:08.213Z,30.17
2022-11-01T23:26:35.615Z,46.10
2022-11-01T23:29:03.173Z,43.83
2022-11-01T23:31:30.697Z,31.92
2022-11-01T23:33:58.586Z,30.70
2022-11-01T23:36:38.895Z,26.30
2022-11-01T23:39:12.068Z,29.63
2022-11-01T23:41:42.412Z,26.13
2022-11-01T23:44:24.903Z,31.52
2022-11-01T23:46:52.982Z,21.58
2022-11-01T23:49:24.009Z,23.40
2022-11-01T23:51:52.037Z,27.90
2022-11-01T23:54:24.463Z,20.65
2022-11-01T23:56:52.384Z,26.50
2022-11-01T23:59:19.761Z,18.02
