createdAt,value
2019-04-04T00:01:52.315Z,278.30
2019-04-04T00:06:02.419Z,281.73
2019-04-04T00:10:12.910Z,266.20
2019-04-04T00:14:22.599Z,273.80
2019-04-04T00:18:32.320Z,271.87
2019-04-04T00:22:42.180Z,276.60
2019-04-04T00:26:51.968Z,270.53
2019-04-04T00:31:01.863Z,271.53
2019-04-04T00:35:11.781Z,274.07
2019-04-04T00:39:21.808Z,282.90
2019-04-04T00:43:31.535Z,271.63
2019-04-04T00:47:41.385Z,272.50
2019-04-04T00:51:51.102Z,281.10
2019-04-04T00:56:00.957Z,279.53
2019-04-04T01:00:10.906Z,274.27
2019-04-04T01:04:20.620Z,271.47
2019-04-04T01:08:30.468Z,263.17
2019-04-04T01:12:40.164Z,254.70
2019-04-04T01:16:50.066Z,255.87
2019-04-04T01:20:59.924Z,265.07
2019-04-04T01:25:10.099Z,263.67
2019-04-04T01:29:19.809Z,270.60
2019-04-04T01:33:29.665Z,272.73
2019-04-04T01:37:39.367Z,261.73
2019-04-04T01:41:50.148Z,260.07
2019-04-04T01:45:59.877Z,252.70
2019-04-04T01:50:10.332Z,254.57
2019-04-04T01:54:20.055Z,269.33
2019-04-04T01:58:29.844Z,256.23
2019-04-04T02:02:39.518Z,256.57
2019-04-04T02:06:49.274Z,259.07
2019-04-04T02:10:59.019Z,256.60
2019-04-04T02:15:13.916Z,248.70
2019-04-04T02:19:24.553Z,247.63
2019-04-04T02:23:33.014Z,244.27
2019-04-04T02:27:42.819Z,252.80
2019-04-04T02:31:57.198Z,249.63
2019-04-04T02:36:06.923Z,252.47
2019-04-04T02:40:16.800Z,257.03
2019-04-04T02:44:26.574Z,252.00
2019-04-04T02:48:36.303Z,247.37
2019-04-04T02:52:46.940Z,250.10
2019-04-04T02:56:56.725Z,249.50
2019-04-04T03:01:06.514Z,264.07
2019-04-04T03:05:18.784Z,260.73
2019-04-04T03:09:27.736Z,245.30
2019-04-04T03:13:37.493Z,259.37
2019-04-04T03:17:47.222Z,262.63
2019-04-04T03:21:56.973Z,290.73
2019-04-04T03:26:06.764Z,273.27
2019-04-04T03:30:17.407Z,275.97
2019-04-04T03:34:27.492Z,274.13
2019-04-04T03:38:37.196Z,262.47
2019-04-04T03:42:46.955Z,259.73
2019-04-04T03:46:56.693Z,259.13
2019-04-04T03:51:06.543Z,266.87
2019-04-04T03:55:16.218Z,260.23
2019-04-04T03:59:25.915Z,256.60
2019-04-04T04:03:35.591Z,266.23
2019-04-04T04:07:45.826Z,261.23
2019-04-04T04:11:57.129Z,263.98
2019-04-04T04:16:06.830Z,264.40
2019-04-04T04:20:16.598Z,265.93
2019-04-04T04:24:26.650Z,267.80
2019-04-04T04:28:37.742Z,270.10
2019-04-04T04:32:47.592Z,264.77
2019-04-04T04:36:57.544Z,257.13
2019-04-04T04:41:07.532Z,261.00
2019-04-04T04:45:17.348Z,269.97
2019-04-04T04:49:27.183Z,273.83
2019-04-04T04:53:36.898Z,285.43
2019-04-04T04:57:46.650Z,276.40
2019-04-04T05:01:56.357Z,262.77
2019-04-04T05:06:06.098Z,266.00
2019-04-04T05:10:15.989Z,272.73
2019-04-04T05:14:25.711Z,265.13
2019-04-04T05:18:35.532Z,266.20
2019-04-04T05:22:45.295Z,271.07
2019-04-04T05:26:55.055Z,269.30
2019-04-04T05:31:04.976Z,275.33
2019-04-04T05:35:15.266Z,276.47
2019-04-04T05:39:25.147Z,271.10
2019-04-04T05:43:37.090Z,266.20
2019-04-04T05:47:46.571Z,272.57
2019-04-04T05:51:56.310Z,273.20
2019-04-04T05:56:06.422Z,271.00
2019-04-04T06:00:16.710Z,273.60
2019-04-04T06:04:26.433Z,275.03
2019-04-04T06:08:38.805Z,273.37
2019-04-04T06:12:48.080Z,272.23
2019-04-04T06:16:58.352Z,267.87
2019-04-04T06:21:08.138Z,270.87
2019-04-04T06:25:17.882Z,281.33
2019-04-04T06:29:27.534Z,268.53
2019-04-04T06:33:37.298Z,279.63
2019-04-04T06:37:47.049Z,272.03
2019-04-04T06:41:56.808Z,270.48
2019-04-04T06:46:06.596Z,267.67
2019-04-04T06:50:16.456Z,286.27
2019-04-04T06:54:26.369Z,279.17
2019-04-04T06:58:36.069Z,289.77
2019-04-04T07:02:47.281Z,274.37
2019-04-04T07:06:59.045Z,268.43
2019-04-04T07:11:20.916Z,282.77
2019-04-04T07:15:21.954Z,275.17
2019-04-04T07:19:31.665Z,276.73
2019-04-04T07:23:42.004Z,287.17
2019-04-04T07:27:51.861Z,273.17
2019-04-04T07:32:01.579Z,277.43
2019-04-04T07:36:11.298Z,281.50
2019-04-04T07:40:21.594Z,293.47
2019-04-04T07:44:31.399Z,285.63
2019-04-04T07:48:41.097Z,285.60
2019-04-04T07:52:50.863Z,277.37
2019-04-04T07:57:00.645Z,284.57
2019-04-04T08:01:10.607Z,289.07
2019-04-04T08:05:20.464Z,289.07
2019-04-04T08:09:30.219Z,287.97
2019-04-04T08:13:39.920Z,287.70
2019-04-04T08:17:49.610Z,284.10
2019-04-04T08:21:59.451Z,277.53
2019-04-04T08:26:10.777Z,287.37
2019-04-04T08:30:23.629Z,285.03
2019-04-04T08:34:36.456Z,283.33
2019-04-04T08:38:45.756Z,281.37
2019-04-04T08:42:55.514Z,283.33
2019-04-04T08:47:08.055Z,282.57
2019-04-04T08:51:19.867Z,287.67
2019-04-04T08:55:29.736Z,283.82
2019-04-04T08:59:41.374Z,286.80
2019-04-04T09:03:52.591Z,285.37
2019-04-04T09:08:03.905Z,295.97
2019-04-04T09:12:14.377Z,289.33
2019-04-04T09:16:24.060Z,293.33
2019-04-04T09:20:35.401Z,298.13
2019-04-04T09:24:45.062Z,285.97
2019-04-04T09:28:56.423Z,284.93
2019-04-04T09:33:06.199Z,292.40
2019-04-04T09:37:15.971Z,291.50
2019-04-04T09:41:27.137Z,286.00
2019-04-04T09:45:36.911Z,291.73
2019-04-04T09:49:46.771Z,281.03
2019-04-04T09:53:57.079Z,285.50
2019-04-04T09:58:07.320Z,282.03
2019-04-04T10:02:17.210Z,289.83
2019-04-04T10:06:26.954Z,293.37
2019-04-04T10:10:38.447Z,289.57
2019-04-04T10:14:48.932Z,291.23
2019-04-04T10:18:58.635Z,291.03
2019-04-04T10:23:08.407Z,304.47
2019-04-04T10:27:18.145Z,291.70
2019-04-04T10:31:28.676Z,289.73
2019-04-04T10:35:38.403Z,291.63
2019-04-04T10:39:48.618Z,292.73
2019-04-04T10:44:00.070Z,292.80
2019-04-04T10:48:10.233Z,296.17
2019-04-04T10:52:19.967Z,294.67
2019-04-04T10:56:31.466Z,292.27
2019-04-04T11:00:42.796Z,289.00
2019-04-04T11:04:52.511Z,298.30
2019-04-04T11:09:05.449Z,293.77
2019-04-04T11:13:15.274Z,294.73
2019-04-04T11:17:26.042Z,290.73
2019-04-04T11:21:35.769Z,288.80
2019-04-04T11:25:46.615Z,291.70
2019-04-04T11:29:57.531Z,294.50
2019-04-04T11:34:07.248Z,292.47
2019-04-04T11:38:19.565Z,282.13
2019-04-04T11:42:29.654Z,284.17
2019-04-04T11:46:40.807Z,288.97
2019-04-04T11:50:50.488Z,297.70
2019-04-04T11:55:01.524Z,291.70
2019-04-04T11:59:12.527Z,293.53
2019-04-04T12:03:22.330Z,293.03
2019-04-04T12:07:32.098Z,281.23
2019-04-04T12:11:41.899Z,286.47
2019-04-04T12:15:51.659Z,281.13
2019-04-04T12:20:04.106Z,285.03
2019-04-04T12:24:13.909Z,289.10
2019-04-04T12:28:24.211Z,283.57
2019-04-04T12:32:33.973Z,284.77
2019-04-04T12:36:45.268Z,284.73
2019-04-04T12:40:55.056Z,278.00
2019-04-04T12:45:07.784Z,281.73
2019-04-04T12:49:17.480Z,284.00
2019-04-04T12:53:27.227Z,284.23
2019-04-04T12:57:39.060Z,275.30
2019-04-04T13:01:49.555Z,284.23
2019-04-04T13:06:00.147Z,276.25
2019-04-04T13:10:11.918Z,271.40
2019-04-04T13:14:23.407Z,274.47
2019-04-04T13:18:33.376Z,281.15
2019-04-04T13:22:43.192Z,279.23
2019-04-04T13:26:52.925Z,274.20
2019-04-04T13:31:02.602Z,280.55
2019-04-04T13:35:12.688Z,273.63
2019-04-04T13:39:23.995Z,268.85
2019-04-04T13:43:33.792Z,270.87
2019-04-04T13:47:46.123Z,267.00
2019-04-04T13:51:55.902Z,271.35
2019-04-04T13:56:06.768Z,269.87
2019-04-04T14:00:16.831Z,269.23
2019-04-04T14:04:27.053Z,273.05
2019-04-04T14:08:39.208Z,259.92
2019-04-04T14:12:48.349Z,263.60
2019-04-04T14:16:58.040Z,268.10
2019-04-04T14:21:07.843Z,276.45
2019-04-04T14:25:17.577Z,262.42
2019-04-04T14:29:28.125Z,259.20
2019-04-04T14:33:37.908Z,266.65
2019-04-04T14:37:47.666Z,260.90
2019-04-04T14:42:00.170Z,255.92
2019-04-04T14:46:09.897Z,260.75
2019-04-04T14:50:20.809Z,274.70
2019-04-04T14:54:30.549Z,258.77
2019-04-04T14:58:40.259Z,266.50
2019-04-04T15:02:50.021Z,269.73
2019-04-04T15:06:59.884Z,265.73
2019-04-04T15:11:09.646Z,260.85
2019-04-04T15:15:19.398Z,273.43
2019-04-04T15:19:29.894Z,268.20
2019-04-04T15:23:39.724Z,275.62
2019-04-04T15:27:49.408Z,275.30
2019-04-04T15:32:00.554Z,272.20
2019-04-04T15:36:10.289Z,269.75
2019-04-04T15:40:20.083Z,276.73
2019-04-04T15:44:31.213Z,265.20
2019-04-04T15:48:40.979Z,261.48
2019-04-04T15:52:50.698Z,265.18
2019-04-04T15:57:00.425Z,263.00
2019-04-04T16:01:10.143Z,270.17
2019-04-04T16:05:21.921Z,266.47
2019-04-04T16:09:32.214Z,265.80
2019-04-04T16:13:41.945Z,261.27
2019-04-04T16:17:52.109Z,263.90
2019-04-04T16:22:01.978Z,264.88
2019-04-04T16:26:12.782Z,263.55
2019-04-04T16:30:22.527Z,267.40
2019-04-04T16:34:32.289Z,266.63
2019-04-04T16:38:42.002Z,267.93
2019-04-04T16:42:51.779Z,265.95
2019-04-04T16:47:01.482Z,264.30
2019-04-04T16:51:11.889Z,269.37
2019-04-04T16:55:21.614Z,262.97
2019-04-04T16:59:32.660Z,273.02
2019-04-04T17:03:43.601Z,265.70
2019-04-04T17:07:54.421Z,270.75
2019-04-04T17:12:14.429Z,263.12
2019-04-04T17:16:16.481Z,261.90
2019-04-04T17:20:26.241Z,284.43
2019-04-04T17:24:36.049Z,266.02
2019-04-04T17:28:47.940Z,257.35
2019-04-04T17:32:57.956Z,268.63
2019-04-04T17:37:07.659Z,258.23
2019-04-04T17:41:17.965Z,257.47
2019-04-04T17:45:27.944Z,266.03
2019-04-04T17:49:38.754Z,265.93
2019-04-04T17:53:48.464Z,276.67
2019-04-04T17:58:00.074Z,285.57
2019-04-04T18:02:09.705Z,288.63
2019-04-04T18:06:19.433Z,295.47
2019-04-04T18:10:29.156Z,297.70
2019-04-04T18:14:40.993Z,303.87
2019-04-04T18:18:50.831Z,299.77
2019-04-04T18:23:01.168Z,308.07
2019-04-04T18:27:11.044Z,312.83
2019-04-04T18:31:20.724Z,297.53
2019-04-04T18:35:30.444Z,304.67
2019-04-04T18:39:40.157Z,295.63
2019-04-04T18:43:49.911Z,297.87
2019-04-04T18:47:59.600Z,300.03
2019-04-04T18:52:09.337Z,299.63
2019-04-04T18:56:19.072Z,299.43
2019-04-04T19:00:28.822Z,307.67
2019-04-04T19:04:38.591Z,298.10
2019-04-04T19:08:50.550Z,293.43
2019-04-04T19:13:05.113Z,299.07
2019-04-04T19:17:11.306Z,295.13
2019-04-04T19:21:21.061Z,286.23
2019-04-04T19:25:30.783Z,292.70
2019-04-04T19:29:40.758Z,293.97
2019-04-04T19:33:50.484Z,295.40
2019-04-04T19:38:00.686Z,292.97
2019-04-04T19:42:10.530Z,294.30
2019-04-04T19:46:20.362Z,304.10
2019-04-04T19:50:30.121Z,301.40
2019-04-04T19:54:39.877Z,300.40
2019-04-04T19:58:51.155Z,294.83
2019-04-04T20:03:00.928Z,289.37
2019-04-04T20:07:10.662Z,291.40
2019-04-04T20:11:21.775Z,288.93
2019-04-04T20:15:31.715Z,310.63
2019-04-04T20:19:41.423Z,299.77
2019-04-04T20:23:51.317Z,304.07
2019-04-04T20:28:01.375Z,300.60
2019-04-04T20:32:15.522Z,337.07
2019-04-04T20:36:26.587Z,307.37
2019-04-04T20:40:38.543Z,294.60
2019-04-04T20:44:48.405Z,295.63
2019-04-04T20:48:58.866Z,305.37
2019-04-04T20:53:09.063Z,308.93
2019-04-04T20:57:18.857Z,307.70
2019-04-04T21:01:28.719Z,309.50
2019-04-04T21:05:38.448Z,304.10
2019-04-04T21:09:48.194Z,305.00
2019-04-04T21:13:57.872Z,307.57
2019-04-04T21:18:07.605Z,308.93
2019-04-04T21:22:26.835Z,314.93
2019-04-04T21:26:28.702Z,315.90
2019-04-04T21:30:38.472Z,311.67
2019-04-04T21:34:48.368Z,331.47
2019-04-04T21:38:58.504Z,323.70
2019-04-04T21:43:08.261Z,326.25
2019-04-04T21:47:18.014Z,339.67
2019-04-04T21:51:27.801Z,485.87
2019-04-04T21:55:37.509Z,415.43
2019-04-04T21:59:47.213Z,341.00
2019-04-04T22:03:56.971Z,311.23
2019-04-04T22:08:06.771Z,340.40
2019-04-04T22:12:16.584Z,334.13
2019-04-04T22:16:26.299Z,344.03
2019-04-04T22:20:36.023Z,338.83
2019-04-04T22:24:45.750Z,346.87
2019-04-04T22:28:55.481Z,336.70
2019-04-04T22:33:05.231Z,334.93
2019-04-04T22:37:15.023Z,330.97
2019-04-04T22:41:24.742Z,331.57
2019-04-04T22:45:34.473Z,348.53
2019-04-04T22:49:44.181Z,335.73
2019-04-04T22:53:53.924Z,335.03
2019-04-04T22:58:03.651Z,328.10
2019-04-04T23:02:13.383Z,337.57
2019-04-04T23:06:23.112Z,342.60
2019-04-04T23:10:33.234Z,354.57
2019-04-04T23:14:48.303Z,328.73
2019-04-04T23:18:54.315Z,327.50
2019-04-04T23:23:04.126Z,349.57
2019-04-04T23:27:13.834Z,340.97
2019-04-04T23:31:23.542Z,321.13
2019-04-04T23:35:31.101Z,337.67
2019-04-04T23:39:37.476Z,341.90
2019-04-04T23:43:43.821Z,332.80
2019-04-04T23:47:50.248Z,339.90
2019-04-04T23:51:56.654Z,334.03
2019-04-04T23:56:03.154Z,334.00
