createdAt,value
2022-12-11T00:01:15.546Z,26.75
2022-12-11T00:03:42.800Z,27.17
2022-12-11T00:06:13.589Z,26.85
2022-12-11T00:08:41.140Z,27.40
2022-12-11T00:11:09.682Z,27.88
2022-12-11T00:13:36.754Z,26.20
2022-12-11T00:16:04.044Z,27.92
2022-12-11T00:18:31.476Z,25.98
2022-12-11T00:21:03.224Z,28.10
2022-12-11T00:23:30.361Z,27.15
2022-12-11T00:25:57.481Z,28.73
2022-12-11T00:28:24.625Z,26.85
2022-12-11T00:30:52.009Z,28.02
2022-12-11T00:33:19.133Z,25.55
2022-12-11T00:35:47.365Z,27.33
2022-12-11T00:38:20.086Z,27.77
2022-12-11T00:40:47.386Z,27.70
2022-12-11T00:43:15.911Z,28.27
2022-12-11T00:45:46.054Z,28.13
2022-12-11T00:48:13.467Z,28.08
2022-12-11T00:50:41.232Z,28.75
2022-12-11T00:53:08.615Z,27.27
2022-12-11T00:55:40.845Z,28.45
2022-12-11T00:58:09.160Z,28.00
2022-12-11T01:00:36.823Z,29.30
2022-12-11T01:03:04.782Z,28.15
2022-12-11T01:05:32.273Z,29.75
2022-12-11T01:07:59.750Z,28.73
2022-12-11T01:10:27.353Z,28.27
2022-12-11T01:13:06.698Z,28.27
2022-12-11T01:15:45.078Z,29.08
2022-12-11T01:18:14.774Z,30.75
2022-12-11T01:20:42.725Z,31.27
2022-12-11T01:23:13.009Z,31.30
2022-12-11T01:25:41.562Z,29.08
2022-12-11T01:28:09.427Z,28.08
2022-12-11T01:30:37.440Z,29.55
2022-12-11T01:33:04.589Z,28.63
2022-12-11T01:35:31.993Z,31.88
2022-12-11T01:37:59.333Z,28.55
2022-12-11T01:40:26.605Z,29.90
2022-12-11T01:42:53.705Z,28.95
2022-12-11T01:45:52.999Z,26.42
2022-12-11T01:48:24.008Z,28.60
2022-12-11T01:50:58.204Z,26.75
2022-12-11T01:53:57.453Z,28.27
2022-12-11T01:56:25.118Z,27.65
2022-12-11T01:58:59.764Z,31.50
2022-12-11T02:01:51.007Z,29.92
2022-12-11T02:04:19.757Z,29.35
2022-12-11T02:06:51.932Z,30.48
2022-12-11T02:09:22.058Z,31.75
2022-12-11T02:11:54.865Z,29.85
2022-12-11T02:14:52.825Z,32.43
2022-12-11T02:17:29.723Z,30.08
2022-12-11T02:20:11.789Z,29.90
2022-12-11T02:23:14.353Z,29.98
2022-12-11T02:25:44.044Z,30.33
2022-12-11T02:28:31.773Z,31.02
2022-12-11T02:31:09.465Z,29.33
2022-12-11T02:33:44.289Z,29.90
2022-12-11T02:36:15.193Z,30.73
2022-12-11T02:38:43.838Z,29.48
2022-12-11T02:41:12.462Z,29.08
2022-12-11T02:43:41.905Z,29.98
2022-12-11T02:46:09.990Z,29.33
2022-12-11T02:48:37.949Z,28.52
2022-12-11T02:51:07.654Z,27.05
2022-12-11T02:53:39.874Z,27.10
2022-12-11T02:56:16.430Z,28.25
2022-12-11T02:58:55.286Z,27.88
2022-12-11T03:01:26.213Z,26.73
2022-12-11T03:03:55.261Z,29.52
2022-12-11T03:06:27.363Z,28.05
2022-12-11T03:08:54.547Z,29.15
2022-12-11T03:11:21.677Z,26.27
2022-12-11T03:13:49.004Z,25.98
2022-12-11T03:16:36.607Z,24.52
2022-12-11T03:19:14.123Z,25.55
2022-12-11T03:21:45.586Z,26.38
2022-12-11T03:24:19.932Z,26.50
2022-12-11T03:26:57.275Z,26.35
2022-12-11T03:30:05.748Z,27.80
2022-12-11T03:32:44.641Z,27.48
2022-12-11T03:35:18.969Z,26.40
2022-12-11T03:37:49.636Z,26.92
2022-12-11T03:40:20.524Z,28.38
2022-12-11T03:42:51.450Z,27.17
2022-12-11T03:45:20.841Z,26.70
2022-12-11T03:47:49.849Z,26.88
2022-12-11T03:50:21.317Z,27.35
2022-12-11T03:52:51.039Z,28.20
2022-12-11T03:55:21.680Z,27.98
2022-12-11T03:57:49.372Z,26.25
2022-12-11T04:00:20.101Z,26.48
2022-12-11T04:03:12.909Z,24.73
2022-12-11T04:05:46.769Z,25.30
2022-12-11T04:08:14.554Z,24.77
2022-12-11T04:10:42.005Z,26.73
2022-12-11T04:13:10.191Z,24.92
2022-12-11T04:15:39.074Z,23.80
2022-12-11T04:18:25.997Z,25.25
2022-12-11T04:21:13.051Z,22.80
2022-12-11T04:23:58.964Z,24.05
2022-12-11T04:26:26.300Z,22.15
2022-12-11T04:28:53.536Z,22.80
2022-12-11T04:31:22.382Z,22.13
2022-12-11T04:33:50.145Z,20.52
2022-12-11T04:36:17.319Z,22.40
2022-12-11T04:38:44.419Z,21.52
2022-12-11T04:41:14.789Z,24.33
2022-12-11T04:43:45.036Z,21.98
2022-12-11T04:46:13.369Z,23.05
2022-12-11T04:48:41.891Z,23.17
2022-12-11T04:51:09.609Z,22.55
2022-12-11T04:53:37.770Z,21.85
2022-12-11T04:56:06.548Z,24.55
2022-12-11T04:58:34.018Z,21.92
2022-12-11T05:01:01.104Z,21.52
2022-12-11T05:03:28.529Z,24.60
2022-12-11T05:05:55.599Z,21.58
2022-12-11T05:08:22.698Z,20.25
2022-12-11T05:11:00.440Z,23.25
2022-12-11T05:13:28.791Z,22.70
2022-12-11T05:15:56.613Z,22.90
2022-12-11T05:18:24.416Z,23.02
2022-12-11T05:21:02.949Z,23.60
2022-12-11T05:23:30.470Z,22.73
2022-12-11T05:26:02.856Z,23.67
2022-12-11T05:28:32.734Z,22.00
2022-12-11T05:31:02.812Z,23.00
2022-12-11T05:33:30.453Z,21.40
2022-12-11T05:35:58.094Z,22.95
2022-12-11T05:38:25.455Z,24.00
2022-12-11T05:41:00.231Z,24.35
2022-12-11T05:43:29.150Z,24.65
2022-12-11T05:46:04.368Z,23.75
2022-12-11T05:48:31.449Z,23.92
2022-12-11T05:50:59.884Z,26.50
2022-12-11T05:53:27.597Z,25.50
2022-12-11T05:55:54.913Z,28.70
2022-12-11T05:58:21.980Z,23.92
2022-12-11T06:00:49.129Z,26.05
2022-12-11T06:03:16.231Z,23.70
2022-12-11T06:05:43.689Z,26.48
2022-12-11T06:08:10.809Z,25.23
2022-12-11T06:10:37.977Z,26.20
2022-12-11T06:13:05.046Z,25.73
2022-12-11T06:15:32.637Z,25.23
2022-12-11T06:17:59.881Z,25.52
2022-12-11T06:20:26.969Z,25.83
2022-12-11T06:22:54.090Z,25.25
2022-12-11T06:25:21.162Z,23.60
2022-12-11T06:27:48.242Z,24.30
2022-12-11T06:30:16.516Z,22.73
2022-12-11T06:32:44.156Z,24.42
2022-12-11T06:35:11.947Z,22.98
2022-12-11T06:37:43.133Z,23.65
2022-12-11T06:40:12.157Z,24.55
2022-12-11T06:42:39.303Z,23.58
2022-12-11T06:45:07.027Z,25.20
2022-12-11T06:47:34.470Z,23.88
2022-12-11T06:50:02.329Z,27.05
2022-12-11T06:52:29.878Z,25.85
2022-12-11T06:54:57.232Z,25.70
2022-12-11T06:57:24.644Z,25.10
2022-12-11T06:59:51.733Z,25.10
2022-12-11T07:02:20.364Z,25.75
2022-12-11T07:04:53.339Z,24.35
2022-12-11T07:07:22.095Z,24.38
2022-12-11T07:09:49.181Z,26.30
2022-12-11T07:12:17.476Z,25.98
2022-12-11T07:14:44.593Z,25.40
2022-12-11T07:17:11.668Z,26.33
2022-12-11T07:19:38.858Z,27.35
2022-12-11T07:22:05.993Z,26.83
2022-12-11T07:24:33.316Z,28.67
2022-12-11T07:27:00.414Z,28.17
2022-12-11T07:29:27.527Z,25.65
2022-12-11T07:31:54.708Z,27.42
2022-12-11T07:34:21.900Z,23.95
2022-12-11T07:36:49.124Z,25.80
2022-12-11T07:39:16.247Z,28.00
2022-12-11T07:41:43.330Z,26.38
2022-12-11T07:44:13.457Z,27.85
2022-12-11T07:46:40.685Z,26.48
2022-12-11T07:49:07.842Z,27.95
2022-12-11T07:51:37.015Z,27.25
2022-12-11T07:54:07.856Z,27.52
2022-12-11T07:56:36.324Z,25.02
2022-12-11T07:59:05.629Z,25.33
2022-12-11T08:01:37.710Z,23.25
2022-12-11T08:04:06.804Z,22.77
2022-12-11T08:06:36.395Z,24.75
2022-12-11T08:09:06.152Z,25.00
2022-12-11T08:11:34.221Z,22.30
2022-12-11T08:14:03.210Z,23.27
2022-12-11T08:16:30.363Z,20.38
2022-12-11T08:18:58.207Z,23.00
2022-12-11T08:21:27.698Z,19.83
2022-12-11T08:23:55.766Z,21.42
2022-12-11T08:26:25.625Z,19.90
2022-12-11T08:28:52.929Z,21.23
2022-12-11T08:31:20.959Z,20.55
2022-12-11T08:33:48.882Z,19.63
2022-12-11T08:36:18.910Z,18.15
2022-12-11T08:38:46.714Z,19.52
2022-12-11T08:41:33.032Z,18.25
2022-12-11T08:44:01.638Z,17.02
2022-12-11T08:46:31.674Z,18.98
2022-12-11T08:48:58.957Z,18.67
2022-12-11T08:51:27.775Z,18.13
2022-12-11T08:53:59.781Z,19.02
2022-12-11T08:56:28.625Z,19.70
2022-12-11T08:58:56.620Z,19.15
2022-12-11T09:01:26.188Z,18.73
2022-12-11T09:03:55.132Z,18.13
2022-12-11T09:06:24.525Z,18.33
2022-12-11T09:08:53.283Z,18.35
2022-12-11T09:11:23.757Z,18.58
2022-12-11T09:13:51.195Z,19.23
2022-12-11T09:16:21.292Z,18.17
2022-12-11T09:18:51.053Z,18.42
2022-12-11T09:21:20.761Z,17.27
2022-12-11T09:23:48.474Z,16.83
2022-12-11T09:26:17.759Z,16.38
2022-12-11T09:28:46.899Z,15.32
2022-12-11T09:31:17.858Z,16.55
2022-12-11T09:33:48.253Z,15.90
2022-12-11T09:36:15.822Z,16.40
2022-12-11T09:38:44.022Z,17.30
2022-12-11T09:41:23.037Z,17.40
2022-12-11T09:44:06.913Z,16.38
2022-12-11T09:46:36.430Z,15.20
2022-12-11T09:49:05.226Z,16.67
2022-12-11T09:51:51.933Z,17.23
2022-12-11T09:54:19.105Z,16.83
2022-12-11T09:56:55.541Z,16.95
2022-12-11T09:59:50.273Z,15.65
2022-12-11T10:02:55.567Z,16.17
2022-12-11T10:05:43.873Z,16.50
2022-12-11T10:08:23.923Z,17.02
2022-12-11T10:11:10.043Z,20.50
2022-12-11T10:14:06.224Z,17.73
2022-12-11T10:16:38.956Z,19.42
2022-12-11T10:19:12.572Z,18.60
2022-12-11T10:21:42.000Z,21.80
2022-12-11T10:24:57.910Z,20.42
2022-12-11T10:27:21.018Z,22.15
2022-12-11T10:29:58.165Z,21.67
2022-12-11T10:32:33.926Z,25.42
2022-12-11T10:35:05.214Z,24.42
2022-12-11T10:37:32.327Z,23.95
2022-12-11T10:39:59.397Z,23.65
2022-12-11T10:42:26.554Z,21.73
2022-12-11T10:45:02.273Z,20.38
2022-12-11T10:47:29.996Z,22.90
2022-12-11T10:50:01.926Z,21.42
2022-12-11T10:52:33.366Z,21.75
2022-12-11T10:55:07.729Z,20.92
2022-12-11T10:57:37.000Z,21.05
2022-12-11T11:00:07.425Z,18.50
2022-12-11T11:02:40.361Z,19.30
2022-12-11T11:05:28.052Z,19.48
2022-12-11T11:08:19.124Z,20.92
2022-12-11T11:10:53.185Z,18.48
2022-12-11T11:13:23.702Z,20.20
2022-12-11T11:16:00.584Z,19.73
2022-12-11T11:18:29.794Z,20.73
2022-12-11T11:20:57.297Z,20.23
2022-12-11T11:23:25.989Z,19.80
2022-12-11T11:26:02.081Z,20.50
2022-12-11T11:28:41.231Z,21.75
2022-12-11T11:31:12.060Z,20.83
2022-12-11T11:34:03.932Z,20.77
2022-12-11T11:36:34.127Z,16.40
2022-12-11T11:39:11.699Z,16.08
2022-12-11T11:42:00.577Z,16.17
2022-12-11T11:44:33.724Z,16.75
2022-12-11T11:47:05.884Z,18.92
2022-12-11T11:50:01.289Z,18.00
2022-12-11T11:52:38.913Z,18.42
2022-12-11T11:55:22.386Z,15.75
2022-12-11T11:57:56.470Z,17.15
2022-12-11T12:00:33.339Z,16.88
2022-12-11T12:03:08.538Z,17.33
2022-12-11T12:06:14.742Z,17.00
2022-12-11T12:08:42.552Z,18.00
2022-12-11T12:11:15.404Z,18.00
2022-12-11T12:13:50.653Z,17.93
2022-12-11T12:16:55.080Z,17.85
2022-12-11T12:19:30.771Z,18.40
2022-12-11T12:22:16.362Z,18.35
2022-12-11T12:25:10.637Z,17.80
2022-12-11T12:27:52.418Z,17.65
2022-12-11T12:30:22.793Z,16.67
2022-12-11T12:33:24.562Z,15.70
2022-12-11T12:36:06.881Z,16.67
2022-12-11T12:38:56.146Z,16.67
2022-12-11T12:41:56.037Z,16.98
2022-12-11T12:44:24.721Z,17.85
2022-12-11T12:47:08.244Z,17.23
2022-12-11T12:49:38.325Z,16.35
2022-12-11T12:52:10.243Z,15.52
2022-12-11T12:54:39.532Z,16.02
2022-12-11T12:57:07.848Z,15.77
2022-12-11T12:59:35.008Z,14.75
2022-12-11T13:02:04.074Z,15.15
2022-12-11T13:05:01.719Z,15.52
2022-12-11T13:07:32.688Z,15.20
2022-12-11T13:10:07.108Z,15.10
2022-12-11T13:12:46.342Z,16.33
2022-12-11T13:15:35.565Z,16.30
2022-12-11T13:18:07.355Z,15.45
2022-12-11T13:20:46.186Z,15.60
2022-12-11T13:23:25.860Z,15.60
2022-12-11T13:25:58.869Z,14.85
2022-12-11T13:28:39.749Z,14.85
2022-12-11T13:31:16.220Z,15.07
2022-12-11T13:33:48.306Z,16.90
2022-12-11T13:36:24.140Z,15.43
2022-12-11T13:39:04.777Z,14.98
2022-12-11T13:41:36.681Z,11.43
2022-12-11T13:44:07.008Z,7.85
2022-12-11T13:46:37.200Z,4.95
2022-12-11T13:49:07.189Z,4.93
2022-12-11T13:51:37.931Z,4.15
2022-12-11T13:54:19.037Z,4.40
2022-12-11T13:56:58.390Z,4.70
2022-12-11T13:59:31.923Z,3.80
2022-12-11T14:02:04.281Z,4.18
2022-12-11T14:04:33.986Z,2.60
2022-12-11T14:07:01.885Z,2.67
2022-12-11T14:09:29.415Z,4.18
2022-12-11T14:11:59.063Z,6.93
2022-12-11T14:14:40.305Z,2.60
2022-12-11T14:17:14.037Z,2.45
2022-12-11T14:22:25.493Z,3.38
2022-12-11T14:25:03.590Z,8.25
2022-12-11T14:27:31.103Z,2.92
2022-12-11T14:29:58.360Z,2.88
2022-12-11T14:32:33.805Z,3.55
2022-12-11T14:35:04.316Z,1.27
2022-12-11T14:37:32.869Z,1.40
2022-12-11T14:40:04.432Z,2.90
2022-12-11T14:42:38.081Z,2.72
2022-12-11T14:45:21.100Z,2.17
2022-12-11T14:47:50.380Z,2.25
2022-12-11T14:50:31.279Z,2.20
2022-12-11T14:53:07.367Z,4.45
2022-12-11T14:55:38.015Z,1.67
2022-12-11T14:58:29.244Z,2.50
2022-12-11T15:01:06.212Z,2.40
2022-12-11T15:03:39.385Z,2.72
2022-12-11T15:06:25.650Z,2.90
2022-12-11T15:08:53.017Z,3.38
2022-12-11T15:11:20.584Z,1.90
2022-12-11T15:13:59.542Z,2.33
2022-12-11T15:16:31.545Z,1.85
2022-12-11T15:18:58.835Z,2.05
2022-12-11T15:21:34.741Z,4.68
2022-12-11T15:24:06.988Z,5.50
2022-12-11T15:26:46.831Z,3.47
2022-12-11T15:29:33.131Z,1.80
2022-12-11T15:32:14.061Z,3.65
2022-12-11T15:34:58.397Z,3.72
2022-12-11T15:37:25.456Z,3.22
2022-12-11T15:39:54.258Z,3.15
2022-12-11T15:42:30.390Z,3.22
2022-12-11T15:44:59.234Z,3.22
2022-12-11T15:47:29.613Z,4.20
2022-12-11T15:50:02.721Z,6.10
2022-12-11T15:52:29.872Z,6.63
2022-12-11T15:54:56.945Z,2.25
2022-12-11T15:57:24.622Z,2.10
2022-12-11T15:59:54.013Z,4.97
2022-12-11T16:02:21.495Z,2.20
2022-12-11T16:04:48.630Z,5.50
2022-12-11T16:07:22.541Z,3.05
2022-12-11T16:09:49.689Z,2.10
2022-12-11T16:12:17.519Z,1.90
2022-12-11T16:14:45.600Z,3.17
2022-12-11T16:17:14.852Z,7.32
2022-12-11T16:19:43.926Z,6.90
2022-12-11T16:22:12.776Z,2.92
2022-12-11T16:24:40.658Z,2.35
2022-12-11T16:27:11.622Z,3.25
2022-12-11T16:29:40.951Z,2.22
2022-12-11T16:32:08.792Z,2.45
2022-12-11T16:34:37.646Z,2.35
2022-12-11T16:37:07.305Z,2.10
2022-12-11T16:39:36.983Z,2.53
2022-12-11T16:42:05.559Z,2.55
2022-12-11T16:44:32.828Z,2.60
2022-12-11T16:47:00.097Z,2.55
2022-12-11T16:49:27.228Z,3.08
2022-12-11T16:51:54.309Z,4.88
2022-12-11T16:54:21.447Z,6.65
2022-12-11T16:56:48.531Z,6.78
2022-12-11T16:59:15.620Z,4.85
2022-12-11T17:01:42.799Z,2.35
2022-12-11T17:04:10.175Z,3.25
2022-12-11T17:06:37.249Z,2.65
2022-12-11T17:09:04.470Z,2.85
2022-12-11T17:11:31.549Z,2.67
2022-12-11T17:13:59.976Z,3.03
2022-12-11T17:16:30.278Z,3.45
2022-12-11T17:18:57.905Z,3.60
2022-12-11T17:21:25.281Z,3.50
2022-12-11T17:23:52.380Z,3.20
2022-12-11T17:26:20.212Z,3.75
2022-12-11T17:28:47.592Z,4.15
2022-12-11T17:31:19.418Z,3.72
2022-12-11T17:33:47.026Z,3.70
2022-12-11T17:36:19.765Z,3.90
2022-12-11T17:38:47.302Z,3.97
2022-12-11T17:41:20.296Z,3.97
2022-12-11T17:43:50.010Z,4.20
2022-12-11T17:46:18.296Z,6.07
2022-12-11T17:48:45.977Z,6.05
2022-12-11T17:51:20.930Z,3.97
2022-12-11T17:53:48.131Z,4.90
2022-12-11T17:56:15.560Z,3.28
2022-12-11T17:58:42.802Z,3.70
2022-12-11T18:01:12.279Z,2.67
2022-12-11T18:03:39.889Z,3.22
2022-12-11T18:06:12.819Z,3.42
2022-12-11T18:08:40.776Z,3.70
2022-12-11T18:11:11.687Z,4.75
2022-12-11T18:13:39.597Z,4.57
2022-12-11T18:16:10.323Z,4.80
2022-12-11T18:18:38.013Z,4.45
2022-12-11T18:21:06.249Z,5.25
2022-12-11T18:23:33.441Z,3.95
2022-12-11T18:26:00.572Z,4.97
2022-12-11T18:28:27.738Z,5.53
2022-12-11T18:30:54.951Z,5.03
2022-12-11T18:33:22.181Z,4.72
2022-12-11T18:35:50.459Z,4.10
2022-12-11T18:38:17.877Z,3.60
2022-12-11T18:40:45.265Z,4.10
2022-12-11T18:43:12.348Z,4.07
2022-12-11T18:45:41.470Z,4.43
2022-12-11T18:48:09.598Z,4.18
2022-12-11T18:50:36.757Z,4.53
2022-12-11T18:53:03.963Z,3.72
2022-12-11T18:55:31.878Z,4.35
2022-12-11T18:57:58.987Z,3.95
2022-12-11T19:00:26.544Z,4.35
2022-12-11T19:02:53.665Z,3.90
2022-12-11T19:05:21.012Z,4.18
2022-12-11T19:07:48.169Z,4.20
2022-12-11T19:10:15.415Z,4.63
2022-12-11T19:12:42.947Z,6.50
2022-12-11T19:15:11.086Z,5.30
2022-12-11T19:17:38.538Z,4.65
2022-12-11T19:20:32.250Z,4.63
2022-12-11T19:22:53.829Z,4.70
2022-12-11T19:25:20.902Z,4.35
2022-12-11T19:27:50.055Z,4.63
2022-12-11T19:30:17.241Z,4.72
2022-12-11T19:32:46.189Z,5.28
2022-12-11T19:35:15.011Z,5.82
2022-12-11T19:37:42.368Z,6.32
2022-12-11T19:40:10.388Z,6.40
2022-12-11T19:42:37.462Z,6.97
2022-12-11T19:45:05.009Z,7.43
2022-12-11T19:47:32.081Z,6.35
2022-12-11T19:49:59.167Z,6.20
2022-12-11T19:52:27.403Z,9.00
2022-12-11T19:54:54.466Z,8.73
2022-12-11T19:57:21.530Z,11.05
2022-12-11T19:59:52.554Z,9.93
2022-12-11T20:02:23.344Z,8.10
2022-12-11T20:04:50.457Z,7.88
2022-12-11T20:07:18.059Z,7.82
2022-12-11T20:09:45.227Z,8.35
2022-12-11T20:12:12.487Z,7.43
2022-12-11T20:14:39.640Z,7.72
2022-12-11T20:17:13.059Z,7.53
2022-12-11T20:19:41.965Z,7.00
2022-12-11T20:22:09.409Z,7.40
2022-12-11T20:24:36.883Z,6.65
2022-12-11T20:27:04.300Z,6.72
2022-12-11T20:29:31.931Z,6.25
2022-12-11T20:32:02.026Z,6.20
2022-12-11T20:34:29.146Z,6.45
2022-12-11T20:36:56.367Z,6.70
2022-12-11T20:39:23.478Z,7.25
2022-12-11T20:41:50.618Z,7.20
2022-12-11T20:44:17.746Z,7.95
2022-12-11T20:46:44.813Z,8.27
2022-12-11T20:49:13.104Z,7.68
2022-12-11T20:51:40.959Z,7.55
2022-12-11T20:54:08.440Z,8.27
2022-12-11T20:56:36.109Z,9.38
2022-12-11T20:59:03.848Z,9.48
2022-12-11T21:01:32.750Z,9.05
2022-12-11T21:04:00.602Z,9.15
2022-12-11T21:06:31.038Z,9.40
2022-12-11T21:09:07.253Z,8.00
2022-12-11T21:11:34.922Z,8.07
2022-12-11T21:14:02.039Z,8.32
2022-12-11T21:16:29.462Z,8.82
2022-12-11T21:18:57.815Z,9.07
2022-12-11T21:21:25.353Z,7.53
2022-12-11T21:23:52.728Z,8.77
2022-12-11T21:26:20.448Z,7.70
2022-12-11T21:28:47.653Z,8.98
2022-12-11T21:31:17.828Z,8.38
2022-12-11T21:33:45.559Z,8.27
2022-12-11T21:36:14.001Z,7.28
2022-12-11T21:38:43.558Z,8.48
2022-12-11T21:41:23.641Z,8.95
2022-12-11T21:44:56.593Z,8.45
2022-12-11T21:46:39.976Z,8.32
2022-12-11T21:49:08.415Z,8.40
2022-12-11T21:51:41.478Z,8.40
2022-12-11T21:54:14.764Z,8.75
2022-12-11T21:56:42.294Z,9.27
2022-12-11T21:59:09.785Z,9.77
2022-12-11T22:01:41.859Z,10.13
2022-12-11T22:04:10.132Z,10.45
2022-12-11T22:06:37.388Z,10.32
2022-12-11T22:09:06.143Z,10.43
2022-12-11T22:11:34.765Z,9.88
2022-12-11T22:14:02.558Z,9.02
2022-12-11T22:16:30.271Z,10.85
2022-12-11T22:18:57.464Z,11.18
2022-12-11T22:21:25.325Z,11.88
2022-12-11T22:23:52.902Z,9.88
2022-12-11T22:26:23.727Z,9.65
2022-12-11T22:28:51.669Z,10.15
2022-12-11T22:31:21.213Z,10.88
2022-12-11T22:33:50.588Z,11.45
2022-12-11T22:36:18.893Z,12.38
2022-12-11T22:38:46.763Z,10.40
2022-12-11T22:41:24.531Z,10.65
2022-12-11T22:43:52.077Z,10.75
2022-12-11T22:46:23.778Z,11.75
2022-12-11T22:48:51.362Z,11.00
2022-12-11T22:51:18.872Z,10.70
2022-12-11T22:53:45.990Z,11.23
2022-12-11T22:56:14.293Z,11.63
2022-12-11T22:58:41.776Z,11.52
2022-12-11T23:01:17.710Z,10.95
2022-12-11T23:03:45.285Z,11.68
2022-12-11T23:06:15.245Z,10.32
2022-12-11T23:08:43.240Z,10.60
2022-12-11T23:11:14.318Z,10.20
2022-12-11T23:13:41.699Z,10.75
2022-12-11T23:16:10.092Z,11.95
2022-12-11T23:18:37.436Z,10.50
2022-12-11T23:21:07.017Z,10.30
2022-12-11T23:23:34.098Z,10.23
2022-12-11T23:26:01.763Z,11.38
2022-12-11T23:28:29.006Z,11.20
2022-12-11T23:30:56.207Z,11.30
2022-12-11T23:33:23.404Z,11.98
2022-12-11T23:35:50.480Z,11.93
2022-12-11T23:38:17.850Z,11.88
2022-12-11T23:40:45.062Z,12.20
2022-12-11T23:43:12.192Z,11.77
2022-12-11T23:45:39.358Z,11.73
2022-12-11T23:48:06.416Z,14.10
2022-12-11T23:50:33.604Z,14.48
2022-12-11T23:53:00.705Z,14.93
2022-12-11T23:55:28.110Z,12.90
2022-12-11T23:57:55.241Z,10.95
