createdAt,value
2019-01-20T00:02:01.648Z,0.06
2019-01-20T00:04:31.346Z,0.05
2019-01-20T00:07:01.118Z,0.05
2019-01-20T00:09:38.045Z,0.03
2019-01-20T00:12:17.441Z,0.05
2019-01-20T00:14:47.285Z,0.05
2019-01-20T00:17:16.984Z,0.05
2019-01-20T00:19:46.685Z,0.09
2019-01-20T00:22:16.791Z,0.13
2019-01-20T00:24:46.566Z,0.13
2019-01-20T00:27:16.344Z,0.11
2019-01-20T00:29:46.022Z,0.10
2019-01-20T00:32:15.752Z,0.09
2019-01-20T00:34:45.556Z,0.10
2019-01-20T00:37:15.346Z,0.09
2019-01-20T00:39:45.026Z,0.09
2019-01-20T00:42:14.784Z,0.12
2019-01-20T00:44:44.584Z,0.12
2019-01-20T00:47:14.326Z,0.14
2019-01-20T00:49:44.146Z,0.14
2019-01-20T00:52:13.865Z,0.12
2019-01-20T00:54:43.690Z,0.10
2019-01-20T00:57:13.453Z,0.10
2019-01-20T00:59:43.225Z,0.08
2019-01-20T01:02:13.002Z,0.06
2019-01-20T01:04:42.919Z,0.05
2019-01-20T01:07:12.625Z,0.04
2019-01-20T01:09:42.353Z,-0.03
2019-01-20T01:12:15.047Z,-0.05
2019-01-20T01:14:44.667Z,-0.03
2019-01-20T01:17:14.386Z,-0.05
2019-01-20T01:19:44.218Z,-0.05
2019-01-20T01:22:13.866Z,-0.06
2019-01-20T01:24:43.646Z,-0.08
2019-01-20T01:27:13.491Z,-0.07
2019-01-20T01:29:43.274Z,-0.10
2019-01-20T01:32:13.027Z,-0.14
2019-01-20T01:34:42.827Z,-0.16
2019-01-20T01:37:12.666Z,-0.16
2019-01-20T01:39:42.429Z,-0.16
2019-01-20T01:42:12.146Z,-0.13
2019-01-20T01:44:41.926Z,-0.17
2019-01-20T01:47:11.605Z,-0.18
2019-01-20T01:49:41.325Z,-0.19
2019-01-20T01:52:11.147Z,-0.19
2019-01-20T01:54:41.088Z,-0.24
2019-01-20T01:57:10.906Z,-0.26
2019-01-20T01:59:40.710Z,-0.25
2019-01-20T02:02:10.906Z,-0.23
2019-01-20T02:04:40.727Z,-0.25
2019-01-20T02:07:10.537Z,-0.25
2019-01-20T02:09:40.346Z,-0.27
2019-01-20T02:12:10.047Z,-0.23
2019-01-20T02:14:39.909Z,-0.24
2019-01-20T02:17:09.728Z,-0.26
2019-01-20T02:19:39.446Z,-0.26
2019-01-20T02:22:09.315Z,-0.33
2019-01-20T02:24:39.086Z,-0.35
2019-01-20T02:27:08.826Z,-0.31
2019-01-20T02:29:38.626Z,-0.35
2019-01-20T02:32:08.401Z,-0.35
2019-01-20T02:34:38.269Z,-0.32
2019-01-20T02:37:08.150Z,-0.32
2019-01-20T02:39:37.951Z,-0.32
2019-01-20T02:42:08.081Z,-0.31
2019-01-20T02:44:37.784Z,-0.31
2019-01-20T02:47:07.767Z,-0.30
2019-01-20T02:49:37.559Z,-0.29
2019-01-20T02:52:07.447Z,-0.29
2019-01-20T02:54:37.285Z,-0.29
2019-01-20T02:57:07.110Z,-0.30
2019-01-20T02:59:36.805Z,-0.32
2019-01-20T03:02:06.711Z,-0.34
2019-01-20T03:04:36.506Z,-0.36
2019-01-20T03:07:06.325Z,-0.36
2019-01-20T03:09:38.764Z,-0.36
2019-01-20T03:12:08.748Z,-0.38
2019-01-20T03:14:38.547Z,-0.38
2019-01-20T03:17:11.062Z,-0.42
2019-01-20T03:19:40.900Z,-0.42
2019-01-20T03:22:10.652Z,-0.46
2019-01-20T03:24:45.852Z,-0.49
2019-01-20T03:27:16.628Z,-0.51
2019-01-20T03:29:46.379Z,-0.51
2019-01-20T03:32:16.240Z,-0.48
2019-01-20T03:34:46.456Z,-0.49
2019-01-20T03:37:17.842Z,-0.48
2019-01-20T03:39:50.433Z,-0.47
2019-01-20T03:42:20.061Z,-0.47
2019-01-20T03:44:50.076Z,-0.47
2019-01-20T03:47:19.876Z,-0.47
2019-01-20T03:49:49.590Z,-0.49
2019-01-20T03:52:19.457Z,-0.52
2019-01-20T03:54:49.245Z,-0.53
2019-01-20T03:57:19.057Z,-0.53
2019-01-20T03:59:52.130Z,-0.53
2019-01-20T04:02:24.361Z,-0.51
2019-01-20T04:04:54.173Z,-0.56
2019-01-20T04:07:25.562Z,-0.57
2019-01-20T04:09:55.342Z,-0.61
2019-01-20T04:12:25.184Z,-0.61
2019-01-20T04:14:54.930Z,-0.60
2019-01-20T04:17:24.661Z,-0.56
2019-01-20T04:19:54.301Z,-0.57
2019-01-20T04:22:25.041Z,-0.58
2019-01-20T04:24:54.749Z,-0.58
2019-01-20T04:27:24.597Z,-0.56
2019-01-20T04:29:54.324Z,-0.53
2019-01-20T04:32:24.129Z,-0.56
2019-01-20T04:34:53.949Z,-0.53
2019-01-20T04:37:23.751Z,-0.53
2019-01-20T04:39:53.494Z,-0.52
2019-01-20T04:42:28.947Z,-0.52
2019-01-20T04:44:54.828Z,-0.53
2019-01-20T04:47:24.531Z,-0.55
2019-01-20T04:49:54.290Z,-0.57
2019-01-20T04:52:24.091Z,-0.56
2019-01-20T04:54:53.905Z,-0.55
2019-01-20T04:57:23.683Z,-0.56
2019-01-20T04:59:53.573Z,-0.53
2019-01-20T05:02:23.426Z,-0.53
2019-01-20T05:04:53.409Z,-0.53
2019-01-20T05:07:23.428Z,-0.55
2019-01-20T05:09:53.933Z,-0.64
2019-01-20T05:12:23.765Z,-0.64
2019-01-20T05:14:53.498Z,-0.63
2019-01-20T05:17:23.269Z,-0.63
2019-01-20T05:19:57.002Z,-0.63
2019-01-20T05:22:26.829Z,-0.69
2019-01-20T05:24:56.579Z,-0.71
2019-01-20T05:27:27.127Z,-0.72
2019-01-20T05:29:57.108Z,-0.73
2019-01-20T05:32:26.922Z,-0.73
2019-01-20T05:34:56.997Z,-0.76
2019-01-20T05:37:27.063Z,-0.77
2019-01-20T05:39:56.861Z,-0.77
2019-01-20T05:42:26.795Z,-0.78
2019-01-20T05:44:56.374Z,-0.78
2019-01-20T05:47:26.974Z,-0.80
2019-01-20T05:49:57.405Z,-0.80
2019-01-20T05:52:27.361Z,-0.83
2019-01-20T05:54:57.365Z,-0.85
2019-01-20T05:57:27.385Z,-0.85
2019-01-20T05:59:57.333Z,-0.88
2019-01-20T06:02:29.554Z,-0.91
2019-01-20T06:04:59.508Z,-0.93
2019-01-20T06:07:29.338Z,-0.97
2019-01-20T06:09:59.147Z,-1.03
2019-01-20T06:12:31.212Z,-1.08
2019-01-20T06:15:01.049Z,-1.09
2019-01-20T06:17:30.836Z,-1.10
2019-01-20T06:20:00.651Z,-1.14
2019-01-20T06:22:31.625Z,-1.18
2019-01-20T06:25:02.490Z,-1.21
2019-01-20T06:27:32.328Z,-1.24
2019-01-20T06:30:02.040Z,-1.25
2019-01-20T06:32:31.777Z,-1.30
2019-01-20T06:35:01.637Z,-1.33
2019-01-20T06:37:32.267Z,-0.97
2019-01-20T06:40:02.011Z,0.13
2019-01-20T06:42:32.545Z,0.83
2019-01-20T06:45:02.434Z,0.98
2019-01-20T06:47:32.179Z,1.67
2019-01-20T06:50:01.963Z,2.00
2019-01-20T06:52:34.368Z,1.67
2019-01-20T06:55:04.907Z,1.05
2019-01-20T06:57:39.471Z,0.55
2019-01-20T07:00:13.965Z,0.55
2019-01-20T07:02:43.808Z,0.11
2019-01-20T07:05:14.573Z,-0.26
2019-01-20T07:07:44.380Z,-0.59
2019-01-20T07:10:27.441Z,-0.70
2019-01-20T07:12:57.233Z,-0.80
2019-01-20T07:15:27.096Z,-0.83
2019-01-20T07:17:56.929Z,-0.87
2019-01-20T07:20:26.768Z,-0.80
2019-01-20T07:22:56.481Z,-0.40
2019-01-20T07:25:26.119Z,-0.19
2019-01-20T07:27:57.014Z,-0.25
2019-01-20T07:30:26.823Z,-0.28
2019-01-20T07:32:56.642Z,-0.28
2019-01-20T07:35:26.462Z,-0.22
2019-01-20T07:37:56.275Z,-0.17
2019-01-20T07:40:26.102Z,-0.17
2019-01-20T07:42:55.958Z,-0.13
2019-01-20T07:45:26.015Z,-0.07
2019-01-20T07:47:55.841Z,-0.05
2019-01-20T07:50:26.230Z,-0.03
2019-01-20T07:52:56.076Z,-0.03
2019-01-20T07:55:26.649Z,-0.02
2019-01-20T07:57:56.509Z,0.02
2019-01-20T08:00:26.627Z,0.05
2019-01-20T08:02:56.358Z,0.18
2019-01-20T08:05:26.059Z,0.28
2019-01-20T08:07:55.899Z,0.37
2019-01-20T08:10:27.549Z,0.49
2019-01-20T08:12:57.419Z,0.56
2019-01-20T08:15:27.273Z,0.57
2019-01-20T08:17:57.334Z,0.57
2019-01-20T08:20:27.136Z,0.60
2019-01-20T08:22:57.145Z,0.62
2019-01-20T08:25:27.003Z,0.90
2019-01-20T08:27:59.295Z,0.99
2019-01-20T08:30:31.641Z,1.02
2019-01-20T08:33:01.446Z,1.02
2019-01-20T08:35:31.176Z,1.07
2019-01-20T08:38:01.049Z,1.25
2019-01-20T08:40:32.502Z,1.37
2019-01-20T08:43:02.468Z,1.70
2019-01-20T08:45:38.488Z,1.88
2019-01-20T08:48:14.096Z,2.06
2019-01-20T08:50:44.494Z,2.24
2019-01-20T08:53:15.093Z,2.47
2019-01-20T08:55:44.937Z,2.73
2019-01-20T08:58:14.760Z,2.73
2019-01-20T09:00:44.595Z,2.79
2019-01-20T09:03:14.404Z,2.98
2019-01-20T09:05:44.199Z,3.05
2019-01-20T09:08:15.057Z,3.07
2019-01-20T09:10:44.932Z,3.18
2019-01-20T09:13:14.839Z,3.19
2019-01-20T09:15:44.655Z,3.28
2019-01-20T09:18:14.493Z,3.32
2019-01-20T09:20:44.282Z,3.47
2019-01-20T09:23:14.887Z,3.53
2019-01-20T09:25:46.628Z,3.63
2019-01-20T09:28:16.577Z,3.74
2019-01-20T09:30:46.414Z,3.62
2019-01-20T09:33:24.542Z,3.36
2019-01-20T09:35:49.521Z,3.10
2019-01-20T09:38:19.338Z,3.26
2019-01-20T09:40:49.090Z,3.50
2019-01-20T09:43:18.883Z,3.62
2019-01-20T09:45:49.352Z,3.71
2019-01-20T09:48:18.957Z,3.81
2019-01-20T09:50:48.706Z,3.87
2019-01-20T09:53:18.531Z,3.87
2019-01-20T09:55:48.210Z,3.91
2019-01-20T09:58:19.297Z,3.98
2019-01-20T10:00:49.247Z,3.90
2019-01-20T10:03:19.073Z,3.85
2019-01-20T10:05:48.919Z,3.85
2019-01-20T10:08:18.737Z,3.93
2019-01-20T10:10:48.809Z,4.02
2019-01-20T10:13:18.729Z,4.10
2019-01-20T10:15:48.415Z,4.13
2019-01-20T10:18:18.189Z,4.13
2019-01-20T10:23:26.589Z,3.91
2019-01-20T10:25:56.343Z,3.97
2019-01-20T10:28:26.149Z,4.11
2019-01-20T10:30:57.465Z,4.14
2019-01-20T10:33:27.299Z,4.15
2019-01-20T10:35:58.662Z,4.15
2019-01-20T10:38:28.838Z,4.13
2019-01-20T10:40:58.678Z,4.04
2019-01-20T10:43:29.479Z,3.88
2019-01-20T10:45:59.378Z,3.94
2019-01-20T10:48:29.164Z,3.98
2019-01-20T10:50:58.999Z,3.60
2019-01-20T10:53:28.921Z,3.39
2019-01-20T10:55:59.019Z,3.31
2019-01-20T10:58:28.670Z,3.33
2019-01-20T11:00:58.479Z,3.41
2019-01-20T11:03:28.459Z,3.50
2019-01-20T11:05:59.998Z,3.49
2019-01-20T11:08:29.719Z,3.47
2019-01-20T11:10:59.521Z,3.50
2019-01-20T11:13:29.133Z,3.53
2019-01-20T11:15:58.977Z,3.47
2019-01-20T11:18:28.810Z,3.40
2019-01-20T11:20:58.557Z,3.48
2019-01-20T11:23:28.747Z,3.38
2019-01-20T11:25:58.658Z,3.34
2019-01-20T11:28:28.441Z,3.15
2019-01-20T11:30:58.431Z,3.13
2019-01-20T11:33:28.119Z,3.23
2019-01-20T11:35:57.944Z,3.34
2019-01-20T11:38:27.698Z,3.34
2019-01-20T11:40:59.744Z,3.32
2019-01-20T11:43:29.320Z,3.28
2019-01-20T11:45:59.063Z,3.32
2019-01-20T11:48:28.845Z,3.27
2019-01-20T11:50:58.585Z,3.26
2019-01-20T11:53:28.146Z,3.30
2019-01-20T11:55:57.995Z,3.25
2019-01-20T11:58:27.784Z,3.49
2019-01-20T12:00:57.744Z,3.24
2019-01-20T12:03:27.545Z,3.10
2019-01-20T12:05:57.283Z,3.13
2019-01-20T12:08:30.800Z,3.08
2019-01-20T12:10:58.659Z,3.09
2019-01-20T12:13:28.500Z,3.08
2019-01-20T12:15:58.297Z,3.10
2019-01-20T12:18:28.039Z,3.01
2019-01-20T12:20:57.861Z,3.03
2019-01-20T12:23:27.655Z,3.01
2019-01-20T12:25:57.456Z,2.97
2019-01-20T12:28:27.284Z,2.98
2019-01-20T12:30:57.123Z,2.98
2019-01-20T12:33:26.956Z,3.02
2019-01-20T12:35:58.306Z,2.97
2019-01-20T12:38:28.084Z,2.95
2019-01-20T12:41:00.451Z,2.96
2019-01-20T12:43:30.393Z,3.15
2019-01-20T12:46:01.442Z,2.98
2019-01-20T12:48:31.255Z,2.96
2019-01-20T12:51:01.036Z,2.99
2019-01-20T12:53:30.751Z,2.97
2019-01-20T12:56:00.528Z,2.96
2019-01-20T12:58:30.328Z,2.90
2019-01-20T13:01:00.172Z,2.91
2019-01-20T13:03:30.947Z,2.89
2019-01-20T13:06:00.929Z,2.86
2019-01-20T13:08:31.990Z,2.85
2019-01-20T13:11:01.728Z,2.86
2019-01-20T13:13:31.538Z,2.86
2019-01-20T13:16:03.917Z,2.96
2019-01-20T13:18:33.657Z,2.88
2019-01-20T13:21:03.436Z,2.82
2019-01-20T13:23:33.285Z,3.09
2019-01-20T13:26:03.111Z,2.93
2019-01-20T13:28:33.043Z,2.80
2019-01-20T13:31:03.049Z,2.74
2019-01-20T13:33:32.873Z,2.80
2019-01-20T13:36:07.105Z,2.78
2019-01-20T13:38:34.191Z,2.76
2019-01-20T13:41:03.987Z,2.86
2019-01-20T13:43:33.823Z,3.02
2019-01-20T13:46:03.638Z,3.23
2019-01-20T13:48:33.518Z,3.26
2019-01-20T13:51:03.317Z,3.26
2019-01-20T13:53:33.153Z,3.32
2019-01-20T13:56:03.009Z,3.32
2019-01-20T13:58:32.849Z,3.30
2019-01-20T14:01:04.498Z,3.32
2019-01-20T14:03:34.820Z,3.43
2019-01-20T14:06:06.259Z,3.43
2019-01-20T14:08:36.080Z,3.44
2019-01-20T14:11:06.209Z,3.40
2019-01-20T14:13:35.939Z,3.41
2019-01-20T14:16:05.781Z,3.51
2019-01-20T14:18:35.796Z,3.45
2019-01-20T14:21:05.733Z,3.42
2019-01-20T14:23:35.513Z,3.40
2019-01-20T14:26:05.700Z,3.37
2019-01-20T14:28:35.853Z,3.35
2019-01-20T14:31:05.660Z,3.32
2019-01-20T14:33:35.522Z,3.32
2019-01-20T14:36:05.698Z,3.16
2019-01-20T14:38:35.431Z,3.03
2019-01-20T14:41:05.286Z,2.93
2019-01-20T14:43:36.376Z,2.81
2019-01-20T14:46:06.235Z,2.73
2019-01-20T14:48:36.001Z,2.66
2019-01-20T14:51:06.002Z,2.59
2019-01-20T14:53:35.829Z,2.51
2019-01-20T14:56:05.885Z,2.43
2019-01-20T14:58:35.817Z,2.39
2019-01-20T15:01:05.617Z,2.34
2019-01-20T15:03:35.474Z,2.26
2019-01-20T15:06:05.762Z,2.23
2019-01-20T15:08:35.960Z,2.18
2019-01-20T15:11:05.849Z,2.14
2019-01-20T15:13:35.749Z,2.10
2019-01-20T15:16:06.586Z,2.07
2019-01-20T15:18:36.459Z,2.02
2019-01-20T15:21:06.362Z,1.95
2019-01-20T15:23:36.191Z,1.89
2019-01-20T15:26:08.037Z,1.85
2019-01-20T15:28:37.934Z,1.80
2019-01-20T15:31:07.747Z,1.73
2019-01-20T15:33:37.648Z,1.67
2019-01-20T15:36:07.543Z,1.60
2019-01-20T15:38:37.364Z,1.56
2019-01-20T15:41:07.509Z,1.50
2019-01-20T15:43:37.286Z,1.43
2019-01-20T15:46:07.087Z,1.34
2019-01-20T15:48:37.446Z,1.25
2019-01-20T15:51:07.557Z,1.17
2019-01-20T15:53:37.582Z,1.10
2019-01-20T15:56:07.623Z,1.03
2019-01-20T15:58:38.766Z,0.93
2019-01-20T16:01:08.550Z,0.90
2019-01-20T16:03:38.859Z,1.07
2019-01-20T16:06:08.735Z,1.77
2019-01-20T16:08:38.609Z,1.77
2019-01-20T16:11:08.394Z,1.53
2019-01-20T16:13:38.296Z,1.30
2019-01-20T16:16:10.147Z,1.10
2019-01-20T16:18:40.028Z,0.95
2019-01-20T16:21:10.070Z,0.81
2019-01-20T16:23:40.180Z,0.69
2019-01-20T16:26:10.266Z,0.54
2019-01-20T16:28:40.162Z,0.45
2019-01-20T16:31:09.989Z,0.36
2019-01-20T16:33:39.856Z,0.18
2019-01-20T16:36:10.216Z,0.18
2019-01-20T16:38:40.051Z,0.14
2019-01-20T16:41:10.238Z,-0.03
2019-01-20T16:43:40.172Z,-0.06
2019-01-20T16:46:09.885Z,-0.07
2019-01-20T16:48:39.926Z,-0.07
2019-01-20T16:51:09.774Z,-0.13
2019-01-20T16:53:39.805Z,-0.17
2019-01-20T16:56:10.588Z,-0.19
2019-01-20T16:58:40.576Z,-0.32
2019-01-20T17:01:10.450Z,-0.32
2019-01-20T17:03:41.667Z,-0.36
2019-01-20T17:06:11.611Z,-0.38
2019-01-20T17:08:41.387Z,-0.41
2019-01-20T17:11:11.393Z,-0.38
2019-01-20T17:13:41.248Z,-0.27
2019-01-20T17:16:11.314Z,-0.28
2019-01-20T17:18:42.239Z,-0.31
2019-01-20T17:21:12.493Z,-0.41
2019-01-20T17:23:42.521Z,-0.45
2019-01-20T17:26:12.641Z,-0.51
2019-01-20T17:28:42.727Z,-0.47
2019-01-20T17:31:13.509Z,-0.52
2019-01-20T17:33:43.336Z,-0.52
2019-01-20T17:36:13.193Z,-0.55
2019-01-20T17:38:44.136Z,-0.60
2019-01-20T17:41:14.005Z,-0.62
2019-01-20T17:43:43.825Z,-0.51
2019-01-20T17:46:14.045Z,-0.55
2019-01-20T17:48:43.926Z,-0.62
2019-01-20T17:51:13.771Z,-0.66
2019-01-20T17:53:43.726Z,-0.67
2019-01-20T17:56:13.637Z,-0.72
2019-01-20T17:58:43.346Z,-0.79
2019-01-20T18:01:14.705Z,-0.82
2019-01-20T18:03:45.045Z,-0.86
2019-01-20T18:06:17.247Z,-0.86
2019-01-20T18:08:47.072Z,-0.89
2019-01-20T18:11:16.868Z,-0.85
2019-01-20T18:13:46.658Z,-0.85
2019-01-20T18:16:17.385Z,-0.91
2019-01-20T18:18:49.502Z,-0.93
2019-01-20T18:21:19.222Z,-0.94
2019-01-20T18:23:50.183Z,-0.94
2019-01-20T18:26:19.953Z,-0.91
2019-01-20T18:28:49.734Z,-0.95
2019-01-20T18:31:19.541Z,-0.88
2019-01-20T18:33:51.375Z,-0.96
2019-01-20T18:36:24.150Z,-1.03
2019-01-20T18:41:57.794Z,-1.09
2019-01-20T18:44:27.575Z,-1.16
2019-01-20T18:46:57.444Z,-1.19
2019-01-20T18:49:27.229Z,-1.20
2019-01-20T18:51:57.071Z,-2.28
2019-01-20T18:54:26.874Z,-1.22
2019-01-20T18:56:56.653Z,-1.25
2019-01-20T18:59:26.962Z,-1.30
2019-01-20T19:01:59.565Z,-1.33
2019-01-20T19:04:29.387Z,-1.34
2019-01-20T19:06:59.588Z,-1.35
2019-01-20T19:09:30.365Z,-1.26
2019-01-20T19:12:00.546Z,-1.24
2019-01-20T19:14:31.307Z,-1.06
2019-01-20T19:17:01.100Z,-1.07
2019-01-20T19:19:30.896Z,-1.09
2019-01-20T19:22:01.011Z,-1.12
2019-01-20T19:24:31.088Z,-1.09
2019-01-20T19:27:03.009Z,-1.06
2019-01-20T19:29:33.160Z,-1.13
2019-01-20T19:32:03.021Z,-1.19
2019-01-20T19:34:32.859Z,-1.21
2019-01-20T19:37:03.574Z,-1.32
2019-01-20T19:39:33.366Z,-1.39
2019-01-20T19:42:03.166Z,-1.38
2019-01-20T19:44:32.953Z,-1.48
2019-01-20T19:47:02.903Z,-1.48
2019-01-20T19:49:34.021Z,-1.44
2019-01-20T19:52:09.537Z,-1.26
2019-01-20T19:54:40.194Z,-1.24
2019-01-20T19:57:10.026Z,-1.24
2019-01-20T19:59:39.829Z,-1.25
2019-01-20T20:02:09.623Z,-1.21
2019-01-20T20:04:42.836Z,-1.16
2019-01-20T20:07:12.611Z,-0.56
2019-01-20T20:09:42.390Z,0.31
2019-01-20T20:12:13.083Z,-0.04
2019-01-20T20:14:42.871Z,-0.29
2019-01-20T20:17:12.635Z,-0.43
2019-01-20T20:19:42.451Z,-0.43
2019-01-20T20:22:12.225Z,-0.48
2019-01-20T20:24:43.622Z,-0.59
2019-01-20T20:27:13.441Z,-0.57
2019-01-20T20:29:43.218Z,-0.53
2019-01-20T20:32:13.014Z,-0.53
2019-01-20T20:34:42.832Z,-0.49
2019-01-20T20:37:12.590Z,-0.47
2019-01-20T20:39:42.381Z,-0.43
2019-01-20T20:42:13.867Z,-0.44
2019-01-20T20:44:44.042Z,-0.41
2019-01-20T20:47:13.864Z,-0.40
2019-01-20T20:49:43.644Z,-0.40
2019-01-20T20:52:13.410Z,-0.38
2019-01-20T20:54:43.207Z,-0.37
2019-01-20T20:57:13.227Z,-0.39
2019-01-20T20:59:43.022Z,-0.37
2019-01-20T21:02:12.805Z,-0.33
2019-01-20T21:04:42.628Z,-0.37
2019-01-20T21:07:12.411Z,-0.35
2019-01-20T21:09:42.231Z,-0.34
2019-01-20T21:12:12.052Z,-0.33
2019-01-20T21:14:41.827Z,-0.33
2019-01-20T21:17:11.657Z,-0.31
2019-01-20T21:19:42.427Z,-0.25
2019-01-20T21:22:12.442Z,-0.25
2019-01-20T21:24:42.259Z,-0.21
2019-01-20T21:27:12.431Z,-0.19
2019-01-20T21:29:42.291Z,-0.18
2019-01-20T21:32:13.126Z,-0.10
2019-01-20T21:34:43.141Z,-0.10
2019-01-20T21:37:14.286Z,-0.15
2019-01-20T21:39:44.182Z,-0.15
2019-01-20T21:42:13.906Z,-0.09
2019-01-20T21:44:43.687Z,-0.09
2019-01-20T21:47:15.228Z,-0.02
2019-01-20T21:49:45.101Z,0.02
2019-01-20T21:52:15.132Z,-0.01
2019-01-20T21:54:44.943Z,-0.01
2019-01-20T21:57:14.938Z,0.01
2019-01-20T21:59:45.617Z,0.01
2019-01-20T22:02:15.481Z,0.10
2019-01-20T22:04:45.204Z,0.15
2019-01-20T22:07:15.129Z,0.16
2019-01-20T22:09:45.447Z,0.16
2019-01-20T22:12:15.143Z,0.29
2019-01-20T22:14:44.863Z,0.29
2019-01-20T22:17:14.687Z,0.29
2019-01-20T22:19:44.477Z,0.23
2019-01-20T22:22:14.122Z,0.16
2019-01-20T22:24:44.594Z,0.12
2019-01-20T22:27:14.412Z,0.03
2019-01-20T22:29:44.368Z,-0.03
2019-01-20T22:32:14.127Z,0.04
2019-01-20T22:34:44.209Z,0.08
2019-01-20T22:37:13.905Z,0.09
2019-01-20T22:39:43.668Z,0.06
2019-01-20T22:42:13.408Z,0.09
2019-01-20T22:44:43.037Z,-0.04
2019-01-20T22:47:12.732Z,-0.04
2019-01-20T22:49:42.572Z,0.12
2019-01-20T22:52:12.317Z,0.16
2019-01-20T22:54:42.202Z,0.11
2019-01-20T22:57:11.841Z,0.11
2019-01-20T22:59:44.757Z,0.37
2019-01-20T23:02:14.707Z,0.18
2019-01-20T23:04:44.556Z,0.18
2019-01-20T23:07:14.420Z,0.15
2019-01-20T23:09:44.160Z,0.17
2019-01-20T23:12:14.241Z,0.07
2019-01-20T23:14:46.820Z,0.07
2019-01-20T23:17:16.620Z,0.13
2019-01-20T23:19:46.441Z,0.16
2019-01-20T23:22:16.223Z,0.10
2019-01-20T23:24:46.080Z,0.11
2019-01-20T23:27:15.882Z,0.11
2019-01-20T23:29:45.722Z,0.16
2019-01-20T23:32:15.674Z,0.16
2019-01-20T23:34:45.330Z,0.20
2019-01-20T23:37:15.159Z,0.20
2019-01-20T23:39:47.437Z,0.18
2019-01-20T23:42:17.243Z,0.18
2019-01-20T23:44:49.606Z,0.11
2019-01-20T23:47:22.398Z,0.14
2019-01-20T23:49:56.863Z,0.17
2019-01-20T23:52:26.658Z,0.17
2019-01-20T23:54:56.465Z,0.17
2019-01-20T23:57:26.278Z,0.15
2019-01-20T23:59:57.402Z,0.18
