createdAt,value
2023-03-26T02:36:39.085Z,26.78
2023-03-26T02:44:39.008Z,28.51
2023-03-26T02:52:39.100Z,27.94
2023-03-26T03:00:39.163Z,27.52
2023-03-26T03:08:39.273Z,28.24
2023-03-26T03:16:39.375Z,31.25
2023-03-26T03:24:39.379Z,29.69
2023-03-26T03:32:39.453Z,27.82
2023-03-26T03:40:39.500Z,28.54
2023-03-26T03:48:39.585Z,29.29
2023-03-26T03:56:39.765Z,25.99
2023-03-26T04:04:39.732Z,28.40
2023-03-26T04:12:39.789Z,29.35
2023-03-26T04:20:39.845Z,30.27
2023-03-26T04:28:39.881Z,27.02
2023-03-26T04:36:39.957Z,25.81
2023-03-26T04:44:40.051Z,30.10
2023-03-26T04:52:40.121Z,31.23
2023-03-26T05:00:40.178Z,27.12
2023-03-26T05:08:40.254Z,29.79
2023-03-26T05:16:40.400Z,29.17
2023-03-26T05:24:40.430Z,30.22
2023-03-26T05:32:40.611Z,26.41
2023-03-26T05:40:40.600Z,29.50
2023-03-26T05:48:40.708Z,28.57
2023-03-26T05:56:40.941Z,26.53
2023-03-26T06:04:41.065Z,28.08
2023-03-26T06:12:40.952Z,28.83
2023-03-26T06:20:41.025Z,27.35
2023-03-26T06:28:41.085Z,26.06
2023-03-26T06:36:41.153Z,29.24
2023-03-26T06:44:41.242Z,28.95
2023-03-26T06:52:41.323Z,29.48
2023-03-26T07:00:41.398Z,27.55
2023-03-26T07:08:41.485Z,28.63
2023-03-26T07:16:41.513Z,28.86
2023-03-26T07:24:41.498Z,27.77
2023-03-26T07:32:41.525Z,26.93
2023-03-26T07:40:41.510Z,30.28
2023-03-26T07:48:41.537Z,29.99
2023-03-26T07:56:41.639Z,30.22
2023-03-26T08:00:42.530Z,30.59
2023-03-26T08:04:42.626Z,31.41
2023-03-26T08:08:42.541Z,29.46
2023-03-26T08:12:42.528Z,27.33
2023-03-26T08:16:42.539Z,29.11
2023-03-26T08:20:42.554Z,30.90
2023-03-26T08:24:42.578Z,29.75
2023-03-26T08:28:42.542Z,32.35
2023-03-26T08:32:42.609Z,29.45
2023-03-26T08:36:42.565Z,29.21
2023-03-26T08:40:42.605Z,30.02
2023-03-26T08:44:42.588Z,29.18
2023-03-26T08:48:42.613Z,28.24
2023-03-26T08:52:42.638Z,32.73
2023-03-26T08:56:42.736Z,31.13
2023-03-26T09:00:42.676Z,28.94
2023-03-26T09:04:42.686Z,29.72
2023-03-26T09:08:53.756Z,31.54
2023-03-26T09:12:42.702Z,32.21
2023-03-26T09:16:42.669Z,32.78
2023-03-26T09:20:42.591Z,30.39
2023-03-26T09:24:42.567Z,32.11
2023-03-26T09:28:42.572Z,28.01
2023-03-26T09:32:42.485Z,32.79
2023-03-26T09:36:42.447Z,31.29
2023-03-26T09:40:42.422Z,34.07
2023-03-26T09:44:42.409Z,31.27
2023-03-26T09:48:42.340Z,30.55
2023-03-26T09:52:42.306Z,32.61
2023-03-26T09:56:42.319Z,31.94
2023-03-26T10:00:42.338Z,33.77
2023-03-26T10:04:42.281Z,34.38
2023-03-26T10:08:42.168Z,35.98
2023-03-26T10:12:42.121Z,33.80
2023-03-26T10:16:42.165Z,36.16
2023-03-26T10:20:42.050Z,35.28
2023-03-26T10:24:42.025Z,33.84
2023-03-26T10:28:41.974Z,38.72
2023-03-26T10:32:41.981Z,36.37
2023-03-26T10:36:41.893Z,37.22
2023-03-26T10:40:41.865Z,35.85
2023-03-26T10:44:41.824Z,37.03
2023-03-26T10:48:41.821Z,36.74
2023-03-26T10:52:41.760Z,34.45
2023-03-26T10:56:41.793Z,36.50
2023-03-26T11:00:41.681Z,38.48
2023-03-26T11:04:41.718Z,38.47
2023-03-26T11:08:41.682Z,38.05
2023-03-26T11:12:41.690Z,38.03
2023-03-26T11:16:41.691Z,37.69
2023-03-26T11:20:41.775Z,40.71
2023-03-26T11:24:41.693Z,36.74
2023-03-26T11:28:41.666Z,36.95
2023-03-26T11:32:41.652Z,39.48
2023-03-26T11:36:41.622Z,39.33
2023-03-26T11:40:41.579Z,40.32
2023-03-26T11:44:41.531Z,42.11
2023-03-26T11:48:41.486Z,39.93
2023-03-26T11:52:41.485Z,39.48
2023-03-26T11:56:41.520Z,36.88
2023-03-26T12:00:41.377Z,41.48
2023-03-26T12:04:41.423Z,39.25
2023-03-26T12:08:41.325Z,43.45
2023-03-26T12:12:41.257Z,45.49
2023-03-26T12:16:41.258Z,44.34
2023-03-26T12:20:41.195Z,44.87
2023-03-26T12:24:41.183Z,45.07
2023-03-26T12:28:42.955Z,43.65
2023-03-26T12:32:46.136Z,43.76
2023-03-26T12:36:41.040Z,45.04
2023-03-26T12:40:41.051Z,46.17
2023-03-26T12:44:56.464Z,46.37
2023-03-26T12:48:41.054Z,47.48
2023-03-26T12:52:40.892Z,48.89
2023-03-26T12:56:40.892Z,49.43
2023-03-26T13:00:40.819Z,47.56
2023-03-26T13:04:41.456Z,47.31
2023-03-26T13:08:40.752Z,48.45
2023-03-26T13:12:40.752Z,47.79
2023-03-26T13:16:40.719Z,44.13
2023-03-26T13:20:40.641Z,47.37
2023-03-26T13:24:40.613Z,45.15
2023-03-26T13:28:40.602Z,45.42
2023-03-26T13:32:40.578Z,47.44
2023-03-26T13:36:40.566Z,47.02
2023-03-26T13:40:40.459Z,47.90
2023-03-26T13:44:40.449Z,45.47
2023-03-26T13:48:40.390Z,43.96
2023-03-26T13:52:40.349Z,43.01
2023-03-26T13:56:42.180Z,43.47
2023-03-26T14:00:40.304Z,46.22
2023-03-26T14:04:40.242Z,43.96
2023-03-26T14:08:40.229Z,44.60
2023-03-26T14:12:40.169Z,43.52
2023-03-26T14:16:40.155Z,45.13
2023-03-26T14:20:40.118Z,45.99
2023-03-26T14:24:40.050Z,42.31
2023-03-26T14:28:40.016Z,47.19
2023-03-26T14:32:40.045Z,48.80
2023-03-26T14:36:39.943Z,49.08
2023-03-26T14:40:39.917Z,47.96
2023-03-26T14:44:47.979Z,50.50
2023-03-26T14:48:39.916Z,51.42
2023-03-26T14:52:39.805Z,54.97
2023-03-26T14:56:39.778Z,52.15
2023-03-26T15:00:39.796Z,54.25
2023-03-26T15:04:39.728Z,51.71
2023-03-26T15:08:39.658Z,51.08
2023-03-26T15:12:39.622Z,49.02
2023-03-26T15:16:39.646Z,52.18
2023-03-26T15:20:39.587Z,50.67
2023-03-26T15:24:39.510Z,51.71
2023-03-26T15:28:39.477Z,51.08
2023-03-26T15:32:39.506Z,47.87
2023-03-26T15:36:39.442Z,47.17
2023-03-26T15:40:39.381Z,47.24
2023-03-26T15:44:50.983Z,47.49
2023-03-26T15:48:39.311Z,49.38
2023-03-26T15:52:39.284Z,45.79
2023-03-26T15:56:39.289Z,47.20
2023-03-26T16:00:39.189Z,46.83
2023-03-26T16:04:39.159Z,47.08
2023-03-26T16:08:39.157Z,47.12
2023-03-26T16:12:39.071Z,44.52
2023-03-26T16:16:39.034Z,45.21
2023-03-26T16:20:39.658Z,43.70
2023-03-26T16:24:38.978Z,43.22
2023-03-26T16:28:38.924Z,45.43
2023-03-26T16:32:38.923Z,44.01
2023-03-26T16:36:38.869Z,43.40
2023-03-26T16:40:38.841Z,42.49
2023-03-26T16:44:38.781Z,44.06
2023-03-26T16:48:38.753Z,42.61
2023-03-26T16:52:38.701Z,41.85
2023-03-26T16:56:38.717Z,43.54
2023-03-26T17:00:38.628Z,43.60
2023-03-26T17:04:38.601Z,41.72
2023-03-26T17:08:38.584Z,42.29
2023-03-26T17:12:38.558Z,40.59
2023-03-26T17:16:38.514Z,40.19
2023-03-26T17:20:38.561Z,40.80
2023-03-26T17:24:38.643Z,41.98
2023-03-26T17:28:38.559Z,39.83
2023-03-26T17:32:38.684Z,37.35
2023-03-26T17:36:38.529Z,36.26
2023-03-26T17:40:38.496Z,37.48
2023-03-26T17:44:38.494Z,40.05
2023-03-26T17:48:38.428Z,40.97
2023-03-26T17:52:39.208Z,41.39
2023-03-26T17:56:38.402Z,42.65
2023-03-26T18:00:38.348Z,42.55
2023-03-26T18:04:38.290Z,41.14
2023-03-26T18:08:38.253Z,38.69
2023-03-26T18:12:38.215Z,40.81
2023-03-26T18:16:38.243Z,38.53
2023-03-26T18:20:38.143Z,40.12
2023-03-26T18:24:38.101Z,38.96
2023-03-26T18:28:38.070Z,40.04
2023-03-26T18:32:38.094Z,38.74
2023-03-26T18:36:38.004Z,38.63
2023-03-26T18:40:37.987Z,37.39
2023-03-26T18:44:38.002Z,34.50
2023-03-26T18:48:38.045Z,35.44
2023-03-26T18:52:38.030Z,35.69
2023-03-26T18:56:38.102Z,35.59
2023-03-26T19:00:38.081Z,35.25
2023-03-26T19:04:38.159Z,33.87
2023-03-26T19:08:38.133Z,32.74
2023-03-26T19:12:38.188Z,32.65
2023-03-26T19:16:38.261Z,27.24
2023-03-26T19:20:38.283Z,28.85
2023-03-26T19:24:38.304Z,32.70
2023-03-26T19:28:38.334Z,31.63
2023-03-26T19:32:38.376Z,28.49
2023-03-26T19:36:38.406Z,33.72
2023-03-26T19:40:38.407Z,27.33
2023-03-26T19:44:38.431Z,33.05
2023-03-26T19:48:45.277Z,31.30
2023-03-26T19:52:38.466Z,32.53
2023-03-26T19:56:38.445Z,31.08
2023-03-26T20:00:38.354Z,30.09
2023-03-26T20:04:38.322Z,28.96
2023-03-26T20:08:38.339Z,28.40
2023-03-26T20:12:38.253Z,31.27
2023-03-26T20:16:38.235Z,31.78
2023-03-26T20:20:38.180Z,31.79
2023-03-26T20:24:38.170Z,33.38
2023-03-26T20:28:47.361Z,31.43
2023-03-26T20:32:38.132Z,33.13
2023-03-26T20:36:38.395Z,35.13
2023-03-26T20:40:38.017Z,33.45
2023-03-26T20:44:37.987Z,31.77
2023-03-26T20:48:37.944Z,31.09
2023-03-26T20:52:37.886Z,30.40
2023-03-26T20:56:37.945Z,30.50
2023-03-26T21:00:37.890Z,32.59
2023-03-26T21:04:37.769Z,31.50
2023-03-26T21:08:37.811Z,32.48
2023-03-26T21:12:37.720Z,32.85
2023-03-26T21:16:37.794Z,34.03
2023-03-26T21:20:37.639Z,33.20
2023-03-26T21:24:37.623Z,31.86
2023-03-26T21:28:42.289Z,33.24
2023-03-26T21:32:37.644Z,32.78
2023-03-26T21:36:37.598Z,32.14
2023-03-26T21:40:39.048Z,34.89
2023-03-26T21:44:37.513Z,34.54
2023-03-26T21:48:37.486Z,33.37
2023-03-26T21:52:37.420Z,32.74
2023-03-26T21:56:37.419Z,34.25
2023-03-26T22:00:43.550Z,32.66
2023-03-26T22:04:37.303Z,33.78
2023-03-26T22:08:37.270Z,31.50
2023-03-26T22:12:37.235Z,36.04
2023-03-26T22:16:37.234Z,33.41
2023-03-26T22:20:37.160Z,35.24
2023-03-26T22:24:37.126Z,33.82
2023-03-26T22:28:37.153Z,32.67
2023-03-26T22:32:37.150Z,34.49
2023-03-26T22:36:39.041Z,35.17
2023-03-26T22:40:37.037Z,33.62
2023-03-26T22:44:36.940Z,33.14
2023-03-26T22:48:36.987Z,35.78
2023-03-26T22:52:36.916Z,34.41
2023-03-26T22:56:36.856Z,34.68
2023-03-26T23:00:36.815Z,36.58
