createdAt,value
2019-03-27T00:00:33.649Z,10.17
2019-03-27T00:03:39.359Z,9.77
2019-03-27T00:06:45.077Z,10.67
2019-03-27T00:09:50.749Z,10.00
2019-03-27T00:12:56.483Z,10.50
2019-03-27T00:16:02.206Z,10.30
2019-03-27T00:19:07.860Z,9.40
2019-03-27T00:22:13.543Z,9.40
2019-03-27T00:25:19.208Z,8.70
2019-03-27T00:28:24.894Z,10.87
2019-03-27T00:31:30.690Z,11.20
2019-03-27T00:34:36.400Z,11.53
2019-03-27T00:37:42.147Z,11.97
2019-03-27T00:40:47.823Z,11.73
2019-03-27T00:43:53.493Z,11.63
2019-03-27T00:46:59.202Z,11.83
2019-03-27T00:50:05.009Z,10.47
2019-03-27T00:53:10.716Z,9.97
2019-03-27T00:56:16.355Z,11.83
2019-03-27T00:59:22.003Z,11.27
2019-03-27T01:02:27.968Z,11.63
2019-03-27T01:05:33.893Z,11.23
2019-03-27T01:08:40.082Z,11.50
2019-03-27T01:11:45.760Z,11.33
2019-03-27T01:14:51.398Z,10.40
2019-03-27T01:17:57.092Z,10.27
2019-03-27T01:21:02.763Z,10.10
2019-03-27T01:24:08.505Z,10.37
2019-03-27T01:27:14.219Z,10.07
2019-03-27T01:30:19.886Z,11.17
2019-03-27T01:33:25.578Z,10.30
2019-03-27T01:36:31.230Z,10.87
2019-03-27T01:39:36.928Z,10.87
2019-03-27T01:42:42.615Z,10.20
2019-03-27T01:45:53.351Z,10.33
2019-03-27T01:48:55.662Z,10.77
2019-03-27T01:52:01.407Z,11.47
2019-03-27T01:55:07.385Z,12.40
2019-03-27T01:58:13.031Z,13.77
2019-03-27T02:01:18.699Z,10.97
2019-03-27T02:04:24.340Z,11.37
2019-03-27T02:07:30.048Z,11.27
2019-03-27T02:10:35.677Z,10.77
2019-03-27T02:13:41.345Z,10.33
2019-03-27T02:16:47.058Z,10.30
2019-03-27T02:19:53.830Z,10.47
2019-03-27T02:22:59.510Z,11.07
2019-03-27T02:26:05.217Z,11.23
2019-03-27T02:29:10.971Z,11.10
2019-03-27T02:32:20.479Z,10.87
2019-03-27T02:35:24.012Z,11.87
2019-03-27T02:38:29.702Z,10.70
2019-03-27T02:41:35.384Z,12.07
2019-03-27T02:44:41.058Z,10.37
2019-03-27T02:47:46.776Z,11.17
2019-03-27T02:50:52.398Z,11.50
2019-03-27T02:53:58.173Z,12.03
2019-03-27T02:57:03.853Z,11.10
2019-03-27T03:00:10.565Z,12.77
2019-03-27T03:03:16.308Z,12.93
2019-03-27T03:06:21.941Z,12.77
2019-03-27T03:09:27.684Z,11.80
2019-03-27T03:12:33.394Z,11.90
2019-03-27T03:15:39.112Z,11.40
2019-03-27T03:18:44.800Z,10.97
2019-03-27T03:21:50.537Z,11.00
2019-03-27T03:24:56.163Z,11.30
2019-03-27T03:28:01.845Z,10.67
2019-03-27T03:31:07.584Z,12.47
2019-03-27T03:34:14.353Z,13.70
2019-03-27T03:37:20.052Z,12.70
2019-03-27T03:40:25.756Z,12.97
2019-03-27T03:43:31.496Z,10.10
2019-03-27T03:46:37.146Z,10.33
2019-03-27T03:49:42.838Z,10.13
2019-03-27T03:52:48.719Z,10.90
2019-03-27T03:55:54.891Z,12.10
2019-03-27T03:59:01.148Z,12.97
2019-03-27T04:02:06.961Z,11.10
2019-03-27T04:05:15.180Z,11.20
2019-03-27T04:08:20.811Z,11.03
2019-03-27T04:11:26.549Z,11.87
2019-03-27T04:14:32.191Z,13.00
2019-03-27T04:17:37.944Z,11.93
2019-03-27T04:20:43.638Z,11.07
2019-03-27T04:23:49.396Z,9.43
2019-03-27T04:26:55.105Z,10.27
2019-03-27T04:30:00.831Z,10.70
2019-03-27T04:33:06.500Z,11.43
2019-03-27T04:36:12.185Z,10.57
2019-03-27T04:39:17.836Z,11.97
2019-03-27T04:42:23.566Z,13.03
2019-03-27T04:45:29.266Z,12.60
2019-03-27T04:48:35.042Z,11.57
2019-03-27T04:51:40.671Z,11.97
2019-03-27T04:54:46.339Z,13.10
2019-03-27T04:57:52.108Z,12.40
2019-03-27T05:00:57.799Z,13.13
2019-03-27T05:04:06.050Z,12.40
2019-03-27T05:07:13.732Z,12.87
2019-03-27T05:10:20.152Z,11.87
2019-03-27T05:13:25.860Z,12.93
2019-03-27T05:16:31.573Z,13.03
2019-03-27T05:19:37.251Z,12.50
2019-03-27T05:22:42.937Z,12.00
2019-03-27T05:25:48.589Z,11.43
2019-03-27T05:28:54.668Z,11.20
2019-03-27T05:32:00.314Z,11.07
2019-03-27T05:35:06.487Z,11.33
2019-03-27T05:38:12.139Z,10.73
2019-03-27T05:41:17.855Z,15.23
2019-03-27T05:44:23.509Z,15.47
2019-03-27T05:47:29.151Z,11.87
2019-03-27T05:50:34.896Z,12.00
2019-03-27T05:53:40.541Z,10.77
2019-03-27T05:56:46.257Z,12.00
2019-03-27T05:59:51.908Z,10.60
2019-03-27T06:02:57.665Z,10.73
2019-03-27T06:06:03.309Z,12.90
2019-03-27T06:09:08.993Z,11.77
2019-03-27T06:12:14.665Z,13.23
2019-03-27T06:15:20.362Z,13.63
2019-03-27T06:18:26.016Z,17.53
2019-03-27T06:21:31.667Z,16.53
2019-03-27T06:24:37.348Z,12.40
2019-03-27T06:27:43.052Z,12.43
2019-03-27T06:30:48.861Z,15.77
2019-03-27T06:33:54.484Z,12.87
2019-03-27T06:37:00.180Z,11.10
2019-03-27T06:40:06.233Z,12.20
2019-03-27T06:43:11.898Z,12.80
2019-03-27T06:46:17.578Z,12.67
2019-03-27T06:49:23.215Z,11.40
2019-03-27T06:52:28.965Z,11.40
2019-03-27T06:55:34.708Z,11.10
2019-03-27T06:58:53.583Z,11.20
2019-03-27T07:01:48.920Z,12.13
2019-03-27T07:04:54.617Z,10.43
2019-03-27T07:08:00.653Z,11.00
2019-03-27T07:11:06.300Z,10.30
2019-03-27T07:14:12.067Z,10.47
2019-03-27T07:17:17.717Z,10.67
2019-03-27T07:20:23.396Z,10.07
2019-03-27T07:23:29.067Z,10.27
2019-03-27T07:26:34.781Z,11.77
2019-03-27T07:29:40.480Z,10.20
2019-03-27T07:32:46.243Z,10.53
2019-03-27T07:35:51.891Z,11.10
2019-03-27T07:39:10.482Z,10.30
2019-03-27T07:42:06.140Z,10.00
2019-03-27T07:45:12.339Z,8.27
2019-03-27T07:48:18.005Z,8.97
2019-03-27T07:51:23.752Z,9.50
2019-03-27T07:54:29.454Z,8.87
2019-03-27T07:57:35.209Z,8.17
2019-03-27T08:00:40.814Z,9.53
2019-03-27T08:03:46.452Z,5.43
2019-03-27T08:06:52.133Z,6.27
2019-03-27T08:09:57.835Z,6.23
2019-03-27T08:13:03.535Z,5.20
2019-03-27T08:16:09.296Z,5.30
2019-03-27T08:19:14.946Z,5.23
2019-03-27T08:22:20.630Z,4.43
2019-03-27T08:25:26.301Z,5.27
2019-03-27T08:28:32.167Z,5.13
2019-03-27T08:31:37.808Z,5.17
2019-03-27T08:34:43.530Z,4.90
2019-03-27T08:37:49.252Z,5.00
2019-03-27T08:40:54.927Z,5.17
2019-03-27T08:44:00.759Z,5.20
2019-03-27T08:47:06.576Z,4.90
2019-03-27T08:50:12.806Z,4.67
2019-03-27T08:53:18.550Z,4.43
2019-03-27T08:56:24.174Z,4.40
2019-03-27T08:59:29.835Z,5.03
2019-03-27T09:02:35.580Z,4.50
2019-03-27T09:05:41.303Z,3.97
2019-03-27T09:08:47.006Z,3.40
2019-03-27T09:11:52.736Z,3.43
2019-03-27T09:14:58.471Z,3.10
2019-03-27T09:18:04.300Z,3.10
2019-03-27T09:21:10.033Z,2.93
2019-03-27T09:24:15.770Z,2.90
2019-03-27T09:27:21.412Z,2.40
2019-03-27T09:30:28.758Z,3.07
2019-03-27T09:33:34.396Z,2.40
2019-03-27T09:36:40.073Z,2.93
2019-03-27T09:39:45.794Z,2.80
2019-03-27T09:42:51.583Z,2.90
2019-03-27T09:45:57.292Z,2.93
2019-03-27T09:49:04.010Z,2.87
2019-03-27T09:52:09.774Z,2.50
2019-03-27T09:55:15.461Z,2.67
2019-03-27T09:58:21.262Z,2.03
2019-03-27T10:01:26.998Z,1.80
2019-03-27T10:04:32.676Z,1.40
2019-03-27T10:07:38.380Z,2.00
2019-03-27T10:10:44.082Z,1.77
2019-03-27T10:13:49.708Z,3.27
2019-03-27T10:16:55.395Z,2.40
2019-03-27T10:20:03.818Z,4.17
2019-03-27T10:23:08.498Z,1.60
2019-03-27T10:26:14.131Z,1.87
2019-03-27T10:29:19.878Z,1.90
2019-03-27T10:32:25.530Z,1.53
2019-03-27T10:35:31.252Z,1.83
2019-03-27T10:38:36.866Z,1.57
2019-03-27T10:41:42.515Z,1.57
2019-03-27T10:44:48.251Z,1.30
2019-03-27T10:47:53.907Z,1.40
2019-03-27T10:50:59.603Z,1.40
2019-03-27T10:54:05.562Z,1.20
2019-03-27T10:57:11.209Z,1.40
2019-03-27T11:00:17.084Z,1.03
2019-03-27T11:03:23.620Z,1.30
2019-03-27T11:06:29.327Z,1.10
2019-03-27T11:09:35.004Z,1.40
2019-03-27T11:12:40.715Z,1.33
2019-03-27T11:15:46.391Z,1.30
2019-03-27T11:18:52.124Z,1.30
2019-03-27T11:21:57.820Z,1.20
2019-03-27T11:25:03.512Z,1.30
2019-03-27T11:28:09.280Z,1.30
2019-03-27T11:31:15.048Z,1.33
2019-03-27T11:34:21.907Z,2.23
2019-03-27T11:37:27.557Z,2.20
2019-03-27T11:40:33.220Z,1.30
2019-03-27T11:43:38.909Z,2.40
2019-03-27T11:46:44.671Z,1.50
2019-03-27T11:49:50.405Z,1.20
2019-03-27T11:52:56.089Z,1.60
2019-03-27T11:56:03.422Z,2.00
2019-03-27T11:59:09.298Z,1.10
2019-03-27T12:02:14.992Z,1.20
2019-03-27T12:05:20.678Z,1.20
2019-03-27T12:08:26.363Z,1.70
2019-03-27T12:11:32.069Z,1.30
2019-03-27T12:14:37.795Z,1.20
2019-03-27T12:17:44.540Z,1.20
2019-03-27T12:20:58.784Z,1.00
2019-03-27T12:23:57.541Z,1.57
2019-03-27T12:27:03.332Z,1.30
2019-03-27T12:30:09.652Z,1.30
2019-03-27T12:33:15.372Z,1.30
2019-03-27T12:36:21.105Z,1.33
2019-03-27T12:39:27.349Z,1.70
2019-03-27T12:42:33.010Z,1.67
2019-03-27T12:45:38.867Z,2.10
2019-03-27T12:48:44.689Z,1.40
2019-03-27T12:51:50.511Z,1.60
2019-03-27T12:54:56.247Z,1.60
2019-03-27T12:58:01.957Z,1.50
2019-03-27T13:01:07.666Z,1.80
2019-03-27T13:04:13.376Z,1.60
2019-03-27T13:07:19.199Z,2.00
2019-03-27T13:10:25.067Z,1.80
2019-03-27T13:13:30.811Z,2.17
2019-03-27T13:16:36.810Z,1.97
2019-03-27T13:19:42.437Z,1.80
2019-03-27T13:22:48.163Z,1.67
2019-03-27T13:25:53.900Z,1.70
2019-03-27T13:28:59.601Z,1.70
2019-03-27T13:32:05.567Z,1.80
2019-03-27T13:35:11.419Z,2.13
2019-03-27T13:38:17.185Z,2.00
2019-03-27T13:41:22.920Z,1.60
2019-03-27T13:44:36.766Z,1.90
2019-03-27T13:47:36.137Z,2.10
2019-03-27T13:50:41.778Z,1.73
2019-03-27T13:53:47.495Z,1.80
2019-03-27T13:56:53.181Z,2.10
2019-03-27T13:59:58.893Z,2.13
2019-03-27T14:03:04.693Z,2.00
2019-03-27T14:06:10.441Z,2.17
2019-03-27T14:09:16.230Z,2.40
2019-03-27T14:12:21.886Z,2.13
2019-03-27T14:15:27.608Z,2.40
2019-03-27T14:18:33.338Z,2.83
2019-03-27T14:21:39.307Z,3.07
2019-03-27T14:24:45.127Z,3.30
2019-03-27T14:27:50.896Z,3.27
2019-03-27T14:30:58.569Z,3.53
2019-03-27T14:34:04.274Z,3.47
2019-03-27T14:37:09.976Z,3.43
2019-03-27T14:40:15.678Z,3.20
2019-03-27T14:43:21.447Z,3.67
2019-03-27T14:46:27.224Z,3.17
2019-03-27T14:49:32.894Z,3.13
2019-03-27T14:52:38.558Z,3.40
2019-03-27T14:55:44.267Z,2.87
2019-03-27T14:58:49.962Z,3.03
2019-03-27T15:01:55.660Z,3.03
2019-03-27T15:05:01.295Z,3.10
2019-03-27T15:08:08.405Z,3.10
2019-03-27T15:11:14.047Z,2.83
2019-03-27T15:14:20.661Z,2.67
2019-03-27T15:17:26.276Z,2.67
2019-03-27T15:20:31.994Z,3.00
2019-03-27T15:23:37.727Z,2.77
2019-03-27T15:26:43.480Z,2.83
2019-03-27T15:29:49.204Z,2.60
2019-03-27T15:32:54.917Z,2.30
2019-03-27T15:36:07.187Z,2.07
2019-03-27T15:39:12.955Z,2.60
2019-03-27T15:42:18.925Z,2.27
2019-03-27T15:45:24.661Z,2.60
2019-03-27T15:48:30.434Z,2.80
2019-03-27T15:51:36.168Z,2.17
2019-03-27T15:54:41.856Z,2.40
2019-03-27T15:57:47.597Z,2.53
2019-03-27T16:00:53.287Z,2.17
2019-03-27T16:03:58.975Z,2.40
2019-03-27T16:07:04.694Z,2.40
2019-03-27T16:10:10.338Z,2.40
2019-03-27T16:13:16.094Z,2.17
2019-03-27T16:16:21.778Z,2.53
2019-03-27T16:19:27.468Z,2.27
2019-03-27T16:22:34.203Z,2.23
2019-03-27T16:25:39.919Z,2.53
2019-03-27T16:28:45.588Z,2.77
2019-03-27T16:31:51.413Z,2.63
2019-03-27T16:34:57.116Z,2.33
2019-03-27T16:38:02.909Z,2.63
2019-03-27T16:41:08.608Z,2.67
2019-03-27T16:44:14.443Z,4.03
2019-03-27T16:47:20.127Z,2.60
2019-03-27T16:50:25.855Z,2.37
2019-03-27T16:53:31.580Z,2.90
2019-03-27T16:56:37.285Z,2.17
2019-03-27T16:59:43.050Z,3.47
2019-03-27T17:02:48.716Z,2.50
2019-03-27T17:05:54.661Z,2.20
2019-03-27T17:09:00.532Z,2.10
2019-03-27T17:12:07.365Z,2.60
2019-03-27T17:15:13.716Z,2.13
2019-03-27T17:18:19.425Z,2.07
2019-03-27T17:21:33.082Z,2.43
2019-03-27T17:24:39.122Z,2.20
2019-03-27T17:27:44.847Z,2.50
2019-03-27T17:30:50.553Z,1.53
2019-03-27T17:33:56.180Z,2.03
2019-03-27T17:37:01.868Z,2.13
2019-03-27T17:40:07.844Z,1.90
2019-03-27T17:43:13.501Z,1.90
2019-03-27T17:46:19.263Z,2.60
2019-03-27T17:49:24.991Z,3.00
2019-03-27T17:52:30.739Z,3.07
2019-03-27T17:55:36.441Z,1.63
2019-03-27T17:58:42.099Z,2.00
2019-03-27T18:01:47.879Z,2.37
2019-03-27T18:04:53.536Z,2.20
2019-03-27T18:07:59.224Z,2.70
2019-03-27T18:11:08.020Z,2.40
2019-03-27T18:14:12.386Z,2.33
2019-03-27T18:17:18.027Z,2.57
2019-03-27T18:20:23.701Z,3.60
2019-03-27T18:23:29.372Z,4.03
2019-03-27T18:26:35.081Z,5.73
2019-03-27T18:29:40.763Z,8.30
2019-03-27T18:32:46.441Z,13.87
2019-03-27T18:35:52.289Z,6.40
2019-03-27T18:38:57.951Z,9.20
2019-03-27T18:42:03.662Z,11.17
2019-03-27T18:45:09.544Z,8.97
2019-03-27T18:48:15.292Z,6.40
2019-03-27T18:51:21.011Z,7.13
2019-03-27T18:54:26.783Z,5.77
2019-03-27T18:57:32.498Z,6.23
2019-03-27T19:00:38.236Z,5.00
2019-03-27T19:03:44.007Z,4.60
2019-03-27T19:06:49.802Z,6.07
2019-03-27T19:09:55.450Z,5.60
2019-03-27T19:13:01.167Z,4.07
2019-03-27T19:16:07.811Z,2.90
2019-03-27T19:19:13.503Z,2.50
2019-03-27T19:22:19.264Z,4.00
2019-03-27T19:25:24.989Z,2.80
2019-03-27T19:28:30.742Z,3.10
2019-03-27T19:31:36.597Z,4.27
2019-03-27T19:34:43.441Z,4.93
2019-03-27T19:37:49.195Z,13.50
2019-03-27T19:40:54.952Z,30.87
2019-03-27T19:44:00.747Z,17.27
2019-03-27T19:47:06.535Z,19.87
2019-03-27T19:50:12.530Z,19.57
2019-03-27T19:53:18.279Z,16.10
2019-03-27T19:56:23.971Z,17.10
2019-03-27T19:59:29.792Z,14.90
2019-03-27T20:02:35.471Z,13.87
2019-03-27T20:05:41.158Z,15.13
2019-03-27T20:08:46.943Z,14.80
2019-03-27T20:11:52.608Z,14.53
2019-03-27T20:15:11.034Z,9.83
2019-03-27T20:18:05.910Z,8.83
2019-03-27T20:21:11.655Z,9.03
2019-03-27T20:24:17.428Z,8.87
2019-03-27T20:27:23.235Z,7.27
2019-03-27T20:30:28.972Z,6.40
2019-03-27T20:33:38.009Z,5.50
2019-03-27T20:36:42.203Z,5.60
2019-03-27T20:39:47.924Z,5.57
2019-03-27T20:42:53.578Z,5.07
2019-03-27T20:45:59.302Z,5.40
2019-03-27T20:49:06.051Z,6.07
2019-03-27T20:52:11.749Z,5.57
2019-03-27T20:55:29.574Z,5.87
2019-03-27T20:58:24.917Z,5.20
2019-03-27T21:01:30.737Z,6.13
2019-03-27T21:04:36.413Z,5.70
2019-03-27T21:07:42.056Z,5.70
2019-03-27T21:10:47.760Z,5.77
2019-03-27T21:13:53.444Z,7.10
2019-03-27T21:16:59.178Z,9.23
2019-03-27T21:20:05.060Z,8.70
2019-03-27T21:23:10.758Z,8.23
2019-03-27T21:26:23.254Z,5.83
2019-03-27T21:29:29.319Z,4.73
2019-03-27T21:32:34.979Z,3.90
2019-03-27T21:35:40.807Z,3.83
2019-03-27T21:38:46.566Z,4.50
2019-03-27T21:41:52.354Z,8.43
2019-03-27T21:44:58.039Z,9.63
2019-03-27T21:48:03.782Z,7.13
2019-03-27T21:51:11.914Z,7.20
2019-03-27T21:54:19.294Z,5.77
2019-03-27T21:57:24.946Z,6.00
2019-03-27T22:00:38.010Z,7.87
2019-03-27T22:03:43.697Z,7.03
2019-03-27T22:06:49.501Z,5.30
2019-03-27T22:09:55.271Z,5.03
2019-03-27T22:13:00.963Z,5.13
2019-03-27T22:16:06.588Z,4.63
2019-03-27T22:19:13.306Z,4.07
2019-03-27T22:22:19.045Z,4.50
2019-03-27T22:25:35.312Z,4.07
2019-03-27T22:28:32.065Z,4.43
2019-03-27T22:31:37.850Z,4.60
2019-03-27T22:34:44.473Z,4.80
2019-03-27T22:37:50.279Z,3.90
2019-03-27T22:40:56.009Z,4.17
2019-03-27T22:44:02.801Z,4.63
2019-03-27T22:47:08.568Z,4.17
2019-03-27T22:50:14.288Z,4.67
2019-03-27T22:53:19.973Z,5.07
2019-03-27T22:56:25.729Z,5.00
2019-03-27T22:59:31.494Z,7.73
2019-03-27T23:02:37.135Z,6.53
2019-03-27T23:05:42.793Z,5.33
2019-03-27T23:08:48.469Z,5.97
2019-03-27T23:11:54.133Z,6.97
2019-03-27T23:14:59.824Z,4.93
2019-03-27T23:18:05.568Z,5.07
2019-03-27T23:21:11.301Z,5.57
2019-03-27T23:24:17.022Z,5.70
2019-03-27T23:27:22.744Z,6.40
2019-03-27T23:30:28.641Z,7.43
2019-03-27T23:33:34.299Z,6.97
2019-03-27T23:36:40.039Z,8.97
2019-03-27T23:39:45.741Z,10.13
2019-03-27T23:42:51.475Z,12.73
2019-03-27T23:45:57.225Z,11.47
2019-03-27T23:49:04.089Z,8.43
2019-03-27T23:52:09.761Z,9.00
2019-03-27T23:55:15.425Z,8.87
2019-03-27T23:58:21.079Z,8.70
