createdAt,value
2023-01-17T00:01:34.143Z,1.30
2023-01-17T00:04:19.367Z,1.57
2023-01-17T00:07:05.054Z,1.67
2023-01-17T00:09:50.479Z,1.50
2023-01-17T00:12:17.465Z,1.83
2023-01-17T00:14:44.549Z,1.30
2023-01-17T00:17:11.239Z,1.30
2023-01-17T00:19:56.920Z,1.60
2023-01-17T00:22:47.468Z,3.10
2023-01-17T00:25:34.925Z,1.90
2023-01-17T00:28:02.241Z,1.90
2023-01-17T00:30:29.234Z,1.60
2023-01-17T00:32:56.035Z,1.10
2023-01-17T00:35:24.816Z,1.00
2023-01-17T00:38:16.009Z,2.00
2023-01-17T00:40:44.377Z,0.93
2023-01-17T00:43:31.674Z,1.13
2023-01-17T00:46:17.082Z,2.17
2023-01-17T00:49:02.657Z,2.63
2023-01-17T00:51:49.469Z,1.03
2023-01-17T00:54:35.754Z,1.43
2023-01-17T00:57:22.083Z,2.97
2023-01-17T01:00:07.690Z,1.77
2023-01-17T01:02:53.302Z,1.63
2023-01-17T01:05:38.728Z,2.10
2023-01-17T01:08:38.884Z,1.53
2023-01-17T01:11:26.318Z,2.13
2023-01-17T01:14:12.039Z,1.87
2023-01-17T01:16:57.500Z,1.40
2023-01-17T01:19:43.151Z,1.70
2023-01-17T01:22:28.773Z,1.67
2023-01-17T01:25:14.230Z,1.37
2023-01-17T01:27:59.744Z,1.00
2023-01-17T01:30:45.136Z,1.60
2023-01-17T01:33:20.057Z,1.40
2023-01-17T01:35:49.426Z,1.70
2023-01-17T01:38:17.369Z,1.77
2023-01-17T01:40:46.960Z,2.20
2023-01-17T01:43:15.878Z,1.83
2023-01-17T01:45:57.054Z,1.17
2023-01-17T01:48:35.546Z,1.70
2023-01-17T01:51:08.507Z,1.03
2023-01-17T01:53:40.683Z,2.37
2023-01-17T01:56:12.572Z,1.33
2023-01-17T01:58:41.751Z,1.20
2023-01-17T02:01:09.370Z,1.13
2023-01-17T02:03:39.581Z,1.33
2023-01-17T02:06:50.319Z,1.00
2023-01-17T02:09:18.505Z,1.60
2023-01-17T02:11:47.013Z,1.33
2023-01-17T02:14:21.444Z,1.43
2023-01-17T02:17:26.235Z,1.40
2023-01-17T02:20:25.405Z,1.47
2023-01-17T02:23:07.290Z,2.60
2023-01-17T02:26:01.636Z,1.67
2023-01-17T02:28:49.946Z,2.10
2023-01-17T02:31:22.473Z,2.00
2023-01-17T02:34:17.034Z,2.07
2023-01-17T02:36:50.663Z,2.57
2023-01-17T02:39:24.117Z,2.13
2023-01-17T02:42:09.619Z,2.73
2023-01-17T02:44:43.439Z,5.33
2023-01-17T02:47:27.122Z,2.27
2023-01-17T02:49:56.278Z,1.40
2023-01-17T02:52:47.201Z,2.00
2023-01-17T02:55:28.375Z,2.40
2023-01-17T02:58:27.343Z,1.40
2023-01-17T03:01:12.063Z,1.93
2023-01-17T03:04:17.882Z,1.73
2023-01-17T03:07:00.392Z,2.00
2023-01-17T03:09:28.997Z,2.07
2023-01-17T03:11:55.784Z,2.57
2023-01-17T03:14:22.482Z,1.30
2023-01-17T03:16:49.243Z,2.03
2023-01-17T03:19:16.165Z,4.37
2023-01-17T03:21:43.036Z,1.53
2023-01-17T03:24:09.964Z,1.83
2023-01-17T03:26:36.899Z,3.30
2023-01-17T03:29:03.692Z,4.93
2023-01-17T03:31:30.369Z,2.13
2023-01-17T03:33:57.221Z,1.23
2023-01-17T03:36:23.877Z,1.87
2023-01-17T03:38:50.570Z,1.20
2023-01-17T03:41:17.302Z,1.17
2023-01-17T03:43:44.059Z,1.10
2023-01-17T03:46:25.775Z,1.20
2023-01-17T03:48:52.584Z,1.53
2023-01-17T03:51:19.464Z,1.50
2023-01-17T03:53:50.120Z,1.00
2023-01-17T03:56:16.943Z,1.50
2023-01-17T03:58:43.823Z,2.10
2023-01-17T04:01:10.658Z,1.90
2023-01-17T04:03:37.737Z,1.80
2023-01-17T04:06:04.575Z,1.37
2023-01-17T04:08:31.384Z,1.30
2023-01-17T04:10:59.207Z,0.93
2023-01-17T04:13:25.919Z,1.43
2023-01-17T04:15:52.687Z,1.60
2023-01-17T04:18:21.032Z,1.80
2023-01-17T04:20:47.959Z,1.40
2023-01-17T04:23:14.685Z,1.20
2023-01-17T04:25:41.367Z,2.77
2023-01-17T04:28:08.080Z,1.30
2023-01-17T04:30:34.756Z,1.43
2023-01-17T04:33:01.742Z,1.57
2023-01-17T04:35:31.152Z,1.37
2023-01-17T04:37:57.930Z,1.50
2023-01-17T04:40:24.973Z,1.30
2023-01-17T04:42:51.632Z,1.33
2023-01-17T04:45:18.405Z,4.77
2023-01-17T04:47:45.069Z,2.13
2023-01-17T04:50:13.038Z,1.30
2023-01-17T04:52:39.760Z,3.80
2023-01-17T04:55:07.243Z,1.40
2023-01-17T04:57:33.974Z,1.17
2023-01-17T05:00:00.734Z,1.67
2023-01-17T05:02:27.490Z,1.17
2023-01-17T05:04:54.139Z,1.27
2023-01-17T05:07:20.835Z,2.67
2023-01-17T05:09:47.693Z,3.10
2023-01-17T05:12:14.467Z,2.53
2023-01-17T05:14:41.176Z,2.00
2023-01-17T05:17:07.894Z,1.63
2023-01-17T05:19:34.816Z,3.27
2023-01-17T05:22:04.244Z,1.73
2023-01-17T05:24:32.267Z,3.27
2023-01-17T05:27:02.994Z,1.47
2023-01-17T05:29:30.667Z,1.40
2023-01-17T05:31:57.822Z,1.57
2023-01-17T05:34:24.693Z,8.10
2023-01-17T05:36:51.396Z,6.47
2023-01-17T05:39:18.409Z,5.17
2023-01-17T05:41:45.444Z,4.87
2023-01-17T05:44:12.185Z,3.17
2023-01-17T05:46:39.001Z,2.67
2023-01-17T05:49:05.663Z,1.80
2023-01-17T05:51:32.590Z,2.30
2023-01-17T05:53:59.265Z,2.80
2023-01-17T05:56:25.991Z,3.80
2023-01-17T05:58:52.796Z,3.93
2023-01-17T06:01:19.708Z,3.67
2023-01-17T06:03:46.507Z,3.53
2023-01-17T06:06:13.366Z,3.87
2023-01-17T06:08:40.136Z,4.97
2023-01-17T06:11:06.863Z,8.10
2023-01-17T06:13:33.569Z,5.13
2023-01-17T06:16:04.229Z,3.33
2023-01-17T06:18:32.027Z,3.67
2023-01-17T06:20:58.895Z,2.57
2023-01-17T06:23:26.090Z,3.10
2023-01-17T06:25:52.908Z,2.00
2023-01-17T06:28:22.231Z,2.33
2023-01-17T06:30:49.208Z,3.10
2023-01-17T06:33:16.291Z,3.23
2023-01-17T06:35:51.066Z,7.87
2023-01-17T06:38:18.790Z,8.33
2023-01-17T06:40:45.434Z,7.03
2023-01-17T06:43:12.103Z,9.03
2023-01-17T06:45:38.804Z,8.47
2023-01-17T06:48:06.123Z,8.80
2023-01-17T06:50:33.897Z,8.53
2023-01-17T06:53:03.704Z,7.97
2023-01-17T06:55:31.525Z,5.63
2023-01-17T06:57:59.710Z,5.97
2023-01-17T07:00:27.754Z,10.13
2023-01-17T07:02:54.865Z,6.13
2023-01-17T07:05:21.813Z,8.67
2023-01-17T07:07:48.534Z,9.57
2023-01-17T07:10:15.752Z,9.30
2023-01-17T07:12:42.948Z,5.97
2023-01-17T07:15:10.468Z,7.83
2023-01-17T07:17:37.703Z,23.83
2023-01-17T07:20:04.821Z,14.73
2023-01-17T07:22:31.548Z,11.60
2023-01-17T07:25:01.284Z,13.37
2023-01-17T07:27:30.447Z,10.43
2023-01-17T07:29:58.075Z,10.93
2023-01-17T07:32:26.631Z,12.10
2023-01-17T07:34:53.946Z,10.40
2023-01-17T07:37:21.007Z,9.43
2023-01-17T07:39:47.863Z,8.00
2023-01-17T07:42:14.757Z,7.77
2023-01-17T07:44:43.976Z,7.83
2023-01-17T07:47:11.492Z,6.10
2023-01-17T07:49:38.251Z,5.67
2023-01-17T07:52:07.245Z,6.80
2023-01-17T07:54:34.194Z,5.47
2023-01-17T07:57:01.763Z,4.70
2023-01-17T07:59:28.613Z,3.60
2023-01-17T08:01:55.483Z,6.03
2023-01-17T08:04:25.839Z,4.10
2023-01-17T08:06:54.329Z,4.03
2023-01-17T08:09:21.051Z,4.10
2023-01-17T08:11:47.727Z,3.90
2023-01-17T08:14:14.344Z,4.27
2023-01-17T08:16:41.916Z,4.23
2023-01-17T08:19:08.668Z,3.53
2023-01-17T08:21:35.292Z,6.53
2023-01-17T08:24:01.977Z,5.23
2023-01-17T08:26:28.712Z,4.90
2023-01-17T08:29:02.528Z,5.23
2023-01-17T08:31:32.060Z,5.50
2023-01-17T08:33:58.817Z,5.57
2023-01-17T08:36:26.363Z,3.93
2023-01-17T08:38:53.313Z,4.20
2023-01-17T08:41:21.118Z,3.90
2023-01-17T08:43:48.817Z,4.90
2023-01-17T08:46:15.698Z,3.57
2023-01-17T08:48:42.577Z,5.57
2023-01-17T08:51:09.718Z,3.47
2023-01-17T08:53:36.563Z,3.80
2023-01-17T08:56:05.170Z,3.33
2023-01-17T08:58:32.972Z,2.90
2023-01-17T09:01:02.293Z,2.97
2023-01-17T09:03:29.852Z,3.80
2023-01-17T09:06:03.630Z,4.57
2023-01-17T09:08:30.729Z,4.60
2023-01-17T09:10:57.424Z,5.13
2023-01-17T09:13:24.393Z,3.70
2023-01-17T09:15:55.458Z,4.00
2023-01-17T09:18:22.094Z,3.47
2023-01-17T09:20:48.847Z,7.13
2023-01-17T09:23:15.550Z,3.03
2023-01-17T09:25:44.593Z,3.83
2023-01-17T09:28:11.225Z,4.70
2023-01-17T09:30:37.868Z,3.23
2023-01-17T09:33:04.544Z,5.40
2023-01-17T09:35:31.433Z,2.97
2023-01-17T09:37:58.297Z,3.83
2023-01-17T09:40:25.335Z,2.80
2023-01-17T09:42:58.006Z,3.20
2023-01-17T09:45:27.622Z,4.20
2023-01-17T09:47:55.150Z,4.00
2023-01-17T09:50:33.211Z,3.17
2023-01-17T09:53:03.997Z,2.87
2023-01-17T09:55:39.922Z,2.17
2023-01-17T09:58:12.593Z,3.50
2023-01-17T10:01:12.993Z,1.90
2023-01-17T10:04:03.188Z,3.43
2023-01-17T10:06:36.487Z,4.10
2023-01-17T10:09:20.232Z,5.13
2023-01-17T10:12:05.990Z,3.10
2023-01-17T10:14:46.664Z,3.00
2023-01-17T10:17:28.782Z,2.83
2023-01-17T10:20:19.891Z,3.70
2023-01-17T10:22:52.397Z,2.53
2023-01-17T10:25:27.993Z,2.77
2023-01-17T10:28:08.517Z,3.47
2023-01-17T10:30:43.336Z,4.43
2023-01-17T10:33:31.288Z,4.70
2023-01-17T10:36:24.169Z,3.53
2023-01-17T10:38:56.827Z,3.50
2023-01-17T10:41:30.935Z,6.13
2023-01-17T10:44:03.672Z,4.17
2023-01-17T10:46:45.029Z,3.63
2023-01-17T10:49:30.843Z,3.77
2023-01-17T10:52:12.907Z,4.83
2023-01-17T10:54:53.558Z,4.00
2023-01-17T10:57:27.056Z,5.07
2023-01-17T10:59:59.734Z,3.87
2023-01-17T11:02:33.035Z,3.60
2023-01-17T11:05:05.586Z,3.30
2023-01-17T11:07:32.262Z,5.80
2023-01-17T11:09:59.047Z,6.00
2023-01-17T11:12:47.186Z,3.10
2023-01-17T11:15:13.757Z,5.53
2023-01-17T11:17:53.178Z,4.33
2023-01-17T11:20:28.275Z,2.20
2023-01-17T11:23:17.834Z,3.43
2023-01-17T11:25:55.863Z,2.97
2023-01-17T11:28:30.620Z,3.07
2023-01-17T11:30:59.722Z,3.70
2023-01-17T11:33:48.004Z,2.60
2023-01-17T11:36:29.995Z,5.73
2023-01-17T11:39:04.388Z,3.80
2023-01-17T11:41:40.557Z,2.63
2023-01-17T11:44:22.497Z,2.10
2023-01-17T11:46:49.416Z,2.83
2023-01-17T11:49:27.613Z,1.93
2023-01-17T11:51:56.153Z,2.77
2023-01-17T11:54:39.112Z,3.10
2023-01-17T11:57:16.439Z,1.90
2023-01-17T11:59:43.985Z,2.80
2023-01-17T12:02:40.302Z,3.53
2023-01-17T12:05:28.767Z,1.63
2023-01-17T12:08:22.122Z,1.83
2023-01-17T12:11:07.031Z,2.13
2023-01-17T12:14:01.814Z,3.30
2023-01-17T12:16:56.840Z,3.70
2023-01-17T12:19:37.932Z,3.37
2023-01-17T12:22:16.406Z,3.27
2023-01-17T12:25:24.719Z,3.60
2023-01-17T12:28:13.423Z,2.97
2023-01-17T12:30:55.070Z,2.30
2023-01-17T12:33:24.876Z,2.13
2023-01-17T12:36:17.421Z,2.30
2023-01-17T12:38:46.883Z,1.47
2023-01-17T12:41:23.408Z,1.50
2023-01-17T12:43:54.090Z,3.70
2023-01-17T12:46:38.378Z,1.33
2023-01-17T12:49:24.544Z,1.20
2023-01-17T12:52:00.043Z,3.53
2023-01-17T12:54:44.334Z,1.03
2023-01-17T12:57:33.871Z,2.37
2023-01-17T13:00:19.862Z,1.47
2023-01-17T13:02:53.146Z,2.30
2023-01-17T13:05:28.835Z,1.70
2023-01-17T13:08:10.647Z,0.90
2023-01-17T13:10:55.894Z,2.67
2023-01-17T13:13:25.947Z,2.53
2023-01-17T13:16:00.589Z,1.20
2023-01-17T13:18:29.809Z,1.17
2023-01-17T13:21:27.999Z,1.80
2023-01-17T13:24:03.592Z,2.10
2023-01-17T13:26:54.508Z,1.93
2023-01-17T13:29:32.653Z,4.77
2023-01-17T13:32:14.645Z,2.50
2023-01-17T13:34:47.496Z,2.33
2023-01-17T13:37:29.388Z,1.90
2023-01-17T13:40:04.728Z,3.77
2023-01-17T13:42:57.102Z,2.33
2023-01-17T13:45:35.717Z,2.93
2023-01-17T13:48:18.116Z,2.37
2023-01-17T13:50:44.764Z,3.43
2023-01-17T13:53:35.538Z,2.57
2023-01-17T13:56:28.558Z,1.87
2023-01-17T13:58:58.518Z,3.33
2023-01-17T14:01:25.451Z,4.67
2023-01-17T14:03:52.187Z,1.53
2023-01-17T14:06:36.972Z,2.73
2023-01-17T14:09:05.282Z,1.27
2023-01-17T14:11:50.549Z,2.47
2023-01-17T14:14:36.096Z,1.23
2023-01-17T14:17:18.814Z,2.10
2023-01-17T14:19:48.081Z,1.17
2023-01-17T14:22:20.861Z,2.20
2023-01-17T14:25:14.809Z,1.47
2023-01-17T14:27:54.411Z,1.30
2023-01-17T14:30:22.453Z,2.30
2023-01-17T14:33:19.869Z,1.53
2023-01-17T14:35:58.776Z,2.83
2023-01-17T14:38:31.604Z,2.57
2023-01-17T14:41:11.813Z,1.40
2023-01-17T14:43:42.381Z,1.60
2023-01-17T14:46:16.253Z,2.60
2023-01-17T14:48:43.036Z,2.47
2023-01-17T14:51:18.089Z,2.77
2023-01-17T14:54:15.497Z,4.23
2023-01-17T14:56:42.169Z,2.50
2023-01-17T14:59:14.793Z,2.77
2023-01-17T15:01:45.028Z,1.87
2023-01-17T15:04:28.204Z,2.60
2023-01-17T15:06:57.239Z,3.63
2023-01-17T15:09:26.837Z,3.90
2023-01-17T15:11:54.477Z,2.83
2023-01-17T15:14:34.252Z,2.13
2023-01-17T15:17:19.265Z,3.90
2023-01-17T15:19:49.553Z,4.80
2023-01-17T15:22:17.649Z,2.07
2023-01-17T15:24:45.023Z,2.13
2023-01-17T15:27:16.861Z,2.03
2023-01-17T15:29:45.342Z,4.47
2023-01-17T15:32:19.889Z,3.23
2023-01-17T15:34:50.003Z,2.53
2023-01-17T15:37:33.212Z,3.63
2023-01-17T15:40:21.405Z,3.83
2023-01-17T15:42:58.569Z,2.73
2023-01-17T15:45:32.140Z,2.23
2023-01-17T15:48:38.582Z,2.30
2023-01-17T15:51:05.394Z,2.50
2023-01-17T15:53:35.516Z,2.77
2023-01-17T15:56:30.503Z,3.23
2023-01-17T15:59:30.331Z,2.73
2023-01-17T16:01:57.918Z,3.33
2023-01-17T16:04:33.362Z,2.03
2023-01-17T16:07:35.756Z,1.70
2023-01-17T16:10:18.671Z,1.80
2023-01-17T16:12:46.902Z,3.67
2023-01-17T16:15:14.654Z,1.90
2023-01-17T16:17:45.616Z,3.83
2023-01-17T16:20:19.695Z,2.07
2023-01-17T16:22:47.274Z,1.80
2023-01-17T16:25:16.896Z,2.10
2023-01-17T16:27:44.302Z,2.73
2023-01-17T16:30:15.410Z,4.53
2023-01-17T16:32:43.227Z,5.30
2023-01-17T16:35:24.463Z,5.40
2023-01-17T16:37:53.516Z,3.23
2023-01-17T16:40:21.997Z,3.20
2023-01-17T16:42:48.903Z,4.07
2023-01-17T16:45:16.672Z,3.27
2023-01-17T16:47:45.313Z,4.40
2023-01-17T16:50:14.409Z,4.60
2023-01-17T16:52:41.572Z,5.23
2023-01-17T16:55:14.839Z,5.17
2023-01-17T16:57:42.009Z,2.93
2023-01-17T17:00:10.049Z,5.70
2023-01-17T17:02:38.944Z,5.27
2023-01-17T17:05:07.376Z,5.17
2023-01-17T17:07:36.685Z,6.23
2023-01-17T17:10:06.514Z,2.80
2023-01-17T17:12:33.214Z,2.57
2023-01-17T17:14:59.856Z,4.43
2023-01-17T17:17:26.533Z,5.13
2023-01-17T17:19:53.251Z,2.70
2023-01-17T17:22:19.987Z,3.60
2023-01-17T17:24:46.740Z,2.37
2023-01-17T17:27:13.423Z,3.53
2023-01-17T17:29:41.180Z,2.27
2023-01-17T17:32:11.424Z,3.83
2023-01-17T17:34:38.693Z,3.20
2023-01-17T17:37:05.451Z,3.57
2023-01-17T17:39:32.185Z,5.03
2023-01-17T17:41:58.821Z,26.30
2023-01-17T17:44:25.742Z,7.90
2023-01-17T17:46:52.397Z,5.57
2023-01-17T17:49:20.400Z,6.87
2023-01-17T17:51:47.960Z,11.20
2023-01-17T17:54:16.597Z,8.50
2023-01-17T17:56:46.565Z,8.27
2023-01-17T17:59:18.131Z,5.17
2023-01-17T18:01:45.506Z,4.10
2023-01-17T18:04:12.415Z,6.90
2023-01-17T18:06:39.908Z,3.93
2023-01-17T18:09:08.176Z,4.10
2023-01-17T18:11:36.405Z,4.03
2023-01-17T18:14:05.395Z,4.73
2023-01-17T18:16:37.500Z,4.27
2023-01-17T18:19:05.244Z,3.63
2023-01-17T18:21:34.375Z,3.97
2023-01-17T18:24:03.825Z,5.33
2023-01-17T18:26:45.090Z,4.37
2023-01-17T18:29:16.605Z,6.97
2023-01-17T18:31:44.568Z,5.70
2023-01-17T18:34:14.559Z,3.80
2023-01-17T18:36:43.314Z,5.33
2023-01-17T18:39:21.892Z,3.90
2023-01-17T18:41:49.339Z,6.77
2023-01-17T18:44:16.592Z,4.77
2023-01-17T18:46:43.461Z,3.30
2023-01-17T18:49:16.360Z,4.37
2023-01-17T18:51:46.575Z,4.57
2023-01-17T18:54:13.624Z,3.20
2023-01-17T18:56:40.925Z,3.70
2023-01-17T18:59:08.947Z,6.53
2023-01-17T19:01:36.545Z,8.47
2023-01-17T19:04:05.043Z,8.13
2023-01-17T19:06:34.340Z,8.90
2023-01-17T19:09:01.535Z,5.83
2023-01-17T19:11:28.704Z,2.40
2023-01-17T19:13:56.006Z,3.33
2023-01-17T19:16:28.566Z,3.27
2023-01-17T19:18:57.487Z,2.80
2023-01-17T19:21:27.217Z,3.50
2023-01-17T19:23:55.091Z,1.73
2023-01-17T19:26:24.618Z,2.00
2023-01-17T19:28:52.110Z,3.67
2023-01-17T19:31:21.945Z,1.80
2023-01-17T19:33:51.807Z,1.90
2023-01-17T19:36:23.416Z,1.53
2023-01-17T19:39:03.366Z,1.97
2023-01-17T19:41:30.668Z,2.13
2023-01-17T19:43:59.045Z,2.03
2023-01-17T19:46:27.399Z,3.83
2023-01-17T19:48:56.913Z,2.03
2023-01-17T19:51:25.211Z,3.47
2023-01-17T19:53:53.505Z,2.40
2023-01-17T19:56:23.104Z,2.50
2023-01-17T19:58:50.027Z,2.07
2023-01-17T20:01:20.346Z,2.70
2023-01-17T20:03:48.578Z,2.63
2023-01-17T20:06:23.826Z,2.90
2023-01-17T20:08:50.790Z,2.43
2023-01-17T20:11:20.300Z,5.33
2023-01-17T20:13:48.447Z,2.90
2023-01-17T20:16:17.490Z,4.20
2023-01-17T20:18:45.167Z,3.70
2023-01-17T20:21:20.274Z,2.47
2023-01-17T20:23:47.999Z,6.47
2023-01-17T20:26:17.600Z,4.73
2023-01-17T20:28:46.327Z,3.07
2023-01-17T20:31:15.692Z,4.37
2023-01-17T20:33:44.235Z,3.10
2023-01-17T20:36:15.840Z,3.50
2023-01-17T20:38:44.041Z,3.77
2023-01-17T20:41:15.927Z,3.77
2023-01-17T20:43:48.044Z,2.93
2023-01-17T20:46:15.630Z,3.33
2023-01-17T20:48:56.212Z,3.27
2023-01-17T20:51:25.399Z,4.17
2023-01-17T20:53:54.290Z,3.77
2023-01-17T20:56:21.086Z,4.43
2023-01-17T20:58:48.654Z,4.53
2023-01-17T21:01:21.145Z,3.87
2023-01-17T21:03:51.075Z,4.97
2023-01-17T21:06:19.422Z,9.40
2023-01-17T21:08:47.515Z,8.90
2023-01-17T21:11:17.806Z,9.73
2023-01-17T21:13:45.348Z,8.83
2023-01-17T21:16:14.227Z,9.47
2023-01-17T21:18:41.103Z,12.10
2023-01-17T21:21:17.627Z,9.37
2023-01-17T21:23:45.438Z,7.63
2023-01-17T21:26:14.571Z,5.13
2023-01-17T21:28:43.281Z,5.80
2023-01-17T21:31:25.235Z,7.83
2023-01-17T21:34:01.556Z,12.57
2023-01-17T21:36:32.653Z,12.90
2023-01-17T21:39:05.975Z,13.70
2023-01-17T21:41:38.169Z,8.60
2023-01-17T21:44:12.650Z,7.37
2023-01-17T21:46:40.496Z,7.57
2023-01-17T21:49:12.640Z,7.87
2023-01-17T21:51:55.479Z,7.47
2023-01-17T21:54:44.018Z,11.17
2023-01-17T21:57:30.619Z,5.13
2023-01-17T21:59:57.576Z,11.23
2023-01-17T22:02:24.329Z,7.97
2023-01-17T22:04:51.172Z,6.43
2023-01-17T22:07:17.937Z,9.20
2023-01-17T22:09:44.651Z,7.03
2023-01-17T22:12:11.323Z,6.90
2023-01-17T22:14:39.201Z,7.67
2023-01-17T22:17:05.858Z,6.97
2023-01-17T22:19:33.670Z,5.53
2023-01-17T22:22:00.551Z,11.40
2023-01-17T22:24:27.285Z,8.03
2023-01-17T22:26:53.927Z,8.47
2023-01-17T22:29:21.623Z,8.83
2023-01-17T22:31:49.113Z,9.20
2023-01-17T22:34:15.828Z,12.00
2023-01-17T22:36:42.539Z,8.47
2023-01-17T22:39:10.297Z,9.37
2023-01-17T22:41:38.372Z,9.43
2023-01-17T22:44:05.653Z,9.77
2023-01-17T22:46:35.465Z,11.53
2023-01-17T22:49:02.243Z,11.30
2023-01-17T22:51:29.274Z,7.73
2023-01-17T22:53:58.481Z,7.53
2023-01-17T22:56:33.373Z,8.00
2023-01-17T22:59:00.996Z,7.27
2023-01-17T23:01:30.534Z,8.67
2023-01-17T23:03:59.486Z,9.40
2023-01-17T23:06:33.500Z,8.27
2023-01-17T23:09:03.141Z,9.07
2023-01-17T23:11:49.854Z,8.77
2023-01-17T23:14:22.353Z,12.17
2023-01-17T23:17:10.155Z,9.40
2023-01-17T23:19:43.921Z,8.23
2023-01-17T23:22:16.176Z,9.37
2023-01-17T23:24:45.915Z,7.77
2023-01-17T23:27:37.720Z,9.33
2023-01-17T23:30:38.414Z,10.60
2023-01-17T23:33:11.134Z,10.77
2023-01-17T23:35:42.281Z,7.07
2023-01-17T23:38:26.293Z,7.37
2023-01-17T23:41:17.052Z,7.90
2023-01-17T23:43:43.819Z,7.60
2023-01-17T23:46:13.590Z,9.27
2023-01-17T23:48:40.333Z,7.97
2023-01-17T23:51:08.149Z,8.97
2023-01-17T23:53:38.871Z,11.30
2023-01-17T23:56:10.675Z,8.10
2023-01-17T23:58:37.430Z,9.60
