createdAt,value
2023-02-19T00:00:29.825Z,99.98
2023-02-19T00:03:21.541Z,99.76
2023-02-19T00:05:53.346Z,99.93
2023-02-19T00:08:25.217Z,100.00
2023-02-19T00:11:00.839Z,99.33
2023-02-19T00:13:36.370Z,98.88
2023-02-19T00:16:10.691Z,98.83
2023-02-19T00:18:42.629Z,98.10
2023-02-19T00:21:15.264Z,98.20
2023-02-19T00:23:49.272Z,98.28
2023-02-19T00:26:21.874Z,98.43
2023-02-19T00:28:56.607Z,98.43
2023-02-19T00:31:32.682Z,98.51
2023-02-19T00:34:07.161Z,98.22
2023-02-19T00:36:40.941Z,97.85
2023-02-19T00:39:16.145Z,97.25
2023-02-19T00:41:48.047Z,97.33
2023-02-19T00:44:19.964Z,97.35
2023-02-19T00:46:53.332Z,97.68
2023-02-19T00:49:26.020Z,96.67
2023-02-19T00:51:58.190Z,96.25
2023-02-19T00:54:31.556Z,95.87
2023-02-19T00:57:03.826Z,95.98
2023-02-19T00:59:36.849Z,95.77
2023-02-19T01:02:08.626Z,95.52
2023-02-19T01:04:40.749Z,95.59
2023-02-19T01:07:12.547Z,95.49
2023-02-19T01:09:44.686Z,95.80
2023-02-19T01:12:16.642Z,95.73
2023-02-19T01:14:48.379Z,95.69
2023-02-19T01:17:20.175Z,95.65
2023-02-19T01:19:52.155Z,95.97
2023-02-19T01:22:23.980Z,97.00
2023-02-19T01:24:56.539Z,96.55
2023-02-19T01:27:28.436Z,96.33
2023-02-19T01:30:00.260Z,96.67
2023-02-19T01:32:32.200Z,96.95
2023-02-19T01:35:04.497Z,97.06
2023-02-19T01:37:37.211Z,96.96
2023-02-19T01:40:10.541Z,96.70
2023-02-19T01:42:45.724Z,96.54
2023-02-19T01:45:26.294Z,97.01
2023-02-19T01:48:03.576Z,97.16
2023-02-19T01:50:42.500Z,96.84
2023-02-19T01:53:18.174Z,96.38
2023-02-19T01:55:54.013Z,96.43
2023-02-19T01:58:29.705Z,96.53
2023-02-19T02:01:03.207Z,96.09
2023-02-19T02:03:37.956Z,95.97
2023-02-19T02:06:18.816Z,96.17
2023-02-19T02:09:11.787Z,96.39
2023-02-19T02:11:47.196Z,96.66
2023-02-19T02:14:24.418Z,97.15
2023-02-19T02:17:06.511Z,97.00
2023-02-19T02:20:03.713Z,97.16
2023-02-19T02:22:43.085Z,97.30
2023-02-19T02:25:41.189Z,97.58
2023-02-19T02:28:47.525Z,97.62
2023-02-19T02:31:24.098Z,97.95
2023-02-19T02:34:01.251Z,97.94
2023-02-19T02:36:37.159Z,98.05
2023-02-19T02:39:12.847Z,98.27
2023-02-19T02:42:10.156Z,98.35
2023-02-19T02:45:03.640Z,98.70
2023-02-19T02:47:44.919Z,99.12
2023-02-19T02:50:21.058Z,99.07
2023-02-19T02:53:14.775Z,99.74
2023-02-19T02:55:49.027Z,99.88
2023-02-19T02:58:24.117Z,99.76
2023-02-19T03:01:18.123Z,99.50
2023-02-19T03:03:56.336Z,99.24
2023-02-19T03:06:32.770Z,99.18
2023-02-19T03:09:12.522Z,99.47
2023-02-19T03:12:05.407Z,99.76
2023-02-19T03:15:00.745Z,99.27
2023-02-19T03:18:10.883Z,98.98
2023-02-19T03:20:48.089Z,99.35
2023-02-19T03:23:21.743Z,99.40
2023-02-19T03:26:05.970Z,99.75
2023-02-19T03:29:05.880Z,99.95
2023-02-19T03:31:43.305Z,99.91
2023-02-19T03:34:23.006Z,100.00
2023-02-19T03:36:58.964Z,100.00
2023-02-19T03:39:31.984Z,100.00
2023-02-19T03:42:12.592Z,100.00
2023-02-19T03:44:54.323Z,100.00
2023-02-19T03:47:28.791Z,100.00
2023-02-19T03:50:08.297Z,100.00
2023-02-19T03:52:45.682Z,99.88
2023-02-19T03:55:24.414Z,99.59
2023-02-19T03:58:03.935Z,99.87
2023-02-19T04:00:43.777Z,100.00
2023-02-19T04:03:22.172Z,99.87
2023-02-19T04:05:59.712Z,99.50
2023-02-19T04:08:35.266Z,99.27
2023-02-19T04:11:10.115Z,99.19
2023-02-19T04:13:47.214Z,99.12
2023-02-19T04:16:22.838Z,98.87
2023-02-19T04:18:58.261Z,99.42
2023-02-19T04:21:32.157Z,99.80
2023-02-19T04:24:07.991Z,99.50
2023-02-19T04:26:40.210Z,99.82
2023-02-19T04:29:12.148Z,99.91
2023-02-19T04:31:44.313Z,99.96
2023-02-19T04:34:16.139Z,100.00
2023-02-19T04:36:48.070Z,100.00
2023-02-19T04:39:20.236Z,100.00
2023-02-19T04:41:52.347Z,100.00
2023-02-19T04:44:24.078Z,99.94
2023-02-19T04:46:55.935Z,99.61
2023-02-19T04:49:27.635Z,99.12
2023-02-19T04:51:59.473Z,98.86
2023-02-19T04:54:31.235Z,98.30
2023-02-19T04:57:02.901Z,98.43
2023-02-19T04:59:34.932Z,98.57
2023-02-19T05:02:06.836Z,98.75
2023-02-19T05:04:38.752Z,99.05
2023-02-19T05:07:10.817Z,98.41
2023-02-19T05:09:42.523Z,98.14
2023-02-19T05:12:14.148Z,98.38
2023-02-19T05:14:45.817Z,98.02
2023-02-19T05:17:17.525Z,97.64
2023-02-19T05:19:49.173Z,97.56
2023-02-19T05:22:21.038Z,98.04
2023-02-19T05:24:53.209Z,98.22
2023-02-19T05:27:25.175Z,98.00
2023-02-19T05:29:56.857Z,97.69
2023-02-19T05:32:28.889Z,97.23
2023-02-19T05:35:00.723Z,96.78
2023-02-19T05:37:32.818Z,96.70
2023-02-19T05:40:04.886Z,96.86
2023-02-19T05:42:36.394Z,96.49
2023-02-19T05:45:09.721Z,96.23
2023-02-19T05:47:41.425Z,95.58
2023-02-19T05:50:13.188Z,95.43
2023-02-19T05:52:45.180Z,95.64
2023-02-19T05:55:17.019Z,95.85
2023-02-19T05:57:49.625Z,95.87
2023-02-19T06:00:20.148Z,95.71
2023-02-19T06:02:52.250Z,95.79
2023-02-19T06:05:24.417Z,95.79
2023-02-19T06:07:56.348Z,95.95
2023-02-19T06:10:28.173Z,96.33
2023-02-19T06:12:59.979Z,96.08
2023-02-19T06:15:31.848Z,96.28
2023-02-19T06:18:04.020Z,96.33
2023-02-19T06:20:35.787Z,96.58
2023-02-19T06:23:07.845Z,96.62
2023-02-19T06:25:39.597Z,96.68
2023-02-19T06:28:11.351Z,96.41
2023-02-19T06:30:43.138Z,96.11
2023-02-19T06:33:14.926Z,96.34
2023-02-19T06:35:46.823Z,96.55
2023-02-19T06:38:18.746Z,96.76
2023-02-19T06:40:50.397Z,96.77
2023-02-19T06:43:24.358Z,96.85
2023-02-19T06:45:58.863Z,96.54
2023-02-19T06:48:32.317Z,96.38
2023-02-19T06:51:04.396Z,96.82
2023-02-19T06:53:36.164Z,97.04
2023-02-19T06:56:22.210Z,97.01
2023-02-19T06:58:55.658Z,96.98
2023-02-19T07:01:28.120Z,97.01
2023-02-19T07:04:00.146Z,96.51
2023-02-19T07:06:32.852Z,96.13
2023-02-19T07:09:06.516Z,96.25
2023-02-19T07:11:40.360Z,96.67
2023-02-19T07:14:17.179Z,96.54
2023-02-19T07:16:49.036Z,96.18
2023-02-19T07:19:21.050Z,95.87
2023-02-19T07:21:52.747Z,95.99
2023-02-19T07:24:24.516Z,95.71
2023-02-19T07:26:56.280Z,95.81
2023-02-19T07:29:28.352Z,95.84
2023-02-19T07:32:00.202Z,95.90
2023-02-19T07:34:32.207Z,95.90
2023-02-19T07:37:04.141Z,95.81
2023-02-19T07:39:36.087Z,95.74
2023-02-19T07:42:08.127Z,95.43
2023-02-19T07:44:39.836Z,95.21
2023-02-19T07:47:11.876Z,95.49
2023-02-19T07:49:43.739Z,95.62
2023-02-19T07:52:16.048Z,95.51
2023-02-19T07:54:47.852Z,95.75
2023-02-19T07:57:20.458Z,95.55
2023-02-19T07:59:52.752Z,95.04
2023-02-19T08:02:42.176Z,95.02
2023-02-19T08:05:14.363Z,95.19
2023-02-19T08:07:46.246Z,94.85
2023-02-19T08:10:36.363Z,94.58
2023-02-19T08:13:22.656Z,94.29
2023-02-19T08:16:01.715Z,93.82
2023-02-19T08:18:40.288Z,93.81
2023-02-19T08:21:12.665Z,93.28
2023-02-19T08:23:44.523Z,93.09
2023-02-19T08:26:16.490Z,93.06
2023-02-19T08:28:49.078Z,92.80
2023-02-19T08:31:19.413Z,91.84
2023-02-19T08:33:53.064Z,91.86
2023-02-19T08:36:25.373Z,91.39
2023-02-19T08:38:57.355Z,91.04
2023-02-19T08:41:29.361Z,90.42
2023-02-19T08:44:01.092Z,89.81
2023-02-19T08:46:34.434Z,89.92
2023-02-19T08:49:08.107Z,89.60
2023-02-19T08:51:40.413Z,87.75
2023-02-19T08:54:12.110Z,87.93
2023-02-19T08:56:44.068Z,87.97
2023-02-19T08:59:15.974Z,87.61
2023-02-19T09:01:47.792Z,87.71
2023-02-19T09:04:19.582Z,87.29
2023-02-19T09:06:51.542Z,86.73
2023-02-19T09:09:23.497Z,86.62
2023-02-19T09:11:55.463Z,85.21
2023-02-19T09:14:27.284Z,84.93
2023-02-19T09:16:59.066Z,84.70
2023-02-19T09:19:31.933Z,84.29
2023-02-19T09:22:04.620Z,83.62
2023-02-19T09:24:37.096Z,83.12
2023-02-19T09:27:09.851Z,82.74
2023-02-19T09:29:40.293Z,82.49
2023-02-19T09:32:12.579Z,81.50
2023-02-19T09:34:44.577Z,80.50
2023-02-19T09:37:16.506Z,79.90
2023-02-19T09:39:48.475Z,80.45
2023-02-19T09:42:26.136Z,80.63
2023-02-19T09:45:01.446Z,80.05
2023-02-19T09:47:35.372Z,79.50
2023-02-19T09:50:10.645Z,79.02
2023-02-19T09:52:46.314Z,78.63
2023-02-19T09:55:24.607Z,77.76
2023-02-19T09:57:58.077Z,76.48
2023-02-19T10:00:33.967Z,77.44
2023-02-19T10:03:12.508Z,77.67
2023-02-19T10:05:44.510Z,77.73
2023-02-19T10:08:20.042Z,76.99
2023-02-19T10:10:52.078Z,76.08
2023-02-19T10:13:28.748Z,76.19
2023-02-19T10:16:02.668Z,74.19
2023-02-19T10:18:42.547Z,73.15
2023-02-19T10:21:19.605Z,72.84
2023-02-19T10:23:55.297Z,72.81
2023-02-19T10:26:31.766Z,73.30
2023-02-19T10:29:03.914Z,71.24
2023-02-19T10:31:34.810Z,70.88
2023-02-19T10:34:17.716Z,71.01
2023-02-19T10:36:51.549Z,69.94
2023-02-19T10:39:42.229Z,69.39
2023-02-19T10:42:23.456Z,69.57
2023-02-19T10:45:01.667Z,69.85
2023-02-19T10:47:35.817Z,69.62
2023-02-19T10:50:08.708Z,69.75
2023-02-19T10:52:42.385Z,69.89
2023-02-19T10:55:29.453Z,69.51
2023-02-19T10:58:21.245Z,67.95
2023-02-19T11:01:13.152Z,66.83
2023-02-19T11:03:46.010Z,65.49
2023-02-19T11:06:17.358Z,63.30
2023-02-19T11:08:55.680Z,63.80
2023-02-19T11:11:36.685Z,63.32
2023-02-19T11:14:17.863Z,63.47
2023-02-19T11:16:52.971Z,62.99
2023-02-19T11:19:32.840Z,63.33
2023-02-19T11:22:19.577Z,62.85
2023-02-19T11:24:57.287Z,63.12
2023-02-19T11:27:30.378Z,63.20
2023-02-19T11:30:35.791Z,63.63
2023-02-19T11:33:31.017Z,64.05
2023-02-19T11:36:25.531Z,62.51
2023-02-19T11:38:58.777Z,62.37
2023-02-19T11:41:55.436Z,62.76
2023-02-19T11:44:41.008Z,63.24
2023-02-19T11:47:38.431Z,62.94
2023-02-19T11:50:22.628Z,62.72
2023-02-19T11:53:07.686Z,62.35
2023-02-19T11:55:57.588Z,62.28
2023-02-19T12:01:51.435Z,62.14
2023-02-19T12:05:01.531Z,61.58
2023-02-19T12:07:53.030Z,60.53
2023-02-19T12:10:33.087Z,59.69
2023-02-19T12:13:15.127Z,59.55
2023-02-19T12:16:03.347Z,58.54
2023-02-19T12:19:13.600Z,57.64
2023-02-19T12:21:57.681Z,55.80
2023-02-19T12:24:49.676Z,55.50
2023-02-19T12:27:32.296Z,55.25
2023-02-19T12:30:24.919Z,53.98
2023-02-19T12:33:25.105Z,53.29
2023-02-19T12:36:05.045Z,53.04
2023-02-19T12:38:44.145Z,53.44
2023-02-19T12:41:31.478Z,54.10
2023-02-19T12:44:10.442Z,54.74
2023-02-19T12:46:46.270Z,54.55
2023-02-19T12:49:26.953Z,54.33
2023-02-19T12:52:03.021Z,53.80
2023-02-19T12:54:39.948Z,53.58
2023-02-19T12:57:16.689Z,53.72
2023-02-19T12:59:52.787Z,54.29
2023-02-19T13:02:31.170Z,54.97
2023-02-19T13:05:08.342Z,55.06
2023-02-19T13:07:45.618Z,54.90
2023-02-19T13:10:30.887Z,54.61
2023-02-19T13:13:08.155Z,54.79
2023-02-19T13:15:43.227Z,53.00
2023-02-19T13:18:19.454Z,53.19
2023-02-19T13:20:55.048Z,53.32
2023-02-19T13:23:49.942Z,52.43
2023-02-19T13:26:39.844Z,51.30
2023-02-19T13:29:23.543Z,51.01
2023-02-19T13:32:11.411Z,51.56
2023-02-19T13:34:56.693Z,52.87
2023-02-19T13:37:32.807Z,53.32
2023-02-19T13:40:19.137Z,52.62
2023-02-19T13:42:57.420Z,52.55
2023-02-19T13:45:35.701Z,51.88
2023-02-19T13:48:26.477Z,52.48
2023-02-19T13:51:29.026Z,51.69
2023-02-19T13:54:14.179Z,51.74
2023-02-19T13:56:46.051Z,52.53
2023-02-19T13:59:37.001Z,52.42
2023-02-19T14:02:30.519Z,51.69
2023-02-19T14:05:07.649Z,51.30
2023-02-19T14:07:54.835Z,50.96
2023-02-19T14:10:57.728Z,50.64
2023-02-19T14:14:06.757Z,50.93
2023-02-19T14:16:55.842Z,51.54
2023-02-19T14:20:05.047Z,51.80
2023-02-19T14:23:02.855Z,52.27
2023-02-19T14:25:45.384Z,52.61
2023-02-19T14:28:24.156Z,51.81
2023-02-19T14:30:58.154Z,50.97
2023-02-19T14:33:32.195Z,51.06
2023-02-19T14:36:15.218Z,50.10
2023-02-19T14:38:48.345Z,50.17
2023-02-19T14:41:23.157Z,50.26
2023-02-19T14:43:57.499Z,50.33
2023-02-19T14:46:35.399Z,50.72
2023-02-19T14:49:15.864Z,50.42
2023-02-19T14:51:51.667Z,49.99
2023-02-19T14:54:37.670Z,50.11
2023-02-19T14:57:16.721Z,52.49
2023-02-19T15:00:00.186Z,63.48
2023-02-19T15:02:33.699Z,53.38
2023-02-19T15:05:18.005Z,51.20
2023-02-19T15:07:50.404Z,50.52
2023-02-19T15:10:23.097Z,50.78
2023-02-19T15:12:58.551Z,50.38
2023-02-19T15:15:33.535Z,48.07
2023-02-19T15:18:06.446Z,46.79
2023-02-19T15:20:40.010Z,46.88
2023-02-19T15:23:20.912Z,46.91
2023-02-19T15:25:54.071Z,47.90
2023-02-19T15:28:33.642Z,48.48
2023-02-19T15:31:17.311Z,48.80
2023-02-19T15:33:54.328Z,49.22
2023-02-19T15:36:33.812Z,49.53
2023-02-19T15:39:07.307Z,50.09
2023-02-19T15:41:39.812Z,50.39
2023-02-19T15:44:28.994Z,50.60
2023-02-19T15:47:07.963Z,50.49
2023-02-19T15:49:47.740Z,50.86
2023-02-19T15:52:32.909Z,51.35
2023-02-19T15:55:19.235Z,52.09
2023-02-19T15:57:59.030Z,52.91
2023-02-19T16:00:38.475Z,53.37
2023-02-19T16:03:21.700Z,54.01
2023-02-19T16:06:03.631Z,54.71
2023-02-19T16:08:37.285Z,55.44
2023-02-19T16:11:29.293Z,56.24
2023-02-19T16:14:25.319Z,56.59
2023-02-19T16:17:01.387Z,57.36
2023-02-19T16:19:43.609Z,57.68
2023-02-19T16:22:19.383Z,58.02
2023-02-19T16:24:53.978Z,57.67
2023-02-19T16:27:34.434Z,56.99
2023-02-19T16:30:25.455Z,57.02
2023-02-19T16:33:32.875Z,56.98
2023-02-19T16:39:18.990Z,57.40
2023-02-19T16:42:16.197Z,57.66
2023-02-19T16:44:51.308Z,57.52
2023-02-19T16:47:35.500Z,57.51
2023-02-19T16:50:16.022Z,57.35
2023-02-19T16:52:55.890Z,57.63
2023-02-19T16:55:28.911Z,58.16
2023-02-19T16:58:01.069Z,58.55
2023-02-19T17:00:33.951Z,58.38
2023-02-19T17:03:12.300Z,58.86
2023-02-19T17:05:44.965Z,59.28
2023-02-19T17:08:31.099Z,59.65
2023-02-19T17:11:05.201Z,60.08
2023-02-19T17:13:37.421Z,60.11
2023-02-19T17:16:12.181Z,60.25
2023-02-19T17:18:44.343Z,60.65
2023-02-19T17:21:19.255Z,60.70
2023-02-19T17:23:51.584Z,60.86
2023-02-19T17:26:28.543Z,61.31
2023-02-19T17:29:02.227Z,61.46
2023-02-19T17:31:35.967Z,61.69
2023-02-19T17:34:09.088Z,62.20
2023-02-19T17:36:40.507Z,62.33
2023-02-19T17:39:19.756Z,62.61
2023-02-19T17:41:52.511Z,63.09
2023-02-19T17:44:27.327Z,63.73
2023-02-19T17:47:01.014Z,64.01
2023-02-19T17:49:32.269Z,64.30
2023-02-19T17:52:04.618Z,64.61
2023-02-19T17:54:36.500Z,64.80
2023-02-19T17:57:08.401Z,64.85
2023-02-19T17:59:40.440Z,64.90
2023-02-19T18:02:12.285Z,64.86
2023-02-19T18:04:44.652Z,65.12
2023-02-19T18:07:16.408Z,65.26
2023-02-19T18:09:48.376Z,65.20
2023-02-19T18:12:20.180Z,65.57
2023-02-19T18:14:55.016Z,65.40
2023-02-19T18:17:27.507Z,65.15
2023-02-19T18:19:59.362Z,65.23
2023-02-19T18:22:31.197Z,65.31
2023-02-19T18:25:03.558Z,65.40
2023-02-19T18:27:35.541Z,65.59
2023-02-19T18:30:09.826Z,65.53
2023-02-19T18:32:41.830Z,65.51
2023-02-19T18:35:14.021Z,65.10
2023-02-19T18:37:46.294Z,65.03
2023-02-19T18:40:18.775Z,65.03
2023-02-19T18:42:51.146Z,64.91
2023-02-19T18:45:23.208Z,64.96
2023-02-19T18:47:55.217Z,65.05
2023-02-19T18:50:27.069Z,64.87
2023-02-19T18:52:58.870Z,65.02
2023-02-19T18:55:30.579Z,65.09
2023-02-19T18:58:02.360Z,65.05
2023-02-19T19:00:34.724Z,65.05
2023-02-19T19:03:06.978Z,65.43
2023-02-19T19:05:39.203Z,65.93
2023-02-19T19:08:11.041Z,65.98
2023-02-19T19:10:42.732Z,66.09
2023-02-19T19:13:14.508Z,66.25
2023-02-19T19:15:50.042Z,66.18
2023-02-19T19:18:22.503Z,66.49
2023-02-19T19:20:56.654Z,66.60
2023-02-19T19:23:28.540Z,66.77
2023-02-19T19:26:00.472Z,67.02
2023-02-19T19:28:33.722Z,67.15
2023-02-19T19:31:06.104Z,67.44
2023-02-19T19:33:38.336Z,67.47
2023-02-19T19:36:12.189Z,67.74
2023-02-19T19:38:43.998Z,67.81
2023-02-19T19:41:18.924Z,68.01
2023-02-19T19:43:50.649Z,68.07
2023-02-19T19:46:23.289Z,68.34
2023-02-19T19:48:55.084Z,68.71
2023-02-19T19:51:31.222Z,68.88
2023-02-19T19:54:04.414Z,68.97
2023-02-19T19:56:42.579Z,69.04
2023-02-19T19:59:15.713Z,69.37
2023-02-19T20:01:53.175Z,69.76
2023-02-19T20:04:26.666Z,69.75
2023-02-19T20:07:00.953Z,69.97
2023-02-19T20:09:32.658Z,70.21
2023-02-19T20:12:05.478Z,76.81
2023-02-19T20:14:37.245Z,72.14
2023-02-19T20:17:09.600Z,71.10
2023-02-19T20:19:41.494Z,71.00
2023-02-19T20:22:13.398Z,70.94
2023-02-19T20:24:45.459Z,70.95
2023-02-19T20:27:17.913Z,71.01
2023-02-19T20:29:50.008Z,70.95
2023-02-19T20:32:22.453Z,70.80
2023-02-19T20:34:55.522Z,71.03
2023-02-19T20:37:27.546Z,71.20
2023-02-19T20:39:59.450Z,71.22
2023-02-19T20:42:33.035Z,71.49
2023-02-19T20:45:05.320Z,71.48
2023-02-19T20:47:37.644Z,71.39
2023-02-19T20:50:11.423Z,71.61
2023-02-19T20:52:43.344Z,71.77
2023-02-19T20:55:15.251Z,71.75
2023-02-19T20:57:47.308Z,71.88
2023-02-19T21:00:20.196Z,71.97
2023-02-19T21:02:52.650Z,71.89
2023-02-19T21:05:25.039Z,72.02
2023-02-19T21:07:56.850Z,71.90
2023-02-19T21:10:28.620Z,72.16
2023-02-19T21:13:00.300Z,72.31
2023-02-19T21:15:32.119Z,72.44
2023-02-19T21:18:05.007Z,72.37
2023-02-19T21:20:36.931Z,72.22
2023-02-19T21:23:09.260Z,71.96
2023-02-19T21:25:41.625Z,71.91
2023-02-19T21:28:13.774Z,71.79
2023-02-19T21:30:45.752Z,71.73
2023-02-19T21:33:18.155Z,72.00
2023-02-19T21:35:50.450Z,71.89
2023-02-19T21:38:22.372Z,71.71
2023-02-19T21:40:54.339Z,71.84
2023-02-19T21:43:26.287Z,71.85
2023-02-19T21:45:58.545Z,71.82
2023-02-19T21:48:30.541Z,71.73
2023-02-19T21:51:02.472Z,71.70
2023-02-19T21:53:34.346Z,71.50
2023-02-19T21:56:06.842Z,71.69
2023-02-19T21:58:39.243Z,71.61
2023-02-19T22:01:11.101Z,71.61
2023-02-19T22:03:43.925Z,71.65
2023-02-19T22:06:16.437Z,71.67
2023-02-19T22:08:48.252Z,71.60
2023-02-19T22:11:20.713Z,71.50
2023-02-19T22:13:52.946Z,71.54
2023-02-19T22:16:25.665Z,71.48
2023-02-19T22:18:59.446Z,71.48
2023-02-19T22:21:33.186Z,71.59
2023-02-19T22:24:05.767Z,71.87
2023-02-19T22:26:37.879Z,71.87
2023-02-19T22:29:11.172Z,72.05
2023-02-19T22:31:43.483Z,72.24
2023-02-19T22:34:16.198Z,72.39
2023-02-19T22:36:48.324Z,72.35
2023-02-19T22:39:22.170Z,72.38
2023-02-19T22:41:54.568Z,72.39
2023-02-19T22:44:26.529Z,72.29
2023-02-19T22:46:59.016Z,72.44
2023-02-19T22:49:30.853Z,72.33
2023-02-19T22:52:07.586Z,72.15
2023-02-19T22:54:40.351Z,72.49
2023-02-19T22:57:10.747Z,72.51
2023-02-19T22:59:42.866Z,72.42
2023-02-19T23:02:14.773Z,72.55
2023-02-19T23:04:46.774Z,72.65
2023-02-19T23:07:18.691Z,72.91
2023-02-19T23:09:51.085Z,72.82
2023-02-19T23:12:23.218Z,72.92
2023-02-19T23:14:55.273Z,73.01
2023-02-19T23:17:27.019Z,72.99
2023-02-19T23:19:58.752Z,72.87
2023-02-19T23:22:30.645Z,73.25
2023-02-19T23:25:02.641Z,73.28
2023-02-19T23:27:34.316Z,73.17
2023-02-19T23:30:08.250Z,73.17
2023-02-19T23:32:40.159Z,73.16
2023-02-19T23:35:12.507Z,73.08
2023-02-19T23:37:44.650Z,73.10
2023-02-19T23:40:17.122Z,72.95
2023-02-19T23:42:49.961Z,72.83
2023-02-19T23:45:22.336Z,72.78
2023-02-19T23:47:54.033Z,73.10
2023-02-19T23:50:25.899Z,72.62
2023-02-19T23:52:59.149Z,72.14
2023-02-19T23:55:30.866Z,71.79
2023-02-19T23:58:02.553Z,71.80
