createdAt,value
2022-11-21T00:00:57.696Z,2.50
2022-11-21T00:03:27.913Z,2.50
2022-11-21T00:05:57.962Z,2.40
2022-11-21T00:08:30.556Z,2.20
2022-11-21T00:11:02.452Z,2.50
2022-11-21T00:13:32.493Z,2.70
2022-11-21T00:16:07.030Z,3.40
2022-11-21T00:18:37.757Z,2.50
2022-11-21T00:21:08.944Z,2.50
2022-11-21T00:23:41.669Z,2.50
2022-11-21T00:26:13.448Z,2.50
2022-11-21T00:28:44.135Z,2.60
2022-11-21T00:31:22.348Z,2.60
2022-11-21T00:36:22.764Z,2.80
2022-11-21T00:38:55.501Z,2.70
2022-11-21T00:41:25.486Z,2.80
2022-11-21T00:53:59.129Z,2.70
2022-11-21T00:56:29.291Z,2.90
2022-11-21T00:58:59.320Z,2.60
2022-11-21T01:01:29.337Z,2.90
2022-11-21T01:04:00.599Z,2.70
2022-11-21T01:09:03.516Z,2.90
2022-11-21T01:11:34.004Z,3.10
2022-11-21T01:14:04.068Z,2.70
2022-11-21T01:16:34.589Z,3.20
2022-11-21T01:19:05.157Z,3.00
2022-11-21T01:21:35.268Z,3.00
2022-11-21T01:24:08.189Z,3.00
2022-11-21T01:26:38.268Z,3.10
2022-11-21T01:29:08.979Z,3.00
2022-11-21T01:31:39.064Z,2.80
2022-11-21T01:34:09.158Z,2.90
2022-11-21T01:36:39.150Z,3.20
2022-11-21T01:39:13.852Z,3.00
2022-11-21T01:41:45.496Z,2.70
2022-11-21T01:44:22.005Z,3.10
2022-11-21T01:46:53.115Z,3.50
2022-11-21T01:49:26.052Z,3.20
2022-11-21T01:51:58.673Z,3.80
2022-11-21T01:54:34.209Z,3.20
2022-11-21T01:57:10.401Z,3.10
2022-11-21T01:59:45.781Z,3.20
2022-11-21T02:02:18.264Z,3.70
2022-11-21T02:04:49.816Z,3.10
2022-11-21T02:07:23.006Z,3.60
2022-11-21T02:09:58.949Z,3.00
2022-11-21T02:12:34.488Z,3.20
2022-11-21T02:15:05.115Z,3.10
2022-11-21T02:17:35.903Z,3.30
2022-11-21T02:20:09.856Z,3.10
2022-11-21T02:22:46.451Z,3.20
2022-11-21T02:25:22.217Z,3.20
2022-11-21T02:27:53.927Z,3.40
2022-11-21T02:30:24.212Z,3.20
2022-11-21T02:32:54.248Z,2.90
2022-11-21T02:35:24.260Z,3.30
2022-11-21T02:38:00.340Z,3.20
2022-11-21T02:40:37.220Z,3.30
2022-11-21T02:43:13.596Z,3.40
2022-11-21T02:45:45.379Z,3.20
2022-11-21T02:48:16.830Z,3.00
2022-11-21T02:50:48.555Z,3.10
2022-11-21T02:53:21.781Z,3.20
2022-11-21T02:55:54.456Z,3.20
2022-11-21T02:58:24.574Z,3.30
2022-11-21T03:00:55.297Z,3.00
2022-11-21T03:03:25.555Z,2.90
2022-11-21T03:05:55.680Z,3.10
2022-11-21T03:08:25.725Z,3.30
2022-11-21T03:10:58.440Z,4.00
2022-11-21T03:21:00.839Z,2.90
2022-11-21T03:26:04.729Z,3.00
2022-11-21T03:28:35.017Z,3.00
2022-11-21T03:31:05.066Z,2.90
2022-11-21T03:41:29.384Z,3.00
2022-11-21T03:49:00.732Z,3.20
2022-11-21T03:56:34.461Z,3.00
2022-11-21T03:59:04.987Z,3.00
2022-11-21T04:01:37.053Z,3.00
2022-11-21T04:04:07.645Z,3.00
2022-11-21T04:11:40.824Z,3.10
2022-11-21T04:24:12.368Z,3.10
2022-11-21T04:26:44.952Z,3.20
2022-11-21T04:41:49.261Z,3.20
2022-11-21T04:44:19.293Z,3.20
2022-11-21T04:57:00.411Z,3.30
2022-11-21T04:59:30.506Z,3.40
2022-11-21T05:12:17.080Z,3.40
2022-11-21T05:27:21.296Z,3.30
2022-11-21T05:42:46.203Z,3.30
2022-11-21T05:47:44.749Z,3.20
2022-11-21T05:57:48.489Z,3.30
2022-11-21T06:00:20.001Z,3.30
2022-11-21T06:03:03.523Z,3.20
2022-11-21T06:13:22.790Z,3.10
2022-11-21T06:15:54.852Z,3.10
2022-11-21T06:26:01.318Z,3.10
2022-11-21T06:28:38.804Z,3.10
2022-11-21T06:31:10.375Z,3.00
2022-11-21T06:33:41.723Z,2.90
2022-11-21T06:36:14.204Z,3.90
2022-11-21T06:41:16.583Z,2.90
2022-11-21T06:43:49.516Z,2.90
2022-11-21T06:46:20.390Z,2.90
2022-11-21T06:51:24.138Z,2.60
2022-11-21T06:53:57.380Z,2.90
2022-11-21T06:56:28.574Z,2.90
2022-11-21T06:59:01.782Z,2.90
2022-11-21T07:14:23.575Z,2.90
2022-11-21T07:26:55.677Z,2.90
2022-11-21T07:29:28.692Z,3.20
2022-11-21T07:44:33.532Z,3.00
2022-11-21T07:59:38.285Z,3.20
2022-11-21T08:07:13.372Z,3.40
2022-11-21T08:14:47.558Z,3.30
2022-11-21T08:29:53.868Z,3.50
2022-11-21T08:44:58.008Z,4.00
2022-11-21T08:47:29.199Z,4.10
2022-11-21T09:00:09.611Z,4.70
2022-11-21T09:05:10.988Z,4.40
2022-11-21T09:10:12.936Z,5.40
2022-11-21T09:15:28.566Z,5.00
2022-11-21T09:20:42.754Z,4.90
2022-11-21T09:23:15.162Z,5.00
2022-11-21T09:28:17.805Z,5.20
2022-11-21T09:30:50.383Z,5.40
2022-11-21T09:43:46.357Z,5.40
2022-11-21T09:46:23.477Z,5.30
2022-11-21T09:48:58.386Z,5.30
2022-11-21T09:51:32.065Z,5.20
2022-11-21T09:54:06.573Z,5.20
2022-11-21T09:56:40.892Z,5.20
2022-11-21T09:59:22.715Z,5.10
2022-11-21T10:01:55.355Z,5.10
2022-11-21T10:07:05.599Z,5.10
2022-11-21T10:10:08.879Z,5.30
2022-11-21T10:12:47.116Z,5.40
2022-11-21T10:15:34.100Z,5.50
2022-11-21T10:18:24.291Z,5.40
2022-11-21T10:21:03.280Z,5.50
2022-11-21T10:23:54.562Z,5.60
2022-11-21T10:26:31.235Z,5.80
2022-11-21T10:29:04.835Z,5.80
2022-11-21T10:31:41.057Z,6.00
2022-11-21T10:34:18.547Z,5.80
2022-11-21T10:36:53.486Z,5.70
2022-11-21T10:39:30.323Z,5.50
2022-11-21T10:42:08.546Z,5.50
2022-11-21T10:47:27.618Z,5.30
2022-11-21T10:50:08.406Z,5.40
2022-11-21T10:52:45.453Z,5.40
2022-11-21T10:55:17.138Z,5.30
2022-11-21T10:57:49.570Z,5.30
2022-11-21T11:00:26.271Z,5.30
2022-11-21T11:03:06.223Z,5.40
2022-11-21T11:05:41.534Z,5.30
2022-11-21T11:08:13.027Z,5.40
2022-11-21T11:10:45.175Z,5.50
2022-11-21T11:13:46.714Z,5.50
2022-11-21T11:16:21.624Z,5.40
2022-11-21T11:18:54.590Z,5.40
2022-11-21T11:21:28.675Z,5.30
2022-11-21T11:24:22.936Z,5.20
2022-11-21T11:26:56.037Z,5.30
2022-11-21T11:29:31.151Z,5.80
2022-11-21T11:32:04.502Z,6.00
2022-11-21T11:34:42.337Z,6.20
2022-11-21T11:37:24.069Z,6.80
2022-11-21T11:40:04.121Z,6.10
2022-11-21T11:43:09.363Z,6.20
2022-11-21T11:46:21.866Z,5.90
2022-11-21T11:49:19.328Z,5.80
2022-11-21T11:51:48.526Z,5.90
2022-11-21T11:54:23.624Z,5.90
2022-11-21T11:56:53.829Z,6.00
2022-11-21T11:59:29.964Z,5.80
2022-11-21T12:02:08.921Z,5.70
2022-11-21T12:04:48.539Z,5.60
2022-11-21T12:10:21.001Z,5.60
2022-11-21T12:12:55.318Z,5.30
2022-11-21T12:15:41.588Z,5.20
2022-11-21T12:18:22.910Z,5.20
2022-11-21T12:20:59.482Z,5.00
2022-11-21T12:23:33.670Z,5.00
2022-11-21T12:26:23.359Z,5.10
2022-11-21T12:29:05.205Z,5.20
2022-11-21T12:31:50.144Z,5.20
2022-11-21T12:34:34.628Z,5.50
2022-11-21T12:37:13.696Z,6.00
2022-11-21T12:40:02.923Z,6.10
2022-11-21T12:42:53.747Z,6.20
2022-11-21T12:45:32.180Z,6.10
2022-11-21T12:48:31.233Z,6.00
2022-11-21T12:51:33.865Z,5.80
2022-11-21T12:54:27.663Z,6.00
2022-11-21T12:57:06.407Z,6.40
2022-11-21T12:59:50.769Z,6.50
2022-11-21T13:02:30.274Z,6.60
2022-11-21T13:05:02.964Z,6.50
2022-11-21T13:07:35.343Z,6.60
2022-11-21T13:10:07.396Z,6.90
2022-11-21T13:12:43.585Z,7.00
2022-11-21T13:15:26.339Z,11.00
2022-11-21T13:17:59.428Z,7.10
2022-11-21T13:20:34.498Z,8.00
2022-11-21T13:23:07.152Z,7.00
2022-11-21T13:25:50.369Z,6.60
2022-11-21T13:28:42.242Z,6.80
2022-11-21T13:31:33.937Z,7.00
2022-11-21T13:34:04.482Z,7.40
2022-11-21T13:36:45.696Z,6.50
2022-11-21T13:39:37.407Z,6.40
2022-11-21T13:42:27.651Z,6.20
2022-11-21T13:44:57.855Z,6.20
2022-11-21T13:48:00.459Z,6.40
2022-11-21T13:50:48.171Z,6.50
2022-11-21T13:53:34.822Z,6.50
2022-11-21T13:56:14.438Z,6.20
2022-11-21T13:58:57.136Z,6.00
2022-11-21T14:02:01.563Z,5.80
2022-11-21T14:05:19.282Z,6.50
2022-11-21T14:07:52.146Z,5.60
2022-11-21T14:10:34.139Z,5.30
2022-11-21T14:13:06.644Z,6.00
2022-11-21T14:15:47.092Z,5.50
2022-11-21T14:18:24.637Z,5.90
2022-11-21T14:20:57.334Z,5.50
2022-11-21T14:23:32.024Z,5.30
2022-11-21T14:26:05.258Z,5.40
2022-11-21T14:28:37.102Z,5.30
2022-11-21T14:31:09.316Z,5.30
2022-11-21T14:33:41.293Z,5.00
2022-11-21T14:36:16.274Z,5.50
2022-11-21T14:39:07.558Z,5.10
2022-11-21T14:41:41.367Z,5.00
2022-11-21T14:44:24.823Z,4.80
2022-11-21T14:47:24.654Z,4.90
2022-11-21T14:50:06.868Z,4.80
2022-11-21T14:55:30.616Z,4.70
2022-11-21T14:58:03.375Z,4.40
2022-11-21T15:00:58.687Z,4.50
2022-11-21T15:03:25.938Z,4.40
2022-11-21T15:06:06.315Z,4.50
2022-11-21T15:11:36.069Z,3.90
2022-11-21T15:14:16.422Z,4.00
2022-11-21T15:16:49.129Z,3.80
2022-11-21T15:19:27.949Z,3.80
2022-11-21T15:22:00.257Z,3.50
2022-11-21T15:24:42.461Z,3.40
2022-11-21T15:27:35.452Z,3.30
2022-11-21T15:30:23.670Z,3.30
2022-11-21T15:33:04.672Z,2.90
2022-11-21T15:35:52.698Z,3.10
2022-11-21T15:38:27.380Z,2.90
2022-11-21T15:41:02.302Z,2.60
2022-11-21T15:43:43.808Z,2.90
2022-11-21T15:46:19.780Z,2.80
2022-11-21T15:48:51.288Z,2.90
2022-11-21T15:51:37.840Z,2.80
2022-11-21T15:54:15.825Z,2.90
2022-11-21T15:59:21.356Z,2.50
2022-11-21T16:04:25.557Z,2.90
2022-11-21T16:06:55.830Z,2.50
2022-11-21T16:14:29.363Z,2.40
2022-11-21T16:19:29.761Z,2.30
2022-11-21T16:21:59.876Z,2.20
2022-11-21T16:24:29.864Z,2.60
2022-11-21T16:26:59.869Z,1.90
2022-11-21T16:29:32.449Z,2.00
2022-11-21T16:32:02.538Z,1.90
2022-11-21T16:34:32.837Z,1.90
2022-11-21T16:37:07.089Z,1.90
2022-11-21T16:39:37.592Z,2.00
2022-11-21T16:44:40.586Z,1.60
2022-11-21T16:52:15.200Z,1.80
2022-11-21T16:59:48.472Z,1.40
2022-11-21T17:14:54.891Z,1.50
2022-11-21T17:19:55.981Z,1.40
2022-11-21T17:24:57.613Z,1.20
2022-11-21T17:27:27.827Z,1.10
2022-11-21T17:30:00.512Z,1.10
2022-11-21T17:32:30.519Z,1.30
2022-11-21T17:37:30.801Z,1.00
2022-11-21T17:42:31.166Z,1.30
2022-11-21T17:45:03.793Z,1.90
2022-11-21T17:47:35.949Z,1.30
2022-11-21T17:50:06.626Z,1.10
2022-11-21T17:55:07.915Z,1.20
2022-11-21T18:00:12.531Z,1.20
2022-11-21T18:05:13.224Z,1.30
2022-11-21T18:10:40.684Z,1.10
2022-11-21T18:13:03.519Z,1.00
2022-11-21T18:15:36.371Z,1.10
2022-11-21T18:20:37.022Z,0.90
2022-11-21T18:25:38.859Z,1.00
2022-11-21T18:30:41.949Z,0.90
2022-11-21T18:33:17.425Z,0.70
2022-11-21T18:35:48.772Z,0.70
2022-11-21T18:38:46.263Z,0.70
2022-11-21T18:41:09.097Z,0.80
2022-11-21T18:46:13.752Z,0.60
2022-11-21T18:49:01.964Z,0.80
2022-11-21T18:54:08.313Z,0.70
2022-11-21T18:56:39.699Z,0.60
2022-11-21T18:59:10.337Z,0.80
2022-11-21T19:01:43.412Z,0.70
2022-11-21T19:06:43.910Z,0.40
2022-11-21T19:09:15.163Z,0.50
2022-11-21T19:16:48.412Z,0.60
2022-11-21T19:19:35.315Z,0.50
2022-11-21T19:32:11.823Z,0.50
2022-11-21T19:37:12.150Z,0.40
2022-11-21T19:39:42.116Z,0.70
2022-11-21T19:47:15.345Z,0.40
2022-11-21T19:49:45.530Z,0.40
2022-11-21T20:02:22.643Z,0.30
2022-11-21T20:04:54.263Z,0.70
2022-11-21T20:14:56.690Z,0.10
2022-11-21T20:17:30.086Z,0.50
2022-11-21T20:22:30.635Z,0.10
2022-11-21T20:32:35.109Z,0.30
2022-11-21T20:35:05.055Z,0.50
2022-11-21T20:48:05.492Z,0.40
2022-11-21T20:56:20.503Z,0.70
2022-11-21T20:58:51.076Z,0.80
2022-11-21T21:01:24.210Z,0.90
2022-11-21T21:03:57.079Z,0.90
2022-11-21T21:19:21.919Z,1.00
2022-11-21T21:21:52.207Z,1.70
2022-11-21T21:24:22.342Z,1.10
2022-11-21T21:29:23.731Z,1.10
2022-11-21T21:31:53.907Z,1.00
2022-11-21T21:34:26.747Z,1.20
2022-11-21T21:36:56.759Z,1.00
2022-11-21T21:39:27.321Z,1.00
2022-11-21T21:44:32.941Z,0.90
2022-11-21T21:49:36.447Z,0.90
2022-11-21T21:52:06.558Z,1.00
2022-11-21T21:54:36.579Z,1.00
2022-11-21T22:04:40.121Z,0.80
2022-11-21T22:09:41.276Z,0.80
2022-11-21T22:12:11.904Z,0.50
2022-11-21T22:19:45.121Z,0.70
2022-11-21T22:22:15.151Z,0.80
2022-11-21T22:29:45.696Z,0.70
2022-11-21T22:32:19.605Z,0.50
2022-11-21T22:34:52.654Z,0.80
2022-11-21T22:37:22.694Z,0.40
2022-11-21T22:39:52.646Z,0.80
2022-11-21T22:42:22.639Z,0.60
2022-11-21T22:44:52.668Z,0.90
2022-11-21T22:47:23.756Z,0.60
2022-11-21T22:49:56.442Z,0.80
2022-11-21T22:52:26.465Z,1.00
2022-11-21T22:54:56.418Z,0.80
2022-11-21T22:57:26.494Z,0.60
2022-11-21T23:02:27.030Z,0.80
2022-11-21T23:04:59.585Z,0.80
2022-11-21T23:07:31.208Z,0.80
2022-11-21T23:10:01.547Z,0.60
2022-11-21T23:12:33.451Z,0.70
2022-11-21T23:15:03.465Z,0.60
2022-11-21T23:17:33.513Z,0.90
2022-11-21T23:20:06.453Z,0.60
2022-11-21T23:25:07.263Z,0.70
2022-11-21T23:27:37.437Z,0.60
2022-11-21T23:30:08.845Z,0.80
2022-11-21T23:35:12.455Z,0.70
2022-11-21T23:37:42.463Z,0.80
2022-11-21T23:40:13.571Z,0.80
2022-11-21T23:42:43.696Z,0.70
2022-11-21T23:45:14.044Z,0.70
2022-11-21T23:47:44.064Z,0.40
2022-11-21T23:50:16.821Z,0.60
2022-11-21T23:52:46.879Z,0.50
2022-11-21T23:55:17.419Z,0.60
2022-11-21T23:57:50.025Z,0.60
