createdAt,value
2022-08-22T00:00:15.020Z,2.40
2022-08-22T00:03:10.386Z,2.00
2022-08-22T00:03:12.822Z,2.10
2022-08-22T00:06:16.831Z,2.30
2022-08-22T00:08:55.465Z,2.10
2022-08-22T00:11:33.259Z,2.20
2022-08-22T00:17:16.743Z,2.60
2022-08-22T00:20:01.727Z,2.00
2022-08-22T00:22:59.217Z,1.90
2022-08-22T00:25:39.769Z,2.00
2022-08-22T00:28:15.139Z,2.20
2022-08-22T00:31:22.614Z,2.10
2022-08-22T00:34:00.109Z,2.30
2022-08-22T00:36:47.844Z,1.80
2022-08-22T00:39:26.643Z,1.90
2022-08-22T00:42:15.113Z,1.90
2022-08-22T00:45:33.341Z,1.50
2022-08-22T00:48:31.946Z,1.80
2022-08-22T00:51:16.498Z,1.60
2022-08-22T00:53:46.148Z,1.80
2022-08-22T00:59:23.624Z,1.90
2022-08-22T01:02:06.326Z,1.80
2022-08-22T01:04:42.587Z,2.00
2022-08-22T01:07:38.230Z,1.90
2022-08-22T01:10:47.303Z,2.10
2022-08-22T01:13:23.319Z,2.40
2022-08-22T01:16:08.557Z,2.10
2022-08-22T01:19:27.791Z,2.10
2022-08-22T01:22:11.199Z,2.00
2022-08-22T01:25:22.411Z,2.10
2022-08-22T01:27:59.355Z,2.20
2022-08-22T01:30:31.884Z,2.10
2022-08-22T01:33:35.703Z,2.00
2022-08-22T01:36:45.026Z,1.80
2022-08-22T01:39:46.702Z,2.00
2022-08-22T01:42:49.039Z,1.70
2022-08-22T01:45:34.198Z,1.70
2022-08-22T01:48:23.719Z,1.50
2022-08-22T01:50:55.933Z,1.90
2022-08-22T01:53:36.489Z,2.00
2022-08-22T01:56:12.611Z,1.80
2022-08-22T01:58:54.881Z,1.70
2022-08-22T02:01:37.748Z,2.00
2022-08-22T02:04:31.956Z,1.60
2022-08-22T02:07:15.732Z,1.80
2022-08-22T02:10:08.129Z,1.50
2022-08-22T02:12:44.677Z,1.50
2022-08-22T02:15:14.557Z,1.70
2022-08-22T02:20:31.941Z,1.60
2022-08-22T02:23:37.613Z,1.50
2022-08-22T02:26:12.627Z,1.60
2022-08-22T02:28:57.409Z,1.80
2022-08-22T02:32:00.441Z,1.80
2022-08-22T02:34:43.190Z,1.80
2022-08-22T02:37:32.364Z,1.90
2022-08-22T02:40:08.829Z,2.00
2022-08-22T02:42:54.807Z,1.80
2022-08-22T02:45:36.051Z,2.20
2022-08-22T02:48:27.772Z,2.50
2022-08-22T02:51:19.795Z,2.80
2022-08-22T02:53:54.605Z,2.90
2022-08-22T02:56:31.681Z,3.70
2022-08-22T02:59:24.521Z,4.40
2022-08-22T03:01:51.909Z,4.30
2022-08-22T03:04:45.173Z,3.80
2022-08-22T03:07:39.508Z,3.80
2022-08-22T03:10:28.460Z,3.10
2022-08-22T03:12:57.520Z,3.20
2022-08-22T03:15:49.231Z,2.70
2022-08-22T03:18:53.950Z,1.80
2022-08-22T03:21:33.711Z,1.90
2022-08-22T03:24:03.295Z,2.10
2022-08-22T03:26:32.953Z,2.10
2022-08-22T03:29:06.401Z,2.20
2022-08-22T03:31:35.306Z,2.30
2022-08-22T03:34:22.147Z,2.20
2022-08-22T03:37:25.641Z,2.40
2022-08-22T03:40:41.418Z,2.10
2022-08-22T03:43:33.254Z,2.30
2022-08-22T03:46:18.372Z,2.00
2022-08-22T03:49:11.026Z,2.00
2022-08-22T03:51:58.110Z,2.50
2022-08-22T03:54:34.322Z,2.10
2022-08-22T03:57:06.901Z,2.30
2022-08-22T04:00:10.272Z,2.20
2022-08-22T04:02:45.866Z,2.20
2022-08-22T04:05:47.476Z,2.20
2022-08-22T04:08:50.321Z,2.30
2022-08-22T04:11:36.284Z,1.90
2022-08-22T04:14:09.573Z,2.10
2022-08-22T04:16:58.348Z,2.40
2022-08-22T04:19:34.042Z,2.30
2022-08-22T04:22:07.638Z,2.00
2022-08-22T04:24:57.244Z,2.40
2022-08-22T04:30:16.183Z,2.80
2022-08-22T04:32:56.307Z,2.90
2022-08-22T04:35:32.611Z,2.70
2022-08-22T04:38:22.734Z,3.00
2022-08-22T04:41:04.383Z,3.60
2022-08-22T04:43:56.574Z,3.00
2022-08-22T04:46:36.735Z,3.00
2022-08-22T04:49:07.457Z,3.00
2022-08-22T04:54:13.238Z,2.90
2022-08-22T04:57:06.551Z,2.60
2022-08-22T04:59:34.632Z,2.80
2022-08-22T05:02:06.861Z,2.80
2022-08-22T05:04:40.080Z,2.50
2022-08-22T05:07:19.920Z,3.10
2022-08-22T05:09:55.936Z,3.10
2022-08-22T05:12:33.542Z,3.00
2022-08-22T05:15:16.195Z,3.00
2022-08-22T05:17:53.284Z,3.00
2022-08-22T05:20:27.896Z,3.20
2022-08-22T05:23:01.222Z,3.30
2022-08-22T05:25:33.124Z,3.00
2022-08-22T05:28:33.236Z,3.20
2022-08-22T05:31:06.109Z,3.10
2022-08-22T05:33:46.857Z,3.20
2022-08-22T05:36:28.146Z,3.30
2022-08-22T05:39:19.933Z,3.70
2022-08-22T05:41:49.597Z,3.40
2022-08-22T05:44:21.886Z,3.40
2022-08-22T05:47:14.851Z,3.50
2022-08-22T05:49:53.880Z,2.70
2022-08-22T05:52:59.633Z,3.60
2022-08-22T05:55:32.942Z,3.10
2022-08-22T05:58:18.261Z,3.00
2022-08-22T06:00:51.712Z,3.60
2022-08-22T06:03:36.533Z,3.40
2022-08-22T06:06:11.227Z,3.20
2022-08-22T06:08:46.437Z,3.30
2022-08-22T06:11:25.382Z,3.10
2022-08-22T06:14:31.104Z,3.40
2022-08-22T06:17:15.318Z,3.00
2022-08-22T06:19:47.933Z,2.90
2022-08-22T06:22:44.809Z,3.10
2022-08-22T06:25:20.266Z,3.10
2022-08-22T06:27:49.858Z,3.10
2022-08-22T06:30:19.518Z,2.60
2022-08-22T06:33:00.154Z,2.80
2022-08-22T06:35:53.812Z,2.70
2022-08-22T06:38:29.129Z,2.90
2022-08-22T06:41:00.078Z,3.20
2022-08-22T06:43:31.707Z,2.30
2022-08-22T06:46:00.280Z,2.80
2022-08-22T06:48:27.714Z,2.50
2022-08-22T06:50:58.264Z,2.80
2022-08-22T06:53:52.787Z,3.20
2022-08-22T06:56:23.992Z,2.50
2022-08-22T06:58:55.999Z,2.80
2022-08-22T07:01:27.468Z,3.00
2022-08-22T07:03:59.566Z,2.90
2022-08-22T07:06:44.218Z,3.30
2022-08-22T07:09:26.260Z,3.10
2022-08-22T07:11:55.960Z,3.20
2022-08-22T07:14:39.324Z,3.40
2022-08-22T07:17:10.699Z,3.40
2022-08-22T07:19:41.258Z,3.40
2022-08-22T07:22:21.407Z,3.50
2022-08-22T07:24:54.399Z,3.70
2022-08-22T07:27:30.865Z,3.70
2022-08-22T07:30:04.551Z,4.50
2022-08-22T07:33:26.023Z,3.60
2022-08-22T07:35:59.739Z,3.60
2022-08-22T07:38:42.401Z,3.40
2022-08-22T07:41:13.669Z,3.50
2022-08-22T07:43:52.623Z,3.60
2022-08-22T07:46:28.455Z,4.10
2022-08-22T07:49:21.481Z,3.70
2022-08-22T07:51:53.298Z,3.80
2022-08-22T07:54:58.098Z,4.00
2022-08-22T07:57:45.614Z,3.70
2022-08-22T08:00:17.908Z,4.00
2022-08-22T08:02:52.849Z,3.50
2022-08-22T08:05:23.859Z,3.40
2022-08-22T08:07:53.536Z,3.60
2022-08-22T08:10:32.301Z,3.60
2022-08-22T08:13:04.458Z,4.20
2022-08-22T08:15:35.659Z,3.80
2022-08-22T08:18:18.685Z,3.60
2022-08-22T08:20:55.628Z,3.90
2022-08-22T08:23:24.666Z,3.70
2022-08-22T08:26:00.988Z,4.10
2022-08-22T08:28:34.791Z,4.00
2022-08-22T08:31:12.995Z,4.20
2022-08-22T08:33:43.742Z,4.00
2022-08-22T08:36:36.521Z,4.20
2022-08-22T08:39:13.570Z,4.00
2022-08-22T08:41:49.424Z,3.90
2022-08-22T08:44:26.695Z,4.10
2022-08-22T08:47:27.752Z,3.90
2022-08-22T08:50:04.622Z,3.80
2022-08-22T08:52:52.932Z,4.60
2022-08-22T08:55:25.788Z,4.80
2022-08-22T08:58:10.309Z,3.80
2022-08-22T09:01:02.245Z,4.50
2022-08-22T09:03:38.570Z,3.80
2022-08-22T09:07:01.465Z,3.20
2022-08-22T09:09:52.280Z,3.50
2022-08-22T09:12:52.216Z,3.80
2022-08-22T09:15:58.640Z,3.70
2022-08-22T09:18:51.400Z,3.30
2022-08-22T09:21:41.590Z,3.30
2022-08-22T09:24:24.516Z,3.50
2022-08-22T09:26:57.123Z,3.40
2022-08-22T09:29:54.806Z,3.30
2022-08-22T09:33:04.021Z,2.80
2022-08-22T09:35:53.737Z,2.90
2022-08-22T09:38:34.559Z,3.10
2022-08-22T09:41:14.038Z,3.30
2022-08-22T09:43:49.800Z,3.00
2022-08-22T09:46:32.056Z,3.10
2022-08-22T09:49:26.566Z,2.80
2022-08-22T09:52:33.041Z,3.10
2022-08-22T09:55:50.795Z,2.80
2022-08-22T09:59:01.399Z,3.20
2022-08-22T10:01:44.055Z,3.00
2022-08-22T10:04:13.897Z,3.20
2022-08-22T10:07:09.736Z,3.10
2022-08-22T10:09:56.936Z,3.00
2022-08-22T10:12:35.559Z,3.40
2022-08-22T10:15:15.688Z,3.10
2022-08-22T10:18:04.379Z,3.40
2022-08-22T10:20:48.284Z,2.90
2022-08-22T10:23:38.048Z,3.20
2022-08-22T10:26:25.704Z,3.60
2022-08-22T10:29:07.473Z,3.00
2022-08-22T10:31:58.580Z,3.60
2022-08-22T10:34:36.235Z,3.20
2022-08-22T10:37:24.572Z,3.40
2022-08-22T10:40:06.916Z,3.00
2022-08-22T10:42:41.717Z,3.50
2022-08-22T10:45:36.075Z,3.50
2022-08-22T10:48:10.120Z,3.30
2022-08-22T10:58:07.469Z,3.20
2022-08-22T11:00:57.614Z,3.10
2022-08-22T11:03:33.829Z,3.30
2022-08-22T11:06:10.296Z,3.30
2022-08-22T11:08:48.482Z,3.60
2022-08-22T11:11:20.073Z,3.60
2022-08-22T11:14:17.319Z,3.70
2022-08-22T11:17:27.557Z,3.40
2022-08-22T11:20:08.987Z,3.70
2022-08-22T11:22:58.368Z,3.50
2022-08-22T11:33:09.509Z,3.70
2022-08-22T11:35:46.719Z,3.90
2022-08-22T11:38:33.049Z,4.00
2022-08-22T11:41:45.505Z,3.40
2022-08-22T11:44:50.429Z,3.30
2022-08-22T11:47:28.862Z,3.30
2022-08-22T11:50:21.148Z,3.20
2022-08-22T11:53:13.321Z,3.10
2022-08-22T11:56:22.745Z,2.80
2022-08-22T11:59:43.467Z,2.80
2022-08-22T12:02:21.064Z,2.80
2022-08-22T12:04:57.565Z,3.00
2022-08-22T12:07:28.000Z,3.00
2022-08-22T12:10:13.755Z,3.90
2022-08-22T12:13:03.607Z,3.00
2022-08-22T12:16:12.505Z,3.00
2022-08-22T12:18:52.898Z,3.10
2022-08-22T12:21:38.454Z,3.20
2022-08-22T12:24:21.533Z,3.00
2022-08-22T12:27:11.955Z,3.60
2022-08-22T12:29:59.839Z,3.00
2022-08-22T12:36:03.576Z,3.00
2022-08-22T12:38:46.610Z,3.20
2022-08-22T12:41:48.241Z,3.10
2022-08-22T12:44:32.989Z,3.00
2022-08-22T12:55:59.086Z,3.10
2022-08-22T12:58:46.749Z,3.00
2022-08-22T13:01:50.501Z,3.40
2022-08-22T13:04:33.045Z,3.80
2022-08-22T13:07:05.432Z,3.60
2022-08-22T13:09:52.854Z,3.30
2022-08-22T13:13:03.825Z,3.80
2022-08-22T13:15:54.358Z,3.60
2022-08-22T13:18:30.646Z,3.40
2022-08-22T13:21:03.568Z,3.50
2022-08-22T13:23:47.206Z,3.30
2022-08-22T13:26:56.444Z,3.40
2022-08-22T13:29:48.676Z,3.60
2022-08-22T13:32:31.703Z,3.60
2022-08-22T13:35:03.546Z,3.60
2022-08-22T13:38:02.474Z,3.50
2022-08-22T13:40:33.107Z,3.60
2022-08-22T13:43:53.458Z,3.50
2022-08-22T13:46:30.524Z,3.40
2022-08-22T13:49:09.361Z,3.50
2022-08-22T13:52:08.328Z,3.70
2022-08-22T13:58:24.993Z,4.20
2022-08-22T14:01:31.669Z,4.00
2022-08-22T14:04:19.965Z,3.70
2022-08-22T14:07:03.363Z,4.00
2022-08-22T14:09:45.345Z,4.10
2022-08-22T14:12:50.123Z,4.00
2022-08-22T14:15:25.295Z,3.90
2022-08-22T14:19:10.585Z,4.10
2022-08-22T14:22:14.482Z,3.80
2022-08-22T14:24:55.656Z,4.30
2022-08-22T14:27:57.400Z,3.70
2022-08-22T14:31:06.829Z,3.40
2022-08-22T14:33:43.854Z,3.80
2022-08-22T14:36:26.872Z,3.40
2022-08-22T14:39:22.446Z,3.70
2022-08-22T14:42:04.015Z,3.40
2022-08-22T14:44:36.456Z,3.80
2022-08-22T14:47:32.401Z,3.60
2022-08-22T14:50:09.037Z,4.00
2022-08-22T14:53:09.658Z,3.80
2022-08-22T14:55:40.927Z,3.40
2022-08-22T14:59:03.726Z,3.60
2022-08-22T15:01:33.956Z,3.70
2022-08-22T15:05:05.442Z,3.40
2022-08-22T15:07:38.243Z,3.10
2022-08-22T15:10:20.787Z,3.00
2022-08-22T15:12:53.662Z,3.30
2022-08-22T15:18:35.445Z,3.20
2022-08-22T15:21:12.324Z,3.30
2022-08-22T15:23:45.182Z,3.40
2022-08-22T15:32:50.579Z,3.60
2022-08-22T15:35:31.457Z,3.30
2022-08-22T15:38:24.930Z,3.30
2022-08-22T15:41:59.195Z,3.30
2022-08-22T15:44:39.713Z,3.20
2022-08-22T15:47:49.874Z,3.30
2022-08-22T15:50:50.813Z,3.60
2022-08-22T15:53:25.066Z,3.10
2022-08-22T15:56:10.730Z,3.20
2022-08-22T15:58:48.937Z,3.10
2022-08-22T16:01:22.387Z,3.30
2022-08-22T16:04:07.912Z,3.10
2022-08-22T16:06:53.879Z,2.90
2022-08-22T16:09:36.453Z,3.00
2022-08-22T16:12:09.192Z,2.70
2022-08-22T16:14:36.572Z,2.70
2022-08-22T16:17:07.640Z,2.80
2022-08-22T16:20:15.796Z,2.90
2022-08-22T16:22:56.177Z,2.60
2022-08-22T16:25:47.711Z,2.80
2022-08-22T16:29:04.116Z,3.00
2022-08-22T16:36:07.945Z,3.10
2022-08-22T16:38:44.301Z,2.90
2022-08-22T16:41:47.644Z,3.50
2022-08-22T16:44:30.455Z,3.50
2022-08-22T16:47:29.952Z,3.30
2022-08-22T16:50:40.713Z,3.20
2022-08-22T16:53:30.260Z,3.30
2022-08-22T16:56:07.122Z,3.80
2022-08-22T16:58:56.165Z,4.10
2022-08-22T17:01:37.702Z,4.10
2022-08-22T17:04:26.101Z,3.90
2022-08-22T17:07:08.365Z,4.70
2022-08-22T17:09:49.018Z,4.50
2022-08-22T17:12:24.042Z,4.40
2022-08-22T17:15:33.842Z,4.40
2022-08-22T17:18:21.072Z,4.40
2022-08-22T17:21:11.192Z,5.20
2022-08-22T17:24:03.320Z,6.50
2022-08-22T17:26:50.428Z,7.40
2022-08-22T17:29:51.504Z,7.50
2022-08-22T17:32:30.881Z,5.60
2022-08-22T17:35:30.899Z,5.90
2022-08-22T17:38:22.582Z,5.10
2022-08-22T17:41:28.049Z,5.10
2022-08-22T17:43:58.233Z,5.70
2022-08-22T17:46:39.689Z,4.70
2022-08-22T17:49:34.867Z,4.70
2022-08-22T17:52:16.927Z,5.10
2022-08-22T17:54:54.883Z,5.40
2022-08-22T17:57:32.821Z,4.80
2022-08-22T18:00:11.656Z,5.20
2022-08-22T18:02:51.735Z,5.40
2022-08-22T18:05:27.634Z,5.40
2022-08-22T18:08:07.097Z,5.00
2022-08-22T18:10:58.948Z,5.20
2022-08-22T18:14:05.398Z,5.50
2022-08-22T18:16:36.640Z,5.00
2022-08-22T18:19:09.674Z,5.90
2022-08-22T18:21:49.077Z,4.90
2022-08-22T18:24:32.639Z,6.00
2022-08-22T18:27:34.055Z,5.70
2022-08-22T18:30:08.201Z,5.50
2022-08-22T18:33:01.035Z,5.10
2022-08-22T18:35:39.316Z,5.20
2022-08-22T18:38:19.830Z,5.10
2022-08-22T18:40:58.710Z,4.80
2022-08-22T18:43:39.009Z,4.70
2022-08-22T18:46:27.162Z,4.90
2022-08-22T18:49:14.578Z,4.90
2022-08-22T18:51:43.887Z,4.90
2022-08-22T18:56:47.596Z,5.30
2022-08-22T18:59:33.363Z,5.50
2022-08-22T19:02:37.812Z,5.10
2022-08-22T19:05:23.091Z,5.30
2022-08-22T19:07:59.460Z,5.70
2022-08-22T19:10:39.201Z,5.10
2022-08-22T19:13:33.580Z,5.10
2022-08-22T19:16:12.788Z,5.20
2022-08-22T19:18:55.130Z,5.00
2022-08-22T19:21:47.104Z,5.20
2022-08-22T19:24:20.428Z,5.00
2022-08-22T19:27:09.801Z,5.30
2022-08-22T19:29:36.800Z,5.70
2022-08-22T19:32:06.773Z,5.60
2022-08-22T19:34:47.263Z,4.80
2022-08-22T19:37:32.371Z,4.70
2022-08-22T19:40:07.063Z,5.20
2022-08-22T19:42:37.798Z,4.90
2022-08-22T19:45:28.624Z,4.80
2022-08-22T19:48:00.035Z,5.20
2022-08-22T19:50:57.225Z,5.40
2022-08-22T19:53:49.168Z,5.20
2022-08-22T19:56:28.943Z,4.50
2022-08-22T20:01:46.799Z,4.80
2022-08-22T20:12:31.607Z,4.40
2022-08-22T20:15:15.999Z,4.50
2022-08-22T20:17:43.823Z,4.60
2022-08-22T20:20:30.439Z,4.90
2022-08-22T20:23:02.776Z,5.30
2022-08-22T20:25:52.551Z,5.10
2022-08-22T20:29:08.017Z,4.70
2022-08-22T20:33:27.214Z,4.60
2022-08-22T20:37:09.652Z,5.10
2022-08-22T20:40:22.985Z,4.80
2022-08-22T20:43:45.404Z,4.60
2022-08-22T20:50:25.970Z,4.30
2022-08-22T20:53:45.247Z,4.00
2022-08-22T20:56:36.656Z,4.20
2022-08-22T20:59:54.244Z,4.50
2022-08-22T21:02:50.266Z,3.90
2022-08-22T21:05:33.159Z,3.80
2022-08-22T21:08:10.402Z,4.00
2022-08-22T21:10:58.392Z,4.10
2022-08-22T21:14:16.622Z,3.90
2022-08-22T21:16:50.685Z,3.70
2022-08-22T21:19:28.525Z,3.80
2022-08-22T21:22:27.001Z,4.10
2022-08-22T21:24:56.858Z,4.30
2022-08-22T21:27:30.800Z,4.20
2022-08-22T21:30:01.502Z,4.30
2022-08-22T21:32:53.638Z,4.60
2022-08-22T21:37:02.157Z,4.00
2022-08-22T21:39:36.172Z,4.50
2022-08-22T21:50:16.236Z,4.50
2022-08-22T21:56:47.433Z,3.90
2022-08-22T21:59:43.197Z,3.90
2022-08-22T21:59:50.886Z,4.00
2022-08-22T22:02:37.602Z,4.10
2022-08-22T22:05:15.927Z,3.80
2022-08-22T22:07:46.482Z,4.20
2022-08-22T22:10:32.093Z,4.10
2022-08-22T22:13:08.522Z,3.70
2022-08-22T22:20:00.256Z,3.50
2022-08-22T22:22:51.156Z,3.60
2022-08-22T22:25:40.286Z,3.20
2022-08-22T22:28:35.187Z,3.30
2022-08-22T22:31:04.536Z,4.10
2022-08-22T22:33:38.105Z,3.30
2022-08-22T22:36:10.194Z,3.50
2022-08-22T22:38:40.532Z,3.50
2022-08-22T22:42:11.337Z,4.00
2022-08-22T22:44:38.975Z,3.70
2022-08-22T22:47:08.998Z,3.90
2022-08-22T22:53:28.604Z,3.70
2022-08-22T22:56:11.864Z,3.20
2022-08-22T22:58:40.700Z,3.60
2022-08-22T23:01:18.212Z,3.40
2022-08-22T23:03:47.041Z,3.50
2022-08-22T23:06:18.418Z,3.50
2022-08-22T23:08:46.483Z,3.70
2022-08-22T23:11:25.446Z,3.60
2022-08-22T23:14:06.001Z,3.60
2022-08-22T23:17:13.760Z,3.00
2022-08-22T23:19:43.675Z,3.50
2022-08-22T23:22:22.512Z,3.60
2022-08-22T23:24:55.107Z,3.30
2022-08-22T23:28:19.321Z,3.60
2022-08-22T23:30:50.592Z,3.10
2022-08-22T23:33:21.788Z,3.50
2022-08-22T23:36:34.397Z,3.60
2022-08-22T23:39:29.451Z,3.40
2022-08-22T23:44:32.280Z,3.40
2022-08-22T23:47:06.843Z,3.60
2022-08-22T23:49:36.871Z,3.40
2022-08-22T23:52:18.426Z,3.30
2022-08-22T23:54:59.199Z,3.40
2022-08-22T23:58:15.010Z,3.40
