createdAt,value
2019-05-20T00:00:41.752Z,98.70
2019-05-20T00:04:45.202Z,99.60
2019-05-20T00:08:48.655Z,99.90
2019-05-20T00:12:52.358Z,99.10
2019-05-20T00:16:55.822Z,98.50
2019-05-20T00:20:59.298Z,98.30
2019-05-20T00:25:02.928Z,98.40
2019-05-20T00:29:06.629Z,99.40
2019-05-20T00:33:10.364Z,99.90
2019-05-20T00:37:13.894Z,99.90
2019-05-20T00:41:17.349Z,99.90
2019-05-20T00:45:20.830Z,99.90
2019-05-20T00:49:24.552Z,99.90
2019-05-20T00:53:28.000Z,99.90
2019-05-20T00:57:31.922Z,99.90
2019-05-20T01:01:35.694Z,99.90
2019-05-20T01:05:39.146Z,99.90
2019-05-20T01:09:42.611Z,99.90
2019-05-20T01:13:46.069Z,99.90
2019-05-20T01:17:49.611Z,99.90
2019-05-20T01:21:53.061Z,99.90
2019-05-20T01:25:56.823Z,99.90
2019-05-20T01:30:00.293Z,99.90
2019-05-20T01:34:03.766Z,99.90
2019-05-20T01:38:07.225Z,99.90
2019-05-20T01:42:10.698Z,99.90
2019-05-20T01:46:14.434Z,99.90
2019-05-20T01:50:18.182Z,99.90
2019-05-20T01:54:21.638Z,99.90
2019-05-20T01:58:25.086Z,99.90
2019-05-20T02:02:28.540Z,99.90
2019-05-20T02:06:32.000Z,99.90
2019-05-20T02:10:35.469Z,99.90
2019-05-20T02:14:46.508Z,99.90
2019-05-20T02:18:49.982Z,99.90
2019-05-20T02:22:55.337Z,99.90
2019-05-20T02:26:58.794Z,99.90
2019-05-20T02:31:02.544Z,99.90
2019-05-20T02:35:09.555Z,99.90
2019-05-20T02:39:13.265Z,99.90
2019-05-20T02:43:16.832Z,99.90
2019-05-20T02:47:20.331Z,99.90
2019-05-20T02:51:32.930Z,99.90
2019-05-20T02:55:36.434Z,99.90
2019-05-20T02:59:40.159Z,99.90
2019-05-20T03:03:43.617Z,99.90
2019-05-20T03:07:47.085Z,99.90
2019-05-20T03:11:50.562Z,99.90
2019-05-20T03:15:54.019Z,99.90
2019-05-20T03:19:57.482Z,99.90
2019-05-20T03:24:00.965Z,99.90
2019-05-20T03:28:04.523Z,99.90
2019-05-20T03:32:08.008Z,99.90
2019-05-20T03:36:11.477Z,99.90
2019-05-20T03:40:15.164Z,99.90
2019-05-20T03:44:18.922Z,99.90
2019-05-20T03:48:22.383Z,99.90
2019-05-20T03:52:26.168Z,99.90
2019-05-20T03:56:29.621Z,99.90
2019-05-20T04:00:47.085Z,99.90
2019-05-20T04:05:01.225Z,99.90
2019-05-20T04:08:55.753Z,99.90
2019-05-20T04:12:59.486Z,99.90
2019-05-20T04:17:02.973Z,99.90
2019-05-20T04:21:06.504Z,99.90
2019-05-20T04:25:10.018Z,99.90
2019-05-20T04:29:14.063Z,99.90
2019-05-20T04:33:17.590Z,99.90
2019-05-20T04:37:21.072Z,99.90
2019-05-20T04:41:24.687Z,99.90
2019-05-20T04:45:28.141Z,99.90
2019-05-20T04:49:34.577Z,99.90
2019-05-20T04:53:38.034Z,99.90
2019-05-20T04:57:41.509Z,99.90
2019-05-20T05:01:45.028Z,99.90
2019-05-20T05:05:49.627Z,99.90
2019-05-20T05:09:53.358Z,99.90
2019-05-20T05:13:56.965Z,99.90
2019-05-20T05:18:00.427Z,99.90
2019-05-20T05:22:03.971Z,99.90
2019-05-20T05:26:07.436Z,99.90
2019-05-20T05:30:10.959Z,99.90
2019-05-20T05:34:14.412Z,99.90
2019-05-20T05:38:20.562Z,99.90
2019-05-20T05:42:26.710Z,99.90
2019-05-20T05:46:30.217Z,99.90
2019-05-20T05:50:33.707Z,99.90
2019-05-20T05:54:37.417Z,99.90
2019-05-20T05:58:41.143Z,99.90
2019-05-20T06:02:47.744Z,99.90
2019-05-20T06:06:51.196Z,99.90
2019-05-20T06:10:54.923Z,99.90
2019-05-20T06:14:58.487Z,99.90
2019-05-20T06:19:02.104Z,99.90
2019-05-20T06:23:05.833Z,99.90
2019-05-20T06:27:09.461Z,99.90
2019-05-20T06:31:13.032Z,99.90
2019-05-20T06:35:17.009Z,99.90
2019-05-20T06:39:20.582Z,99.90
2019-05-20T06:43:24.277Z,99.90
2019-05-20T06:47:27.790Z,99.90
2019-05-20T06:51:31.615Z,99.90
2019-05-20T06:55:35.072Z,99.90
2019-05-20T06:59:38.671Z,99.90
2019-05-20T07:03:42.114Z,99.90
2019-05-20T07:07:45.826Z,99.90
2019-05-20T07:11:52.934Z,99.90
2019-05-20T07:15:54.727Z,99.90
2019-05-20T07:19:58.181Z,99.90
2019-05-20T07:24:01.644Z,99.90
2019-05-20T07:28:05.153Z,99.90
2019-05-20T07:32:08.607Z,99.90
2019-05-20T07:36:12.056Z,99.90
2019-05-20T07:40:18.604Z,99.90
2019-05-20T07:44:22.057Z,99.90
2019-05-20T07:48:26.058Z,99.90
2019-05-20T07:52:29.928Z,99.90
2019-05-20T07:56:36.607Z,99.60
2019-05-20T08:00:40.399Z,99.90
2019-05-20T08:04:44.196Z,99.90
2019-05-20T08:08:47.671Z,99.80
2019-05-20T08:12:51.123Z,99.60
2019-05-20T08:16:54.571Z,99.90
2019-05-20T08:20:58.094Z,99.90
2019-05-20T08:25:01.561Z,99.90
2019-05-20T08:29:05.533Z,99.30
2019-05-20T08:33:09.038Z,99.40
2019-05-20T08:37:12.495Z,99.00
2019-05-20T08:41:15.953Z,98.60
2019-05-20T08:45:19.405Z,98.90
2019-05-20T08:49:22.882Z,99.00
2019-05-20T08:53:26.731Z,98.60
2019-05-20T08:57:30.185Z,98.40
2019-05-20T09:01:33.707Z,98.60
2019-05-20T09:05:37.418Z,98.40
2019-05-20T09:09:41.305Z,96.80
2019-05-20T09:13:45.039Z,96.30
2019-05-20T09:17:48.616Z,94.80
2019-05-20T09:21:52.120Z,93.90
2019-05-20T09:25:55.573Z,92.50
2019-05-20T09:29:59.014Z,92.20
2019-05-20T09:34:02.464Z,89.50
2019-05-20T09:38:19.767Z,90.20
2019-05-20T09:42:11.627Z,87.40
2019-05-20T09:46:15.139Z,89.00
2019-05-20T09:50:18.609Z,90.70
2019-05-20T09:54:22.385Z,88.60
2019-05-20T09:58:25.833Z,86.80
2019-05-20T10:02:34.946Z,86.90
2019-05-20T10:06:34.470Z,89.60
2019-05-20T10:10:37.933Z,87.70
2019-05-20T10:14:41.492Z,88.50
2019-05-20T10:18:45.178Z,89.50
2019-05-20T10:22:48.628Z,85.20
2019-05-20T10:26:52.083Z,85.00
2019-05-20T10:30:55.775Z,81.90
2019-05-20T10:34:59.227Z,82.40
2019-05-20T10:39:07.839Z,83.90
2019-05-20T10:43:10.855Z,81.60
2019-05-20T10:47:14.315Z,84.90
2019-05-20T10:51:18.071Z,84.90
2019-05-20T10:55:21.525Z,86.50
2019-05-20T10:59:25.250Z,82.90
2019-05-20T11:03:28.699Z,79.50
2019-05-20T11:07:32.225Z,82.30
2019-05-20T11:11:35.683Z,79.50
2019-05-20T11:15:39.238Z,80.50
2019-05-20T11:19:42.776Z,80.40
2019-05-20T11:23:46.599Z,79.00
2019-05-20T11:27:50.058Z,82.70
2019-05-20T11:31:53.511Z,79.60
2019-05-20T11:35:57.217Z,79.80
2019-05-20T11:40:00.680Z,85.80
2019-05-20T11:44:04.344Z,81.50
2019-05-20T11:48:07.858Z,80.60
2019-05-20T11:52:11.563Z,84.60
2019-05-20T11:56:15.024Z,83.50
2019-05-20T12:00:19.051Z,85.40
2019-05-20T12:04:22.508Z,80.00
2019-05-20T12:08:25.951Z,80.00
2019-05-20T12:12:29.656Z,82.70
2019-05-20T12:16:33.115Z,78.90
2019-05-20T12:20:36.569Z,79.70
2019-05-20T12:24:40.030Z,84.00
2019-05-20T12:28:43.758Z,82.70
2019-05-20T12:32:47.257Z,83.90
2019-05-20T12:36:50.738Z,77.40
2019-05-20T12:40:54.550Z,80.90
2019-05-20T12:44:58.271Z,79.60
2019-05-20T12:49:01.769Z,78.70
2019-05-20T12:53:05.751Z,79.90
2019-05-20T12:57:09.218Z,81.30
2019-05-20T13:01:12.984Z,81.70
2019-05-20T13:05:16.774Z,81.20
2019-05-20T13:09:20.509Z,82.40
2019-05-20T13:13:24.206Z,83.50
2019-05-20T13:17:27.833Z,75.90
2019-05-20T13:21:31.474Z,79.40
2019-05-20T13:25:35.007Z,76.60
2019-05-20T13:29:38.544Z,74.40
2019-05-20T13:33:42.310Z,73.90
2019-05-20T13:37:45.755Z,74.60
2019-05-20T13:41:49.326Z,79.60
2019-05-20T13:45:52.787Z,74.80
2019-05-20T13:49:56.235Z,81.10
2019-05-20T13:53:59.689Z,77.10
2019-05-20T13:58:03.271Z,74.80
2019-05-20T14:02:06.722Z,76.00
2019-05-20T14:06:10.514Z,78.60
2019-05-20T14:10:14.314Z,75.70
2019-05-20T14:14:18.057Z,77.10
2019-05-20T14:18:21.562Z,78.80
2019-05-20T14:22:25.020Z,81.00
2019-05-20T14:26:28.749Z,78.40
2019-05-20T14:30:32.528Z,78.10
2019-05-20T14:34:35.981Z,81.60
2019-05-20T14:38:39.693Z,80.70
2019-05-20T14:42:43.403Z,80.00
2019-05-20T14:46:46.862Z,78.90
2019-05-20T14:50:50.564Z,83.80
2019-05-20T14:54:54.028Z,84.00
2019-05-20T14:58:57.498Z,84.50
2019-05-20T15:03:00.943Z,85.00
2019-05-20T15:07:04.750Z,84.90
2019-05-20T15:11:08.465Z,84.10
2019-05-20T15:15:12.868Z,86.50
2019-05-20T15:19:16.592Z,86.00
2019-05-20T15:23:20.119Z,83.70
2019-05-20T15:27:23.903Z,84.30
2019-05-20T15:31:27.365Z,84.70
2019-05-20T15:35:31.091Z,84.00
2019-05-20T15:39:34.599Z,84.10
2019-05-20T15:43:38.313Z,86.00
2019-05-20T15:47:41.823Z,86.30
2019-05-20T15:51:45.585Z,83.30
2019-05-20T15:55:49.343Z,82.60
2019-05-20T15:59:53.996Z,81.90
2019-05-20T16:03:57.438Z,78.70
2019-05-20T16:08:01.595Z,80.90
2019-05-20T16:12:05.466Z,82.40
2019-05-20T16:16:12.786Z,82.10
2019-05-20T16:20:14.389Z,81.40
2019-05-20T16:24:18.169Z,83.40
2019-05-20T16:28:21.886Z,83.10
2019-05-20T16:32:25.363Z,84.70
2019-05-20T16:36:28.882Z,84.90
2019-05-20T16:40:32.368Z,85.40
2019-05-20T16:44:35.822Z,85.80
2019-05-20T16:48:39.303Z,88.20
2019-05-20T16:52:42.840Z,87.40
2019-05-20T16:56:46.578Z,87.00
2019-05-20T17:00:50.542Z,87.40
2019-05-20T17:04:54.251Z,85.10
2019-05-20T17:08:58.197Z,85.20
2019-05-20T17:13:01.714Z,86.20
2019-05-20T17:17:05.170Z,87.30
2019-05-20T17:21:08.695Z,87.60
2019-05-20T17:25:12.664Z,88.70
2019-05-20T17:29:16.114Z,89.40
2019-05-20T17:33:19.847Z,89.70
2019-05-20T17:37:23.668Z,88.30
2019-05-20T17:41:27.299Z,88.70
2019-05-20T17:45:30.943Z,89.20
2019-05-20T17:49:34.411Z,89.90
2019-05-20T17:53:37.868Z,90.40
2019-05-20T17:57:41.353Z,90.80
2019-05-20T18:01:45.076Z,90.90
2019-05-20T18:05:48.762Z,90.80
2019-05-20T18:09:53.954Z,91.00
2019-05-20T18:13:57.428Z,91.20
2019-05-20T18:18:01.144Z,91.30
2019-05-20T18:22:04.607Z,91.30
2019-05-20T18:26:08.050Z,91.70
2019-05-20T18:30:12.395Z,91.70
2019-05-20T18:34:15.851Z,92.00
2019-05-20T18:38:19.335Z,92.10
2019-05-20T18:42:22.794Z,92.20
2019-05-20T18:46:26.299Z,92.10
2019-05-20T18:50:30.023Z,92.60
2019-05-20T18:54:33.776Z,92.70
2019-05-20T18:58:37.524Z,92.70
2019-05-20T19:02:41.256Z,92.70
2019-05-20T19:06:44.713Z,92.80
2019-05-20T19:10:48.453Z,93.00
2019-05-20T19:14:51.937Z,93.10
2019-05-20T19:18:55.739Z,93.20
2019-05-20T19:22:59.454Z,93.20
2019-05-20T19:27:03.721Z,93.20
2019-05-20T19:31:08.011Z,93.30
2019-05-20T19:35:11.873Z,93.50
2019-05-20T19:39:15.589Z,93.70
2019-05-20T19:43:19.083Z,93.90
2019-05-20T19:47:22.549Z,93.80
2019-05-20T19:51:26.004Z,93.50
2019-05-20T19:55:29.471Z,93.60
2019-05-20T19:59:32.955Z,94.00
2019-05-20T20:03:36.427Z,94.40
2019-05-20T20:07:39.885Z,95.00
2019-05-20T20:11:43.588Z,95.10
2019-05-20T20:15:47.323Z,95.10
2019-05-20T20:19:50.794Z,95.20
2019-05-20T20:23:54.274Z,95.30
2019-05-20T20:27:57.741Z,95.80
2019-05-20T20:32:01.453Z,95.60
2019-05-20T20:36:05.172Z,96.00
2019-05-20T20:40:08.955Z,96.20
2019-05-20T20:44:12.604Z,96.30
2019-05-20T20:48:16.121Z,96.30
2019-05-20T20:52:19.650Z,96.50
2019-05-20T20:56:25.516Z,96.60
2019-05-20T21:00:28.986Z,97.20
2019-05-20T21:04:32.708Z,97.70
2019-05-20T21:08:36.431Z,97.90
2019-05-20T21:12:39.880Z,98.50
2019-05-20T21:16:43.620Z,98.60
2019-05-20T21:25:50.279Z,99.00
2019-05-20T21:29:54.020Z,99.10
2019-05-20T21:34:01.339Z,99.40
2019-05-20T21:38:04.902Z,99.60
2019-05-20T21:42:08.366Z,99.90
2019-05-20T21:46:12.179Z,99.90
2019-05-20T21:50:16.023Z,99.90
2019-05-20T21:54:19.563Z,99.90
2019-05-20T21:58:23.282Z,99.90
2019-05-20T22:02:28.219Z,99.90
2019-05-20T22:06:37.210Z,99.90
2019-05-20T22:10:40.950Z,99.90
2019-05-20T22:14:44.414Z,99.90
2019-05-20T22:18:47.947Z,99.90
2019-05-20T22:22:55.746Z,99.90
2019-05-20T22:26:59.518Z,99.90
2019-05-20T22:31:02.968Z,99.90
2019-05-20T22:35:07.455Z,99.90
2019-05-20T22:39:11.175Z,99.90
2019-05-20T22:43:28.162Z,99.90
2019-05-20T22:47:31.617Z,99.90
2019-05-20T22:51:35.524Z,99.90
2019-05-20T22:55:39.266Z,99.90
2019-05-20T22:59:42.794Z,99.90
2019-05-20T23:03:56.020Z,99.90
2019-05-20T23:07:58.368Z,99.90
2019-05-20T23:12:06.356Z,99.90
2019-05-20T23:16:11.620Z,99.90
2019-05-20T23:20:23.411Z,99.90
2019-05-20T23:24:24.469Z,99.90
2019-05-20T23:28:27.987Z,99.90
2019-05-20T23:32:31.446Z,99.90
2019-05-20T23:36:34.903Z,99.90
2019-05-20T23:40:38.346Z,99.90
2019-05-20T23:44:42.627Z,99.90
2019-05-20T23:48:46.382Z,99.90
2019-05-20T23:52:49.840Z,99.90
2019-05-20T23:56:53.304Z,99.90
