createdAt,value
2022-09-18T00:00:29.551Z,7.50
2022-09-18T00:03:19.505Z,5.10
2022-09-18T00:05:48.606Z,9.70
2022-09-18T00:08:17.494Z,7.20
2022-09-18T00:10:46.933Z,14.90
2022-09-18T00:13:16.363Z,7.50
2022-09-18T00:15:55.143Z,11.40
2022-09-18T00:18:24.033Z,9.40
2022-09-18T00:20:52.998Z,11.20
2022-09-18T00:23:22.010Z,9.70
2022-09-18T00:25:50.855Z,10.40
2022-09-18T00:28:22.100Z,10.10
2022-09-18T00:30:50.897Z,9.60
2022-09-18T00:33:20.678Z,10.30
2022-09-18T00:35:49.631Z,6.30
2022-09-18T00:38:18.438Z,9.70
2022-09-18T00:40:47.526Z,10.20
2022-09-18T00:43:26.833Z,9.90
2022-09-18T00:46:08.558Z,9.50
2022-09-18T00:49:16.749Z,7.70
2022-09-18T00:51:50.044Z,9.00
2022-09-18T00:54:38.487Z,7.00
2022-09-18T00:57:20.364Z,8.80
2022-09-18T00:59:52.064Z,8.40
2022-09-18T01:02:22.342Z,9.30
2022-09-18T01:04:51.756Z,7.70
2022-09-18T01:08:02.529Z,6.30
2022-09-18T01:11:12.982Z,10.60
2022-09-18T01:14:23.742Z,15.00
2022-09-18T01:17:46.391Z,6.10
2022-09-18T01:23:25.786Z,7.10
2022-09-18T01:26:19.221Z,8.00
2022-09-18T01:29:23.797Z,7.10
2022-09-18T01:32:21.052Z,6.40
2022-09-18T01:35:10.132Z,7.80
2022-09-18T01:38:19.208Z,6.40
2022-09-18T01:41:03.068Z,6.80
2022-09-18T01:43:35.403Z,8.80
2022-09-18T01:46:12.859Z,7.30
2022-09-18T01:48:56.945Z,8.00
2022-09-18T01:51:36.428Z,5.90
2022-09-18T01:54:17.973Z,8.20
2022-09-18T01:56:55.316Z,11.80
2022-09-18T01:59:33.365Z,6.00
2022-09-18T02:02:25.418Z,9.20
2022-09-18T02:05:00.805Z,5.80
2022-09-18T02:07:40.196Z,7.50
2022-09-18T02:10:11.709Z,6.00
2022-09-18T02:12:46.675Z,10.40
2022-09-18T02:15:16.652Z,7.40
2022-09-18T02:18:02.761Z,8.10
2022-09-18T02:20:42.700Z,7.10
2022-09-18T02:23:12.972Z,9.60
2022-09-18T02:25:53.007Z,10.70
2022-09-18T02:28:25.748Z,9.20
2022-09-18T02:30:55.607Z,8.50
2022-09-18T02:33:30.193Z,8.90
2022-09-18T02:36:33.243Z,11.30
2022-09-18T02:39:56.625Z,7.70
2022-09-18T02:42:55.865Z,6.60
2022-09-18T02:45:43.953Z,8.90
2022-09-18T02:48:50.425Z,7.70
2022-09-18T02:51:41.617Z,5.70
2022-09-18T02:54:50.022Z,5.80
2022-09-18T02:57:33.849Z,6.80
2022-09-18T03:00:07.288Z,10.60
2022-09-18T03:02:38.884Z,8.20
2022-09-18T03:05:09.607Z,6.30
2022-09-18T03:07:46.721Z,7.50
2022-09-18T03:10:15.665Z,8.00
2022-09-18T03:12:44.556Z,5.40
2022-09-18T03:15:13.628Z,6.60
2022-09-18T03:17:42.602Z,9.10
2022-09-18T03:20:11.656Z,5.90
2022-09-18T03:22:40.536Z,7.00
2022-09-18T03:25:14.587Z,10.60
2022-09-18T03:27:43.903Z,9.10
2022-09-18T03:30:17.551Z,5.70
2022-09-18T03:32:46.496Z,5.00
2022-09-18T03:35:15.545Z,5.70
2022-09-18T03:37:44.443Z,7.90
2022-09-18T03:40:17.524Z,5.70
2022-09-18T03:42:46.779Z,7.00
2022-09-18T03:45:16.138Z,6.40
2022-09-18T03:47:46.922Z,5.80
2022-09-18T03:50:16.527Z,4.70
2022-09-18T03:52:50.427Z,4.80
2022-09-18T03:55:41.533Z,5.20
2022-09-18T03:58:45.500Z,9.10
2022-09-18T04:01:26.584Z,4.90
2022-09-18T04:04:28.792Z,7.30
2022-09-18T04:07:35.919Z,7.90
2022-09-18T04:10:23.286Z,4.10
2022-09-18T04:12:52.466Z,5.20
2022-09-18T04:15:28.911Z,8.50
2022-09-18T04:17:58.355Z,6.20
2022-09-18T04:20:27.188Z,6.70
2022-09-18T04:22:56.185Z,8.10
2022-09-18T04:25:25.121Z,5.40
2022-09-18T04:27:54.010Z,5.00
2022-09-18T04:30:26.250Z,4.10
2022-09-18T04:32:55.307Z,16.00
2022-09-18T04:35:24.300Z,5.90
2022-09-18T04:37:53.210Z,6.90
2022-09-18T04:40:22.323Z,4.10
2022-09-18T04:42:51.704Z,7.30
2022-09-18T04:45:20.445Z,8.00
2022-09-18T04:47:49.781Z,7.50
2022-09-18T04:50:20.576Z,4.60
2022-09-18T04:53:13.298Z,4.50
2022-09-18T04:55:46.844Z,7.30
2022-09-18T04:58:18.865Z,7.20
2022-09-18T05:00:52.125Z,5.50
2022-09-18T05:03:22.775Z,8.50
2022-09-18T05:05:55.158Z,6.00
2022-09-18T05:08:24.389Z,6.60
2022-09-18T05:10:53.301Z,5.60
2022-09-18T05:13:22.320Z,6.60
2022-09-18T05:16:01.055Z,3.50
2022-09-18T05:18:31.983Z,4.80
2022-09-18T05:21:05.833Z,5.30
2022-09-18T05:23:35.359Z,9.20
2022-09-18T05:26:04.758Z,6.40
2022-09-18T05:28:33.930Z,5.90
2022-09-18T05:31:04.043Z,3.60
2022-09-18T05:33:43.218Z,4.60
2022-09-18T05:36:18.781Z,7.60
2022-09-18T05:38:54.516Z,8.90
2022-09-18T05:41:26.686Z,5.30
2022-09-18T05:43:58.552Z,7.20
2022-09-18T05:46:32.604Z,7.00
2022-09-18T05:49:09.968Z,4.20
2022-09-18T05:51:50.748Z,3.70
2022-09-18T05:54:44.900Z,5.00
2022-09-18T05:57:21.394Z,4.50
2022-09-18T05:59:51.967Z,6.00
2022-09-18T06:02:22.153Z,4.30
2022-09-18T06:05:19.348Z,4.50
2022-09-18T06:08:12.580Z,5.90
2022-09-18T06:10:56.351Z,5.10
2022-09-18T06:13:50.002Z,4.60
2022-09-18T06:16:24.860Z,6.00
2022-09-18T06:19:05.126Z,3.30
2022-09-18T06:21:38.317Z,6.10
2022-09-18T06:24:09.943Z,5.50
2022-09-18T06:27:14.168Z,3.80
2022-09-18T06:29:55.929Z,6.10
2022-09-18T06:32:35.248Z,5.20
2022-09-18T06:35:08.886Z,6.90
2022-09-18T06:37:45.571Z,4.70
2022-09-18T06:40:37.286Z,4.30
2022-09-18T06:43:26.367Z,7.00
2022-09-18T06:46:22.378Z,5.30
2022-09-18T06:48:57.759Z,4.20
2022-09-18T06:51:36.914Z,5.10
2022-09-18T06:54:15.102Z,4.00
2022-09-18T06:56:53.496Z,4.10
2022-09-18T06:59:24.356Z,5.50
2022-09-18T07:02:03.374Z,5.20
2022-09-18T07:04:54.469Z,4.70
2022-09-18T07:07:23.922Z,4.50
2022-09-18T07:09:53.463Z,5.80
2022-09-18T07:12:32.050Z,4.90
2022-09-18T07:15:05.825Z,2.80
2022-09-18T07:17:41.748Z,3.40
2022-09-18T07:20:22.899Z,3.70
2022-09-18T07:23:32.665Z,4.90
2022-09-18T07:26:25.155Z,3.70
2022-09-18T07:31:55.051Z,4.30
2022-09-18T07:34:44.516Z,6.00
2022-09-18T07:37:55.152Z,7.10
2022-09-18T07:41:06.121Z,3.20
2022-09-18T07:43:53.867Z,5.50
2022-09-18T07:46:27.586Z,2.90
2022-09-18T07:49:14.914Z,3.00
2022-09-18T07:52:17.274Z,3.80
2022-09-18T07:55:49.919Z,4.10
2022-09-18T07:58:31.292Z,7.00
2022-09-18T08:01:32.193Z,6.40
2022-09-18T08:07:48.481Z,5.50
2022-09-18T08:11:25.317Z,5.90
2022-09-18T08:14:16.831Z,5.80
2022-09-18T08:17:19.887Z,5.90
2022-09-18T08:20:45.204Z,5.70
2022-09-18T08:23:44.451Z,13.30
2022-09-18T08:26:30.103Z,6.40
2022-09-18T08:29:18.129Z,6.50
2022-09-18T08:32:00.893Z,4.50
2022-09-18T08:34:54.511Z,6.60
2022-09-18T08:38:10.992Z,5.70
2022-09-18T08:41:55.980Z,5.50
2022-09-18T08:44:53.898Z,6.20
2022-09-18T08:47:51.648Z,10.10
2022-09-18T08:50:46.576Z,9.90
2022-09-18T08:53:58.592Z,5.00
2022-09-18T09:00:41.460Z,5.90
2022-09-18T09:04:13.107Z,4.50
2022-09-18T09:07:15.635Z,6.50
2022-09-18T09:10:10.469Z,4.80
2022-09-18T09:14:11.919Z,6.20
2022-09-18T09:17:41.421Z,5.10
2022-09-18T09:20:35.046Z,6.80
2022-09-18T09:23:35.554Z,4.80
2022-09-18T09:26:22.055Z,5.70
2022-09-18T09:29:25.277Z,5.60
2022-09-18T09:32:40.531Z,6.30
2022-09-18T09:35:53.884Z,4.50
2022-09-18T09:39:05.250Z,4.40
2022-09-18T09:42:05.889Z,5.60
2022-09-18T09:45:02.198Z,6.50
2022-09-18T09:47:59.401Z,3.90
2022-09-18T10:08:18.121Z,4.60
2022-09-18T10:11:11.513Z,5.20
2022-09-18T10:17:09.394Z,3.30
2022-09-18T10:19:45.638Z,4.60
2022-09-18T10:22:23.529Z,8.90
2022-09-18T10:25:03.063Z,5.30
2022-09-18T10:27:33.829Z,4.80
2022-09-18T10:30:13.703Z,9.40
2022-09-18T10:32:51.168Z,6.00
2022-09-18T10:35:31.397Z,6.00
2022-09-18T10:38:01.287Z,6.10
2022-09-18T10:40:41.662Z,5.90
2022-09-18T10:43:23.187Z,5.40
2022-09-18T10:45:57.621Z,5.90
2022-09-18T10:48:31.685Z,5.40
2022-09-18T10:51:04.398Z,7.50
2022-09-18T10:54:23.341Z,5.30
2022-09-18T10:57:28.121Z,4.60
2022-09-18T10:59:58.758Z,4.30
2022-09-18T11:02:39.173Z,3.10
2022-09-18T11:05:34.736Z,3.50
2022-09-18T11:08:16.108Z,23.80
2022-09-18T11:10:50.976Z,4.30
2022-09-18T11:13:26.264Z,4.00
2022-09-18T11:16:03.187Z,3.40
2022-09-18T11:18:40.929Z,4.30
2022-09-18T11:21:12.664Z,2.50
2022-09-18T11:23:42.423Z,3.70
2022-09-18T11:26:27.867Z,2.60
2022-09-18T11:29:24.519Z,4.20
2022-09-18T11:32:05.835Z,3.00
2022-09-18T11:34:44.515Z,2.40
2022-09-18T11:37:28.809Z,4.80
2022-09-18T11:40:45.223Z,3.50
2022-09-18T11:43:23.808Z,17.40
2022-09-18T11:46:28.846Z,2.90
2022-09-18T11:49:24.112Z,3.70
2022-09-18T11:52:04.616Z,2.80
2022-09-18T11:54:58.830Z,3.10
2022-09-18T11:58:07.879Z,8.40
2022-09-18T12:00:48.539Z,12.00
2022-09-18T12:03:28.350Z,14.40
2022-09-18T12:06:12.147Z,8.60
2022-09-18T12:09:07.241Z,4.80
2022-09-18T12:11:54.338Z,3.30
2022-09-18T12:14:52.364Z,4.20
2022-09-18T12:17:56.632Z,2.90
2022-09-18T12:20:32.819Z,3.90
2022-09-18T12:23:03.952Z,3.50
2022-09-18T12:25:58.966Z,3.80
2022-09-18T12:29:00.626Z,3.80
2022-09-18T12:32:14.428Z,7.20
2022-09-18T12:35:17.201Z,3.90
2022-09-18T12:38:23.102Z,5.20
2022-09-18T12:41:31.780Z,7.30
2022-09-18T12:44:45.205Z,10.70
2022-09-18T12:47:27.194Z,9.20
2022-09-18T12:53:11.661Z,6.70
2022-09-18T12:56:08.474Z,9.80
2022-09-18T12:59:20.266Z,9.20
2022-09-18T13:02:14.283Z,8.60
2022-09-18T13:05:22.667Z,7.90
2022-09-18T13:08:28.102Z,6.00
2022-09-18T13:11:05.459Z,10.60
2022-09-18T13:13:51.975Z,10.30
2022-09-18T13:16:47.291Z,4.90
2022-09-18T13:19:38.523Z,8.60
2022-09-18T13:22:16.432Z,7.40
2022-09-18T13:24:55.781Z,10.40
2022-09-18T13:27:26.188Z,14.30
2022-09-18T13:30:01.295Z,9.10
2022-09-18T13:32:39.669Z,9.80
2022-09-18T13:35:18.833Z,8.80
2022-09-18T13:38:22.823Z,8.60
2022-09-18T13:41:07.011Z,7.50
2022-09-18T13:43:59.991Z,10.20
2022-09-18T13:46:45.082Z,15.70
2022-09-18T13:49:32.371Z,6.80
2022-09-18T13:52:43.066Z,9.70
2022-09-18T13:55:49.778Z,9.90
2022-09-18T13:58:34.419Z,8.40
2022-09-18T14:01:10.252Z,10.90
2022-09-18T14:03:49.660Z,8.50
2022-09-18T14:06:40.962Z,8.80
2022-09-18T14:09:45.677Z,7.70
2022-09-18T14:12:19.475Z,7.70
2022-09-18T14:15:08.464Z,9.90
2022-09-18T14:17:41.768Z,10.40
2022-09-18T14:20:21.919Z,7.10
2022-09-18T14:22:51.963Z,10.20
2022-09-18T14:25:46.726Z,12.40
2022-09-18T14:28:23.773Z,9.20
2022-09-18T14:31:32.339Z,9.90
2022-09-18T14:34:28.807Z,14.10
2022-09-18T14:37:05.415Z,11.30
2022-09-18T14:39:39.984Z,13.40
2022-09-18T14:42:43.460Z,8.10
2022-09-18T14:45:34.492Z,10.10
2022-09-18T14:48:28.164Z,9.20
2022-09-18T14:51:18.566Z,9.80
2022-09-18T14:53:54.692Z,10.10
2022-09-18T14:56:37.379Z,10.40
2022-09-18T14:59:27.672Z,10.60
2022-09-18T15:02:26.882Z,10.00
2022-09-18T15:04:58.327Z,8.00
2022-09-18T15:07:27.756Z,10.40
2022-09-18T15:10:01.527Z,6.10
2022-09-18T15:12:35.760Z,8.10
2022-09-18T15:15:39.767Z,11.20
2022-09-18T15:18:24.421Z,7.50
2022-09-18T15:20:56.758Z,8.90
2022-09-18T15:23:36.672Z,7.70
2022-09-18T15:26:14.672Z,6.50
2022-09-18T15:28:50.609Z,10.90
2022-09-18T15:31:37.557Z,8.50
2022-09-18T15:34:21.232Z,7.30
2022-09-18T15:37:05.354Z,8.40
2022-09-18T15:39:41.648Z,11.70
2022-09-18T15:42:24.174Z,12.30
2022-09-18T15:45:23.057Z,8.10
2022-09-18T15:47:53.478Z,7.20
2022-09-18T15:50:41.638Z,11.10
2022-09-18T15:53:18.201Z,7.30
2022-09-18T15:55:59.356Z,6.70
2022-09-18T15:58:55.825Z,6.60
2022-09-18T16:01:35.586Z,8.50
2022-09-18T16:04:17.185Z,9.40
2022-09-18T16:07:15.878Z,8.20
2022-09-18T16:09:49.770Z,5.60
2022-09-18T16:12:29.412Z,8.10
2022-09-18T16:15:23.224Z,8.10
2022-09-18T16:18:20.610Z,5.70
2022-09-18T16:20:53.954Z,6.80
2022-09-18T16:23:35.859Z,11.90
2022-09-18T16:26:21.612Z,8.40
2022-09-18T16:29:06.739Z,7.50
2022-09-18T16:31:37.752Z,6.00
2022-09-18T16:34:31.102Z,9.20
2022-09-18T16:37:12.389Z,6.70
2022-09-18T16:39:41.891Z,10.30
2022-09-18T16:42:19.246Z,5.90
2022-09-18T16:44:48.441Z,11.20
2022-09-18T16:47:18.885Z,7.50
2022-09-18T16:49:49.616Z,12.10
2022-09-18T16:52:18.829Z,12.30
2022-09-18T16:54:48.577Z,14.00
2022-09-18T16:57:23.771Z,11.00
2022-09-18T16:59:52.847Z,11.70
2022-09-18T17:02:25.851Z,15.20
2022-09-18T17:04:55.200Z,15.10
2022-09-18T17:07:24.263Z,16.40
2022-09-18T17:10:11.040Z,17.70
2022-09-18T17:12:42.831Z,16.00
2022-09-18T17:15:12.004Z,18.30
2022-09-18T17:17:41.650Z,15.80
2022-09-18T17:20:18.178Z,11.60
2022-09-18T17:22:49.104Z,16.30
2022-09-18T17:25:19.731Z,13.60
2022-09-18T17:27:51.066Z,13.60
2022-09-18T17:30:21.740Z,11.40
2022-09-18T17:32:55.571Z,17.40
2022-09-18T17:35:26.618Z,9.80
2022-09-18T17:37:56.023Z,11.60
2022-09-18T17:40:25.485Z,13.90
2022-09-18T17:42:54.867Z,16.60
2022-09-18T17:45:26.286Z,17.10
2022-09-18T17:47:57.780Z,12.30
2022-09-18T17:50:26.770Z,15.60
2022-09-18T17:52:56.024Z,16.70
2022-09-18T17:55:29.316Z,13.20
2022-09-18T17:57:58.307Z,11.60
2022-09-18T18:00:28.453Z,10.80
2022-09-18T18:02:57.485Z,7.20
2022-09-18T18:05:29.185Z,11.50
2022-09-18T18:07:58.053Z,8.10
2022-09-18T18:10:30.219Z,9.50
2022-09-18T18:12:59.292Z,7.70
2022-09-18T18:15:29.354Z,8.50
2022-09-18T18:17:58.979Z,7.10
2022-09-18T18:20:28.276Z,9.10
2022-09-18T18:22:57.298Z,10.00
2022-09-18T18:25:27.475Z,13.10
2022-09-18T18:27:56.852Z,9.70
2022-09-18T18:30:26.922Z,9.60
2022-09-18T18:32:58.040Z,10.60
2022-09-18T18:35:27.221Z,11.00
2022-09-18T18:37:56.612Z,12.40
2022-09-18T18:40:26.861Z,11.90
2022-09-18T18:42:56.173Z,18.60
2022-09-18T18:45:25.172Z,15.10
2022-09-18T18:47:55.871Z,13.20
2022-09-18T18:50:25.256Z,12.40
2022-09-18T18:52:54.227Z,12.60
2022-09-18T18:55:23.800Z,17.40
2022-09-18T18:57:53.369Z,14.00
2022-09-18T19:00:27.459Z,15.70
2022-09-18T19:02:56.536Z,10.80
2022-09-18T19:05:30.417Z,11.10
2022-09-18T19:07:59.360Z,6.70
2022-09-18T19:10:29.804Z,12.60
2022-09-18T19:13:00.780Z,8.20
2022-09-18T19:15:30.160Z,9.50
2022-09-18T19:18:00.619Z,8.60
2022-09-18T19:20:30.496Z,13.40
2022-09-18T19:23:00.010Z,10.00
2022-09-18T19:25:30.316Z,8.70
2022-09-18T19:27:59.562Z,8.00
2022-09-18T19:30:35.807Z,7.10
2022-09-18T19:33:06.397Z,8.40
2022-09-18T19:35:36.441Z,7.00
2022-09-18T19:38:06.233Z,6.20
2022-09-18T19:40:38.665Z,6.10
2022-09-18T19:43:16.084Z,6.00
2022-09-18T19:45:48.581Z,9.10
2022-09-18T19:48:25.418Z,12.90
2022-09-18T19:50:54.810Z,11.90
2022-09-18T19:53:23.895Z,11.00
2022-09-18T19:55:52.808Z,9.60
2022-09-18T19:58:21.880Z,10.00
2022-09-18T20:00:51.105Z,7.30
2022-09-18T20:03:20.137Z,8.30
2022-09-18T20:05:49.211Z,7.90
2022-09-18T20:08:18.375Z,6.70
2022-09-18T20:10:47.541Z,6.30
2022-09-18T20:13:17.091Z,7.10
2022-09-18T20:15:46.027Z,6.90
2022-09-18T20:18:15.482Z,6.10
2022-09-18T20:20:50.011Z,6.90
2022-09-18T20:23:19.084Z,8.80
2022-09-18T20:25:49.784Z,5.90
2022-09-18T20:28:18.937Z,8.30
2022-09-18T20:30:47.977Z,9.70
2022-09-18T20:33:16.902Z,9.50
2022-09-18T20:35:59.392Z,11.40
2022-09-18T20:38:44.757Z,7.00
2022-09-18T20:41:17.098Z,8.90
2022-09-18T20:43:47.964Z,7.60
2022-09-18T20:46:24.889Z,7.80
2022-09-18T20:48:57.710Z,8.10
2022-09-18T20:51:32.473Z,11.60
2022-09-18T20:54:04.920Z,7.00
2022-09-18T20:56:41.513Z,6.90
2022-09-18T20:59:16.892Z,7.70
2022-09-18T21:01:49.739Z,6.90
2022-09-18T21:04:28.441Z,8.10
2022-09-18T21:06:59.264Z,7.50
2022-09-18T21:09:31.253Z,5.00
2022-09-18T21:14:30.449Z,6.70
2022-09-18T21:17:00.205Z,8.80
2022-09-18T21:19:29.439Z,5.70
2022-09-18T21:21:58.553Z,7.30
2022-09-18T21:24:28.518Z,7.30
2022-09-18T21:26:58.215Z,8.40
2022-09-18T21:29:44.496Z,6.40
2022-09-18T21:32:13.781Z,6.30
2022-09-18T21:34:45.524Z,8.20
2022-09-18T21:37:15.110Z,6.00
2022-09-18T21:39:44.509Z,9.10
2022-09-18T21:42:16.165Z,7.90
2022-09-18T21:44:45.907Z,7.30
2022-09-18T21:47:23.608Z,9.50
2022-09-18T21:49:53.296Z,6.50
2022-09-18T21:52:22.683Z,6.70
2022-09-18T21:54:52.664Z,6.90
2022-09-18T21:57:23.312Z,5.70
2022-09-18T21:59:56.302Z,4.60
2022-09-18T22:02:25.693Z,4.80
2022-09-18T22:04:57.874Z,5.20
2022-09-18T22:07:29.594Z,7.00
2022-09-18T22:09:59.787Z,5.60
2022-09-18T22:12:31.899Z,5.30
2022-09-18T22:15:01.236Z,3.70
2022-09-18T22:17:31.221Z,3.50
2022-09-18T22:20:00.644Z,4.40
2022-09-18T22:22:30.307Z,7.20
2022-09-18T22:24:59.766Z,3.90
2022-09-18T22:27:29.322Z,2.90
2022-09-18T22:29:58.790Z,4.90
2022-09-18T22:32:28.837Z,3.80
2022-09-18T22:34:58.163Z,6.70
2022-09-18T22:37:29.379Z,6.30
2022-09-18T22:39:59.053Z,3.60
2022-09-18T22:42:29.647Z,4.60
2022-09-18T22:47:30.348Z,5.20
2022-09-18T22:49:59.678Z,3.50
2022-09-18T22:52:28.879Z,5.50
2022-09-18T22:54:58.272Z,2.70
2022-09-18T22:57:27.654Z,5.20
2022-09-18T22:59:59.940Z,4.80
2022-09-18T23:02:29.737Z,3.80
2022-09-18T23:05:00.920Z,2.70
2022-09-18T23:07:30.446Z,5.20
2022-09-18T23:10:00.039Z,3.00
2022-09-18T23:12:29.598Z,3.70
2022-09-18T23:15:00.756Z,6.20
2022-09-18T23:17:33.239Z,5.50
2022-09-18T23:20:05.472Z,3.20
2022-09-18T23:22:34.766Z,4.00
2022-09-18T23:25:04.629Z,2.90
2022-09-18T23:27:34.256Z,3.80
2022-09-18T23:30:05.296Z,4.40
2022-09-18T23:32:34.644Z,5.00
2022-09-18T23:35:04.377Z,3.30
2022-09-18T23:37:33.750Z,5.00
2022-09-18T23:40:02.989Z,3.50
2022-09-18T23:42:32.416Z,3.10
2022-09-18T23:45:04.922Z,5.20
2022-09-18T23:47:43.692Z,4.00
2022-09-18T23:50:13.038Z,2.60
2022-09-18T23:52:43.895Z,3.60
2022-09-18T23:55:13.170Z,3.40
2022-09-18T23:57:43.060Z,4.00
