createdAt,value
2022-12-16T00:03:52.194Z,18.63
2022-12-16T00:12:03.076Z,18.63
2022-12-16T00:20:10.081Z,19.00
2022-12-16T00:28:22.716Z,19.30
2022-12-16T00:36:28.135Z,18.63
2022-12-16T00:44:36.131Z,17.25
2022-12-16T00:52:41.475Z,18.80
2022-12-16T01:00:49.464Z,15.82
2022-12-16T01:08:55.029Z,13.65
2022-12-16T01:17:03.375Z,12.27
2022-12-16T01:25:09.655Z,10.80
2022-12-16T01:33:17.603Z,13.70
2022-12-16T01:41:23.413Z,12.68
2022-12-16T01:49:37.207Z,15.60
2022-12-16T02:05:55.367Z,16.45
2022-12-16T02:14:19.860Z,16.42
2022-12-16T02:22:35.058Z,18.25
2022-12-16T02:31:02.371Z,17.48
2022-12-16T02:39:15.580Z,17.42
2022-12-16T02:47:23.569Z,17.97
2022-12-16T02:55:35.757Z,18.45
2022-12-16T03:03:50.163Z,18.55
2022-12-16T03:12:02.208Z,17.08
2022-12-16T03:20:16.407Z,16.48
2022-12-16T03:28:34.364Z,18.55
2022-12-16T03:36:45.432Z,14.75
2022-12-16T03:44:52.225Z,12.63
2022-12-16T03:53:00.316Z,2.45
2022-12-16T04:01:05.647Z,12.82
2022-12-16T04:09:13.759Z,17.95
2022-12-16T04:17:31.363Z,20.63
2022-12-16T04:25:40.729Z,18.58
2022-12-16T04:33:58.455Z,19.63
2022-12-16T04:42:18.856Z,8.27
2022-12-16T04:50:36.571Z,1.90
2022-12-16T04:58:56.857Z,1.25
2022-12-16T05:07:14.540Z,1.25
2022-12-16T05:15:35.082Z,1.35
2022-12-16T05:23:52.723Z,1.30
2022-12-16T05:32:28.088Z,1.42
2022-12-16T05:40:45.675Z,1.70
2022-12-16T05:49:06.003Z,1.35
2022-12-16T05:57:23.705Z,1.50
2022-12-16T06:05:43.970Z,1.75
2022-12-16T06:14:01.677Z,1.65
2022-12-16T06:22:21.994Z,1.90
2022-12-16T06:30:40.694Z,1.65
2022-12-16T06:39:01.582Z,1.20
2022-12-16T06:47:21.000Z,1.25
2022-12-16T06:55:41.252Z,1.40
2022-12-16T07:03:58.916Z,1.42
2022-12-16T07:12:19.636Z,1.20
2022-12-16T07:20:38.596Z,1.27
2022-12-16T07:28:59.424Z,1.00
2022-12-16T07:37:17.164Z,1.00
2022-12-16T07:45:44.759Z,0.90
2022-12-16T07:54:03.489Z,1.00
2022-12-16T08:02:24.694Z,1.02
2022-12-16T08:10:43.479Z,0.98
2022-12-16T08:19:10.426Z,0.80
2022-12-16T08:27:28.658Z,0.70
2022-12-16T08:35:49.022Z,0.93
2022-12-16T08:44:07.539Z,0.70
2022-12-16T08:52:29.550Z,1.00
2022-12-16T09:00:47.778Z,0.80
2022-12-16T09:09:09.866Z,0.60
2022-12-16T09:17:27.554Z,0.70
2022-12-16T09:25:47.866Z,0.57
2022-12-16T09:34:05.542Z,0.50
2022-12-16T09:42:36.048Z,0.60
2022-12-16T09:50:57.172Z,0.70
2022-12-16T09:59:22.419Z,1.00
2022-12-16T10:07:46.921Z,0.75
2022-12-16T10:16:13.617Z,2.10
2022-12-16T10:24:42.099Z,1.25
2022-12-16T10:33:07.130Z,1.30
2022-12-16T10:41:26.570Z,1.40
2022-12-16T10:49:52.328Z,1.55
2022-12-16T10:58:25.513Z,2.25
2022-12-16T11:06:53.991Z,1.45
2022-12-16T11:15:28.782Z,1.70
2022-12-16T11:23:50.220Z,1.40
2022-12-16T11:32:14.631Z,2.20
2022-12-16T11:40:36.199Z,2.92
2022-12-16T11:48:59.322Z,1.30
2022-12-16T11:57:29.235Z,1.45
2022-12-16T12:05:52.150Z,2.03
2022-12-16T12:14:23.721Z,1.80
2022-12-16T12:22:58.856Z,1.60
2022-12-16T12:31:27.922Z,1.70
2022-12-16T12:39:52.769Z,1.40
2022-12-16T12:48:22.933Z,1.35
2022-12-16T12:56:52.964Z,2.03
2022-12-16T13:05:14.438Z,1.75
2022-12-16T13:13:50.981Z,1.50
2022-12-16T13:22:11.514Z,1.80
2022-12-16T13:30:38.815Z,1.90
2022-12-16T13:39:04.722Z,1.85
2022-12-16T13:47:47.269Z,1.80
2022-12-16T13:56:20.844Z,2.92
2022-12-16T14:13:17.342Z,2.13
2022-12-16T14:21:44.299Z,4.88
2022-12-16T14:30:05.199Z,2.05
2022-12-16T14:38:38.328Z,2.00
2022-12-16T14:46:58.883Z,2.00
2022-12-16T14:55:26.129Z,2.42
2022-12-16T15:03:55.661Z,1.65
2022-12-16T15:12:14.519Z,2.00
2022-12-16T15:20:38.971Z,1.77
2022-12-16T15:28:58.643Z,1.75
2022-12-16T15:37:18.955Z,1.98
2022-12-16T15:45:41.462Z,1.90
2022-12-16T15:54:01.861Z,2.10
2022-12-16T16:02:23.584Z,2.13
2022-12-16T16:10:44.660Z,2.00
2022-12-16T16:19:03.663Z,1.80
2022-12-16T16:27:27.959Z,1.95
2022-12-16T16:35:47.335Z,2.20
2022-12-16T16:44:07.592Z,2.65
2022-12-16T16:52:27.450Z,2.50
2022-12-16T17:00:47.790Z,2.55
2022-12-16T17:09:05.775Z,2.35
2022-12-16T17:17:27.714Z,2.28
2022-12-16T17:25:52.877Z,2.60
2022-12-16T17:34:14.601Z,2.50
2022-12-16T17:42:32.265Z,1.58
2022-12-16T17:50:53.568Z,1.17
2022-12-16T17:59:11.409Z,1.30
2022-12-16T18:07:31.979Z,2.20
2022-12-16T18:15:49.662Z,1.85
2022-12-16T18:24:09.929Z,3.50
2022-12-16T18:32:33.389Z,6.32
2022-12-16T18:40:55.802Z,5.78
2022-12-16T18:49:13.713Z,5.60
2022-12-16T18:57:39.296Z,6.45
2022-12-16T19:05:57.741Z,6.18
2022-12-16T19:14:21.724Z,7.88
2022-12-16T19:22:39.747Z,6.88
2022-12-16T19:31:09.631Z,5.72
2022-12-16T19:39:30.305Z,4.28
2022-12-16T19:47:51.610Z,6.30
2022-12-16T19:56:14.847Z,6.63
2022-12-16T20:04:36.352Z,5.03
2022-12-16T20:12:56.087Z,5.25
2022-12-16T20:21:20.551Z,5.70
2022-12-16T20:29:41.165Z,7.07
2022-12-16T20:38:01.937Z,6.65
2022-12-16T20:46:22.769Z,8.27
2022-12-16T20:54:43.101Z,9.65
2022-12-16T21:03:01.237Z,9.80
2022-12-16T21:11:21.963Z,13.55
2022-12-16T21:19:39.714Z,13.10
2022-12-16T21:28:00.014Z,12.25
2022-12-16T21:36:18.310Z,11.55
2022-12-16T21:44:38.940Z,11.57
2022-12-16T21:52:57.945Z,11.40
2022-12-16T22:01:18.557Z,5.20
2022-12-16T22:09:36.488Z,2.00
2022-12-16T22:17:58.494Z,1.95
2022-12-16T22:26:18.697Z,2.25
2022-12-16T22:34:39.244Z,2.30
2022-12-16T22:42:57.091Z,1.83
2022-12-16T22:51:17.356Z,2.22
2022-12-16T22:59:35.197Z,2.03
2022-12-16T23:07:55.731Z,2.38
2022-12-16T23:16:14.557Z,2.33
2022-12-16T23:24:34.950Z,2.50
2022-12-16T23:32:52.633Z,2.20
2022-12-16T23:41:14.648Z,2.63
2022-12-16T23:49:32.838Z,2.10
2022-12-16T23:57:53.296Z,2.30
