createdAt,value
2018-08-06T00:00:26.857Z,47.40
2018-08-06T00:01:30.835Z,46.90
2018-08-06T00:02:34.219Z,46.90
2018-08-06T00:03:37.599Z,46.80
2018-08-06T00:04:41.003Z,46.80
2018-08-06T00:05:45.895Z,46.90
2018-08-06T00:06:49.295Z,47.00
2018-08-06T00:07:52.675Z,47.10
2018-08-06T00:08:56.053Z,47.10
2018-08-06T00:11:03.635Z,47.50
2018-08-06T00:12:07.059Z,47.40
2018-08-06T00:13:10.439Z,47.50
2018-08-06T00:14:14.063Z,47.70
2018-08-06T00:15:18.546Z,47.70
2018-08-06T00:16:23.047Z,47.70
2018-08-06T00:17:26.467Z,47.80
2018-08-06T00:18:29.847Z,47.90
2018-08-06T00:19:33.251Z,47.90
2018-08-06T00:20:37.634Z,48.10
2018-08-06T00:21:41.243Z,48.20
2018-08-06T00:22:44.727Z,48.20
2018-08-06T00:23:48.119Z,48.20
2018-08-06T00:24:51.871Z,48.20
2018-08-06T00:25:56.406Z,48.30
2018-08-06T00:26:59.847Z,48.40
2018-08-06T00:28:03.219Z,48.50
2018-08-06T00:29:06.603Z,48.60
2018-08-06T00:30:13.163Z,48.70
2018-08-06T00:31:17.428Z,48.70
2018-08-06T00:32:20.831Z,48.90
2018-08-06T00:33:24.216Z,49.00
2018-08-06T00:34:27.615Z,49.00
2018-08-06T00:35:32.086Z,49.10
2018-08-06T00:36:35.539Z,49.20
2018-08-06T00:37:39.195Z,49.30
2018-08-06T00:38:42.575Z,49.30
2018-08-06T00:39:45.955Z,49.30
2018-08-06T00:40:50.316Z,49.40
2018-08-06T00:41:53.755Z,49.50
2018-08-06T00:42:57.131Z,49.50
2018-08-06T00:44:00.514Z,49.50
2018-08-06T00:45:05.250Z,49.50
2018-08-06T00:46:09.745Z,49.60
2018-08-06T00:47:13.187Z,49.50
2018-08-06T00:49:19.760Z,49.50
2018-08-06T00:51:28.551Z,50.10
2018-08-06T00:52:31.943Z,49.60
2018-08-06T00:53:35.319Z,49.60
2018-08-06T00:54:38.695Z,49.40
2018-08-06T00:55:43.101Z,49.40
2018-08-06T00:56:46.507Z,49.30
2018-08-06T00:57:49.895Z,49.30
2018-08-06T00:58:53.283Z,49.20
2018-08-06T00:59:56.664Z,49.20
2018-08-06T01:01:01.171Z,49.20
2018-08-06T01:02:04.611Z,49.10
2018-08-06T01:03:08.047Z,49.10
2018-08-06T01:04:11.475Z,49.10
2018-08-06T01:05:16.457Z,49.10
2018-08-06T01:07:24.555Z,49.70
2018-08-06T01:08:27.955Z,49.20
2018-08-06T01:09:34.252Z,49.10
2018-08-06T01:10:39.105Z,49.20
2018-08-06T01:11:42.531Z,49.20
2018-08-06T01:14:52.131Z,49.10
2018-08-06T01:15:56.656Z,49.10
2018-08-06T01:17:00.056Z,49.10
2018-08-06T01:18:03.439Z,49.60
2018-08-06T01:19:06.911Z,49.10
2018-08-06T01:20:13.215Z,49.00
2018-08-06T01:21:17.700Z,49.00
2018-08-06T01:22:21.107Z,49.00
2018-08-06T01:24:27.567Z,49.00
2018-08-06T01:27:38.162Z,49.20
2018-08-06T01:28:41.499Z,49.20
2018-08-06T01:29:44.898Z,49.20
2018-08-06T01:30:49.137Z,49.20
2018-08-06T01:31:52.532Z,49.70
2018-08-06T01:32:55.926Z,49.80
2018-08-06T01:33:59.306Z,49.30
2018-08-06T01:35:02.719Z,49.20
2018-08-06T01:36:07.116Z,49.20
2018-08-06T01:37:10.531Z,49.10
2018-08-06T01:38:13.911Z,49.10
2018-08-06T01:39:17.291Z,49.10
2018-08-06T01:40:21.762Z,49.00
2018-08-06T01:41:26.332Z,48.90
2018-08-06T01:42:29.735Z,48.90
2018-08-06T01:43:33.116Z,48.80
2018-08-06T01:45:40.772Z,48.80
2018-08-06T01:46:44.180Z,48.70
2018-08-06T01:47:47.559Z,48.60
2018-08-06T01:48:50.969Z,48.60
2018-08-06T01:52:00.899Z,48.40
2018-08-06T01:53:04.287Z,48.30
2018-08-06T01:54:07.668Z,48.20
2018-08-06T01:55:12.025Z,48.50
2018-08-06T01:56:16.758Z,48.10
2018-08-06T01:57:20.159Z,48.10
2018-08-06T01:58:23.591Z,48.10
2018-08-06T02:01:33.885Z,48.00
2018-08-06T02:02:37.359Z,48.00
2018-08-06T02:03:40.740Z,48.00
2018-08-06T02:04:44.120Z,48.00
2018-08-06T02:05:48.716Z,48.00
2018-08-06T02:06:52.211Z,48.00
2018-08-06T02:13:11.898Z,47.40
2018-08-06T02:14:15.277Z,47.30
2018-08-06T02:15:25.895Z,47.20
2018-08-06T02:16:29.907Z,47.10
2018-08-06T02:17:33.311Z,47.00
2018-08-06T02:18:36.695Z,47.00
2018-08-06T02:19:40.175Z,46.90
2018-08-06T02:20:44.594Z,46.90
2018-08-06T02:21:47.991Z,46.90
2018-08-06T02:22:51.391Z,46.90
2018-08-06T02:23:54.760Z,46.90
2018-08-06T02:24:58.139Z,46.90
2018-08-06T02:26:02.577Z,46.90
2018-08-06T02:27:06.610Z,46.90
2018-08-06T02:28:10.452Z,46.90
2018-08-06T02:29:13.831Z,46.90
2018-08-06T02:30:18.251Z,46.90
2018-08-06T02:32:25.380Z,46.90
2018-08-06T02:33:28.807Z,46.90
2018-08-06T02:34:32.234Z,47.00
2018-08-06T02:35:36.617Z,46.90
2018-08-06T02:36:40.032Z,47.00
2018-08-06T02:38:46.888Z,47.10
2018-08-06T02:39:50.417Z,47.10
2018-08-06T02:40:54.860Z,47.10
2018-08-06T02:43:01.457Z,47.10
2018-08-06T02:44:04.860Z,47.20
2018-08-06T02:49:23.016Z,47.20
2018-08-06T02:50:27.519Z,47.70
2018-08-06T02:51:31.088Z,47.10
2018-08-06T02:52:42.195Z,47.10
2018-08-06T02:53:45.575Z,47.10
2018-08-06T02:54:48.995Z,47.10
2018-08-06T02:55:54.026Z,47.20
2018-08-06T02:56:57.483Z,47.10
2018-08-06T02:58:00.904Z,47.20
2018-08-06T02:59:04.283Z,47.10
2018-08-06T03:00:10.833Z,47.10
2018-08-06T03:01:15.268Z,47.10
2018-08-06T03:02:18.664Z,47.10
2018-08-06T03:03:22.065Z,47.00
2018-08-06T03:04:25.462Z,47.00
2018-08-06T03:05:29.702Z,47.00
2018-08-06T03:06:33.091Z,47.00
2018-08-06T03:07:36.463Z,47.00
2018-08-06T03:08:39.851Z,47.00
2018-08-06T03:09:43.223Z,47.00
2018-08-06T03:10:47.756Z,47.00
2018-08-06T03:11:51.160Z,47.00
2018-08-06T03:12:54.547Z,47.10
2018-08-06T03:13:57.941Z,47.10
2018-08-06T03:15:01.331Z,47.10
2018-08-06T03:16:06.428Z,47.00
2018-08-06T03:17:09.848Z,47.10
2018-08-06T03:18:13.223Z,47.10
2018-08-06T03:19:16.601Z,47.10
2018-08-06T03:20:20.999Z,47.10
2018-08-06T03:21:25.809Z,47.20
2018-08-06T03:22:29.199Z,47.20
2018-08-06T03:23:32.581Z,47.20
2018-08-06T03:24:35.987Z,47.20
2018-08-06T03:25:40.533Z,47.20
2018-08-06T03:27:47.046Z,47.50
2018-08-06T03:28:50.515Z,47.30
2018-08-06T03:29:53.939Z,47.20
2018-08-06T03:30:59.870Z,47.20
2018-08-06T03:32:03.315Z,47.20
2018-08-06T03:33:06.703Z,47.20
2018-08-06T03:34:10.080Z,47.20
2018-08-06T03:35:14.593Z,47.30
2018-08-06T03:36:19.093Z,47.30
2018-08-06T03:37:22.527Z,47.30
2018-08-06T03:38:25.903Z,47.20
2018-08-06T03:39:29.312Z,47.20
2018-08-06T03:40:33.956Z,47.20
2018-08-06T03:41:37.639Z,47.20
2018-08-06T03:42:41.163Z,47.20
2018-08-06T03:43:44.551Z,47.20
2018-08-06T03:44:47.931Z,46.90
2018-08-06T03:45:55.372Z,47.30
2018-08-06T03:46:58.787Z,47.30
2018-08-06T03:48:02.174Z,47.30
2018-08-06T03:49:05.555Z,47.30
2018-08-06T03:50:11.039Z,47.30
2018-08-06T03:51:15.519Z,47.40
2018-08-06T03:54:25.194Z,47.40
2018-08-06T03:55:29.622Z,47.40
2018-08-06T03:56:33.051Z,47.40
2018-08-06T03:57:36.431Z,47.50
2018-08-06T03:58:39.916Z,48.00
2018-08-06T03:59:49.756Z,47.50
2018-08-06T04:00:54.164Z,47.50
2018-08-06T04:01:57.583Z,47.60
2018-08-06T04:04:04.135Z,47.50
2018-08-06T04:05:10.799Z,47.50
2018-08-06T04:06:15.391Z,47.50
2018-08-06T04:08:21.897Z,47.90
2018-08-06T04:09:25.299Z,47.60
2018-08-06T04:10:30.087Z,47.60
2018-08-06T04:11:33.504Z,47.50
2018-08-06T04:12:36.879Z,47.50
2018-08-06T04:13:40.263Z,47.50
2018-08-06T04:14:43.655Z,47.50
2018-08-06T04:15:48.054Z,47.50
2018-08-06T04:16:51.451Z,47.50
2018-08-06T04:17:54.831Z,47.50
2018-08-06T04:18:58.215Z,47.50
2018-08-06T04:20:01.620Z,47.50
2018-08-06T04:21:06.091Z,47.50
2018-08-06T04:22:09.499Z,47.50
2018-08-06T04:23:12.879Z,47.50
2018-08-06T04:24:16.263Z,47.40
2018-08-06T04:25:20.702Z,47.50
2018-08-06T04:26:24.870Z,47.50
2018-08-06T04:27:28.275Z,47.50
2018-08-06T04:28:31.651Z,48.10
2018-08-06T04:29:35.027Z,47.50
2018-08-06T04:31:42.199Z,47.50
2018-08-06T04:32:46.428Z,47.50
2018-08-06T04:33:49.781Z,47.50
2018-08-06T04:34:53.556Z,47.40
2018-08-06T04:35:58.049Z,47.50
2018-08-06T04:37:01.439Z,47.50
2018-08-06T04:38:05.107Z,47.50
2018-08-06T04:39:08.483Z,47.60
2018-08-06T04:40:13.413Z,47.60
2018-08-06T04:41:18.291Z,47.60
2018-08-06T04:42:21.707Z,47.60
2018-08-06T04:43:25.088Z,47.60
2018-08-06T04:46:35.551Z,47.60
2018-08-06T04:48:42.915Z,48.00
2018-08-06T04:49:46.295Z,47.50
2018-08-06T04:50:50.721Z,47.50
2018-08-06T04:51:54.136Z,47.50
2018-08-06T04:52:57.536Z,47.60
2018-08-06T04:54:00.931Z,47.60
2018-08-06T04:55:06.279Z,47.50
2018-08-06T04:56:10.698Z,47.60
2018-08-06T04:57:14.107Z,47.50
2018-08-06T04:58:17.491Z,47.60
2018-08-06T04:59:20.867Z,47.50
2018-08-06T05:00:25.671Z,47.50
2018-08-06T05:01:29.719Z,47.50
2018-08-06T05:03:36.191Z,47.50
2018-08-06T05:04:39.571Z,47.50
2018-08-06T05:05:44.155Z,47.50
2018-08-06T05:06:48.073Z,47.50
2018-08-06T05:07:51.474Z,47.50
2018-08-06T05:08:54.859Z,47.50
2018-08-06T05:09:58.239Z,47.50
2018-08-06T05:11:02.530Z,47.50
2018-08-06T05:12:06.647Z,47.50
2018-08-06T05:14:13.140Z,47.50
2018-08-06T05:15:17.645Z,47.50
2018-08-06T05:16:22.108Z,47.50
2018-08-06T05:20:35.755Z,47.50
2018-08-06T05:22:42.419Z,47.50
2018-08-06T05:23:54.399Z,47.60
2018-08-06T05:24:57.848Z,47.60
2018-08-06T05:26:02.408Z,47.60
2018-08-06T05:27:05.811Z,47.70
2018-08-06T05:28:09.191Z,47.70
2018-08-06T05:29:12.587Z,47.70
2018-08-06T05:30:17.234Z,47.70
2018-08-06T05:31:23.341Z,47.80
2018-08-06T05:32:26.715Z,47.80
2018-08-06T05:33:30.095Z,47.80
2018-08-06T05:34:33.487Z,47.80
2018-08-06T05:35:37.876Z,47.80
2018-08-06T05:36:41.272Z,47.80
2018-08-06T05:37:44.655Z,47.70
2018-08-06T05:38:48.035Z,47.70
2018-08-06T05:39:51.890Z,47.70
2018-08-06T05:41:59.327Z,47.60
2018-08-06T05:43:02.723Z,47.50
2018-08-06T05:44:06.711Z,47.50
2018-08-06T05:45:11.690Z,47.40
2018-08-06T05:46:16.180Z,47.40
2018-08-06T05:47:19.595Z,47.50
2018-08-06T05:48:23.038Z,47.50
2018-08-06T05:49:26.383Z,47.50
2018-08-06T05:50:30.846Z,47.50
2018-08-06T05:51:34.238Z,47.40
2018-08-06T05:52:37.629Z,47.40
2018-08-06T05:54:44.083Z,47.40
2018-08-06T05:55:48.693Z,47.40
2018-08-06T05:56:52.111Z,47.40
2018-08-06T05:57:55.512Z,47.40
2018-08-06T05:58:58.887Z,47.40
2018-08-06T06:00:02.285Z,47.40
2018-08-06T06:01:08.043Z,47.50
2018-08-06T06:02:11.463Z,47.40
2018-08-06T06:03:14.867Z,47.50
2018-08-06T06:04:18.239Z,47.40
2018-08-06T06:05:22.824Z,47.50
2018-08-06T06:06:28.145Z,47.50
2018-08-06T06:07:31.559Z,47.50
2018-08-06T06:08:35.087Z,47.50
2018-08-06T06:10:49.209Z,47.50
2018-08-06T06:11:52.629Z,47.50
2018-08-06T06:12:56.009Z,47.50
2018-08-06T06:13:59.383Z,47.40
2018-08-06T06:15:02.767Z,47.40
2018-08-06T06:16:07.943Z,47.40
2018-08-06T06:18:14.487Z,47.30
2018-08-06T06:19:17.953Z,47.40
2018-08-06T06:20:22.455Z,47.30
2018-08-06T06:21:26.855Z,47.20
2018-08-06T06:22:30.295Z,47.10
2018-08-06T06:23:33.679Z,47.10
2018-08-06T06:24:37.056Z,47.10
2018-08-06T06:25:41.598Z,47.10
2018-08-06T06:26:44.986Z,47.10
2018-08-06T06:27:48.387Z,47.10
2018-08-06T06:28:52.052Z,47.10
2018-08-06T06:29:55.531Z,47.10
2018-08-06T06:30:59.995Z,47.10
2018-08-06T06:32:03.404Z,47.10
2018-08-06T06:33:06.811Z,47.10
2018-08-06T06:34:10.187Z,47.10
2018-08-06T06:35:14.909Z,47.10
2018-08-06T06:36:19.560Z,47.10
2018-08-06T06:37:22.976Z,47.10
2018-08-06T06:38:26.379Z,47.20
2018-08-06T06:39:29.755Z,47.10
2018-08-06T06:40:34.875Z,47.10
2018-08-06T06:41:38.633Z,46.90
2018-08-06T06:42:42.035Z,46.90
2018-08-06T06:43:45.495Z,47.30
2018-08-06T06:44:48.871Z,46.80
2018-08-06T06:45:53.614Z,46.90
2018-08-06T06:46:57.036Z,46.90
2018-08-06T06:48:00.419Z,46.90
2018-08-06T06:50:09.001Z,46.90
2018-08-06T06:52:22.531Z,46.90
2018-08-06T06:53:25.919Z,46.90
2018-08-06T06:54:29.356Z,46.70
2018-08-06T06:56:37.084Z,46.70
2018-08-06T06:57:40.631Z,46.80
2018-08-06T06:58:44.010Z,46.80
2018-08-06T06:59:47.416Z,46.90
2018-08-06T07:00:51.780Z,46.90
2018-08-06T07:04:01.328Z,46.80
2018-08-06T07:06:10.451Z,46.80
2018-08-06T07:07:13.847Z,46.80
2018-08-06T07:09:20.304Z,46.90
2018-08-06T07:11:28.679Z,47.20
2018-08-06T07:12:32.083Z,46.90
2018-08-06T07:13:35.499Z,47.00
2018-08-06T07:14:38.859Z,47.00
2018-08-06T07:15:44.557Z,47.00
2018-08-06T07:16:47.967Z,47.00
2018-08-06T07:17:51.342Z,47.00
2018-08-06T07:18:54.715Z,47.00
2018-08-06T07:19:58.107Z,47.00
2018-08-06T07:21:02.511Z,46.90
2018-08-06T07:22:06.080Z,46.90
2018-08-06T07:23:09.459Z,46.90
2018-08-06T07:24:12.991Z,46.90
2018-08-06T07:25:17.423Z,46.90
2018-08-06T07:27:24.892Z,46.90
2018-08-06T07:28:28.271Z,47.00
2018-08-06T07:29:31.768Z,47.10
2018-08-06T07:30:35.933Z,47.00
2018-08-06T07:31:39.383Z,47.20
2018-08-06T07:32:43.659Z,47.20
2018-08-06T07:33:47.060Z,47.20
2018-08-06T07:34:50.435Z,47.20
2018-08-06T07:35:55.849Z,47.20
2018-08-06T07:36:59.307Z,47.20
2018-08-06T07:40:12.880Z,47.20
2018-08-06T07:42:20.343Z,47.20
2018-08-06T07:43:23.728Z,47.20
2018-08-06T07:44:27.115Z,47.20
2018-08-06T07:45:31.547Z,47.20
2018-08-06T07:46:35.255Z,47.10
2018-08-06T07:47:38.985Z,47.20
2018-08-06T07:49:45.469Z,47.80
2018-08-06T07:52:55.923Z,47.70
2018-08-06T07:55:02.628Z,47.20
2018-08-06T07:56:07.123Z,47.30
2018-08-06T07:57:11.204Z,47.30
2018-08-06T07:59:17.803Z,46.90
2018-08-06T08:00:22.985Z,47.40
2018-08-06T08:01:27.623Z,47.40
2018-08-06T08:02:31.175Z,47.40
2018-08-06T08:03:34.587Z,47.40
2018-08-06T08:05:42.161Z,47.50
2018-08-06T08:07:49.111Z,47.10
2018-08-06T08:08:52.559Z,47.40
2018-08-06T08:09:55.935Z,47.40
2018-08-06T08:11:00.401Z,47.40
2018-08-06T08:12:03.906Z,47.40
2018-08-06T08:13:07.248Z,47.50
2018-08-06T08:14:11.079Z,47.50
2018-08-06T08:15:17.522Z,47.50
2018-08-06T08:16:21.810Z,47.50
2018-08-06T08:17:25.231Z,47.50
2018-08-06T08:18:28.635Z,47.50
2018-08-06T08:19:32.089Z,47.60
2018-08-06T08:20:36.566Z,47.60
2018-08-06T08:21:40.028Z,47.50
2018-08-06T08:23:46.671Z,47.50
2018-08-06T08:24:50.203Z,47.60
2018-08-06T08:25:54.491Z,47.60
2018-08-06T08:26:57.875Z,47.60
2018-08-06T08:28:01.252Z,47.80
2018-08-06T08:29:04.659Z,47.70
2018-08-06T08:30:10.202Z,47.80
2018-08-06T08:31:14.857Z,47.80
2018-08-06T08:32:18.267Z,47.80
2018-08-06T08:33:21.639Z,47.80
2018-08-06T08:34:25.075Z,47.70
2018-08-06T08:35:30.975Z,47.70
2018-08-06T08:36:34.367Z,47.70
2018-08-06T08:37:37.743Z,47.70
2018-08-06T08:38:41.191Z,47.70
2018-08-06T08:39:44.635Z,47.70
2018-08-06T08:40:49.229Z,47.70
2018-08-06T08:44:10.491Z,47.80
2018-08-06T08:45:16.074Z,47.80
2018-08-06T08:46:20.595Z,47.80
2018-08-06T08:47:23.992Z,47.70
2018-08-06T08:48:27.375Z,47.70
2018-08-06T08:49:30.755Z,47.50
2018-08-06T08:50:34.895Z,47.50
2018-08-06T08:51:38.331Z,47.40
2018-08-06T08:52:42.239Z,47.30
2018-08-06T08:53:45.655Z,47.30
2018-08-06T08:54:49.028Z,47.20
2018-08-06T08:55:53.530Z,47.20
2018-08-06T08:56:56.931Z,47.20
2018-08-06T08:58:00.351Z,47.10
2018-08-06T08:59:03.751Z,47.10
2018-08-06T09:00:11.221Z,47.10
2018-08-06T09:01:15.778Z,47.20
2018-08-06T09:02:19.179Z,47.10
2018-08-06T09:03:22.543Z,47.10
2018-08-06T09:04:25.951Z,47.20
2018-08-06T09:05:30.554Z,47.20
2018-08-06T09:06:33.995Z,47.30
2018-08-06T09:07:37.939Z,47.30
2018-08-06T09:08:41.359Z,47.30
2018-08-06T09:09:44.728Z,47.30
2018-08-06T09:10:49.061Z,47.20
2018-08-06T09:11:52.511Z,47.10
2018-08-06T09:12:55.879Z,47.20
2018-08-06T09:13:59.259Z,47.00
2018-08-06T09:15:02.743Z,47.00
2018-08-06T09:16:07.208Z,47.00
2018-08-06T09:19:16.899Z,46.90
2018-08-06T09:20:21.694Z,47.00
2018-08-06T09:21:25.757Z,46.80
2018-08-06T09:22:29.187Z,46.70
2018-08-06T09:23:32.559Z,46.50
2018-08-06T09:24:35.927Z,46.50
2018-08-06T09:25:40.311Z,46.50
2018-08-06T09:26:43.741Z,46.50
2018-08-06T09:27:48.423Z,47.00
2018-08-06T09:28:51.982Z,46.50
2018-08-06T09:29:55.355Z,46.90
2018-08-06T09:30:59.788Z,46.50
2018-08-06T09:32:03.175Z,46.50
2018-08-06T09:33:06.567Z,46.30
2018-08-06T09:34:09.935Z,46.20
2018-08-06T09:35:15.986Z,46.20
2018-08-06T09:36:21.378Z,46.10
2018-08-06T09:37:24.783Z,46.10
2018-08-06T09:38:28.175Z,46.20
2018-08-06T09:39:31.548Z,46.10
2018-08-06T09:40:35.709Z,46.10
2018-08-06T09:41:39.151Z,46.00
2018-08-06T09:42:43.183Z,46.00
2018-08-06T09:43:46.567Z,46.00
2018-08-06T09:44:49.943Z,46.00
2018-08-06T09:45:54.288Z,46.00
2018-08-06T09:46:57.706Z,46.00
2018-08-06T09:48:01.075Z,45.90
2018-08-06T09:49:04.838Z,45.90
2018-08-06T09:50:10.827Z,45.80
2018-08-06T09:51:15.255Z,45.80
2018-08-06T09:52:18.975Z,45.70
2018-08-06T09:53:22.355Z,45.70
2018-08-06T09:54:25.746Z,45.70
2018-08-06T09:55:30.160Z,45.70
2018-08-06T09:56:33.567Z,45.60
2018-08-06T09:57:36.943Z,45.60
2018-08-06T09:58:40.312Z,45.50
2018-08-06T09:59:43.718Z,45.50
2018-08-06T10:00:53.418Z,45.50
2018-08-06T10:01:58.263Z,45.50
2018-08-06T10:03:02.570Z,45.50
2018-08-06T10:04:05.954Z,45.50
2018-08-06T10:05:10.442Z,45.50
2018-08-06T10:06:14.983Z,45.30
2018-08-06T10:07:18.336Z,45.10
2018-08-06T10:08:21.711Z,45.00
2018-08-06T10:09:25.103Z,44.90
2018-08-06T10:10:29.706Z,44.50
2018-08-06T10:11:33.099Z,44.40
2018-08-06T10:12:36.477Z,44.30
2018-08-06T10:13:39.843Z,44.30
2018-08-06T10:14:43.223Z,44.20
2018-08-06T10:15:47.640Z,44.20
2018-08-06T10:16:51.036Z,44.10
2018-08-06T10:17:55.184Z,44.00
2018-08-06T10:18:58.604Z,44.00
2018-08-06T10:20:02.289Z,43.90
2018-08-06T10:22:10.708Z,43.70
2018-08-06T10:23:14.079Z,43.70
2018-08-06T10:24:17.463Z,43.60
2018-08-06T10:25:21.809Z,43.30
2018-08-06T10:26:26.041Z,43.40
2018-08-06T10:27:29.424Z,43.40
2018-08-06T10:28:32.787Z,43.50
2018-08-06T10:29:36.166Z,43.60
2018-08-06T10:30:40.546Z,43.60
2018-08-06T10:31:43.951Z,43.10
2018-08-06T10:32:47.503Z,43.40
2018-08-06T10:33:50.882Z,43.30
2018-08-06T10:34:54.254Z,42.90
2018-08-06T10:35:58.706Z,42.70
2018-08-06T10:39:10.474Z,41.70
2018-08-06T10:40:18.258Z,41.60
2018-08-06T10:41:23.141Z,41.70
2018-08-06T10:42:26.581Z,41.60
2018-08-06T10:43:29.937Z,41.60
2018-08-06T10:44:33.307Z,41.70
2018-08-06T10:45:37.669Z,41.90
2018-08-06T10:46:41.075Z,42.00
2018-08-06T10:47:44.500Z,42.10
2018-08-06T10:48:47.887Z,42.10
2018-08-06T10:49:51.399Z,42.20
2018-08-06T10:50:55.896Z,42.20
2018-08-06T10:51:59.403Z,42.10
2018-08-06T10:53:02.819Z,42.10
2018-08-06T10:54:06.211Z,41.80
2018-08-06T10:55:11.973Z,41.60
2018-08-06T10:56:16.818Z,41.50
2018-08-06T10:57:20.223Z,41.30
2018-08-06T10:58:23.631Z,41.20
2018-08-06T10:59:27.027Z,41.20
2018-08-06T11:00:31.402Z,41.00
2018-08-06T11:01:34.803Z,40.90
2018-08-06T11:02:38.175Z,41.00
2018-08-06T11:03:41.576Z,40.90
2018-08-06T11:04:44.946Z,41.00
2018-08-06T11:05:49.339Z,41.00
2018-08-06T11:06:52.727Z,40.80
2018-08-06T11:07:56.100Z,40.80
2018-08-06T11:08:59.488Z,40.80
2018-08-06T11:10:03.557Z,41.00
2018-08-06T11:12:10.903Z,40.80
2018-08-06T11:13:14.271Z,40.50
2018-08-06T11:14:17.688Z,40.20
2018-08-06T11:15:23.287Z,40.00
2018-08-06T11:16:27.792Z,39.90
2018-08-06T11:17:31.243Z,40.10
2018-08-06T11:18:34.630Z,40.20
2018-08-06T11:19:38.019Z,39.80
2018-08-06T11:20:43.338Z,39.90
2018-08-06T11:22:49.801Z,40.00
2018-08-06T11:23:53.180Z,39.90
2018-08-06T11:24:56.575Z,39.60
2018-08-06T11:26:00.850Z,39.60
2018-08-06T11:27:04.243Z,39.60
2018-08-06T11:28:07.623Z,39.60
2018-08-06T11:29:10.999Z,39.70
2018-08-06T11:30:17.121Z,39.60
2018-08-06T11:31:22.723Z,39.50
2018-08-06T11:32:26.091Z,39.60
2018-08-06T11:33:29.484Z,39.60
2018-08-06T11:34:32.855Z,39.60
2018-08-06T11:35:37.559Z,39.50
2018-08-06T11:36:40.950Z,39.40
2018-08-06T11:37:44.367Z,39.20
2018-08-06T11:38:47.748Z,39.20
2018-08-06T11:39:51.123Z,39.20
2018-08-06T11:40:55.564Z,39.00
2018-08-06T11:41:58.987Z,38.70
2018-08-06T11:43:02.359Z,38.60
2018-08-06T11:44:05.731Z,38.70
2018-08-06T11:45:13.097Z,38.50
2018-08-06T11:47:20.510Z,38.40
2018-08-06T11:48:23.876Z,37.80
2018-08-06T11:49:27.239Z,38.20
2018-08-06T11:50:33.241Z,38.10
2018-08-06T11:51:36.651Z,38.00
2018-08-06T11:52:40.018Z,37.90
2018-08-06T11:53:43.390Z,37.90
2018-08-06T11:54:46.758Z,38.10
2018-08-06T11:55:51.125Z,38.10
2018-08-06T11:56:54.567Z,38.00
2018-08-06T11:57:57.919Z,37.80
2018-08-06T11:59:01.296Z,37.50
2018-08-06T12:00:10.749Z,37.50
2018-08-06T12:02:17.943Z,37.50
2018-08-06T12:04:24.387Z,37.40
2018-08-06T12:05:28.293Z,37.20
2018-08-06T12:08:37.839Z,37.10
2018-08-06T12:09:41.219Z,36.50
2018-08-06T12:10:45.681Z,36.50
2018-08-06T12:11:49.131Z,36.60
2018-08-06T12:12:52.532Z,36.00
2018-08-06T12:13:55.903Z,35.80
2018-08-06T12:14:59.284Z,35.80
2018-08-06T12:16:04.592Z,35.70
2018-08-06T12:17:07.983Z,35.80
2018-08-06T12:18:11.380Z,36.50
2018-08-06T12:19:14.754Z,35.70
2018-08-06T12:20:20.295Z,36.10
2018-08-06T12:21:24.442Z,35.60
2018-08-06T12:22:27.852Z,35.00
2018-08-06T12:23:31.228Z,34.70
2018-08-06T12:24:34.598Z,34.30
2018-08-06T12:25:39.138Z,34.30
2018-08-06T12:26:42.568Z,34.40
2018-08-06T12:28:49.727Z,34.10
2018-08-06T12:29:53.103Z,34.20
2018-08-06T12:30:57.487Z,33.90
2018-08-06T12:32:00.919Z,34.30
2018-08-06T12:33:04.296Z,34.20
2018-08-06T12:34:07.672Z,33.60
2018-08-06T12:35:13.034Z,33.40
2018-08-06T12:36:17.503Z,33.50
2018-08-06T12:37:20.919Z,33.60
2018-08-06T12:38:24.772Z,33.40
2018-08-06T12:39:28.146Z,33.30
2018-08-06T12:40:32.623Z,33.30
2018-08-06T12:41:36.475Z,33.40
2018-08-06T12:42:39.892Z,33.10
2018-08-06T12:43:43.320Z,33.10
2018-08-06T12:44:46.692Z,33.20
2018-08-06T12:45:51.078Z,33.20
2018-08-06T12:46:54.474Z,33.40
2018-08-06T12:47:57.869Z,33.60
2018-08-06T12:49:01.232Z,33.80
2018-08-06T12:50:06.926Z,34.00
2018-08-06T12:51:12.263Z,33.90
2018-08-06T12:52:15.663Z,33.20
2018-08-06T12:53:19.063Z,32.70
2018-08-06T12:54:22.436Z,32.50
2018-08-06T12:55:26.816Z,32.50
2018-08-06T12:56:31.343Z,32.70
2018-08-06T12:57:34.831Z,32.70
2018-08-06T12:58:38.220Z,32.70
2018-08-06T12:59:41.593Z,32.80
2018-08-06T13:00:45.994Z,32.90
2018-08-06T13:01:49.392Z,33.10
2018-08-06T13:02:53.299Z,33.50
2018-08-06T13:03:56.687Z,33.70
2018-08-06T13:05:00.068Z,33.90
2018-08-06T13:06:04.533Z,34.00
2018-08-06T13:07:07.931Z,34.00
2018-08-06T13:08:11.355Z,34.00
2018-08-06T13:09:14.736Z,33.90
2018-08-06T13:10:19.569Z,33.90
2018-08-06T13:11:23.856Z,33.90
2018-08-06T13:12:27.255Z,33.60
2018-08-06T13:13:30.643Z,33.70
2018-08-06T13:14:34.017Z,33.80
2018-08-06T13:15:38.446Z,33.90
2018-08-06T13:16:41.855Z,33.90
2018-08-06T13:17:45.223Z,34.00
2018-08-06T13:18:48.639Z,34.10
2018-08-06T13:19:52.019Z,34.00
2018-08-06T13:20:56.399Z,34.00
2018-08-06T13:21:59.807Z,34.00
2018-08-06T13:23:03.175Z,34.20
2018-08-06T13:24:06.583Z,34.10
2018-08-06T13:25:12.343Z,34.20
2018-08-06T13:27:19.671Z,34.10
2018-08-06T13:28:23.065Z,33.80
2018-08-06T13:29:26.464Z,33.80
2018-08-06T13:30:31.351Z,33.90
2018-08-06T13:31:34.743Z,34.00
2018-08-06T13:32:38.171Z,33.90
2018-08-06T13:33:41.559Z,33.60
2018-08-06T13:34:44.949Z,33.60
2018-08-06T13:35:49.547Z,33.70
2018-08-06T13:36:52.966Z,33.70
2018-08-06T13:37:56.315Z,33.60
2018-08-06T13:38:59.691Z,33.60
2018-08-06T13:40:03.250Z,33.50
2018-08-06T13:41:07.710Z,33.60
2018-08-06T13:43:14.210Z,33.70
2018-08-06T13:44:17.583Z,33.60
2018-08-06T13:45:21.946Z,33.70
2018-08-06T13:46:26.054Z,33.50
2018-08-06T13:47:29.475Z,33.60
2018-08-06T13:49:35.931Z,33.60
2018-08-06T13:50:40.269Z,33.50
2018-08-06T13:51:43.667Z,33.20
2018-08-06T13:52:47.039Z,33.10
2018-08-06T13:53:50.408Z,32.90
2018-08-06T13:54:53.783Z,32.90
2018-08-06T13:55:58.934Z,33.30
2018-08-06T13:57:02.351Z,32.90
2018-08-06T13:58:05.722Z,32.80
2018-08-06T13:59:09.158Z,32.70
2018-08-06T14:00:16.581Z,32.60
2018-08-06T14:01:21.237Z,32.60
2018-08-06T14:02:24.823Z,32.50
2018-08-06T14:03:28.191Z,32.70
2018-08-06T14:04:31.559Z,32.80
2018-08-06T14:05:36.111Z,32.80
2018-08-06T14:06:39.807Z,32.70
2018-08-06T14:07:44.409Z,32.60
2018-08-06T14:08:47.783Z,32.70
2018-08-06T14:09:51.415Z,32.50
2018-08-06T14:10:55.809Z,32.40
2018-08-06T14:11:59.216Z,32.40
2018-08-06T14:13:02.607Z,32.50
2018-08-06T14:14:05.971Z,32.50
2018-08-06T14:15:11.263Z,32.50
2018-08-06T14:16:15.930Z,32.50
2018-08-06T14:17:19.359Z,32.50
2018-08-06T14:18:22.731Z,32.50
2018-08-06T14:20:30.228Z,32.40
2018-08-06T14:21:33.698Z,32.40
2018-08-06T14:22:37.953Z,32.50
2018-08-06T14:23:41.323Z,32.40
2018-08-06T14:24:44.691Z,32.20
2018-08-06T14:25:49.894Z,32.00
2018-08-06T14:26:53.323Z,31.90
2018-08-06T14:27:56.699Z,31.90
2018-08-06T14:29:00.211Z,31.90
2018-08-06T14:30:05.452Z,32.00
2018-08-06T14:31:09.874Z,32.00
2018-08-06T14:32:13.279Z,32.00
2018-08-06T14:33:16.651Z,31.90
2018-08-06T14:34:20.124Z,31.90
2018-08-06T14:36:28.155Z,31.60
2018-08-06T14:37:31.567Z,31.40
2018-08-06T14:38:34.949Z,31.30
2018-08-06T14:39:38.315Z,31.20
2018-08-06T14:40:42.761Z,31.00
2018-08-06T14:41:46.184Z,30.90
2018-08-06T14:42:49.567Z,30.90
2018-08-06T14:43:52.963Z,31.00
2018-08-06T14:44:56.348Z,30.80
2018-08-06T14:46:02.180Z,30.70
2018-08-06T14:47:05.571Z,30.60
2018-08-06T14:48:08.989Z,30.60
2018-08-06T14:49:12.359Z,30.50
2018-08-06T14:50:16.865Z,30.50
2018-08-06T14:51:21.341Z,30.20
2018-08-06T14:52:24.748Z,30.20
2018-08-06T14:53:28.179Z,30.10
2018-08-06T14:55:36.142Z,30.40
2018-08-06T14:56:39.536Z,30.50
2018-08-06T14:57:42.995Z,30.50
2018-08-06T14:58:46.421Z,30.50
2018-08-06T14:59:49.793Z,30.50
2018-08-06T15:00:54.597Z,30.50
2018-08-06T15:01:58.171Z,30.60
2018-08-06T15:03:01.816Z,30.50
2018-08-06T15:04:05.208Z,30.40
2018-08-06T15:07:16.285Z,30.30
2018-08-06T15:08:19.651Z,30.30
2018-08-06T15:09:23.151Z,30.30
2018-08-06T15:10:27.650Z,30.70
2018-08-06T15:11:32.015Z,30.00
2018-08-06T15:12:35.619Z,30.00
2018-08-06T15:13:38.991Z,30.00
2018-08-06T15:14:42.391Z,30.10
2018-08-06T15:15:46.895Z,30.10