createdAt,value
2022-12-04T00:01:53.982Z,2.13
2022-12-04T00:06:02.234Z,2.06
2022-12-04T00:10:03.911Z,1.99
2022-12-04T00:14:07.374Z,2.06
2022-12-04T00:18:10.314Z,2.07
2022-12-04T00:22:11.680Z,2.08
2022-12-04T00:26:14.070Z,2.23
2022-12-04T00:30:15.505Z,2.09
2022-12-04T00:34:18.300Z,2.07
2022-12-04T00:38:19.657Z,2.10
2022-12-04T00:42:21.046Z,2.03
2022-12-04T00:46:22.835Z,2.21
2022-12-04T00:50:25.630Z,2.24
2022-12-04T00:54:27.024Z,2.27
2022-12-04T00:58:28.393Z,2.28
2022-12-04T01:02:30.532Z,2.21
2022-12-04T01:06:34.069Z,2.15
2022-12-04T01:10:37.585Z,2.23
2022-12-04T01:14:38.988Z,2.17
2022-12-04T01:18:40.378Z,2.16
2022-12-04T01:22:43.140Z,2.32
2022-12-04T01:26:44.513Z,2.19
2022-12-04T01:30:45.919Z,2.18
2022-12-04T01:34:47.355Z,2.26
2022-12-04T01:38:50.094Z,2.28
2022-12-04T01:42:51.506Z,2.20
2022-12-04T01:46:53.585Z,2.31
2022-12-04T01:50:58.243Z,2.33
2022-12-04T01:55:01.232Z,2.19
2022-12-04T01:59:03.001Z,2.22
2022-12-04T02:03:04.427Z,2.34
2022-12-04T02:07:05.917Z,2.26
2022-12-04T02:11:12.985Z,2.31
2022-12-04T02:15:16.813Z,2.34
2022-12-04T02:19:31.655Z,2.39
2022-12-04T02:23:47.895Z,2.40
2022-12-04T02:27:58.822Z,2.41
2022-12-04T02:32:06.876Z,2.50
2022-12-04T02:36:11.508Z,2.50
2022-12-04T02:40:16.833Z,2.38
2022-12-04T02:44:22.216Z,2.47
2022-12-04T02:48:26.222Z,2.41
2022-12-04T02:52:29.656Z,2.30
2022-12-04T02:56:32.440Z,2.21
2022-12-04T03:00:35.710Z,2.34
2022-12-04T03:04:38.831Z,2.22
2022-12-04T03:08:43.696Z,2.29
2022-12-04T03:12:47.266Z,2.30
2022-12-04T03:16:52.040Z,2.35
2022-12-04T03:20:59.725Z,2.22
2022-12-04T03:25:03.177Z,2.29
2022-12-04T03:29:07.561Z,2.24
2022-12-04T03:33:13.011Z,2.23
2022-12-04T03:37:15.978Z,2.31
2022-12-04T03:41:23.623Z,2.27
2022-12-04T03:45:26.752Z,2.40
2022-12-04T03:49:32.960Z,2.44
2022-12-04T03:53:38.116Z,2.23
2022-12-04T03:57:42.204Z,2.29
2022-12-04T04:01:46.452Z,2.31
2022-12-04T04:05:53.918Z,2.42
2022-12-04T04:10:02.792Z,2.37
2022-12-04T04:14:06.970Z,2.41
2022-12-04T04:18:08.349Z,2.35
2022-12-04T04:22:11.218Z,2.41
2022-12-04T04:26:13.109Z,2.41
2022-12-04T04:30:14.546Z,2.51
2022-12-04T04:34:20.654Z,2.62
2022-12-04T04:38:27.637Z,2.68
2022-12-04T04:42:32.880Z,2.60
2022-12-04T04:46:36.448Z,2.48
2022-12-04T04:50:39.017Z,2.68
2022-12-04T04:54:41.939Z,2.71
2022-12-04T04:58:43.527Z,2.61
2022-12-04T05:02:45.276Z,2.60
2022-12-04T05:06:46.673Z,2.60
2022-12-04T05:10:49.403Z,2.53
2022-12-04T05:14:50.759Z,2.65
2022-12-04T05:18:52.172Z,2.64
2022-12-04T05:22:53.575Z,2.69
2022-12-04T05:26:56.327Z,2.70
2022-12-04T05:30:58.608Z,2.64
2022-12-04T05:35:00.007Z,2.56
2022-12-04T05:39:01.366Z,2.67
2022-12-04T05:43:04.093Z,2.59
2022-12-04T05:47:05.554Z,2.61
2022-12-04T05:51:07.406Z,2.66
2022-12-04T05:55:08.942Z,2.43
2022-12-04T05:59:11.664Z,2.41
2022-12-04T06:03:13.044Z,2.36
2022-12-04T06:07:14.401Z,2.50
2022-12-04T06:11:16.832Z,2.47
2022-12-04T06:15:19.551Z,2.39
2022-12-04T06:19:21.620Z,2.44
2022-12-04T06:23:23.009Z,2.48
2022-12-04T06:27:28.437Z,2.51
2022-12-04T06:31:31.653Z,2.38
2022-12-04T06:35:33.052Z,2.38
2022-12-04T06:39:34.413Z,2.45
2022-12-04T06:43:36.060Z,2.44
2022-12-04T06:47:38.788Z,2.58
2022-12-04T06:51:40.188Z,2.55
2022-12-04T06:55:47.108Z,2.55
2022-12-04T06:59:48.489Z,2.53
2022-12-04T07:03:52.018Z,2.57
2022-12-04T07:07:53.469Z,2.60
2022-12-04T07:11:54.851Z,2.56
2022-12-04T07:15:59.240Z,2.62
2022-12-04T07:20:01.972Z,2.68
2022-12-04T07:24:03.482Z,2.73
2022-12-04T07:28:05.025Z,2.73
2022-12-04T07:32:06.481Z,2.98
2022-12-04T07:36:12.299Z,3.04
2022-12-04T07:40:13.887Z,2.90
2022-12-04T07:44:15.259Z,3.06
2022-12-04T07:48:16.601Z,3.11
2022-12-04T07:52:19.331Z,3.22
2022-12-04T07:56:20.723Z,3.42
2022-12-04T08:00:22.248Z,3.50
2022-12-04T08:04:23.640Z,3.73
2022-12-04T08:08:26.376Z,3.99
2022-12-04T08:12:27.758Z,4.19
2022-12-04T08:16:30.168Z,4.34
2022-12-04T08:20:31.664Z,4.18
2022-12-04T08:24:34.406Z,4.04
2022-12-04T08:28:36.430Z,4.09
2022-12-04T08:32:37.797Z,4.12
2022-12-04T08:36:39.190Z,4.10
2022-12-04T08:40:41.936Z,4.11
2022-12-04T08:44:43.280Z,4.17
2022-12-04T08:48:45.052Z,4.11
2022-12-04T08:52:46.427Z,4.31
2022-12-04T08:56:49.184Z,4.47
2022-12-04T09:00:50.562Z,4.51
2022-12-04T09:04:51.970Z,4.50
2022-12-04T09:08:53.889Z,4.55
2022-12-04T09:12:56.648Z,4.48
2022-12-04T09:16:58.029Z,4.35
2022-12-04T09:21:00.536Z,4.41
2022-12-04T09:25:01.885Z,4.33
2022-12-04T09:29:05.144Z,4.45
2022-12-04T09:33:06.515Z,4.62
2022-12-04T09:37:07.888Z,4.61
2022-12-04T09:41:16.645Z,4.85
2022-12-04T09:45:22.072Z,4.89
2022-12-04T09:49:25.532Z,4.92
2022-12-04T09:53:28.752Z,5.02
2022-12-04T09:57:35.382Z,4.99
2022-12-04T10:01:41.766Z,5.14
2022-12-04T10:05:48.195Z,5.23
2022-12-04T10:09:54.863Z,5.30
2022-12-04T10:14:14.028Z,5.15
2022-12-04T10:18:23.041Z,5.08
2022-12-04T10:22:28.993Z,5.19
2022-12-04T10:26:32.812Z,5.35
2022-12-04T10:30:36.121Z,5.33
2022-12-04T10:34:44.088Z,5.31
2022-12-04T10:38:49.528Z,5.41
2022-12-04T10:42:54.185Z,5.29
2022-12-04T10:46:56.609Z,5.37
2022-12-04T10:50:59.501Z,5.28
2022-12-04T10:55:01.210Z,5.09
2022-12-04T10:59:03.875Z,5.18
2022-12-04T11:03:09.343Z,5.12
2022-12-04T11:07:20.618Z,5.07
2022-12-04T11:11:26.633Z,5.21
2022-12-04T11:15:28.491Z,5.07
2022-12-04T11:19:31.503Z,5.12
2022-12-04T11:23:35.213Z,5.25
2022-12-04T11:27:37.316Z,5.29
2022-12-04T11:31:38.760Z,5.34
2022-12-04T11:35:40.232Z,5.34
2022-12-04T11:39:44.920Z,5.40
2022-12-04T11:43:48.922Z,5.35
2022-12-04T11:47:53.736Z,5.27
2022-12-04T11:52:00.835Z,5.22
2022-12-04T11:56:09.578Z,5.31
2022-12-04T12:00:13.279Z,5.46
2022-12-04T12:04:25.752Z,5.47
2022-12-04T12:08:32.550Z,5.52
2022-12-04T12:12:41.079Z,5.48
2022-12-04T12:16:51.617Z,5.54
2022-12-04T12:20:56.612Z,5.46
2022-12-04T12:25:02.158Z,5.67
2022-12-04T12:29:13.960Z,5.77
2022-12-04T12:33:18.719Z,5.90
2022-12-04T12:37:23.869Z,5.89
2022-12-04T12:41:27.669Z,5.88
2022-12-04T12:45:33.562Z,6.05
2022-12-04T12:49:38.124Z,6.06
2022-12-04T12:53:41.746Z,5.85
2022-12-04T12:57:45.151Z,5.82
2022-12-04T13:01:52.767Z,5.92
2022-12-04T13:05:59.604Z,5.91
2022-12-04T13:10:03.471Z,5.72
2022-12-04T13:14:04.934Z,5.66
2022-12-04T13:18:10.621Z,5.74
2022-12-04T13:22:16.484Z,5.80
2022-12-04T13:26:24.370Z,5.77
2022-12-04T13:30:30.967Z,5.93
2022-12-04T13:34:53.123Z,5.95
2022-12-04T13:39:03.109Z,5.95
2022-12-04T13:43:23.062Z,5.90
2022-12-04T13:47:28.490Z,5.91
2022-12-04T13:51:37.963Z,5.96
2022-12-04T13:55:39.970Z,5.89
2022-12-04T13:59:41.740Z,5.90
2022-12-04T14:03:46.992Z,5.68
2022-12-04T14:08:00.804Z,5.56
2022-12-04T14:12:05.734Z,5.54
2022-12-04T14:16:08.984Z,5.66
2022-12-04T14:20:21.943Z,5.70
2022-12-04T14:24:30.542Z,5.74
2022-12-04T14:28:42.133Z,5.49
2022-12-04T14:32:44.124Z,5.48
2022-12-04T14:36:47.077Z,5.54
2022-12-04T14:40:51.506Z,5.56
2022-12-04T14:44:54.307Z,5.58
2022-12-04T14:48:59.681Z,5.49
2022-12-04T14:53:08.974Z,5.45
2022-12-04T14:57:22.943Z,5.37
2022-12-04T15:01:29.082Z,5.26
2022-12-04T15:05:31.855Z,5.33
2022-12-04T15:09:33.191Z,5.40
2022-12-04T15:13:36.888Z,5.37
2022-12-04T15:17:38.310Z,5.39
2022-12-04T15:21:40.963Z,5.34
2022-12-04T15:25:45.498Z,5.23
2022-12-04T15:29:48.847Z,5.16
2022-12-04T15:33:52.499Z,5.26
2022-12-04T15:37:54.075Z,5.33
2022-12-04T15:42:03.673Z,5.31
2022-12-04T15:46:13.382Z,5.18
2022-12-04T15:50:20.867Z,5.32
2022-12-04T15:54:24.524Z,5.31
2022-12-04T15:58:26.980Z,5.34
2022-12-04T16:02:30.817Z,5.25
2022-12-04T16:06:33.429Z,5.35
2022-12-04T16:10:35.787Z,5.34
2022-12-04T16:14:37.280Z,5.34
2022-12-04T16:18:40.602Z,5.35
2022-12-04T16:22:42.211Z,5.45
2022-12-04T16:26:43.601Z,5.45
2022-12-04T16:30:45.069Z,5.36
2022-12-04T16:34:48.178Z,5.38
2022-12-04T16:38:49.535Z,5.50
2022-12-04T16:42:50.862Z,5.40
2022-12-04T16:46:52.291Z,5.43
2022-12-04T16:50:55.035Z,5.59
2022-12-04T16:55:00.512Z,5.44
2022-12-04T16:59:08.955Z,5.34
2022-12-04T17:03:16.950Z,5.37
2022-12-04T17:07:20.107Z,5.47
2022-12-04T17:11:21.422Z,5.34
2022-12-04T17:15:22.959Z,5.46
2022-12-04T17:19:24.307Z,5.44
2022-12-04T17:23:27.055Z,5.39
2022-12-04T17:27:28.415Z,5.43
2022-12-04T17:31:29.826Z,5.43
2022-12-04T17:35:31.388Z,5.43
2022-12-04T17:39:34.310Z,5.47
2022-12-04T17:43:36.041Z,5.49
2022-12-04T17:47:37.610Z,5.37
2022-12-04T17:51:38.985Z,5.39
2022-12-04T17:55:41.793Z,5.42
2022-12-04T17:59:43.172Z,5.47
2022-12-04T18:03:48.751Z,5.40
2022-12-04T18:07:50.241Z,5.35
2022-12-04T18:11:53.240Z,5.32
2022-12-04T18:15:54.711Z,5.30
2022-12-04T18:19:59.778Z,5.29
2022-12-04T18:24:05.028Z,5.21
2022-12-04T18:28:07.744Z,5.08
2022-12-04T18:32:09.097Z,5.16
2022-12-04T18:36:12.624Z,5.13
2022-12-04T18:40:13.995Z,5.15
2022-12-04T18:44:17.100Z,5.23
2022-12-04T18:48:18.482Z,5.13
2022-12-04T18:52:19.850Z,5.23
2022-12-04T18:56:21.575Z,5.22
2022-12-04T19:00:24.332Z,5.08
2022-12-04T19:04:25.735Z,5.16
2022-12-04T19:08:32.720Z,5.19
2022-12-04T19:12:36.871Z,5.27
2022-12-04T19:16:39.733Z,5.25
2022-12-04T19:20:41.224Z,5.25
2022-12-04T19:24:42.614Z,5.28
2022-12-04T19:28:43.964Z,5.33
2022-12-04T19:32:46.712Z,5.29
2022-12-04T19:36:48.061Z,5.21
2022-12-04T19:40:49.435Z,5.27
2022-12-04T19:44:50.786Z,5.32
2022-12-04T19:48:54.914Z,5.17
2022-12-04T19:52:56.288Z,5.27
2022-12-04T19:56:57.641Z,5.17
2022-12-04T20:00:59.125Z,5.25
2022-12-04T20:05:01.908Z,5.14
2022-12-04T20:09:04.497Z,5.27
2022-12-04T20:13:05.904Z,5.14
2022-12-04T20:17:07.319Z,5.11
2022-12-04T20:21:10.698Z,5.13
2022-12-04T20:25:12.043Z,5.21
2022-12-04T20:29:14.606Z,5.16
2022-12-04T20:33:15.993Z,5.16
2022-12-04T20:37:18.813Z,5.07
2022-12-04T20:41:20.174Z,5.09
2022-12-04T20:45:21.569Z,5.12
2022-12-04T20:49:22.896Z,5.11
2022-12-04T20:53:25.631Z,5.11
2022-12-04T20:57:27.020Z,5.09
2022-12-04T21:01:28.844Z,5.06
2022-12-04T21:05:30.259Z,5.11
2022-12-04T21:09:32.963Z,5.17
2022-12-04T21:13:34.507Z,5.14
2022-12-04T21:17:35.852Z,5.09
2022-12-04T21:21:37.609Z,5.16
2022-12-04T21:25:40.319Z,5.14
2022-12-04T21:29:41.639Z,5.06
2022-12-04T21:33:42.997Z,5.10
2022-12-04T21:37:44.369Z,5.13
2022-12-04T21:41:47.114Z,5.10
2022-12-04T21:45:55.874Z,5.05
2022-12-04T21:49:57.639Z,4.99
2022-12-04T21:53:59.293Z,5.01
2022-12-04T21:58:02.141Z,5.14
2022-12-04T22:02:03.890Z,5.17
2022-12-04T22:06:05.435Z,5.21
2022-12-04T22:10:10.912Z,5.15
2022-12-04T22:14:13.936Z,5.04
2022-12-04T22:18:15.321Z,5.07
2022-12-04T22:22:16.677Z,5.03
2022-12-04T22:26:18.376Z,5.05
2022-12-04T22:30:21.119Z,5.15
2022-12-04T22:34:22.508Z,5.16
2022-12-04T22:38:23.873Z,5.07
2022-12-04T22:42:25.204Z,5.05
2022-12-04T22:46:27.975Z,5.01
2022-12-04T22:50:29.357Z,5.09
2022-12-04T22:54:30.791Z,5.09
2022-12-04T22:58:32.168Z,5.02
2022-12-04T23:02:44.287Z,5.26
2022-12-04T23:06:45.675Z,5.23
2022-12-04T23:10:47.013Z,5.12
2022-12-04T23:14:48.413Z,5.01
2022-12-04T23:18:51.325Z,5.03
2022-12-04T23:22:52.690Z,5.02
2022-12-04T23:26:54.136Z,5.05
2022-12-04T23:30:55.483Z,5.03
2022-12-04T23:34:58.207Z,5.04
2022-12-04T23:39:00.442Z,5.00
2022-12-04T23:43:01.791Z,5.07
2022-12-04T23:47:03.307Z,5.04
2022-12-04T23:51:06.399Z,5.08
2022-12-04T23:55:08.128Z,5.11
2022-12-04T23:59:09.512Z,5.10
