createdAt,value
2023-05-02T00:00:23.455Z,0.00
2023-05-02T00:02:23.779Z,0.00
2023-05-02T00:04:25.324Z,0.00
2023-05-02T00:06:25.632Z,0.00
2023-05-02T00:08:25.979Z,0.00
2023-05-02T00:10:26.261Z,0.00
2023-05-02T00:12:26.557Z,0.00
2023-05-02T00:14:26.856Z,0.00
2023-05-02T00:16:27.254Z,0.00
2023-05-02T00:18:27.564Z,0.00
2023-05-02T00:20:27.861Z,0.00
2023-05-02T00:22:28.186Z,0.00
2023-05-02T00:24:28.460Z,0.00
2023-05-02T00:26:28.822Z,0.00
2023-05-02T00:28:29.167Z,0.00
2023-05-02T00:30:29.419Z,0.00
2023-05-02T00:32:29.751Z,0.00
2023-05-02T00:34:30.045Z,0.00
2023-05-02T00:36:30.385Z,0.00
2023-05-02T00:38:30.704Z,0.00
2023-05-02T00:40:30.988Z,0.00
2023-05-02T00:42:31.303Z,0.00
2023-05-02T00:44:31.694Z,0.00
2023-05-02T00:46:32.095Z,0.00
2023-05-02T00:48:32.444Z,0.00
2023-05-02T00:50:32.817Z,0.00
2023-05-02T00:52:33.111Z,0.00
2023-05-02T00:54:33.386Z,0.00
2023-05-02T00:56:33.758Z,0.00
2023-05-02T00:58:34.028Z,0.00
2023-05-02T01:00:34.340Z,0.00
2023-05-02T01:02:34.755Z,0.00
2023-05-02T01:04:35.015Z,0.00
2023-05-02T01:06:35.429Z,0.00
2023-05-02T01:08:35.745Z,0.00
2023-05-02T01:10:36.032Z,0.00
2023-05-02T01:12:36.357Z,0.00
2023-05-02T01:14:36.662Z,0.00
2023-05-02T01:16:37.047Z,0.00
2023-05-02T01:18:37.368Z,0.00
2023-05-02T01:20:37.657Z,0.00
2023-05-02T01:22:37.981Z,0.00
2023-05-02T01:24:38.331Z,0.00
2023-05-02T01:26:38.630Z,0.00
2023-05-02T01:28:38.901Z,0.00
2023-05-02T01:30:39.198Z,0.00
2023-05-02T01:32:39.642Z,0.00
2023-05-02T01:34:39.920Z,0.00
2023-05-02T01:36:40.262Z,0.00
2023-05-02T01:38:40.557Z,0.00
2023-05-02T01:40:40.894Z,0.00
2023-05-02T01:42:41.197Z,0.00
2023-05-02T01:44:41.446Z,0.00
2023-05-02T01:46:41.872Z,0.00
2023-05-02T01:48:42.198Z,0.00
2023-05-02T01:50:42.467Z,0.00
2023-05-02T01:52:42.810Z,0.00
2023-05-02T01:54:43.086Z,0.00
2023-05-02T01:56:43.390Z,0.00
2023-05-02T01:58:43.682Z,0.00
2023-05-02T02:00:44.074Z,0.00
2023-05-02T02:02:44.320Z,0.00
2023-05-02T02:04:44.746Z,0.00
2023-05-02T02:06:45.157Z,0.00
2023-05-02T02:08:45.521Z,0.00
2023-05-02T02:10:45.848Z,0.00
2023-05-02T02:12:46.193Z,0.00
2023-05-02T02:14:46.485Z,0.00
2023-05-02T02:16:46.877Z,0.00
2023-05-02T02:18:47.166Z,0.00
2023-05-02T02:20:52.436Z,0.00
2023-05-02T02:22:52.723Z,0.00
2023-05-02T02:24:54.317Z,0.00
2023-05-02T02:26:54.791Z,0.00
2023-05-02T02:28:55.070Z,0.00
2023-05-02T02:30:55.414Z,0.00
2023-05-02T02:32:55.726Z,0.00
2023-05-02T02:34:56.045Z,0.00
2023-05-02T02:36:56.368Z,0.00
2023-05-02T02:38:56.679Z,0.00
2023-05-02T02:40:57.015Z,0.00
2023-05-02T02:42:57.289Z,0.00
2023-05-02T02:44:57.578Z,0.00
2023-05-02T02:46:57.908Z,0.00
2023-05-02T02:48:58.208Z,0.00
2023-05-02T02:50:58.503Z,0.00
2023-05-02T02:52:58.820Z,0.00
2023-05-02T02:54:59.076Z,0.00
2023-05-02T02:56:59.417Z,0.00
2023-05-02T02:58:59.702Z,0.00
2023-05-02T03:01:00.011Z,0.00
2023-05-02T03:03:00.421Z,0.00
2023-05-02T03:05:00.745Z,0.00
2023-05-02T03:07:01.031Z,0.00
2023-05-02T03:09:01.343Z,0.00
2023-05-02T03:11:01.646Z,0.00
2023-05-02T03:13:01.949Z,0.00
2023-05-02T03:15:02.205Z,0.00
2023-05-02T03:17:02.567Z,0.00
2023-05-02T03:19:02.789Z,0.00
2023-05-02T03:21:03.106Z,0.00
2023-05-02T03:23:03.449Z,0.00
2023-05-02T03:25:03.757Z,0.00
2023-05-02T03:27:08.960Z,0.00
2023-05-02T03:29:09.292Z,0.00
2023-05-02T03:31:09.604Z,0.00
2023-05-02T03:33:09.984Z,0.00
2023-05-02T03:35:10.310Z,0.00
2023-05-02T03:37:10.600Z,0.00
2023-05-02T03:39:10.905Z,0.00
2023-05-02T03:41:11.222Z,0.00
2023-05-02T03:43:11.541Z,0.00
2023-05-02T03:45:11.818Z,0.00
2023-05-02T03:47:12.161Z,0.00
2023-05-02T03:49:12.508Z,0.00
2023-05-02T03:51:12.796Z,0.00
2023-05-02T03:53:13.074Z,0.00
2023-05-02T03:55:13.402Z,0.00
2023-05-02T03:57:13.750Z,0.00
2023-05-02T03:59:14.033Z,0.00
2023-05-02T04:01:14.330Z,0.00
2023-05-02T04:03:14.754Z,5.62
2023-05-02T04:05:15.031Z,5.62
2023-05-02T04:07:15.394Z,5.62
2023-05-02T04:09:15.705Z,5.62
2023-05-02T04:11:16.063Z,5.62
2023-05-02T04:13:16.373Z,11.25
2023-05-02T04:15:16.669Z,11.25
2023-05-02T04:17:17.089Z,11.25
2023-05-02T04:19:17.376Z,11.25
2023-05-02T04:21:17.674Z,11.25
2023-05-02T04:23:18.012Z,11.25
2023-05-02T04:25:18.295Z,16.88
2023-05-02T04:27:18.626Z,16.88
2023-05-02T04:29:18.925Z,16.88
2023-05-02T04:31:19.336Z,16.88
2023-05-02T04:33:19.643Z,16.88
2023-05-02T04:35:19.915Z,16.88
2023-05-02T04:37:21.221Z,22.50
2023-05-02T04:39:21.607Z,22.50
2023-05-02T04:41:22.816Z,22.50
2023-05-02T04:43:24.540Z,28.12
2023-05-02T04:45:25.142Z,33.75
2023-05-02T04:47:25.490Z,33.75
2023-05-02T04:49:25.766Z,39.38
2023-05-02T04:51:26.111Z,39.38
2023-05-02T04:53:26.375Z,45.00
2023-05-02T04:55:26.657Z,45.00
2023-05-02T04:57:26.990Z,50.62
2023-05-02T04:59:27.270Z,56.25
2023-05-02T05:01:27.615Z,56.25
2023-05-02T05:03:28.094Z,61.88
2023-05-02T05:05:28.639Z,67.50
2023-05-02T05:07:29.061Z,78.75
2023-05-02T05:09:29.449Z,84.38
2023-05-02T05:11:29.787Z,84.38
2023-05-02T05:13:30.088Z,90.00
2023-05-02T05:15:30.577Z,90.00
2023-05-02T05:17:30.991Z,90.00
2023-05-02T05:19:31.565Z,90.00
2023-05-02T05:21:32.018Z,95.62
2023-05-02T05:23:32.536Z,95.62
2023-05-02T05:25:32.782Z,101.25
2023-05-02T05:27:33.177Z,112.50
2023-05-02T05:29:33.617Z,118.12
2023-05-02T05:31:33.911Z,123.75
2023-05-02T05:33:34.336Z,123.75
2023-05-02T05:35:34.699Z,129.38
2023-05-02T05:37:35.003Z,129.38
2023-05-02T05:39:35.326Z,129.38
2023-05-02T05:41:35.650Z,129.38
2023-05-02T05:43:37.980Z,135.00
2023-05-02T05:45:38.607Z,140.62
2023-05-02T05:47:39.139Z,146.25
2023-05-02T05:49:39.461Z,140.62
2023-05-02T05:51:39.760Z,123.75
2023-05-02T05:53:40.062Z,118.12
2023-05-02T05:55:42.177Z,135.00
2023-05-02T05:57:42.751Z,151.88
2023-05-02T05:59:43.016Z,157.50
2023-05-02T06:01:43.375Z,157.50
2023-05-02T06:03:43.899Z,163.12
2023-05-02T06:05:44.305Z,157.50
2023-05-02T06:07:44.624Z,151.88
2023-05-02T06:09:44.936Z,163.12
2023-05-02T06:11:45.253Z,180.00
2023-05-02T06:13:45.528Z,191.25
2023-05-02T06:15:45.948Z,196.88
2023-05-02T06:17:46.271Z,196.88
2023-05-02T06:19:46.565Z,185.62
2023-05-02T06:21:46.932Z,168.75
2023-05-02T06:23:47.209Z,163.12
2023-05-02T06:25:47.530Z,163.12
2023-05-02T06:27:47.805Z,163.12
2023-05-02T06:29:48.130Z,168.75
2023-05-02T06:31:48.425Z,174.38
2023-05-02T06:33:48.701Z,174.38
2023-05-02T06:35:49.020Z,174.38
2023-05-02T06:37:54.332Z,180.00
2023-05-02T06:39:54.657Z,180.00
2023-05-02T06:41:54.920Z,180.00
2023-05-02T06:43:55.215Z,180.00
2023-05-02T06:45:55.554Z,180.00
2023-05-02T06:47:55.929Z,180.00
2023-05-02T06:49:56.264Z,185.62
2023-05-02T06:51:56.607Z,191.25
2023-05-02T06:53:56.856Z,196.88
2023-05-02T06:55:57.210Z,196.88
2023-05-02T06:57:57.554Z,196.88
2023-05-02T06:59:58.014Z,202.50
2023-05-02T07:01:58.528Z,219.38
2023-05-02T07:03:58.865Z,230.62
2023-05-02T07:05:59.330Z,225.00
2023-05-02T07:07:59.610Z,225.00
2023-05-02T07:10:00.129Z,219.38
2023-05-02T07:12:01.032Z,213.75
2023-05-02T07:14:01.602Z,196.88
2023-05-02T07:16:01.974Z,163.12
2023-05-02T07:18:03.160Z,146.25
2023-05-02T07:20:03.925Z,146.25
2023-05-02T07:22:04.467Z,157.50
2023-05-02T07:24:04.776Z,191.25
2023-05-02T07:26:06.405Z,202.50
2023-05-02T07:28:06.809Z,219.38
2023-05-02T07:30:07.093Z,236.25
2023-05-02T07:32:07.448Z,253.12
2023-05-02T07:34:07.702Z,247.50
2023-05-02T07:36:08.036Z,236.25
2023-05-02T07:38:08.340Z,219.38
2023-05-02T07:40:08.722Z,208.12
2023-05-02T07:42:09.034Z,208.12
2023-05-02T07:44:09.364Z,202.50
2023-05-02T07:46:09.735Z,208.12
2023-05-02T07:48:10.326Z,208.12
2023-05-02T07:50:10.669Z,219.38
2023-05-02T07:52:10.979Z,230.62
2023-05-02T07:54:11.309Z,236.25
2023-05-02T07:56:11.631Z,241.88
2023-05-02T07:58:11.992Z,247.50
2023-05-02T08:00:12.291Z,258.75
2023-05-02T08:02:12.644Z,270.00
2023-05-02T08:04:13.199Z,270.00
2023-05-02T08:06:13.716Z,270.00
2023-05-02T08:08:14.012Z,292.50
2023-05-02T08:10:14.305Z,337.50
2023-05-02T08:12:14.619Z,382.50
2023-05-02T08:14:14.964Z,388.12
2023-05-02T08:16:15.353Z,376.88
2023-05-02T08:18:15.742Z,320.62
2023-05-02T08:20:16.275Z,270.00
2023-05-02T08:22:16.525Z,241.88
2023-05-02T08:24:16.851Z,236.25
2023-05-02T08:26:17.179Z,253.12
2023-05-02T08:28:17.654Z,275.62
2023-05-02T08:30:18.294Z,286.88
2023-05-02T08:32:20.587Z,281.25
2023-05-02T08:34:20.941Z,315.00
2023-05-02T08:36:21.259Z,326.25
2023-05-02T08:38:21.608Z,326.25
2023-05-02T08:40:30.457Z,382.50
2023-05-02T08:42:27.136Z,326.25
2023-05-02T08:44:27.424Z,320.62
2023-05-02T08:46:27.782Z,303.75
2023-05-02T08:48:28.099Z,281.25
2023-05-02T08:50:28.436Z,292.50
2023-05-02T08:52:28.758Z,315.00
2023-05-02T08:54:29.068Z,320.62
2023-05-02T08:56:29.385Z,315.00
2023-05-02T08:58:29.735Z,343.12
2023-05-02T09:00:30.084Z,337.50
2023-05-02T09:02:30.609Z,376.88
2023-05-02T09:04:31.074Z,416.25
2023-05-02T09:06:31.441Z,405.00
2023-05-02T09:08:31.739Z,416.25
2023-05-02T09:10:32.071Z,410.62
2023-05-02T09:12:32.353Z,382.50
2023-05-02T09:14:32.652Z,376.88
2023-05-02T09:16:33.133Z,354.38
2023-05-02T09:18:33.623Z,343.12
2023-05-02T09:20:33.938Z,365.62
2023-05-02T09:22:34.258Z,376.88
2023-05-02T09:24:34.543Z,320.62
2023-05-02T09:26:35.028Z,270.00
2023-05-02T09:28:35.311Z,241.88
2023-05-02T09:30:35.661Z,230.62
2023-05-02T09:32:35.988Z,213.75
2023-05-02T09:34:36.280Z,230.62
2023-05-02T09:36:36.588Z,253.12
2023-05-02T09:38:37.212Z,275.62
2023-05-02T09:40:37.478Z,270.00
2023-05-02T09:42:37.827Z,264.38
2023-05-02T09:44:38.252Z,225.00
2023-05-02T09:46:38.595Z,174.38
2023-05-02T09:48:38.913Z,174.38
2023-05-02T09:50:39.215Z,213.75
2023-05-02T09:52:39.522Z,247.50
2023-05-02T09:54:39.942Z,303.75
2023-05-02T09:56:40.205Z,348.75
2023-05-02T09:58:40.474Z,292.50
2023-05-02T10:00:40.868Z,213.75
2023-05-02T10:02:41.242Z,157.50
2023-05-02T10:04:41.629Z,174.38
2023-05-02T10:06:42.062Z,225.00
2023-05-02T10:08:42.336Z,275.62
2023-05-02T10:10:42.709Z,292.50
2023-05-02T10:12:43.009Z,309.38
2023-05-02T10:14:43.323Z,292.50
2023-05-02T10:16:43.674Z,309.38
2023-05-02T10:18:43.948Z,337.50
2023-05-02T10:20:44.284Z,337.50
2023-05-02T10:22:44.587Z,326.25
2023-05-02T10:24:44.904Z,309.38
2023-05-02T10:26:45.264Z,281.25
2023-05-02T10:28:45.558Z,253.12
2023-05-02T10:30:45.909Z,219.38
2023-05-02T10:32:46.277Z,208.12
2023-05-02T10:34:46.555Z,219.38
2023-05-02T10:36:46.915Z,253.12
2023-05-02T10:38:47.310Z,331.88
2023-05-02T10:40:47.680Z,354.38
2023-05-02T10:42:47.999Z,365.62
2023-05-02T10:44:48.317Z,337.50
2023-05-02T10:46:48.652Z,337.50
2023-05-02T10:48:49.111Z,326.25
2023-05-02T10:50:49.365Z,337.50
2023-05-02T10:52:49.650Z,354.38
2023-05-02T10:54:49.965Z,382.50
2023-05-02T10:56:50.281Z,247.50
2023-05-02T10:58:50.564Z,247.50
2023-05-02T11:00:50.915Z,270.00
2023-05-02T11:02:51.307Z,303.75
2023-05-02T11:04:51.676Z,331.88
2023-05-02T11:06:51.984Z,354.38
2023-05-02T11:08:52.296Z,354.38
2023-05-02T11:10:52.629Z,405.00
2023-05-02T11:12:52.946Z,354.38
2023-05-02T11:14:53.214Z,365.62
2023-05-02T11:16:53.643Z,478.12
2023-05-02T11:18:53.948Z,455.62
2023-05-02T11:20:55.036Z,455.62
2023-05-02T11:22:55.353Z,416.25
2023-05-02T11:24:55.642Z,315.00
2023-05-02T11:26:55.960Z,348.75
2023-05-02T11:28:56.247Z,388.12
2023-05-02T11:30:57.434Z,416.25
2023-05-02T11:32:58.319Z,421.88
2023-05-02T11:34:59.078Z,393.75
2023-05-02T11:36:59.561Z,343.12
2023-05-02T11:39:00.112Z,393.75
2023-05-02T11:41:00.400Z,450.00
2023-05-02T11:43:00.726Z,444.38
2023-05-02T11:45:01.482Z,444.38
2023-05-02T11:47:02.026Z,466.88
2023-05-02T11:49:02.327Z,511.88
2023-05-02T11:51:02.793Z,489.38
2023-05-02T11:53:03.247Z,472.50
2023-05-02T11:55:09.647Z,466.88
2023-05-02T11:57:10.645Z,483.75
2023-05-02T11:59:11.031Z,528.75
2023-05-02T12:01:11.370Z,556.88
2023-05-02T12:03:11.743Z,579.38
2023-05-02T12:05:12.221Z,630.00
2023-05-02T12:07:12.560Z,613.12
2023-05-02T12:09:12.878Z,534.38
2023-05-02T12:11:13.227Z,472.50
2023-05-02T12:13:13.583Z,466.88
2023-05-02T12:15:13.905Z,438.75
2023-05-02T12:17:14.209Z,433.12
2023-05-02T12:19:14.559Z,444.38
2023-05-02T12:21:14.907Z,483.75
2023-05-02T12:23:15.306Z,540.00
2023-05-02T12:25:15.929Z,545.62
2023-05-02T12:27:16.201Z,483.75
2023-05-02T12:29:16.627Z,483.75
2023-05-02T12:31:16.958Z,489.38
2023-05-02T12:33:17.464Z,500.62
2023-05-02T12:35:17.728Z,478.12
2023-05-02T12:37:18.118Z,444.38
2023-05-02T12:39:18.440Z,410.62
2023-05-02T12:41:18.790Z,405.00
2023-05-02T12:43:19.034Z,393.75
2023-05-02T12:45:20.535Z,405.00
2023-05-02T12:47:21.636Z,382.50
2023-05-02T12:49:23.211Z,371.25
2023-05-02T12:51:23.920Z,382.50
2023-05-02T12:53:24.915Z,382.50
2023-05-02T12:55:25.522Z,393.75
2023-05-02T12:57:26.341Z,365.62
2023-05-02T12:59:26.728Z,348.75
2023-05-02T13:01:27.236Z,343.12
2023-05-02T13:03:27.731Z,365.62
2023-05-02T13:05:28.519Z,421.88
2023-05-02T13:07:28.845Z,551.25
2023-05-02T13:09:29.159Z,534.38
2023-05-02T13:11:29.460Z,489.38
2023-05-02T13:13:29.800Z,478.12
2023-05-02T13:15:30.197Z,450.00
2023-05-02T13:17:30.705Z,416.25
2023-05-02T13:19:31.361Z,399.38
2023-05-02T13:21:31.816Z,405.00
2023-05-02T13:23:32.100Z,388.12
2023-05-02T13:25:32.573Z,433.12
2023-05-02T13:27:32.825Z,365.62
2023-05-02T13:29:33.204Z,360.00
2023-05-02T13:31:33.564Z,320.62
2023-05-02T13:33:34.974Z,382.50
2023-05-02T13:35:35.817Z,354.38
2023-05-02T13:37:36.295Z,376.88
2023-05-02T13:39:36.789Z,376.88
2023-05-02T13:41:37.345Z,388.12
2023-05-02T13:43:37.704Z,388.12
2023-05-02T13:45:38.341Z,388.12
2023-05-02T13:47:39.547Z,393.75
2023-05-02T13:49:41.259Z,405.00
2023-05-02T13:51:41.567Z,433.12
2023-05-02T13:53:42.121Z,466.88
2023-05-02T13:55:42.415Z,495.00
2023-05-02T13:57:42.770Z,523.12
2023-05-02T13:59:43.148Z,478.12
2023-05-02T14:01:43.513Z,556.88
2023-05-02T14:03:43.958Z,551.25
2023-05-02T14:05:44.252Z,534.38
2023-05-02T14:07:44.619Z,275.62
2023-05-02T14:09:45.239Z,433.12
2023-05-02T14:11:45.604Z,455.62
2023-05-02T14:13:45.907Z,202.50
2023-05-02T14:15:46.272Z,438.75
2023-05-02T14:17:47.128Z,438.75
2023-05-02T14:19:47.441Z,427.50
2023-05-02T14:21:48.095Z,416.25
2023-05-02T14:23:48.424Z,410.62
2023-05-02T14:25:48.747Z,416.25
2023-05-02T14:27:49.084Z,416.25
2023-05-02T14:29:49.421Z,416.25
2023-05-02T14:31:49.834Z,405.00
2023-05-02T14:33:50.127Z,427.50
2023-05-02T14:35:50.419Z,444.38
2023-05-02T14:37:50.786Z,461.25
2023-05-02T14:39:52.850Z,495.00
2023-05-02T14:41:54.538Z,343.12
2023-05-02T14:43:54.878Z,506.25
2023-05-02T14:45:55.480Z,376.88
2023-05-02T14:47:55.914Z,393.75
2023-05-02T14:49:56.307Z,360.00
2023-05-02T14:51:58.418Z,478.12
2023-05-02T14:53:59.104Z,483.75
2023-05-02T14:55:59.544Z,495.00
2023-05-02T14:57:59.820Z,500.62
2023-05-02T15:00:00.790Z,523.12
2023-05-02T15:02:01.516Z,534.38
2023-05-02T15:04:05.795Z,540.00
2023-05-02T15:06:07.086Z,528.75
2023-05-02T15:08:07.382Z,511.88
2023-05-02T15:10:07.754Z,517.50
2023-05-02T15:12:08.053Z,523.12
2023-05-02T15:14:08.382Z,528.75
2023-05-02T15:16:08.682Z,506.25
2023-05-02T15:18:09.081Z,489.38
2023-05-02T15:20:09.417Z,472.50
2023-05-02T15:22:14.565Z,455.62
2023-05-02T15:24:14.932Z,433.12
2023-05-02T15:26:15.278Z,416.25
2023-05-02T15:28:15.633Z,421.88
2023-05-02T15:30:17.880Z,427.50
2023-05-02T15:32:18.452Z,438.75
2023-05-02T15:34:18.764Z,438.75
2023-05-02T15:36:19.067Z,433.12
2023-05-02T15:38:19.837Z,438.75
2023-05-02T15:40:20.249Z,455.62
2023-05-02T15:42:20.587Z,455.62
2023-05-02T15:44:21.071Z,472.50
2023-05-02T15:46:21.544Z,455.62
2023-05-02T15:48:21.869Z,438.75
2023-05-02T15:50:22.194Z,444.38
2023-05-02T15:52:22.499Z,421.88
2023-05-02T15:54:23.086Z,258.75
2023-05-02T15:56:23.495Z,393.75
2023-05-02T15:58:23.810Z,444.38
2023-05-02T16:00:24.124Z,444.38
2023-05-02T16:02:24.644Z,444.38
2023-05-02T16:04:25.030Z,433.12
2023-05-02T16:06:25.374Z,427.50
2023-05-02T16:08:25.716Z,393.75
2023-05-02T16:10:26.165Z,365.62
2023-05-02T16:12:26.633Z,371.25
2023-05-02T16:14:26.947Z,376.88
2023-05-02T16:16:27.309Z,382.50
2023-05-02T16:18:27.605Z,354.38
2023-05-02T16:20:27.962Z,348.75
2023-05-02T16:22:28.352Z,163.12
2023-05-02T16:24:28.765Z,337.50
2023-05-02T16:26:30.210Z,303.75
2023-05-02T16:28:34.359Z,298.12
2023-05-02T16:30:34.644Z,298.12
2023-05-02T16:32:35.035Z,315.00
2023-05-02T16:34:35.401Z,337.50
2023-05-02T16:36:35.715Z,343.12
2023-05-02T16:38:36.021Z,337.50
2023-05-02T16:40:36.280Z,331.88
2023-05-02T16:42:37.453Z,331.88
2023-05-02T16:44:37.750Z,326.25
2023-05-02T16:46:38.091Z,315.00
2023-05-02T16:48:38.489Z,303.75
2023-05-02T16:50:38.753Z,292.50
2023-05-02T16:52:39.269Z,258.75
2023-05-02T16:54:41.261Z,236.25
2023-05-02T16:56:42.636Z,253.12
2023-05-02T16:58:43.233Z,236.25
2023-05-02T17:00:43.656Z,225.00
2023-05-02T17:02:44.121Z,208.12
2023-05-02T17:04:44.507Z,191.25
2023-05-02T17:06:44.844Z,180.00
2023-05-02T17:08:45.236Z,163.12
2023-05-02T17:10:46.383Z,157.50
2023-05-02T17:12:46.766Z,146.25
2023-05-02T17:14:47.204Z,140.62
2023-05-02T17:16:47.594Z,140.62
2023-05-02T17:18:47.851Z,129.38
2023-05-02T17:20:48.554Z,146.25
2023-05-02T17:22:49.207Z,135.00
2023-05-02T17:24:49.769Z,129.38
2023-05-02T17:26:50.444Z,123.75
2023-05-02T17:28:50.778Z,123.75
2023-05-02T17:30:51.384Z,118.12
2023-05-02T17:32:51.878Z,112.50
2023-05-02T17:34:52.244Z,112.50
2023-05-02T17:36:52.701Z,106.88
2023-05-02T17:38:53.196Z,106.88
2023-05-02T17:40:54.033Z,118.12
2023-05-02T17:43:37.202Z,106.88
2023-05-02T17:45:37.755Z,101.25
2023-05-02T17:47:38.172Z,101.25
2023-05-02T17:49:38.554Z,95.62
2023-05-02T17:51:38.823Z,84.38
2023-05-02T17:53:39.154Z,78.75
2023-05-02T17:55:39.461Z,67.50
2023-05-02T17:57:39.757Z,61.88
2023-05-02T17:59:40.097Z,56.25
2023-05-02T18:01:40.405Z,56.25
2023-05-02T18:03:41.032Z,50.62
2023-05-02T18:05:41.417Z,45.00
2023-05-02T18:07:41.708Z,45.00
2023-05-02T18:09:42.091Z,39.38
2023-05-02T18:11:42.430Z,39.38
2023-05-02T18:13:42.842Z,33.75
2023-05-02T18:15:43.174Z,33.75
2023-05-02T18:17:43.631Z,33.75
2023-05-02T18:19:43.910Z,28.12
2023-05-02T18:21:44.379Z,28.12
2023-05-02T18:23:44.645Z,22.50
2023-05-02T18:25:44.955Z,22.50
2023-05-02T18:27:45.359Z,22.50
2023-05-02T18:29:45.605Z,16.88
2023-05-02T18:31:45.930Z,16.88
2023-05-02T18:33:46.252Z,11.25
2023-05-02T18:35:46.734Z,11.25
2023-05-02T18:37:47.006Z,11.25
2023-05-02T18:39:47.317Z,5.62
2023-05-02T18:41:47.607Z,5.62
2023-05-02T18:43:47.947Z,5.62
2023-05-02T18:45:48.510Z,5.62
2023-05-02T18:47:48.896Z,5.62
2023-05-02T18:49:49.172Z,0.00
2023-05-02T18:51:49.454Z,0.00
2023-05-02T18:53:49.905Z,0.00
2023-05-02T18:55:54.976Z,0.00
2023-05-02T18:57:55.280Z,0.00
2023-05-02T18:59:55.607Z,0.00
2023-05-02T19:01:56.127Z,0.00
2023-05-02T19:03:56.642Z,0.00
2023-05-02T19:05:56.966Z,0.00
2023-05-02T19:07:57.248Z,0.00
2023-05-02T19:09:57.520Z,0.00
2023-05-02T19:11:57.957Z,0.00
2023-05-02T19:13:58.212Z,0.00
2023-05-02T19:15:58.543Z,0.00
2023-05-02T19:17:58.927Z,0.00
2023-05-02T19:19:59.413Z,0.00
2023-05-02T19:21:59.682Z,0.00
2023-05-02T19:24:00.017Z,0.00
2023-05-02T19:26:00.290Z,0.00
2023-05-02T19:28:00.711Z,0.00
2023-05-02T19:30:01.101Z,0.00
2023-05-02T19:32:01.419Z,0.00
2023-05-02T19:34:01.710Z,0.00
2023-05-02T19:36:50.898Z,0.00
2023-05-02T19:38:52.281Z,0.00
2023-05-02T19:40:52.638Z,0.00
2023-05-02T19:42:52.999Z,0.00
2023-05-02T19:44:53.374Z,0.00
2023-05-02T19:46:53.981Z,0.00
2023-05-02T19:48:55.570Z,0.00
2023-05-02T19:50:56.008Z,0.00
2023-05-02T19:52:56.279Z,0.00
2023-05-02T19:54:56.591Z,0.00
2023-05-02T19:56:56.995Z,0.00
2023-05-02T19:58:57.355Z,0.00
2023-05-02T20:00:57.677Z,0.00
2023-05-02T20:02:58.250Z,0.00
2023-05-02T20:04:58.565Z,0.00
2023-05-02T20:06:58.841Z,0.00
2023-05-02T20:08:59.277Z,0.00
2023-05-02T20:10:59.542Z,0.00
2023-05-02T20:12:59.875Z,0.00
2023-05-02T20:15:00.137Z,0.00
2023-05-02T20:17:02.055Z,0.00
2023-05-02T20:19:02.579Z,0.00
2023-05-02T20:21:02.863Z,0.00
2023-05-02T20:23:03.144Z,0.00
2023-05-02T20:25:03.637Z,0.00
2023-05-02T20:27:03.897Z,0.00
2023-05-02T20:29:04.242Z,0.00
2023-05-02T20:31:04.503Z,0.00
2023-05-02T20:33:14.753Z,0.00
2023-05-02T20:35:10.037Z,0.00
2023-05-02T20:37:10.335Z,0.00
2023-05-02T20:39:12.152Z,0.00
2023-05-02T20:41:13.039Z,0.00
2023-05-02T20:43:13.392Z,0.00
2023-05-02T20:45:14.090Z,0.00
2023-05-02T20:47:14.802Z,0.00
2023-05-02T20:49:15.273Z,0.00
2023-05-02T20:51:15.791Z,0.00
2023-05-02T20:53:16.091Z,0.00
2023-05-02T20:55:16.408Z,0.00
2023-05-02T20:57:16.688Z,0.00
2023-05-02T20:59:17.183Z,0.00
2023-05-02T21:01:17.480Z,0.00
2023-05-02T21:03:17.800Z,0.00
2023-05-02T21:05:18.199Z,0.00
2023-05-02T21:07:18.647Z,0.00
2023-05-02T21:09:18.889Z,0.00
2023-05-02T21:11:19.234Z,0.00
2023-05-02T21:13:19.506Z,0.00
2023-05-02T21:15:19.948Z,0.00
2023-05-02T21:17:20.256Z,0.00
2023-05-02T21:19:20.546Z,0.00
2023-05-02T21:21:20.822Z,0.00
2023-05-02T21:23:21.163Z,0.00
2023-05-02T21:25:21.471Z,0.00
2023-05-02T21:27:21.784Z,0.00
2023-05-02T21:29:22.158Z,0.00
2023-05-02T21:31:22.485Z,0.00
2023-05-02T21:33:22.786Z,0.00
2023-05-02T21:35:23.087Z,0.00
2023-05-02T21:37:23.513Z,0.00
2023-05-02T21:39:23.800Z,0.00
2023-05-02T21:41:24.073Z,0.00
2023-05-02T21:43:24.382Z,0.00
2023-05-02T21:45:24.686Z,0.00
2023-05-02T21:47:25.007Z,0.00
2023-05-02T21:49:25.276Z,0.00
2023-05-02T21:51:25.702Z,0.00
2023-05-02T21:53:25.987Z,0.00
2023-05-02T21:55:26.307Z,0.00
2023-05-02T21:57:26.605Z,0.00
2023-05-02T21:59:27.030Z,0.00
2023-05-02T22:01:27.414Z,0.00
2023-05-02T22:03:27.749Z,0.00
2023-05-02T22:05:28.033Z,0.00
2023-05-02T22:07:28.404Z,0.00
2023-05-02T22:09:29.036Z,0.00
2023-05-02T22:11:30.203Z,0.00
2023-05-02T22:13:30.509Z,0.00
2023-05-02T22:15:30.820Z,0.00
2023-05-02T22:17:31.132Z,0.00
2023-05-02T22:19:31.400Z,0.00
2023-05-02T22:21:31.744Z,0.00
2023-05-02T22:23:32.053Z,0.00
2023-05-02T22:25:32.320Z,0.00
2023-05-02T22:27:32.625Z,0.00
2023-05-02T22:29:32.920Z,0.00
2023-05-02T22:31:33.225Z,0.00
2023-05-02T22:33:33.511Z,0.00
2023-05-02T22:35:33.811Z,0.00
2023-05-02T22:37:34.092Z,0.00
2023-05-02T22:39:34.386Z,0.00
2023-05-02T22:41:34.675Z,0.00
2023-05-02T22:43:34.997Z,0.00
2023-05-02T22:45:35.350Z,0.00
2023-05-02T22:47:35.665Z,0.00
2023-05-02T22:49:35.898Z,0.00
2023-05-02T22:51:36.251Z,0.00
2023-05-02T22:53:36.508Z,0.00
2023-05-02T22:55:36.814Z,0.00
2023-05-02T22:57:37.141Z,0.00
2023-05-02T22:59:37.406Z,0.00
2023-05-02T23:01:37.755Z,0.00
2023-05-02T23:03:38.175Z,0.00
2023-05-02T23:05:38.626Z,0.00
2023-05-02T23:07:38.915Z,0.00
2023-05-02T23:09:39.248Z,0.00
2023-05-02T23:11:39.537Z,0.00
2023-05-02T23:13:39.820Z,0.00
2023-05-02T23:15:40.181Z,0.00
2023-05-02T23:17:40.523Z,0.00
2023-05-02T23:19:40.811Z,0.00
2023-05-02T23:21:41.104Z,0.00
2023-05-02T23:23:41.547Z,0.00
2023-05-02T23:25:41.790Z,0.00
2023-05-02T23:27:42.108Z,0.00
2023-05-02T23:29:42.405Z,0.00
2023-05-02T23:31:42.874Z,0.00
2023-05-02T23:33:43.170Z,0.00
2023-05-02T23:35:43.435Z,0.00
2023-05-02T23:37:43.750Z,0.00
2023-05-02T23:39:44.177Z,0.00
2023-05-02T23:41:44.456Z,0.00
2023-05-02T23:43:44.737Z,0.00
2023-05-02T23:45:45.048Z,0.00
2023-05-02T23:47:45.537Z,0.00
2023-05-02T23:49:45.818Z,0.00
2023-05-02T23:51:46.138Z,0.00
2023-05-02T23:53:46.392Z,0.00
2023-05-02T23:55:46.858Z,0.00
2023-05-02T23:57:47.098Z,0.00
2023-05-02T23:59:47.386Z,0.00
