createdAt,value
2018-12-04T00:00:08.897Z,3.29
2018-12-04T00:00:21.323Z,3.29
2018-12-04T00:00:33.719Z,3.29
2018-12-04T00:00:46.118Z,3.29
2018-12-04T00:00:58.525Z,3.29
2018-12-04T00:01:11.468Z,3.29
2018-12-04T00:01:23.832Z,3.29
2018-12-04T00:01:36.198Z,3.29
2018-12-04T00:01:48.576Z,3.29
2018-12-04T00:02:00.960Z,3.29
2018-12-04T00:02:13.660Z,3.29
2018-12-04T00:02:26.049Z,3.29
2018-12-04T00:02:38.424Z,3.29
2018-12-04T00:02:50.836Z,3.29
2018-12-04T00:03:03.199Z,3.29
2018-12-04T00:03:15.577Z,3.29
2018-12-04T00:03:27.962Z,3.29
2018-12-04T00:03:40.339Z,3.29
2018-12-04T00:03:52.714Z,3.29
2018-12-04T00:04:05.116Z,3.29
2018-12-04T00:04:17.491Z,3.29
2018-12-04T00:04:29.871Z,3.29
2018-12-04T00:04:42.249Z,3.29
2018-12-04T00:04:54.636Z,3.29
2018-12-04T00:05:07.008Z,3.29
2018-12-04T00:05:19.375Z,3.29
2018-12-04T00:05:31.748Z,3.29
2018-12-04T00:05:44.165Z,3.29
2018-12-04T00:05:56.549Z,3.29
2018-12-04T00:06:08.953Z,3.29
2018-12-04T00:06:21.394Z,3.29
2018-12-04T00:06:33.765Z,3.29
2018-12-04T00:06:46.133Z,3.29
2018-12-04T00:06:58.515Z,3.9
2018-12-04T00:07:10.925Z,3.9
2018-12-04T00:07:23.336Z,3.9
2018-12-04T00:07:35.698Z,3.9
2018-12-04T00:07:48.072Z,3.9
2018-12-04T00:08:00.445Z,3.9
2018-12-04T00:08:12.821Z,3.9
2018-12-04T00:08:25.207Z,3.9
2018-12-04T00:08:37.590Z,3.9
2018-12-04T00:08:49.973Z,3.9
2018-12-04T00:09:02.339Z,3.9
2018-12-04T00:09:14.737Z,3.9
2018-12-04T00:09:27.127Z,3.9
2018-12-04T00:09:39.483Z,3.9
2018-12-04T00:09:51.881Z,3.9
2018-12-04T00:10:04.297Z,3.9
2018-12-04T00:10:16.735Z,3.9
2018-12-04T00:10:29.126Z,3.9
2018-12-04T00:10:41.517Z,3.9
2018-12-04T00:10:53.882Z,3.9
2018-12-04T00:11:06.271Z,3.9
2018-12-04T00:11:18.632Z,3.9
2018-12-04T00:11:31.027Z,3.9
2018-12-04T00:11:43.580Z,3.9
2018-12-04T00:11:55.953Z,3.9
2018-12-04T00:12:08.316Z,3.9
2018-12-04T00:12:20.696Z,3.9
2018-12-04T00:12:33.116Z,3.9
2018-12-04T00:12:45.508Z,3.9
2018-12-04T00:12:57.909Z,3.9
2018-12-04T00:13:10.345Z,3.9
2018-12-04T00:13:22.726Z,3.9
2018-12-04T00:13:35.096Z,3.9
2018-12-04T00:13:47.487Z,3.9
2018-12-04T00:13:59.856Z,3.9
2018-12-04T00:14:12.257Z,3.9
2018-12-04T00:14:24.613Z,3.9
2018-12-04T00:14:36.993Z,3.9
2018-12-04T00:14:49.575Z,3.9
2018-12-04T00:15:01.970Z,3.9
2018-12-04T00:15:14.417Z,3.9
2018-12-04T00:15:26.782Z,3.9
2018-12-04T00:15:39.171Z,3.9
2018-12-04T00:15:51.537Z,3.9
2018-12-04T00:16:03.936Z,3.9
2018-12-04T00:16:16.315Z,3.9
2018-12-04T00:16:28.711Z,3.9
2018-12-04T00:16:41.760Z,3.9
2018-12-04T00:16:54.145Z,3.1
2018-12-04T00:17:06.522Z,3.1
2018-12-04T00:17:18.921Z,3.1
2018-12-04T00:17:31.296Z,3.1
2018-12-04T00:17:43.678Z,3.1
2018-12-04T00:17:56.257Z,3.1
2018-12-04T00:18:08.656Z,3.1
2018-12-04T00:18:21.013Z,3.1
2018-12-04T00:18:33.373Z,3.1
2018-12-04T00:18:45.755Z,3.1
2018-12-04T00:18:58.160Z,3.1
2018-12-04T00:19:10.555Z,3.1
2018-12-04T00:19:22.974Z,3.1
2018-12-04T00:19:35.328Z,3.1
2018-12-04T00:19:48.084Z,3.1
2018-12-04T00:20:00.453Z,3.1
2018-12-04T00:20:12.891Z,3.1
2018-12-04T00:20:25.279Z,3.1
2018-12-04T00:20:37.661Z,3.1
2018-12-04T00:20:50.049Z,3.1
2018-12-04T00:21:02.432Z,3.1
2018-12-04T00:21:14.808Z,3.1
2018-12-04T00:21:27.191Z,3.1
2018-12-04T00:21:39.618Z,3.1
2018-12-04T00:21:51.992Z,3.1
2018-12-04T00:22:04.387Z,3.1
2018-12-04T00:22:16.785Z,3.1
2018-12-04T00:22:29.166Z,3.1
2018-12-04T00:22:41.536Z,3.1
2018-12-04T00:22:53.936Z,3.1
2018-12-04T00:23:06.323Z,3.1
2018-12-04T00:23:18.719Z,3.1
2018-12-04T00:23:31.097Z,3.1
2018-12-04T00:23:43.489Z,3.1
2018-12-04T00:23:56.004Z,3.1
2018-12-04T00:24:08.546Z,3.1
2018-12-04T00:24:20.926Z,3.1
2018-12-04T00:24:33.301Z,3.1
2018-12-04T00:24:45.681Z,3.1
2018-12-04T00:24:58.048Z,3.1
2018-12-04T00:25:10.417Z,3.1
2018-12-04T00:25:22.796Z,3.1
2018-12-04T00:25:35.202Z,3.1
2018-12-04T00:25:47.586Z,3.1
2018-12-04T00:25:59.984Z,3.1
2018-12-04T00:26:12.475Z,3.1
2018-12-04T00:26:25.011Z,3.1
2018-12-04T00:26:37.369Z,3.1
2018-12-04T00:26:49.738Z,3.44
2018-12-04T00:27:02.207Z,3.44
2018-12-04T00:27:14.595Z,3.44
2018-12-04T00:27:26.956Z,3.44
2018-12-04T00:27:39.379Z,3.44
2018-12-04T00:27:51.757Z,3.44
2018-12-04T00:28:04.240Z,3.44
2018-12-04T00:28:16.761Z,3.44
2018-12-04T00:28:29.166Z,3.44
2018-12-04T00:28:41.562Z,3.44
2018-12-04T00:28:53.938Z,3.44
2018-12-04T00:29:06.329Z,3.44
2018-12-04T00:29:18.788Z,3.44
2018-12-04T00:29:31.154Z,3.44
2018-12-04T00:29:43.704Z,3.44
2018-12-04T00:29:56.095Z,3.44
2018-12-04T00:30:08.463Z,3.44
2018-12-04T00:30:20.853Z,3.44
2018-12-04T00:30:33.310Z,3.44
2018-12-04T00:30:45.772Z,3.44
2018-12-04T00:30:58.154Z,3.44
2018-12-04T00:31:10.529Z,3.44
2018-12-04T00:31:22.931Z,3.44
2018-12-04T00:31:35.317Z,3.44
2018-12-04T00:31:47.680Z,3.44
2018-12-04T00:32:00.050Z,3.44
2018-12-04T00:32:12.449Z,3.44
2018-12-04T00:32:24.812Z,3.44
2018-12-04T00:32:37.201Z,3.44
2018-12-04T00:32:49.563Z,3.44
2018-12-04T00:33:01.926Z,3.44
2018-12-04T00:33:14.401Z,3.44
2018-12-04T00:33:26.851Z,3.44
2018-12-04T00:33:39.226Z,3.44
2018-12-04T00:33:51.623Z,3.44
2018-12-04T00:34:04.125Z,3.44
2018-12-04T00:34:16.501Z,3.44
2018-12-04T00:34:28.863Z,3.44
2018-12-04T00:34:41.227Z,3.44
2018-12-04T00:34:53.603Z,3.44
2018-12-04T00:35:06.005Z,3.44
2018-12-04T00:35:18.361Z,3.44
2018-12-04T00:35:30.739Z,3.44
2018-12-04T00:35:43.110Z,3.44
2018-12-04T00:35:55.474Z,3.44
2018-12-04T00:36:08.088Z,3.44
2018-12-04T00:36:20.479Z,3.44
2018-12-04T00:36:32.849Z,3.44
2018-12-04T00:36:45.258Z,3.44
2018-12-04T00:36:57.610Z,3.15
2018-12-04T00:37:09.995Z,3.15
2018-12-04T00:37:22.385Z,3.15
2018-12-04T00:37:34.767Z,3.15
2018-12-04T00:37:47.138Z,3.15
2018-12-04T00:37:59.555Z,3.15
2018-12-04T00:38:11.906Z,3.15
2018-12-04T00:38:24.297Z,3.15
2018-12-04T00:38:36.686Z,3.15
2018-12-04T00:38:49.078Z,3.15
2018-12-04T00:39:02.901Z,3.15
2018-12-04T00:39:15.289Z,3.15
2018-12-04T00:39:27.680Z,3.15
2018-12-04T00:39:40.069Z,3.15
2018-12-04T00:39:52.456Z,3.15
2018-12-04T00:40:04.841Z,3.15
2018-12-04T00:40:17.216Z,3.15
2018-12-04T00:40:29.599Z,3.15
2018-12-04T00:40:42.002Z,3.15
2018-12-04T00:40:54.372Z,3.15
2018-12-04T00:41:06.893Z,3.15
2018-12-04T00:41:19.392Z,3.15
2018-12-04T00:41:31.784Z,3.15
2018-12-04T00:41:44.165Z,3.15
2018-12-04T00:41:56.538Z,3.15
2018-12-04T00:42:08.907Z,3.15
2018-12-04T00:42:21.284Z,3.15
2018-12-04T00:42:33.665Z,3.15
2018-12-04T00:42:46.021Z,3.15
2018-12-04T00:42:58.429Z,3.15
2018-12-04T00:43:10.821Z,3.15
2018-12-04T00:43:23.207Z,3.15
2018-12-04T00:43:35.583Z,3.15
2018-12-04T00:43:48.091Z,3.15
2018-12-04T00:44:00.449Z,3.15
2018-12-04T00:44:12.850Z,3.15
2018-12-04T00:44:25.245Z,3.15
2018-12-04T00:44:37.624Z,3.15
2018-12-04T00:44:50.025Z,3.15
2018-12-04T00:45:02.408Z,3.15
2018-12-04T00:45:14.795Z,3.15
2018-12-04T00:45:27.168Z,3.15
2018-12-04T00:45:39.546Z,3.15
2018-12-04T00:45:51.910Z,3.15
2018-12-04T00:46:04.293Z,3.15
2018-12-04T00:46:16.889Z,3.15
2018-12-04T00:46:29.279Z,3.15
2018-12-04T00:46:41.654Z,3.15
2018-12-04T00:46:54.181Z,2.99
2018-12-04T00:47:06.562Z,2.99
2018-12-04T00:47:18.944Z,2.99
2018-12-04T00:47:31.318Z,2.99
2018-12-04T00:47:44.047Z,2.99
2018-12-04T00:47:56.469Z,2.99
2018-12-04T00:48:08.877Z,2.99
2018-12-04T00:48:21.243Z,2.99
2018-12-04T00:48:33.647Z,2.99
2018-12-04T00:48:46.026Z,2.99
2018-12-04T00:48:58.428Z,2.99
2018-12-04T00:49:10.806Z,2.99
2018-12-04T00:49:23.177Z,2.99
2018-12-04T00:49:35.551Z,2.99
2018-12-04T00:49:47.946Z,2.99
2018-12-04T00:50:00.464Z,2.99
2018-12-04T00:50:12.876Z,2.99
2018-12-04T00:50:25.387Z,2.99
2018-12-04T00:50:37.789Z,2.99
2018-12-04T00:50:50.162Z,2.99
2018-12-04T00:51:02.560Z,2.99
2018-12-04T00:51:14.940Z,2.99
2018-12-04T00:51:27.375Z,2.99
2018-12-04T00:51:39.732Z,2.99
2018-12-04T00:51:52.141Z,2.99
2018-12-04T00:52:04.554Z,2.99
2018-12-04T00:52:16.908Z,2.99
2018-12-04T00:52:29.269Z,2.99
2018-12-04T00:52:41.672Z,2.99
2018-12-04T00:52:54.080Z,2.99
2018-12-04T00:53:06.477Z,2.99
2018-12-04T00:53:18.875Z,2.99
2018-12-04T00:53:31.255Z,2.99
2018-12-04T00:53:44.099Z,2.99
2018-12-04T00:53:56.521Z,2.99
2018-12-04T00:54:08.895Z,2.99
2018-12-04T00:54:21.292Z,2.99
2018-12-04T00:54:33.683Z,2.99
2018-12-04T00:54:46.275Z,2.99
2018-12-04T00:54:58.652Z,2.99
2018-12-04T00:55:11.043Z,2.99
2018-12-04T00:55:23.425Z,2.99
2018-12-04T00:55:35.813Z,2.99
2018-12-04T00:55:48.212Z,2.99
2018-12-04T00:56:00.656Z,2.99
2018-12-04T00:56:13.074Z,2.99
2018-12-04T00:56:25.473Z,2.99
2018-12-04T00:56:37.848Z,2.99
2018-12-04T00:56:50.249Z,2.99
2018-12-04T00:57:02.633Z,2.71
2018-12-04T00:57:15.023Z,2.71
2018-12-04T00:57:27.398Z,2.71
2018-12-04T00:57:39.838Z,2.71
2018-12-04T00:57:52.213Z,2.71
2018-12-04T00:58:04.606Z,2.71
2018-12-04T00:58:17.016Z,2.71
2018-12-04T00:58:29.399Z,2.71
2018-12-04T00:58:41.766Z,2.71
2018-12-04T00:58:54.149Z,2.71
2018-12-04T00:59:06.514Z,2.71
2018-12-04T00:59:18.933Z,2.71
2018-12-04T00:59:31.378Z,2.71
2018-12-04T00:59:43.752Z,2.71
2018-12-04T00:59:56.207Z,2.71
2018-12-04T01:00:08.594Z,2.71
2018-12-04T01:00:20.975Z,2.71
2018-12-04T01:00:33.350Z,2.71
2018-12-04T01:00:45.739Z,2.71
2018-12-04T01:00:58.130Z,2.71
2018-12-04T01:01:10.542Z,2.71
2018-12-04T01:01:22.941Z,2.71
2018-12-04T01:01:35.316Z,2.71
2018-12-04T01:01:47.718Z,2.71
2018-12-04T01:02:00.083Z,2.71
2018-12-04T01:02:12.474Z,2.71
2018-12-04T01:02:24.825Z,2.71
2018-12-04T01:02:37.205Z,2.71
2018-12-04T01:02:49.575Z,2.71
2018-12-04T01:03:01.982Z,2.71
2018-12-04T01:03:14.354Z,2.71
2018-12-04T01:03:26.778Z,2.71
2018-12-04T01:03:39.147Z,2.71
2018-12-04T01:03:51.548Z,2.71
2018-12-04T01:04:03.967Z,2.71
2018-12-04T01:04:16.359Z,2.71
2018-12-04T01:04:28.746Z,2.71
2018-12-04T01:04:41.148Z,2.71
2018-12-04T01:04:53.505Z,2.71
2018-12-04T01:05:05.892Z,2.71
2018-12-04T01:05:18.262Z,2.71
2018-12-04T01:05:30.632Z,2.71
2018-12-04T01:05:43.014Z,2.71
2018-12-04T01:05:55.408Z,2.71
2018-12-04T01:06:07.788Z,2.71
2018-12-04T01:06:20.184Z,2.71
2018-12-04T01:06:32.541Z,2.71
2018-12-04T01:06:44.924Z,2.71
2018-12-04T01:06:57.283Z,3.01
2018-12-04T01:07:09.681Z,3.01
2018-12-04T01:07:22.039Z,3.01
2018-12-04T01:07:34.429Z,3.01
2018-12-04T01:07:46.801Z,3.01
2018-12-04T01:07:59.188Z,3.01
2018-12-04T01:08:11.551Z,3.01
2018-12-04T01:08:23.944Z,3.01
2018-12-04T01:08:36.340Z,3.01
2018-12-04T01:08:48.723Z,3.01
2018-12-04T01:09:01.107Z,3.01
2018-12-04T01:09:13.481Z,3.01
2018-12-04T01:09:25.863Z,3.01
2018-12-04T01:09:38.264Z,3.01
2018-12-04T01:09:50.659Z,3.01
2018-12-04T01:10:03.458Z,3.01
2018-12-04T01:10:15.833Z,3.01
2018-12-04T01:10:28.223Z,3.01
2018-12-04T01:10:40.616Z,3.01
2018-12-04T01:10:53.022Z,3.01
2018-12-04T01:11:05.404Z,3.01
2018-12-04T01:11:17.785Z,3.01
2018-12-04T01:11:30.160Z,3.01
2018-12-04T01:11:42.545Z,3.01
2018-12-04T01:11:54.920Z,3.01
2018-12-04T01:12:07.309Z,3.01
2018-12-04T01:12:19.695Z,3.01
2018-12-04T01:12:32.122Z,3.01
2018-12-04T01:12:44.531Z,3.01
2018-12-04T01:12:56.920Z,3.01
2018-12-04T01:13:09.296Z,3.01
2018-12-04T01:13:21.680Z,3.01
2018-12-04T01:13:34.073Z,3.01
2018-12-04T01:13:46.470Z,3.01
2018-12-04T01:13:58.839Z,3.01
2018-12-04T01:14:11.230Z,3.01
2018-12-04T01:14:23.607Z,3.01
2018-12-04T01:14:35.981Z,3.01
2018-12-04T01:14:48.476Z,3.01
2018-12-04T01:15:00.871Z,3.01
2018-12-04T01:15:13.248Z,3.01
2018-12-04T01:15:25.718Z,3.01
2018-12-04T01:15:38.098Z,3.01
2018-12-04T01:15:50.498Z,3.01
2018-12-04T01:16:02.867Z,3.01
2018-12-04T01:16:15.267Z,3.01
2018-12-04T01:16:27.669Z,3.01
2018-12-04T01:16:40.059Z,3.01
2018-12-04T01:16:52.449Z,2.94
2018-12-04T01:17:04.839Z,2.94
2018-12-04T01:17:17.345Z,2.94
2018-12-04T01:17:29.705Z,2.94
2018-12-04T01:17:42.093Z,2.94
2018-12-04T01:17:54.491Z,2.94
2018-12-04T01:18:06.891Z,2.94
2018-12-04T01:18:19.295Z,2.94
2018-12-04T01:18:31.711Z,2.94
2018-12-04T01:18:44.081Z,2.94
2018-12-04T01:18:56.469Z,2.94
2018-12-04T01:19:08.859Z,2.94
2018-12-04T01:19:21.234Z,2.94
2018-12-04T01:19:33.615Z,2.94
2018-12-04T01:19:46.016Z,2.94
2018-12-04T01:19:58.391Z,2.94
2018-12-04T01:20:10.955Z,2.94
2018-12-04T01:20:23.432Z,2.94
2018-12-04T01:20:35.821Z,2.94
2018-12-04T01:20:48.201Z,2.94
2018-12-04T01:21:00.590Z,2.94
2018-12-04T01:21:12.977Z,2.94
2018-12-04T01:21:25.346Z,2.94
2018-12-04T01:21:37.891Z,2.94
2018-12-04T01:21:50.518Z,2.94
2018-12-04T01:22:03.477Z,2.94
2018-12-04T01:22:15.912Z,2.94
2018-12-04T01:22:28.336Z,2.94
2018-12-04T01:22:40.733Z,2.94
2018-12-04T01:22:53.143Z,2.94
2018-12-04T01:23:05.567Z,2.94
2018-12-04T01:23:17.961Z,2.94
2018-12-04T01:23:30.363Z,2.94
2018-12-04T01:23:42.782Z,2.94
2018-12-04T01:23:55.348Z,2.94
2018-12-04T01:24:07.887Z,2.94
2018-12-04T01:24:20.316Z,2.94
2018-12-04T01:24:32.732Z,2.94
2018-12-04T01:24:45.177Z,2.94
2018-12-04T01:24:57.561Z,2.94
2018-12-04T01:25:09.986Z,2.94
2018-12-04T01:25:22.397Z,2.94
2018-12-04T01:25:34.778Z,2.94
2018-12-04T01:25:47.136Z,2.94
2018-12-04T01:25:59.527Z,2.94
2018-12-04T01:26:12.019Z,2.94
2018-12-04T01:26:24.581Z,2.94
2018-12-04T01:26:36.945Z,2.94
2018-12-04T01:26:49.346Z,2.94
2018-12-04T01:27:01.926Z,3.24
2018-12-04T01:27:14.297Z,3.24
2018-12-04T01:27:26.675Z,3.24
2018-12-04T01:27:39.060Z,3.24
2018-12-04T01:27:51.436Z,3.24
2018-12-04T01:28:04.012Z,3.24
2018-12-04T01:28:16.496Z,3.24
2018-12-04T01:28:28.875Z,3.24
2018-12-04T01:28:41.280Z,3.24
2018-12-04T01:28:53.634Z,3.24
2018-12-04T01:29:05.993Z,3.24
2018-12-04T01:29:18.381Z,3.24
2018-12-04T01:29:30.761Z,3.24
2018-12-04T01:29:43.358Z,3.24
2018-12-04T01:29:55.738Z,3.24
2018-12-04T01:30:08.131Z,3.24
2018-12-04T01:30:20.502Z,3.24
2018-12-04T01:30:33.050Z,3.24
2018-12-04T01:30:45.600Z,3.24
2018-12-04T01:30:57.983Z,3.24
2018-12-04T01:31:10.343Z,3.24
2018-12-04T01:31:22.713Z,3.24
2018-12-04T01:31:35.093Z,3.24
2018-12-04T01:31:47.480Z,3.24
2018-12-04T01:31:59.900Z,3.24
2018-12-04T01:32:12.294Z,3.24
2018-12-04T01:32:24.691Z,3.24
2018-12-04T01:32:37.095Z,3.24
2018-12-04T01:32:49.506Z,3.24
2018-12-04T01:33:01.937Z,3.24
2018-12-04T01:33:14.389Z,3.24
2018-12-04T01:33:26.815Z,3.24
2018-12-04T01:33:39.196Z,3.24
2018-12-04T01:33:51.623Z,3.24
2018-12-04T01:34:04.156Z,3.24
2018-12-04T01:34:16.572Z,3.24
2018-12-04T01:34:28.952Z,3.24
2018-12-04T01:34:41.336Z,3.24
2018-12-04T01:34:53.776Z,3.24
2018-12-04T01:35:06.220Z,3.24
2018-12-04T01:35:18.619Z,3.24
2018-12-04T01:35:30.997Z,3.24
2018-12-04T01:35:43.375Z,3.24
2018-12-04T01:35:55.796Z,3.24
2018-12-04T01:36:08.326Z,3.24
2018-12-04T01:36:20.712Z,3.24
2018-12-04T01:36:33.103Z,3.24
2018-12-04T01:36:45.484Z,3.24
2018-12-04T01:36:59.036Z,3.08
2018-12-04T01:37:11.437Z,3.08
2018-12-04T01:37:23.818Z,3.08
2018-12-04T01:37:36.254Z,3.08
2018-12-04T01:37:48.649Z,3.08
2018-12-04T01:38:01.022Z,3.08
2018-12-04T01:38:13.383Z,3.08
2018-12-04T01:38:25.759Z,3.08
2018-12-04T01:38:38.141Z,3.08
2018-12-04T01:38:50.540Z,3.08
2018-12-04T01:39:02.959Z,3.08
2018-12-04T01:39:15.344Z,3.08
2018-12-04T01:39:27.755Z,3.08
2018-12-04T01:39:40.152Z,3.08
2018-12-04T01:39:52.538Z,3.08
2018-12-04T01:40:04.923Z,3.08
2018-12-04T01:40:17.306Z,3.08
2018-12-04T01:40:29.704Z,3.08
2018-12-04T01:40:42.111Z,3.08
2018-12-04T01:40:54.497Z,3.08
2018-12-04T01:41:07.054Z,3.08
2018-12-04T01:41:19.554Z,3.08
2018-12-04T01:41:31.925Z,3.08
2018-12-04T01:41:44.308Z,3.08
2018-12-04T01:41:56.679Z,3.08
2018-12-04T01:42:09.048Z,3.08
2018-12-04T01:42:21.459Z,3.08
2018-12-04T01:42:33.855Z,3.08
2018-12-04T01:42:46.228Z,3.08
2018-12-04T01:42:58.620Z,3.08
2018-12-04T01:43:10.999Z,3.08
2018-12-04T01:43:23.389Z,3.08
2018-12-04T01:43:35.773Z,3.08
2018-12-04T01:43:48.383Z,3.08
2018-12-04T01:44:00.768Z,3.08
2018-12-04T01:44:13.147Z,3.08
2018-12-04T01:44:25.570Z,3.08
2018-12-04T01:44:37.946Z,3.08
2018-12-04T01:44:50.308Z,3.08
2018-12-04T01:45:02.695Z,3.08
2018-12-04T01:45:15.120Z,3.08
2018-12-04T01:45:27.506Z,3.08
2018-12-04T01:45:39.915Z,3.08
2018-12-04T01:45:52.306Z,3.08
2018-12-04T01:46:04.708Z,3.08
2018-12-04T01:46:17.229Z,3.08
2018-12-04T01:46:29.605Z,3.08
2018-12-04T01:46:41.997Z,3.08
2018-12-04T01:46:54.372Z,3.15
2018-12-04T01:47:06.766Z,3.15
2018-12-04T01:47:19.134Z,3.15
2018-12-04T01:47:31.497Z,3.15
2018-12-04T01:47:44.089Z,3.15
2018-12-04T01:47:56.663Z,3.15
2018-12-04T01:48:09.032Z,3.15
2018-12-04T01:48:21.394Z,3.15
2018-12-04T01:48:33.782Z,3.15
2018-12-04T01:48:46.173Z,3.15
2018-12-04T01:48:58.605Z,3.15
2018-12-04T01:49:11.378Z,3.15
2018-12-04T01:49:23.867Z,3.15
2018-12-04T01:49:36.248Z,3.15
2018-12-04T01:49:48.633Z,3.15
2018-12-04T01:50:01.169Z,3.15
2018-12-04T01:50:13.558Z,3.15
2018-12-04T01:50:25.971Z,3.15
2018-12-04T01:50:38.338Z,3.15
2018-12-04T01:50:50.747Z,3.15
2018-12-04T01:51:03.120Z,3.15
2018-12-04T01:51:15.483Z,3.15
2018-12-04T01:51:27.860Z,3.15
2018-12-04T01:51:40.243Z,3.15
2018-12-04T01:51:52.696Z,3.15
2018-12-04T01:52:05.082Z,3.15
2018-12-04T01:52:17.453Z,3.15
2018-12-04T01:52:29.835Z,3.15
2018-12-04T01:52:42.224Z,3.15
2018-12-04T01:52:54.604Z,3.15
2018-12-04T01:53:07.025Z,3.15
2018-12-04T01:53:19.404Z,3.15
2018-12-04T01:53:31.785Z,3.15
2018-12-04T01:53:44.157Z,3.15
2018-12-04T01:53:56.534Z,3.15
2018-12-04T01:54:09.038Z,3.15
2018-12-04T01:54:21.430Z,3.15
2018-12-04T01:54:33.794Z,3.15
2018-12-04T01:54:46.325Z,3.15
2018-12-04T01:54:58.731Z,3.15
2018-12-04T01:55:11.108Z,3.15
2018-12-04T01:55:23.486Z,3.15
2018-12-04T01:55:35.872Z,3.15
2018-12-04T01:55:48.262Z,3.15
2018-12-04T01:56:00.669Z,3.15
2018-12-04T01:56:13.056Z,3.15
2018-12-04T01:56:25.433Z,3.15
2018-12-04T01:56:37.790Z,3.15
2018-12-04T01:56:50.199Z,3.15
2018-12-04T01:57:02.560Z,3.29
2018-12-04T01:57:14.928Z,3.29
2018-12-04T01:57:27.293Z,3.29
2018-12-04T01:57:39.682Z,3.29
2018-12-04T01:57:52.075Z,3.29
2018-12-04T01:58:04.449Z,3.29
2018-12-04T01:58:16.826Z,3.29
2018-12-04T01:58:29.213Z,3.29
2018-12-04T01:58:41.591Z,3.29
2018-12-04T01:58:53.988Z,3.29
2018-12-04T01:59:06.360Z,3.29
2018-12-04T01:59:18.739Z,3.29
2018-12-04T01:59:31.117Z,3.29
2018-12-04T01:59:43.533Z,3.29
2018-12-04T01:59:55.893Z,3.29
2018-12-04T02:00:08.259Z,3.29
2018-12-04T02:00:20.659Z,3.29
2018-12-04T02:00:33.056Z,3.29
2018-12-04T02:00:45.472Z,3.29
2018-12-04T02:00:57.882Z,3.29
2018-12-04T02:01:10.290Z,3.29
2018-12-04T02:01:22.728Z,3.29
2018-12-04T02:01:35.140Z,3.29
2018-12-04T02:01:47.512Z,3.29
2018-12-04T02:01:59.872Z,3.29
2018-12-04T02:02:12.279Z,3.29
2018-12-04T02:02:24.694Z,3.29
2018-12-04T02:02:37.073Z,3.29
2018-12-04T02:02:49.442Z,3.29
2018-12-04T02:03:01.827Z,3.29
2018-12-04T02:03:14.204Z,3.29
2018-12-04T02:03:26.583Z,3.29
2018-12-04T02:03:38.953Z,3.29
2018-12-04T02:03:51.612Z,3.29
2018-12-04T02:04:04.031Z,3.29
2018-12-04T02:04:16.406Z,3.29
2018-12-04T02:04:28.766Z,3.29
2018-12-04T02:04:41.200Z,3.29
2018-12-04T02:04:53.585Z,3.29
2018-12-04T02:05:05.992Z,3.29
2018-12-04T02:05:18.377Z,3.29
2018-12-04T02:05:30.754Z,3.29
2018-12-04T02:05:43.129Z,3.29
2018-12-04T02:05:55.502Z,3.29
2018-12-04T02:06:07.864Z,3.29
2018-12-04T02:06:20.408Z,3.29
2018-12-04T02:06:32.774Z,3.29
2018-12-04T02:06:45.171Z,3.29
2018-12-04T02:06:57.553Z,3.11
2018-12-04T02:07:09.927Z,3.11
2018-12-04T02:07:22.349Z,3.11
2018-12-04T02:07:34.733Z,3.11
2018-12-04T02:07:47.141Z,3.11
2018-12-04T02:07:59.504Z,3.11
2018-12-04T02:08:11.885Z,3.11
2018-12-04T02:08:24.279Z,3.11
2018-12-04T02:08:36.650Z,3.11
2018-12-04T02:08:49.031Z,3.11
2018-12-04T02:09:01.414Z,3.11
2018-12-04T02:09:13.789Z,3.11
2018-12-04T02:09:26.159Z,3.11
2018-12-04T02:09:38.542Z,3.11
2018-12-04T02:09:50.899Z,3.11
2018-12-04T02:10:03.388Z,3.11
2018-12-04T02:10:15.762Z,3.11
2018-12-04T02:10:28.130Z,3.11
2018-12-04T02:10:40.523Z,3.11
2018-12-04T02:10:52.896Z,3.11
2018-12-04T02:11:05.272Z,3.11
2018-12-04T02:11:17.652Z,3.11
2018-12-04T02:11:30.076Z,3.11
2018-12-04T02:11:42.442Z,3.11
2018-12-04T02:11:54.853Z,3.11
2018-12-04T02:12:07.228Z,3.11
2018-12-04T02:12:19.584Z,3.11
2018-12-04T02:12:31.997Z,3.11
2018-12-04T02:12:44.346Z,3.11
2018-12-04T02:12:56.712Z,3.11
2018-12-04T02:13:09.189Z,3.11
2018-12-04T02:13:21.573Z,3.11
2018-12-04T02:13:33.939Z,3.11
2018-12-04T02:13:46.294Z,3.11
2018-12-04T02:13:58.658Z,3.11
2018-12-04T02:14:11.042Z,3.11
2018-12-04T02:14:23.416Z,3.11
2018-12-04T02:14:35.807Z,3.11
2018-12-04T02:14:48.292Z,3.11
2018-12-04T02:15:00.678Z,3.11
2018-12-04T02:15:13.080Z,3.11
2018-12-04T02:15:25.499Z,3.11
2018-12-04T02:15:37.906Z,3.11
2018-12-04T02:15:50.288Z,3.11
2018-12-04T02:16:02.711Z,3.11
2018-12-04T02:16:15.090Z,3.11
2018-12-04T02:16:27.467Z,3.11
2018-12-04T02:16:39.847Z,3.11
2018-12-04T02:16:52.236Z,3.11
2018-12-04T02:17:04.625Z,3.25
2018-12-04T02:17:17.007Z,3.25
2018-12-04T02:17:29.440Z,3.25
2018-12-04T02:17:41.826Z,3.25
2018-12-04T02:17:54.197Z,3.25
2018-12-04T02:18:06.593Z,3.25
2018-12-04T02:18:18.948Z,3.25
2018-12-04T02:18:31.315Z,3.25
2018-12-04T02:18:43.673Z,3.25
2018-12-04T02:18:56.048Z,3.25
2018-12-04T02:19:08.422Z,3.25
2018-12-04T02:19:20.790Z,3.25
2018-12-04T02:19:33.184Z,3.25
2018-12-04T02:19:45.631Z,3.25
2018-12-04T02:19:58.002Z,3.25
2018-12-04T02:20:10.524Z,3.25
2018-12-04T02:20:22.908Z,3.25
2018-12-04T02:20:35.257Z,3.25
2018-12-04T02:20:47.621Z,3.25
2018-12-04T02:21:00.104Z,3.25
2018-12-04T02:21:13.253Z,3.25
2018-12-04T02:21:25.707Z,3.25
2018-12-04T02:21:38.106Z,3.25
2018-12-04T02:21:50.489Z,3.25
2018-12-04T02:22:02.879Z,3.25
2018-12-04T02:22:15.576Z,3.25
2018-12-04T02:22:27.975Z,3.25
2018-12-04T02:22:40.393Z,3.25
2018-12-04T02:22:52.771Z,3.25
2018-12-04T02:23:05.150Z,3.25
2018-12-04T02:23:17.522Z,3.25
2018-12-04T02:23:29.921Z,3.25
2018-12-04T02:23:42.291Z,3.25
2018-12-04T02:23:54.774Z,3.25
2018-12-04T02:24:07.328Z,3.25
2018-12-04T02:24:19.686Z,3.25
2018-12-04T02:24:32.048Z,3.25
2018-12-04T02:24:44.404Z,3.25
2018-12-04T02:24:56.825Z,3.25
2018-12-04T02:25:09.210Z,3.25
2018-12-04T02:25:21.737Z,3.25
2018-12-04T02:25:34.109Z,3.25
2018-12-04T02:25:46.478Z,3.25
2018-12-04T02:25:58.859Z,3.25
2018-12-04T02:26:11.344Z,3.25
2018-12-04T02:26:23.699Z,3.25
2018-12-04T02:26:36.198Z,3.25
2018-12-04T02:26:48.573Z,3.25
2018-12-04T02:27:01.028Z,2.49
2018-12-04T02:27:13.416Z,2.49
2018-12-04T02:27:25.801Z,2.49
2018-12-04T02:27:38.177Z,2.49
2018-12-04T02:27:50.549Z,2.49
2018-12-04T02:28:03.018Z,2.49
2018-12-04T02:28:15.766Z,2.49
2018-12-04T02:28:28.178Z,2.49
2018-12-04T02:28:40.625Z,2.49
2018-12-04T02:28:53.022Z,2.49
2018-12-04T02:29:05.384Z,2.49
2018-12-04T02:29:17.757Z,2.49
2018-12-04T02:29:30.111Z,2.49
2018-12-04T02:29:42.655Z,2.49
2018-12-04T02:29:55.011Z,2.49
2018-12-04T02:30:07.458Z,2.49
2018-12-04T02:30:19.910Z,2.49
2018-12-04T02:30:32.480Z,2.49
2018-12-04T02:30:45.051Z,2.49
2018-12-04T02:30:57.463Z,2.49
2018-12-04T02:31:09.845Z,2.49
2018-12-04T02:31:22.292Z,2.49
2018-12-04T02:31:34.680Z,2.49
2018-12-04T02:31:47.108Z,2.49
2018-12-04T02:31:59.538Z,2.49
2018-12-04T02:32:11.975Z,2.49
2018-12-04T02:32:24.364Z,2.49
2018-12-04T02:32:36.852Z,2.49
2018-12-04T02:32:49.275Z,2.49
2018-12-04T02:33:01.655Z,2.49
2018-12-04T02:33:14.036Z,2.49
2018-12-04T02:33:26.465Z,2.49
2018-12-04T02:33:38.898Z,2.49
2018-12-04T02:33:51.318Z,2.49
2018-12-04T02:34:03.824Z,2.49
2018-12-04T02:34:16.216Z,2.49
2018-12-04T02:34:28.644Z,2.49
2018-12-04T02:34:41.182Z,2.49
2018-12-04T02:34:53.563Z,2.49
2018-12-04T02:35:05.980Z,2.49
2018-12-04T02:35:18.378Z,2.49
2018-12-04T02:35:30.775Z,2.49
2018-12-04T02:35:43.179Z,2.49
2018-12-04T02:35:55.553Z,2.49
2018-12-04T02:36:08.094Z,2.49
2018-12-04T02:36:20.595Z,2.49
2018-12-04T02:36:32.999Z,2.49
2018-12-04T02:36:45.389Z,2.49
2018-12-04T02:36:57.797Z,1.95
2018-12-04T02:37:10.242Z,1.95
2018-12-04T02:37:22.701Z,1.95
2018-12-04T02:37:35.105Z,1.95
2018-12-04T02:37:47.517Z,1.95
2018-12-04T02:37:59.955Z,1.95
2018-12-04T02:38:12.350Z,1.95
2018-12-04T02:38:24.738Z,1.95
2018-12-04T02:38:37.138Z,1.95
2018-12-04T02:38:50.789Z,1.95
2018-12-04T02:39:03.162Z,1.95
2018-12-04T02:39:15.559Z,1.95
2018-12-04T02:39:27.988Z,1.95
2018-12-04T02:39:40.402Z,1.95
2018-12-04T02:39:52.780Z,1.95
2018-12-04T02:40:05.188Z,1.95
2018-12-04T02:40:17.618Z,1.95
2018-12-04T02:40:30.103Z,1.95
2018-12-04T02:40:42.527Z,1.95
2018-12-04T02:40:54.941Z,1.95
2018-12-04T02:41:07.798Z,1.95
2018-12-04T02:41:20.215Z,1.95
2018-12-04T02:41:32.616Z,1.95
2018-12-04T02:41:45.078Z,1.95
2018-12-04T02:41:57.462Z,1.95
2018-12-04T02:42:09.839Z,1.95
2018-12-04T02:42:22.284Z,1.95
2018-12-04T02:42:34.688Z,1.95
2018-12-04T02:42:47.119Z,1.95
2018-12-04T02:42:59.545Z,1.95
2018-12-04T02:43:11.971Z,1.95
2018-12-04T02:43:24.377Z,1.95
2018-12-04T02:43:36.792Z,1.95
2018-12-04T02:43:49.414Z,1.95
2018-12-04T02:44:01.820Z,1.95
2018-12-04T02:44:14.203Z,1.95
2018-12-04T02:44:26.590Z,1.95
2018-12-04T02:44:38.951Z,1.95
2018-12-04T02:44:51.361Z,1.95
2018-12-04T02:45:03.778Z,1.95
2018-12-04T02:45:16.189Z,1.95
2018-12-04T02:45:28.602Z,1.95
2018-12-04T02:45:41.004Z,1.95
2018-12-04T02:45:53.397Z,1.95