createdAt,value
2022-08-27T00:01:17.665Z,18.50
2022-08-27T00:03:19.718Z,18.50
2022-08-27T00:05:21.774Z,18.50
2022-08-27T00:07:23.541Z,18.50
2022-08-27T00:09:26.993Z,18.50
2022-08-27T00:11:29.260Z,18.50
2022-08-27T00:13:31.102Z,18.50
2022-08-27T00:15:33.448Z,18.50
2022-08-27T00:17:35.534Z,18.50
2022-08-27T00:19:37.958Z,18.50
2022-08-27T00:21:39.807Z,18.50
2022-08-27T00:23:41.663Z,18.50
2022-08-27T00:25:43.426Z,18.50
2022-08-27T00:27:45.233Z,18.40
2022-08-27T00:29:48.046Z,18.40
2022-08-27T00:31:53.196Z,18.50
2022-08-27T00:33:56.738Z,18.40
2022-08-27T00:35:58.879Z,18.40
2022-08-27T00:38:01.309Z,18.40
2022-08-27T00:40:06.063Z,18.40
2022-08-27T00:42:08.243Z,18.40
2022-08-27T00:44:11.038Z,18.40
2022-08-27T00:46:27.205Z,18.40
2022-08-27T00:48:32.021Z,18.40
2022-08-27T00:50:43.973Z,18.40
2022-08-27T00:52:51.439Z,18.40
2022-08-27T00:55:01.918Z,18.40
2022-08-27T00:57:04.816Z,18.40
2022-08-27T00:59:06.639Z,18.40
2022-08-27T01:01:12.537Z,18.30
2022-08-27T01:03:15.295Z,18.30
2022-08-27T01:05:23.091Z,18.30
2022-08-27T01:07:28.620Z,18.40
2022-08-27T01:09:30.851Z,18.30
2022-08-27T01:11:33.263Z,18.40
2022-08-27T01:13:54.495Z,18.40
2022-08-27T01:15:59.218Z,18.40
2022-08-27T01:18:05.188Z,18.40
2022-08-27T01:20:13.760Z,18.40
2022-08-27T01:22:36.984Z,18.40
2022-08-27T01:24:43.054Z,18.40
2022-08-27T01:26:46.730Z,18.40
2022-08-27T01:28:49.251Z,18.40
2022-08-27T01:30:51.755Z,18.30
2022-08-27T01:32:54.815Z,18.30
2022-08-27T01:34:58.912Z,18.30
2022-08-27T01:37:00.695Z,18.30
2022-08-27T01:39:02.524Z,18.30
2022-08-27T01:41:04.378Z,18.30
2022-08-27T01:43:06.320Z,18.30
2022-08-27T01:45:09.962Z,18.30
2022-08-27T01:47:11.895Z,18.30
2022-08-27T01:49:13.692Z,18.30
2022-08-27T01:51:16.058Z,18.30
2022-08-27T01:53:22.954Z,18.30
2022-08-27T01:55:26.562Z,18.30
2022-08-27T01:57:28.639Z,18.30
2022-08-27T01:59:39.430Z,18.30
2022-08-27T02:01:41.876Z,18.30
2022-08-27T02:03:44.652Z,18.30
2022-08-27T02:05:47.313Z,18.30
2022-08-27T02:07:49.612Z,18.30
2022-08-27T02:09:52.123Z,18.30
2022-08-27T02:11:54.103Z,18.30
2022-08-27T02:13:55.890Z,18.40
2022-08-27T02:15:57.778Z,18.40
2022-08-27T02:17:59.970Z,18.40
2022-08-27T02:20:02.225Z,18.40
2022-08-27T02:22:04.158Z,18.40
2022-08-27T02:24:06.160Z,18.50
2022-08-27T02:26:08.324Z,18.40
2022-08-27T02:28:10.343Z,18.50
2022-08-27T02:30:14.678Z,18.50
2022-08-27T02:32:22.818Z,18.50
2022-08-27T02:34:33.716Z,18.50
2022-08-27T02:36:37.283Z,18.60
2022-08-27T02:38:39.446Z,18.60
2022-08-27T02:40:41.506Z,18.60
2022-08-27T02:42:44.490Z,18.60
2022-08-27T02:44:46.634Z,18.60
2022-08-27T02:46:48.689Z,18.60
2022-08-27T02:48:53.738Z,18.60
2022-08-27T02:50:55.962Z,18.60
2022-08-27T02:52:57.945Z,18.60
2022-08-27T02:55:00.034Z,18.60
2022-08-27T02:57:02.389Z,18.60
2022-08-27T02:59:05.132Z,18.60
2022-08-27T03:01:06.912Z,18.70
2022-08-27T03:03:15.554Z,18.60
2022-08-27T03:05:18.210Z,18.60
2022-08-27T03:07:19.912Z,18.60
2022-08-27T03:09:21.983Z,18.60
2022-08-27T03:11:24.087Z,18.60
2022-08-27T03:13:26.237Z,18.70
2022-08-27T03:15:28.177Z,18.70
2022-08-27T03:17:48.444Z,18.70
2022-08-27T03:19:50.666Z,18.70
2022-08-27T03:21:54.837Z,18.70
2022-08-27T03:23:56.964Z,18.70
2022-08-27T03:26:02.387Z,18.70
2022-08-27T03:28:04.695Z,18.70
2022-08-27T03:30:15.953Z,18.70
2022-08-27T03:32:17.732Z,18.70
2022-08-27T03:34:19.751Z,18.70
2022-08-27T03:36:21.894Z,18.70
2022-08-27T03:38:24.052Z,18.70
2022-08-27T03:40:25.866Z,18.70
2022-08-27T03:42:27.967Z,18.60
2022-08-27T03:44:30.122Z,18.70
2022-08-27T03:46:31.951Z,18.70
2022-08-27T03:48:34.372Z,18.70
2022-08-27T03:50:43.294Z,18.80
2022-08-27T03:52:45.096Z,18.70
2022-08-27T03:54:46.888Z,18.70
2022-08-27T03:56:49.083Z,18.70
2022-08-27T03:58:51.061Z,18.70
2022-08-27T04:00:52.863Z,18.80
2022-08-27T04:02:55.832Z,18.80
2022-08-27T04:04:57.822Z,18.80
2022-08-27T04:06:59.691Z,18.80
2022-08-27T04:09:01.593Z,18.80
2022-08-27T04:11:07.389Z,18.80
2022-08-27T04:13:09.158Z,18.80
2022-08-27T04:15:12.735Z,18.80
2022-08-27T04:17:14.489Z,18.80
2022-08-27T04:19:16.254Z,18.80
2022-08-27T04:21:17.989Z,18.80
2022-08-27T04:23:20.119Z,18.80
2022-08-27T04:25:21.946Z,18.80
2022-08-27T04:27:25.633Z,18.80
2022-08-27T04:29:27.724Z,18.80
2022-08-27T04:31:29.600Z,18.80
2022-08-27T04:33:32.412Z,18.80
2022-08-27T04:35:34.454Z,18.80
2022-08-27T04:37:36.184Z,18.70
2022-08-27T04:39:38.171Z,18.70
2022-08-27T04:41:39.973Z,18.80
2022-08-27T04:43:42.673Z,18.80
2022-08-27T04:45:44.983Z,18.80
2022-08-27T04:47:46.758Z,18.80
2022-08-27T04:49:48.580Z,18.80
2022-08-27T04:51:50.855Z,18.80
2022-08-27T04:53:52.821Z,18.80
2022-08-27T04:55:56.782Z,18.80
2022-08-27T04:57:58.558Z,18.80
2022-08-27T05:00:00.515Z,18.80
2022-08-27T05:02:04.934Z,18.90
2022-08-27T05:04:07.686Z,18.90
2022-08-27T05:06:09.674Z,18.90
2022-08-27T05:08:14.528Z,18.90
2022-08-27T05:10:16.315Z,18.80
2022-08-27T05:12:18.069Z,18.80
2022-08-27T05:14:20.445Z,18.90
2022-08-27T05:16:23.433Z,18.90
2022-08-27T05:18:25.254Z,18.90
2022-08-27T05:20:31.668Z,18.90
2022-08-27T05:22:33.419Z,18.80
2022-08-27T05:24:35.250Z,18.90
2022-08-27T05:26:37.579Z,18.90
2022-08-27T05:28:39.409Z,18.90
2022-08-27T05:30:44.798Z,18.90
2022-08-27T05:32:51.135Z,19.00
2022-08-27T05:34:52.984Z,19.00
2022-08-27T05:36:54.850Z,19.00
2022-08-27T05:38:58.556Z,19.00
2022-08-27T05:41:09.162Z,19.00
2022-08-27T05:43:15.794Z,19.00
2022-08-27T05:45:17.706Z,19.00
2022-08-27T05:47:19.474Z,19.00
2022-08-27T05:49:21.594Z,19.00
2022-08-27T05:51:26.365Z,19.00
2022-08-27T05:53:28.205Z,19.10
2022-08-27T05:55:30.011Z,19.10
2022-08-27T05:57:31.792Z,19.10
2022-08-27T05:59:52.390Z,19.10
2022-08-27T06:01:55.528Z,19.10
2022-08-27T06:03:57.798Z,19.10
2022-08-27T06:06:04.744Z,19.20
2022-08-27T06:08:06.827Z,19.20
2022-08-27T06:10:09.472Z,19.20
2022-08-27T06:12:11.245Z,19.20
2022-08-27T06:14:13.786Z,19.20
2022-08-27T06:16:17.899Z,19.30
2022-08-27T06:18:19.689Z,19.30
2022-08-27T06:20:21.790Z,19.30
2022-08-27T06:22:24.322Z,19.30
2022-08-27T06:24:26.175Z,19.40
2022-08-27T06:26:28.448Z,19.40
2022-08-27T06:28:31.329Z,19.40
2022-08-27T06:30:33.124Z,19.40
2022-08-27T06:32:35.017Z,19.40
2022-08-27T06:34:38.107Z,19.50
2022-08-27T06:36:41.799Z,19.50
2022-08-27T06:38:43.688Z,19.50
2022-08-27T06:40:46.476Z,19.50
2022-08-27T06:42:48.530Z,19.50
2022-08-27T06:44:50.426Z,19.50
2022-08-27T06:46:52.577Z,19.50
2022-08-27T06:48:56.871Z,19.60
2022-08-27T06:50:58.971Z,19.60
2022-08-27T06:53:00.782Z,19.70
2022-08-27T06:55:02.872Z,19.80
2022-08-27T06:57:04.799Z,19.80
2022-08-27T06:59:11.716Z,19.80
2022-08-27T07:01:21.166Z,19.90
2022-08-27T07:03:22.968Z,19.90
2022-08-27T07:05:25.988Z,19.90
2022-08-27T07:07:35.556Z,20.00
2022-08-27T07:09:40.216Z,20.00
2022-08-27T07:11:42.298Z,20.00
2022-08-27T07:13:46.938Z,20.00
2022-08-27T07:15:48.833Z,20.10
2022-08-27T07:17:52.567Z,20.10
2022-08-27T07:19:54.434Z,20.20
2022-08-27T07:21:56.474Z,20.20
2022-08-27T07:23:59.829Z,20.30
2022-08-27T07:26:02.066Z,20.30
2022-08-27T07:28:04.070Z,20.30
2022-08-27T07:30:07.813Z,20.40
2022-08-27T07:32:09.748Z,20.40
2022-08-27T07:34:11.620Z,20.40
2022-08-27T07:36:13.887Z,20.40
2022-08-27T07:38:16.133Z,20.40
2022-08-27T07:40:18.347Z,20.30
2022-08-27T07:42:38.585Z,20.30
2022-08-27T07:44:40.385Z,20.30
2022-08-27T07:46:47.409Z,20.30
2022-08-27T07:48:50.925Z,20.30
2022-08-27T07:50:52.737Z,20.30
2022-08-27T07:52:54.525Z,20.30
2022-08-27T07:54:56.437Z,20.30
2022-08-27T07:56:59.226Z,20.30
2022-08-27T07:59:01.186Z,20.30
2022-08-27T08:01:03.371Z,20.40
2022-08-27T08:03:05.216Z,20.40
2022-08-27T08:05:07.371Z,20.40
2022-08-27T08:07:09.595Z,20.40
2022-08-27T08:09:11.409Z,20.40
2022-08-27T08:11:15.925Z,20.50
2022-08-27T08:13:18.557Z,20.50
2022-08-27T08:15:20.619Z,20.60
2022-08-27T08:17:22.950Z,20.50
2022-08-27T08:19:25.029Z,20.60
2022-08-27T08:21:26.874Z,20.60
2022-08-27T08:23:29.192Z,20.60
2022-08-27T08:25:34.608Z,20.60
2022-08-27T08:27:42.282Z,20.60
2022-08-27T08:29:44.194Z,20.70
2022-08-27T08:31:50.145Z,20.70
2022-08-27T08:33:52.860Z,20.70
2022-08-27T08:35:54.879Z,20.70
2022-08-27T08:37:56.709Z,20.80
2022-08-27T08:39:58.603Z,20.80
2022-08-27T08:42:03.017Z,20.80
2022-08-27T08:44:16.823Z,20.80
2022-08-27T08:46:33.961Z,20.80
2022-08-27T08:48:42.690Z,20.90
2022-08-27T08:51:22.900Z,20.90
2022-08-27T08:53:41.021Z,21.10
2022-08-27T08:55:48.752Z,21.10
2022-08-27T08:58:34.775Z,21.10
2022-08-27T09:00:39.408Z,21.20
2022-08-27T09:02:50.325Z,21.10
2022-08-27T09:04:52.121Z,21.20
2022-08-27T09:06:56.751Z,21.30
2022-08-27T09:09:04.501Z,21.30
2022-08-27T09:11:40.678Z,21.40
2022-08-27T09:13:48.025Z,21.50
2022-08-27T09:15:54.213Z,21.40
2022-08-27T09:18:28.116Z,21.50
2022-08-27T09:20:31.313Z,21.50
2022-08-27T09:23:11.010Z,21.40
2022-08-27T09:25:28.437Z,21.50
2022-08-27T09:27:32.006Z,21.50
2022-08-27T09:29:34.099Z,21.60
2022-08-27T09:31:40.934Z,21.70
2022-08-27T09:33:56.298Z,21.80
2022-08-27T09:36:03.930Z,21.80
2022-08-27T09:38:05.733Z,21.90
2022-08-27T09:40:23.291Z,21.90
2022-08-27T09:42:37.964Z,22.10
2022-08-27T09:44:53.409Z,22.20
2022-08-27T09:46:58.691Z,22.30
2022-08-27T09:49:11.461Z,22.30
2022-08-27T09:51:21.937Z,22.40
2022-08-27T09:53:53.222Z,22.40
2022-08-27T09:55:57.363Z,22.50
2022-08-27T09:58:00.653Z,22.60
2022-08-27T10:00:03.965Z,22.60
2022-08-27T10:02:20.236Z,22.60
2022-08-27T10:04:51.136Z,22.70
2022-08-27T10:06:53.491Z,22.70
2022-08-27T10:09:05.180Z,22.70
2022-08-27T10:11:26.019Z,22.80
2022-08-27T10:13:40.617Z,22.90
2022-08-27T10:16:27.433Z,23.00
2022-08-27T10:18:50.863Z,23.20
2022-08-27T10:21:05.538Z,23.30
2022-08-27T10:23:18.757Z,23.30
2022-08-27T10:25:49.839Z,23.30
2022-08-27T10:28:02.124Z,23.20
2022-08-27T10:30:07.515Z,23.10
2022-08-27T10:32:35.359Z,23.10
2022-08-27T10:34:57.154Z,23.10
2022-08-27T10:37:22.626Z,23.10
2022-08-27T10:39:42.872Z,23.10
2022-08-27T10:42:02.741Z,23.10
2022-08-27T10:44:10.088Z,23.10
2022-08-27T10:46:29.818Z,23.10
2022-08-27T10:48:52.332Z,23.10
2022-08-27T10:51:19.854Z,23.10
2022-08-27T10:53:34.450Z,23.00
2022-08-27T10:55:42.900Z,23.00
2022-08-27T10:58:00.863Z,23.10
2022-08-27T11:00:21.256Z,23.10
2022-08-27T11:02:48.025Z,23.00
2022-08-27T11:05:00.813Z,23.10
2022-08-27T11:07:18.049Z,23.10
2022-08-27T11:09:27.148Z,23.10
2022-08-27T11:14:33.033Z,23.10
2022-08-27T11:16:45.444Z,23.20
2022-08-27T11:19:02.806Z,23.20
2022-08-27T11:21:16.782Z,23.20
2022-08-27T11:23:25.433Z,23.30
2022-08-27T11:25:43.141Z,23.40
2022-08-27T11:27:48.585Z,23.40
2022-08-27T11:30:02.734Z,23.50
2022-08-27T11:32:37.985Z,23.50
2022-08-27T11:35:03.302Z,23.70
2022-08-27T11:37:08.163Z,23.70
2022-08-27T11:39:38.930Z,23.80
2022-08-27T11:42:02.190Z,23.90
2022-08-27T11:44:04.064Z,23.90
2022-08-27T11:46:08.621Z,23.90
2022-08-27T11:48:18.976Z,24.00
2022-08-27T11:50:22.550Z,24.00
2022-08-27T11:52:32.881Z,24.00
2022-08-27T11:54:51.071Z,24.00
2022-08-27T11:56:52.885Z,24.10
2022-08-27T11:58:55.034Z,24.00
2022-08-27T12:01:01.010Z,24.00
2022-08-27T12:03:28.325Z,24.00
2022-08-27T12:05:35.651Z,24.00
2022-08-27T12:07:40.592Z,24.00
2022-08-27T12:10:12.778Z,24.10
2022-08-27T12:12:23.987Z,24.10
2022-08-27T12:14:46.209Z,24.10
2022-08-27T12:16:47.976Z,24.10
2022-08-27T12:19:14.962Z,24.00
2022-08-27T12:21:48.430Z,24.10
2022-08-27T12:24:00.521Z,24.10
2022-08-27T12:26:25.309Z,24.10
2022-08-27T12:28:28.327Z,24.10
2022-08-27T12:30:38.618Z,24.20
2022-08-27T12:32:46.351Z,24.30
2022-08-27T12:35:02.923Z,24.30
2022-08-27T12:37:07.618Z,24.40
2022-08-27T12:39:16.348Z,24.50
2022-08-27T12:41:44.734Z,24.70
2022-08-27T12:43:46.816Z,24.90
2022-08-27T12:45:50.161Z,25.00
2022-08-27T12:47:55.901Z,25.10
2022-08-27T12:50:01.646Z,25.10
2022-08-27T12:52:20.167Z,25.20
2022-08-27T12:54:42.956Z,25.20
2022-08-27T12:57:15.679Z,25.20
2022-08-27T12:59:35.786Z,25.20
2022-08-27T13:02:01.238Z,25.40
2022-08-27T13:04:05.400Z,25.40
2022-08-27T13:06:33.177Z,25.50
2022-08-27T13:08:36.163Z,25.70
2022-08-27T13:10:37.933Z,25.80
2022-08-27T13:12:40.375Z,26.00
2022-08-27T13:14:42.208Z,26.10
2022-08-27T13:16:51.832Z,26.20
2022-08-27T13:18:54.403Z,26.30
2022-08-27T13:21:19.433Z,26.50
2022-08-27T13:23:24.093Z,26.50
2022-08-27T13:25:35.917Z,26.60
2022-08-27T13:27:37.925Z,26.80
2022-08-27T13:29:41.181Z,26.90
2022-08-27T13:31:43.703Z,27.00
2022-08-27T13:33:46.031Z,27.10
2022-08-27T13:35:48.060Z,27.20
2022-08-27T13:37:53.462Z,27.30
2022-08-27T13:39:57.059Z,27.40
2022-08-27T13:42:02.729Z,27.60
2022-08-27T13:44:16.444Z,27.70
2022-08-27T13:46:26.466Z,27.90
2022-08-27T13:48:28.924Z,28.00
2022-08-27T13:50:32.871Z,28.10
2022-08-27T13:52:57.585Z,28.30
2022-08-27T13:55:07.903Z,28.40
2022-08-27T13:57:11.310Z,28.50
2022-08-27T13:59:15.991Z,28.60
2022-08-27T14:01:31.296Z,28.60
2022-08-27T14:03:39.114Z,28.50
2022-08-27T14:05:47.983Z,28.40
2022-08-27T14:08:01.849Z,28.30
2022-08-27T14:10:21.601Z,28.20
2022-08-27T14:12:32.940Z,28.10
2022-08-27T14:14:41.213Z,27.80
2022-08-27T14:16:43.096Z,27.70
2022-08-27T14:19:04.001Z,27.50
2022-08-27T14:21:05.966Z,27.40
2022-08-27T14:23:07.816Z,27.20
2022-08-27T14:25:09.628Z,27.10
2022-08-27T14:27:14.625Z,27.00
2022-08-27T14:29:17.114Z,26.90
2022-08-27T14:31:18.990Z,26.80
2022-08-27T14:33:21.745Z,26.80
2022-08-27T14:35:25.108Z,26.60
2022-08-27T14:37:27.504Z,26.50
2022-08-27T14:39:29.407Z,26.40
2022-08-27T14:41:31.344Z,26.30
2022-08-27T14:43:35.276Z,26.20
2022-08-27T14:45:39.878Z,26.10
2022-08-27T14:47:42.427Z,26.00
2022-08-27T14:49:46.446Z,25.90
2022-08-27T14:51:49.083Z,25.80
2022-08-27T14:53:51.401Z,25.70
2022-08-27T14:55:54.586Z,25.70
2022-08-27T14:57:56.475Z,25.70
2022-08-27T14:59:58.394Z,25.70
2022-08-27T15:02:01.876Z,25.70
2022-08-27T15:04:04.569Z,25.70
2022-08-27T15:06:06.422Z,25.70
2022-08-27T15:08:11.780Z,25.70
2022-08-27T15:10:15.728Z,25.60
2022-08-27T15:12:25.941Z,25.80
2022-08-27T15:14:31.911Z,26.00
2022-08-27T15:16:39.889Z,26.10
2022-08-27T15:18:41.792Z,26.10
2022-08-27T15:20:43.806Z,26.20
2022-08-27T15:22:46.856Z,26.40
2022-08-27T15:24:53.721Z,26.60
2022-08-27T15:26:59.942Z,26.80
2022-08-27T15:29:06.192Z,27.00
2022-08-27T15:31:08.330Z,27.00
2022-08-27T15:33:10.305Z,27.10
2022-08-27T15:35:15.504Z,26.90
2022-08-27T15:37:17.330Z,26.90
2022-08-27T15:39:19.102Z,27.00
2022-08-27T15:41:21.373Z,27.10
2022-08-27T15:43:24.579Z,27.20
2022-08-27T15:45:27.667Z,27.30
2022-08-27T15:47:29.669Z,27.40
2022-08-27T15:49:31.484Z,27.50
2022-08-27T15:51:34.473Z,27.50
2022-08-27T15:53:38.410Z,27.50
2022-08-27T15:55:43.042Z,27.40
2022-08-27T15:57:44.819Z,27.30
2022-08-27T15:59:47.839Z,27.10
2022-08-27T16:01:49.926Z,27.00
2022-08-27T16:03:52.547Z,26.90
2022-08-27T16:05:54.214Z,26.80
2022-08-27T16:07:56.154Z,26.70
2022-08-27T16:09:58.400Z,26.60
2022-08-27T16:12:00.949Z,26.60
2022-08-27T16:14:03.372Z,26.50
2022-08-27T16:16:07.231Z,26.40
2022-08-27T16:18:10.476Z,26.40
2022-08-27T16:20:15.709Z,26.30
2022-08-27T16:22:17.530Z,26.30
2022-08-27T16:24:21.287Z,26.20
2022-08-27T16:26:23.442Z,26.10
2022-08-27T16:28:25.588Z,26.00
2022-08-27T16:30:27.784Z,25.90
2022-08-27T16:32:32.187Z,25.90
2022-08-27T16:34:34.195Z,25.80
2022-08-27T16:36:35.956Z,25.70
2022-08-27T16:38:37.898Z,25.70
2022-08-27T16:40:43.962Z,25.50
2022-08-27T16:42:47.990Z,25.40
2022-08-27T16:44:49.822Z,25.40
2022-08-27T16:46:51.776Z,25.30
2022-08-27T16:49:12.305Z,25.20
2022-08-27T16:51:24.401Z,25.20
2022-08-27T16:53:26.443Z,25.10
2022-08-27T16:55:28.567Z,25.00
2022-08-27T16:57:30.404Z,24.90
2022-08-27T16:59:32.250Z,24.80
2022-08-27T17:01:34.437Z,24.80
2022-08-27T17:04:07.010Z,24.60
2022-08-27T17:06:04.673Z,24.60
2022-08-27T17:08:13.482Z,24.50
2022-08-27T17:10:18.276Z,24.40
2022-08-27T17:12:22.160Z,24.30
2022-08-27T17:14:24.524Z,24.10
2022-08-27T17:16:30.305Z,24.00
2022-08-27T17:18:34.043Z,23.90
2022-08-27T17:20:37.429Z,23.70
2022-08-27T17:22:39.311Z,23.50
2022-08-27T17:24:41.444Z,23.60
2022-08-27T17:26:43.553Z,23.30
2022-08-27T17:28:46.247Z,23.10
2022-08-27T17:30:48.092Z,23.00
2022-08-27T17:32:50.446Z,22.90
2022-08-27T17:34:52.404Z,22.80
2022-08-27T17:36:54.668Z,22.70
2022-08-27T17:38:57.445Z,22.60
2022-08-27T17:41:02.947Z,22.60
2022-08-27T17:43:04.705Z,22.40
2022-08-27T17:45:07.234Z,22.30
2022-08-27T17:47:09.384Z,22.30
2022-08-27T17:49:11.196Z,22.20
2022-08-27T17:51:13.366Z,22.20
2022-08-27T17:53:15.228Z,22.20
2022-08-27T17:55:17.184Z,22.10
2022-08-27T17:57:24.867Z,22.00
2022-08-27T17:59:26.756Z,22.00
2022-08-27T18:01:31.771Z,21.90
2022-08-27T18:03:44.310Z,21.90
2022-08-27T18:05:49.574Z,21.90
2022-08-27T18:07:52.382Z,21.80
2022-08-27T18:09:55.334Z,21.70
2022-08-27T18:11:58.374Z,21.70
2022-08-27T18:14:04.755Z,21.60
2022-08-27T18:16:07.431Z,21.60
2022-08-27T18:18:10.409Z,21.60
2022-08-27T18:20:14.106Z,21.60
2022-08-27T18:22:15.891Z,21.50
2022-08-27T18:24:17.674Z,21.50
2022-08-27T18:26:21.574Z,21.40
2022-08-27T18:28:23.629Z,21.40
2022-08-27T18:30:26.065Z,21.40
2022-08-27T18:32:28.206Z,21.30
2022-08-27T18:34:30.123Z,21.30
2022-08-27T18:36:32.036Z,21.30
2022-08-27T18:38:33.838Z,21.30
2022-08-27T18:40:45.146Z,21.20
2022-08-27T18:42:47.414Z,21.20
2022-08-27T18:44:50.082Z,21.20
2022-08-27T18:46:51.943Z,21.20
2022-08-27T18:48:53.750Z,21.20
2022-08-27T18:50:58.808Z,21.20
2022-08-27T18:53:02.194Z,21.10
2022-08-27T18:55:07.881Z,21.10
2022-08-27T18:57:09.667Z,21.10
2022-08-27T18:59:13.035Z,21.10
2022-08-27T19:01:19.221Z,21.00
2022-08-27T19:03:33.443Z,21.00
2022-08-27T19:05:35.250Z,21.00
2022-08-27T19:07:37.973Z,21.00
2022-08-27T19:09:39.795Z,20.90
2022-08-27T19:11:42.281Z,20.90
2022-08-27T19:13:44.429Z,20.90
2022-08-27T19:16:04.775Z,20.80
2022-08-27T19:18:09.123Z,20.80
2022-08-27T19:20:11.598Z,20.80
2022-08-27T19:22:13.448Z,20.80
2022-08-27T19:24:15.771Z,20.80
2022-08-27T19:26:23.818Z,20.70
2022-08-27T19:28:30.170Z,20.70
2022-08-27T19:30:31.988Z,20.70
2022-08-27T19:32:33.967Z,20.70
2022-08-27T19:34:35.757Z,20.70
2022-08-27T19:36:42.042Z,20.60
2022-08-27T19:38:45.102Z,20.60
2022-08-27T19:40:46.875Z,20.60
2022-08-27T19:42:48.755Z,20.60
2022-08-27T19:44:50.678Z,20.60
2022-08-27T19:46:55.758Z,20.60
2022-08-27T19:48:57.971Z,20.60
2022-08-27T19:50:59.937Z,20.60
2022-08-27T19:53:01.902Z,20.60
2022-08-27T19:55:13.617Z,20.60
2022-08-27T19:57:16.365Z,20.50
2022-08-27T19:59:21.768Z,20.50
2022-08-27T20:01:23.770Z,20.50
2022-08-27T20:03:26.443Z,20.50
2022-08-27T20:05:28.289Z,20.50
2022-08-27T20:07:30.147Z,20.40
2022-08-27T20:09:36.909Z,20.40
2022-08-27T20:11:38.753Z,20.40
2022-08-27T20:13:50.798Z,20.30
2022-08-27T20:15:52.861Z,20.30
2022-08-27T20:17:55.146Z,20.20
2022-08-27T20:19:58.540Z,20.10
2022-08-27T20:22:00.277Z,20.10
2022-08-27T20:24:02.486Z,20.00
2022-08-27T20:26:04.308Z,20.00
2022-08-27T20:28:28.247Z,19.90
2022-08-27T20:30:30.239Z,19.80
2022-08-27T20:32:32.010Z,19.80
2022-08-27T20:34:34.939Z,19.80
2022-08-27T20:36:37.228Z,19.70
2022-08-27T20:38:39.568Z,19.70
2022-08-27T20:40:41.621Z,19.80
2022-08-27T20:42:44.414Z,19.80
2022-08-27T20:44:46.862Z,19.80
2022-08-27T20:46:52.144Z,19.80
2022-08-27T20:48:56.468Z,19.70
2022-08-27T20:50:58.282Z,19.70
2022-08-27T20:53:00.698Z,19.70
2022-08-27T20:55:03.374Z,19.60
2022-08-27T20:57:05.387Z,19.60
2022-08-27T20:59:25.697Z,19.60
2022-08-27T21:01:27.645Z,19.50
2022-08-27T21:03:29.560Z,19.50
2022-08-27T21:05:34.268Z,19.50
2022-08-27T21:07:36.435Z,19.40
2022-08-27T21:09:56.225Z,19.40
2022-08-27T21:11:59.801Z,19.40
2022-08-27T21:14:01.625Z,19.40
2022-08-27T21:16:03.876Z,19.40
2022-08-27T21:18:06.088Z,19.40
2022-08-27T21:20:12.864Z,19.50
2022-08-27T21:22:14.705Z,19.40
2022-08-27T21:24:18.270Z,19.40
2022-08-27T21:26:22.780Z,19.40
2022-08-27T21:28:24.569Z,19.40
2022-08-27T21:30:27.056Z,19.40
2022-08-27T21:32:28.933Z,19.40
2022-08-27T21:34:31.134Z,19.40
2022-08-27T21:36:33.636Z,19.30
2022-08-27T21:38:35.459Z,19.30
2022-08-27T21:40:37.280Z,19.30
2022-08-27T21:42:39.428Z,19.30
2022-08-27T21:44:41.296Z,19.30
2022-08-27T21:46:43.095Z,19.30
2022-08-27T21:48:45.268Z,19.30
2022-08-27T21:50:47.977Z,19.30
2022-08-27T21:52:51.469Z,19.20
2022-08-27T21:54:53.336Z,19.20
2022-08-27T21:56:55.124Z,19.20
2022-08-27T21:58:56.983Z,19.20
2022-08-27T22:00:59.205Z,19.20
2022-08-27T22:03:01.131Z,19.20
2022-08-27T22:05:03.116Z,19.20
2022-08-27T22:07:05.022Z,19.20
2022-08-27T22:09:07.014Z,19.20
2022-08-27T22:11:10.041Z,19.20
2022-08-27T22:13:12.215Z,19.20
2022-08-27T22:15:14.175Z,19.20
2022-08-27T22:17:16.008Z,19.10
2022-08-27T22:19:18.277Z,19.10
2022-08-27T22:21:20.262Z,19.10
2022-08-27T22:23:22.096Z,19.10
2022-08-27T22:25:24.112Z,19.10
2022-08-27T22:27:26.747Z,19.10
2022-08-27T22:29:28.552Z,19.10
2022-08-27T22:31:33.154Z,19.10
2022-08-27T22:33:35.040Z,19.00
2022-08-27T22:35:36.948Z,19.00
2022-08-27T22:37:39.007Z,19.00
2022-08-27T22:39:40.776Z,19.00
2022-08-27T22:41:43.943Z,18.90
2022-08-27T22:43:50.511Z,18.90
2022-08-27T22:45:58.603Z,18.90
2022-08-27T22:48:00.732Z,18.90
2022-08-27T22:50:04.070Z,18.80
2022-08-27T22:52:05.950Z,18.80
2022-08-27T22:54:08.136Z,18.80
2022-08-27T22:56:09.990Z,18.80
2022-08-27T22:58:13.591Z,18.80
2022-08-27T23:00:41.820Z,18.70
2022-08-27T23:02:43.604Z,18.70
2022-08-27T23:04:55.116Z,18.70
2022-08-27T23:07:01.045Z,18.70
2022-08-27T23:09:02.933Z,18.70
2022-08-27T23:11:04.837Z,18.70
2022-08-27T23:13:07.648Z,18.70
2022-08-27T23:15:10.822Z,18.70
2022-08-27T23:17:12.596Z,18.60
2022-08-27T23:19:14.424Z,18.60
2022-08-27T23:21:16.967Z,18.60
2022-08-27T23:23:20.220Z,18.60
2022-08-27T23:25:43.348Z,18.60
2022-08-27T23:27:45.522Z,18.50
2022-08-27T23:29:48.908Z,18.60
2022-08-27T23:31:52.432Z,18.60
2022-08-27T23:33:55.959Z,18.50
2022-08-27T23:35:57.827Z,18.60
2022-08-27T23:38:00.936Z,18.50
2022-08-27T23:40:03.765Z,18.60
2022-08-27T23:42:06.048Z,18.50
2022-08-27T23:44:08.059Z,18.50
2022-08-27T23:46:10.415Z,18.50
2022-08-27T23:48:13.075Z,18.50
2022-08-27T23:50:15.817Z,18.50
2022-08-27T23:52:17.622Z,18.50
2022-08-27T23:54:20.508Z,18.50
2022-08-27T23:56:22.361Z,18.50
2022-08-27T23:58:32.751Z,18.50
