createdAt,value
2022-09-12T00:02:16.918Z,18.72
2022-09-12T00:04:43.423Z,18.70
2022-09-12T00:07:09.939Z,18.70
2022-09-12T00:09:36.396Z,18.69
2022-09-12T00:12:02.928Z,18.69
2022-09-12T00:14:54.607Z,18.66
2022-09-12T00:17:21.127Z,18.66
2022-09-12T00:19:47.783Z,18.63
2022-09-12T00:22:14.236Z,18.59
2022-09-12T00:24:42.631Z,18.56
2022-09-12T00:27:09.153Z,18.54
2022-09-12T00:29:35.704Z,18.51
2022-09-12T00:32:02.361Z,18.48
2022-09-12T00:34:28.818Z,18.46
2022-09-12T00:36:55.335Z,18.43
2022-09-12T00:39:21.939Z,18.44
2022-09-12T00:41:48.479Z,18.41
2022-09-12T00:44:24.334Z,18.37
2022-09-12T00:46:56.696Z,18.32
2022-09-12T00:49:27.048Z,18.30
2022-09-12T00:52:22.362Z,18.25
2022-09-12T00:55:01.506Z,18.22
2022-09-12T00:57:56.822Z,18.16
2022-09-12T01:00:25.097Z,18.16
2022-09-12T01:02:56.271Z,18.13
2022-09-12T01:05:24.682Z,18.08
2022-09-12T01:07:52.349Z,18.05
2022-09-12T01:10:19.745Z,18.00
2022-09-12T01:12:47.866Z,17.96
2022-09-12T01:15:15.659Z,17.94
2022-09-12T01:17:56.940Z,17.90
2022-09-12T01:20:41.353Z,17.87
2022-09-12T01:23:47.484Z,17.84
2022-09-12T01:26:47.146Z,17.78
2022-09-12T01:29:48.225Z,17.76
2022-09-12T01:32:38.661Z,17.77
2022-09-12T01:35:23.482Z,17.76
2022-09-12T01:37:53.915Z,17.80
2022-09-12T01:40:40.663Z,17.83
2022-09-12T01:43:26.658Z,17.84
2022-09-12T01:45:57.644Z,17.85
2022-09-12T01:48:37.051Z,17.82
2022-09-12T01:51:38.659Z,17.82
2022-09-12T01:54:15.740Z,17.77
2022-09-12T01:56:44.719Z,17.76
2022-09-12T01:59:35.092Z,17.74
2022-09-12T02:02:16.649Z,17.77
2022-09-12T02:05:09.532Z,17.75
2022-09-12T02:07:46.837Z,17.75
2022-09-12T02:10:22.438Z,17.71
2022-09-12T02:12:55.045Z,17.62
2022-09-12T02:15:34.136Z,17.53
2022-09-12T02:18:04.548Z,17.45
2022-09-12T02:20:51.030Z,17.36
2022-09-12T02:23:41.836Z,17.31
2022-09-12T02:26:17.608Z,17.29
2022-09-12T02:28:45.357Z,17.26
2022-09-12T02:31:14.842Z,17.19
2022-09-12T02:33:53.430Z,17.11
2022-09-12T02:36:34.548Z,17.08
2022-09-12T02:39:01.350Z,17.05
2022-09-12T02:41:28.525Z,17.07
2022-09-12T02:43:59.254Z,17.08
2022-09-12T02:46:33.369Z,17.13
2022-09-12T02:49:00.032Z,17.18
2022-09-12T02:51:27.186Z,17.20
2022-09-12T02:53:57.469Z,17.22
2022-09-12T02:56:27.978Z,17.23
2022-09-12T02:59:02.884Z,17.26
2022-09-12T03:01:38.192Z,17.26
2022-09-12T03:04:25.639Z,17.27
2022-09-12T03:07:08.421Z,17.28
2022-09-12T03:09:59.947Z,17.24
2022-09-12T03:12:27.033Z,17.23
2022-09-12T03:15:09.047Z,17.20
2022-09-12T03:17:46.874Z,17.20
2022-09-12T03:20:19.732Z,17.19
2022-09-12T03:22:55.743Z,17.19
2022-09-12T03:25:28.653Z,17.17
2022-09-12T03:28:06.191Z,17.14
2022-09-12T03:30:38.792Z,17.12
2022-09-12T03:33:05.326Z,17.13
2022-09-12T03:35:31.905Z,17.13
2022-09-12T03:37:58.337Z,17.13
2022-09-12T03:40:24.785Z,17.14
2022-09-12T03:42:51.237Z,17.17
2022-09-12T03:45:19.550Z,17.17
2022-09-12T03:47:46.020Z,17.18
2022-09-12T03:50:12.481Z,17.18
2022-09-12T03:52:39.007Z,17.18
2022-09-12T03:55:06.219Z,17.18
2022-09-12T03:57:32.673Z,17.21
2022-09-12T03:59:59.225Z,17.23
2022-09-12T04:02:25.810Z,17.27
2022-09-12T04:04:53.363Z,17.28
2022-09-12T04:07:20.219Z,17.32
2022-09-12T04:09:46.747Z,17.35
2022-09-12T04:12:14.026Z,17.39
2022-09-12T04:14:40.646Z,17.44
2022-09-12T04:17:07.191Z,17.47
2022-09-12T04:19:33.841Z,17.51
2022-09-12T04:22:00.406Z,17.52
2022-09-12T04:24:31.396Z,17.56
2022-09-12T04:26:58.168Z,17.56
2022-09-12T04:29:24.694Z,17.59
2022-09-12T04:31:51.199Z,17.60
2022-09-12T04:34:19.446Z,17.61
2022-09-12T04:36:45.908Z,17.63
2022-09-12T04:39:12.705Z,17.64
2022-09-12T04:41:41.746Z,17.66
2022-09-12T04:44:11.841Z,17.67
2022-09-12T04:46:41.450Z,17.69
2022-09-12T04:49:08.364Z,17.71
2022-09-12T04:51:36.891Z,17.71
2022-09-12T04:54:11.941Z,17.72
2022-09-12T04:56:42.847Z,17.72
2022-09-12T04:59:11.001Z,17.73
2022-09-12T05:01:37.747Z,17.73
2022-09-12T05:04:10.833Z,17.74
2022-09-12T05:06:38.288Z,17.75
2022-09-12T05:09:06.963Z,17.75
2022-09-12T05:12:03.303Z,17.76
2022-09-12T05:14:29.784Z,17.78
2022-09-12T05:16:59.942Z,17.79
2022-09-12T05:19:27.361Z,17.79
2022-09-12T05:21:53.826Z,17.79
2022-09-12T05:24:23.431Z,17.82
2022-09-12T05:26:50.231Z,17.83
2022-09-12T05:29:16.709Z,17.84
2022-09-12T05:31:43.293Z,17.84
2022-09-12T05:34:11.261Z,17.83
2022-09-12T05:36:38.561Z,17.83
2022-09-12T05:39:05.693Z,17.84
2022-09-12T05:41:33.793Z,17.86
2022-09-12T05:44:06.669Z,17.88
2022-09-12T05:46:41.664Z,17.91
2022-09-12T05:49:11.034Z,17.92
2022-09-12T05:51:42.754Z,17.96
2022-09-12T05:54:14.876Z,17.97
2022-09-12T05:56:43.941Z,17.99
2022-09-12T05:59:15.327Z,18.01
2022-09-12T06:01:42.167Z,18.03
2022-09-12T06:04:12.925Z,18.05
2022-09-12T06:06:47.012Z,18.06
2022-09-12T06:09:17.393Z,18.09
2022-09-12T06:11:45.119Z,18.08
2022-09-12T06:14:14.272Z,18.10
2022-09-12T06:16:40.954Z,18.10
2022-09-12T06:19:13.617Z,18.12
2022-09-12T06:21:40.351Z,18.14
2022-09-12T06:24:07.744Z,18.16
2022-09-12T06:26:34.701Z,18.18
2022-09-12T06:29:01.332Z,18.20
2022-09-12T06:31:31.203Z,18.21
2022-09-12T06:34:05.786Z,18.25
2022-09-12T06:36:36.605Z,18.30
2022-09-12T06:39:07.668Z,18.34
2022-09-12T06:41:34.673Z,18.39
2022-09-12T06:44:06.847Z,18.41
2022-09-12T06:46:33.839Z,18.45
2022-09-12T06:49:01.087Z,18.48
2022-09-12T06:51:29.497Z,18.50
2022-09-12T06:53:59.033Z,18.51
2022-09-12T06:56:27.304Z,18.51
2022-09-12T06:58:56.136Z,18.50
2022-09-12T07:01:25.753Z,18.50
2022-09-12T07:03:58.747Z,18.48
2022-09-12T07:06:32.053Z,18.45
2022-09-12T07:09:00.086Z,18.44
2022-09-12T07:11:29.269Z,18.44
2022-09-12T07:13:56.694Z,18.47
2022-09-12T07:16:23.857Z,18.57
2022-09-12T07:18:52.931Z,18.69
2022-09-12T07:21:20.719Z,18.86
2022-09-12T07:23:52.047Z,18.99
2022-09-12T07:26:19.206Z,19.16
2022-09-12T07:28:45.783Z,19.35
2022-09-12T07:31:16.122Z,19.55
2022-09-12T07:33:51.163Z,19.73
2022-09-12T07:36:23.216Z,19.97
2022-09-12T07:38:57.442Z,20.25
2022-09-12T07:41:27.094Z,20.49
2022-09-12T07:43:58.945Z,20.72
2022-09-12T07:46:27.335Z,20.93
2022-09-12T07:48:56.126Z,21.16
2022-09-12T07:51:23.842Z,21.36
2022-09-12T07:53:56.250Z,21.48
2022-09-12T07:56:27.338Z,21.67
2022-09-12T07:58:56.822Z,21.86
2022-09-12T08:01:23.457Z,22.01
2022-09-12T08:03:59.437Z,22.09
2022-09-12T08:06:27.756Z,22.17
2022-09-12T08:08:56.336Z,22.27
2022-09-12T08:11:23.957Z,22.36
2022-09-12T08:13:55.848Z,22.51
2022-09-12T08:16:25.802Z,22.67
2022-09-12T08:18:52.561Z,22.81
2022-09-12T08:21:21.604Z,22.91
2022-09-12T08:23:55.153Z,23.04
2022-09-12T08:26:23.430Z,23.20
2022-09-12T08:28:50.026Z,23.37
2022-09-12T08:31:18.772Z,23.55
2022-09-12T08:33:48.056Z,23.67
2022-09-12T08:36:21.255Z,23.77
2022-09-12T08:38:49.734Z,23.88
2022-09-12T08:41:19.273Z,23.97
2022-09-12T08:44:02.058Z,23.97
2022-09-12T08:47:04.133Z,24.02
2022-09-12T08:49:42.451Z,24.11
2022-09-12T08:52:34.418Z,24.17
2022-09-12T08:55:02.796Z,24.28
2022-09-12T08:57:29.511Z,24.36
2022-09-12T08:59:56.320Z,24.44
2022-09-12T09:02:40.777Z,24.50
2022-09-12T09:05:19.941Z,24.55
2022-09-12T09:08:19.683Z,24.62
2022-09-12T09:11:26.879Z,24.69
2022-09-12T09:14:42.868Z,24.80
2022-09-12T09:17:14.662Z,24.93
2022-09-12T09:19:50.782Z,25.08
2022-09-12T09:22:26.237Z,25.23
2022-09-12T09:25:00.509Z,25.37
2022-09-12T09:27:41.427Z,25.49
2022-09-12T09:30:14.309Z,25.59
2022-09-12T09:32:41.963Z,25.73
2022-09-12T09:35:44.819Z,25.91
2022-09-12T09:38:38.413Z,26.10
2022-09-12T09:41:19.924Z,26.27
2022-09-12T09:43:46.900Z,26.37
2022-09-12T09:46:14.165Z,26.42
2022-09-12T09:48:44.533Z,26.53
2022-09-12T09:51:11.879Z,26.67
2022-09-12T09:53:55.252Z,26.78
2022-09-12T09:56:40.166Z,26.90
2022-09-12T09:59:20.370Z,27.03
2022-09-12T10:02:03.413Z,27.10
2022-09-12T10:04:39.233Z,27.18
2022-09-12T10:07:19.267Z,27.20
2022-09-12T10:10:05.818Z,27.26
2022-09-12T10:12:32.325Z,27.32
2022-09-12T10:15:02.222Z,27.39
2022-09-12T10:17:40.135Z,27.51
2022-09-12T10:20:35.378Z,27.64
2022-09-12T10:23:40.311Z,27.74
2022-09-12T10:26:14.012Z,27.83
2022-09-12T10:28:45.915Z,27.87
2022-09-12T10:31:17.390Z,27.93
2022-09-12T10:33:53.688Z,27.99
2022-09-12T10:36:21.417Z,28.06
2022-09-12T10:38:55.527Z,28.17
2022-09-12T10:41:22.132Z,28.29
2022-09-12T10:43:53.104Z,28.41
2022-09-12T10:46:19.639Z,28.50
2022-09-12T10:48:50.197Z,28.56
2022-09-12T10:51:25.837Z,28.60
2022-09-12T10:54:00.150Z,28.72
2022-09-12T10:56:33.696Z,28.79
2022-09-12T10:59:24.973Z,28.89
2022-09-12T11:02:02.671Z,29.00
2022-09-12T11:04:56.067Z,28.99
2022-09-12T11:07:28.395Z,28.99
2022-09-12T11:10:03.684Z,29.05
2022-09-12T11:12:43.550Z,29.16
2022-09-12T11:15:36.196Z,29.22
2022-09-12T11:18:38.214Z,29.31
2022-09-12T11:21:11.074Z,29.41
2022-09-12T11:24:08.669Z,29.49
2022-09-12T11:26:50.486Z,29.59
2022-09-12T11:29:20.100Z,29.75
2022-09-12T11:32:05.205Z,29.84
2022-09-12T11:34:50.541Z,29.99
2022-09-12T11:37:23.705Z,30.17
2022-09-12T11:39:55.678Z,30.32
2022-09-12T11:42:30.134Z,30.48
2022-09-12T11:45:18.295Z,30.60
2022-09-12T11:47:50.431Z,30.57
2022-09-12T11:50:28.822Z,30.61
2022-09-12T11:53:01.594Z,30.60
2022-09-12T11:55:39.090Z,30.54
2022-09-12T11:58:08.566Z,30.53
2022-09-12T12:00:44.954Z,30.59
2022-09-12T12:03:43.369Z,30.66
2022-09-12T12:06:25.683Z,30.73
2022-09-12T12:08:52.494Z,30.84
2022-09-12T12:11:35.969Z,30.93
2022-09-12T12:14:06.098Z,30.97
2022-09-12T12:16:37.536Z,30.98
2022-09-12T12:19:29.082Z,30.98
2022-09-12T12:22:17.005Z,30.98
2022-09-12T12:25:04.676Z,31.03
2022-09-12T12:27:51.457Z,31.14
2022-09-12T12:30:29.922Z,31.15
2022-09-12T12:33:09.999Z,31.20
2022-09-12T12:35:37.008Z,31.23
2022-09-12T12:38:05.582Z,31.25
2022-09-12T12:40:32.790Z,31.25
2022-09-12T12:43:02.587Z,31.24
2022-09-12T12:45:31.008Z,31.24
2022-09-12T12:48:08.594Z,31.26
2022-09-12T12:50:35.437Z,31.28
2022-09-12T12:53:05.329Z,31.24
2022-09-12T12:55:35.228Z,31.21
2022-09-12T12:58:30.863Z,31.21
2022-09-12T13:01:22.961Z,31.24
2022-09-12T13:04:05.566Z,31.30
2022-09-12T13:06:41.506Z,31.35
2022-09-12T13:09:15.474Z,31.44
2022-09-12T13:11:42.078Z,31.52
2022-09-12T13:14:33.374Z,31.55
2022-09-12T13:17:04.234Z,31.52
2022-09-12T13:19:34.105Z,31.54
2022-09-12T13:22:09.164Z,31.51
2022-09-12T13:24:54.573Z,31.54
2022-09-12T13:27:23.835Z,31.65
2022-09-12T13:29:50.423Z,31.78
2022-09-12T13:32:18.261Z,31.89
2022-09-12T13:35:23.746Z,31.96
2022-09-12T13:37:53.199Z,32.02
2022-09-12T13:40:44.655Z,31.99
2022-09-12T13:43:17.252Z,31.93
2022-09-12T13:45:46.917Z,31.91
2022-09-12T13:48:19.214Z,31.88
2022-09-12T13:50:59.850Z,31.85
2022-09-12T13:53:40.441Z,31.87
2022-09-12T13:56:07.155Z,31.92
2022-09-12T13:58:37.237Z,31.95
2022-09-12T14:01:09.833Z,31.97
2022-09-12T14:04:15.142Z,31.88
2022-09-12T14:06:52.584Z,31.88
2022-09-12T14:09:26.890Z,31.82
2022-09-12T14:11:53.971Z,31.74
2022-09-12T14:14:33.930Z,31.63
2022-09-12T14:17:00.781Z,31.56
2022-09-12T14:19:29.086Z,31.54
2022-09-12T14:21:57.305Z,31.52
2022-09-12T14:24:30.882Z,31.48
2022-09-12T14:26:57.460Z,31.44
2022-09-12T14:29:25.230Z,31.47
2022-09-12T14:32:03.574Z,31.47
2022-09-12T14:34:32.077Z,31.45
2022-09-12T14:36:58.914Z,31.43
2022-09-12T14:39:31.483Z,31.38
2022-09-12T14:42:07.382Z,31.35
2022-09-12T14:44:35.549Z,31.38
2022-09-12T14:47:13.727Z,31.38
2022-09-12T14:49:41.606Z,31.32
2022-09-12T14:52:24.271Z,31.24
2022-09-12T14:55:02.554Z,31.18
2022-09-12T14:57:34.917Z,31.08
2022-09-12T15:00:13.510Z,30.98
2022-09-12T15:02:41.934Z,30.93
2022-09-12T15:05:08.506Z,30.89
2022-09-12T15:07:40.546Z,30.84
2022-09-12T15:10:22.056Z,30.82
2022-09-12T15:12:49.095Z,30.80
2022-09-12T15:15:18.287Z,30.76
2022-09-12T15:17:44.978Z,30.66
2022-09-12T15:20:13.291Z,30.55
2022-09-12T15:22:42.019Z,30.46
2022-09-12T15:25:13.386Z,30.33
2022-09-12T15:27:40.934Z,30.29
2022-09-12T15:30:10.203Z,30.24
2022-09-12T15:32:37.377Z,30.17
2022-09-12T15:35:25.753Z,30.06
2022-09-12T15:37:52.359Z,30.04
2022-09-12T15:40:19.033Z,29.99
2022-09-12T15:42:45.557Z,29.93
2022-09-12T15:45:31.293Z,29.90
2022-09-12T15:47:59.671Z,29.87
2022-09-12T15:50:28.098Z,29.80
2022-09-12T15:52:55.487Z,29.75
2022-09-12T15:55:30.050Z,29.72
2022-09-12T15:57:56.552Z,29.68
2022-09-12T16:00:24.380Z,29.67
2022-09-12T16:02:52.855Z,29.65
2022-09-12T16:05:25.276Z,29.65
2022-09-12T16:07:55.552Z,29.62
2022-09-12T16:10:26.416Z,29.57
2022-09-12T16:12:52.986Z,29.56
2022-09-12T16:15:23.414Z,29.52
2022-09-12T16:17:50.390Z,29.46
2022-09-12T16:20:17.955Z,29.41
2022-09-12T16:22:44.598Z,29.39
2022-09-12T16:25:11.078Z,29.32
2022-09-12T16:27:37.791Z,29.26
2022-09-12T16:30:08.954Z,29.19
2022-09-12T16:32:35.581Z,29.11
2022-09-12T16:35:02.212Z,29.08
2022-09-12T16:37:28.901Z,29.05
2022-09-12T16:39:55.624Z,29.02
2022-09-12T16:42:22.295Z,28.97
2022-09-12T16:44:48.782Z,28.87
2022-09-12T16:47:15.668Z,28.78
2022-09-12T16:49:42.230Z,28.76
2022-09-12T16:52:08.785Z,28.73
2022-09-12T16:54:37.002Z,28.71
2022-09-12T16:57:05.245Z,28.67
2022-09-12T16:59:32.422Z,28.61
2022-09-12T17:01:59.023Z,28.55
2022-09-12T17:04:27.279Z,28.48
2022-09-12T17:06:54.024Z,28.42
2022-09-12T17:09:21.770Z,28.35
2022-09-12T17:11:49.553Z,28.27
2022-09-12T17:14:16.767Z,28.20
2022-09-12T17:16:50.782Z,28.13
2022-09-12T17:19:19.876Z,28.08
2022-09-12T17:21:50.066Z,28.04
2022-09-12T17:24:18.749Z,27.92
2022-09-12T17:26:45.862Z,27.83
2022-09-12T17:29:13.818Z,27.75
2022-09-12T17:31:41.609Z,27.68
2022-09-12T17:34:14.106Z,27.60
2022-09-12T17:36:43.985Z,27.52
2022-09-12T17:39:11.643Z,27.44
2022-09-12T17:41:38.478Z,27.33
2022-09-12T17:44:07.517Z,27.22
2022-09-12T17:46:37.620Z,27.14
2022-09-12T17:49:07.627Z,27.05
2022-09-12T17:51:34.660Z,26.96
2022-09-12T17:54:22.232Z,26.86
2022-09-12T17:56:49.748Z,26.79
2022-09-12T17:59:19.754Z,26.73
2022-09-12T18:02:05.212Z,26.67
2022-09-12T18:04:31.770Z,26.59
2022-09-12T18:07:00.276Z,26.51
2022-09-12T18:09:27.897Z,26.41
2022-09-12T18:11:54.575Z,26.34
2022-09-12T18:14:21.828Z,26.28
2022-09-12T18:16:49.146Z,26.24
2022-09-12T18:19:16.138Z,26.19
2022-09-12T18:21:42.802Z,26.14
2022-09-12T18:24:46.791Z,26.06
2022-09-12T18:27:13.923Z,25.99
2022-09-12T18:29:40.422Z,25.94
2022-09-12T18:32:07.074Z,25.88
2022-09-12T18:34:38.034Z,25.81
2022-09-12T18:37:06.906Z,25.77
2022-09-12T18:39:33.381Z,25.72
2022-09-12T18:41:59.863Z,25.65
2022-09-12T18:44:28.182Z,25.63
2022-09-12T18:46:54.873Z,25.58
2022-09-12T18:49:21.432Z,25.51
2022-09-12T18:51:47.951Z,25.45
2022-09-12T18:54:15.448Z,25.40
2022-09-12T18:56:43.979Z,25.37
2022-09-12T18:59:12.847Z,25.33
2022-09-12T19:01:39.882Z,25.29
2022-09-12T19:04:09.759Z,25.23
2022-09-12T19:06:39.559Z,25.19
2022-09-12T19:09:08.197Z,25.16
2022-09-12T19:11:37.259Z,25.09
2022-09-12T19:14:07.547Z,25.02
2022-09-12T19:16:34.679Z,24.95
2022-09-12T19:19:02.552Z,24.87
2022-09-12T19:21:30.922Z,24.81
2022-09-12T19:24:01.793Z,24.76
2022-09-12T19:26:29.210Z,24.72
2022-09-12T19:28:56.394Z,24.67
2022-09-12T19:31:24.333Z,24.61
2022-09-12T19:33:52.853Z,24.59
2022-09-12T19:36:43.783Z,24.55
2022-09-12T19:39:08.660Z,24.53
2022-09-12T19:41:35.279Z,24.48
2022-09-12T19:44:02.169Z,24.45
2022-09-12T19:46:28.644Z,24.39
2022-09-12T19:48:55.389Z,24.30
2022-09-12T19:51:23.944Z,24.21
2022-09-12T19:53:53.854Z,24.14
2022-09-12T19:56:21.063Z,24.07
2022-09-12T19:58:53.433Z,24.03
2022-09-12T20:01:29.738Z,23.99
2022-09-12T20:03:59.267Z,23.96
2022-09-12T20:06:26.820Z,23.92
2022-09-12T20:08:53.720Z,23.88
2022-09-12T20:11:22.013Z,23.82
2022-09-12T20:13:53.101Z,23.79
2022-09-12T20:16:23.322Z,23.74
2022-09-12T20:18:59.787Z,23.67
2022-09-12T20:21:31.705Z,23.58
2022-09-12T20:24:03.245Z,23.50
2022-09-12T20:26:29.912Z,23.45
2022-09-12T20:28:56.428Z,23.38
2022-09-12T20:31:22.957Z,23.33
2022-09-12T20:33:51.796Z,23.29
2022-09-12T20:36:20.459Z,23.26
2022-09-12T20:38:49.030Z,23.24
2022-09-12T20:41:16.497Z,23.20
2022-09-12T20:43:43.730Z,23.17
2022-09-12T20:46:11.429Z,23.14
2022-09-12T20:48:39.104Z,23.11
2022-09-12T20:51:06.479Z,23.09
2022-09-12T20:53:35.563Z,23.07
2022-09-12T20:56:03.719Z,23.04
2022-09-12T20:58:30.170Z,23.02
2022-09-12T21:00:57.143Z,22.99
2022-09-12T21:03:27.496Z,22.95
2022-09-12T21:05:54.107Z,22.93
2022-09-12T21:08:22.524Z,22.92
2022-09-12T21:10:48.980Z,22.90
2022-09-12T21:13:15.409Z,22.88
2022-09-12T21:15:42.853Z,22.85
2022-09-12T21:18:09.359Z,22.81
2022-09-12T21:20:35.920Z,22.78
2022-09-12T21:23:02.619Z,22.76
2022-09-12T21:25:30.019Z,22.73
2022-09-12T21:27:56.536Z,22.70
2022-09-12T21:30:23.064Z,22.65
2022-09-12T21:32:49.560Z,22.61
2022-09-12T21:35:16.116Z,22.57
2022-09-12T21:37:42.598Z,22.52
2022-09-12T21:40:09.417Z,22.48
2022-09-12T21:42:35.912Z,22.42
2022-09-12T21:45:02.454Z,22.38
2022-09-12T21:47:29.041Z,22.36
2022-09-12T21:49:55.487Z,22.35
2022-09-12T21:52:22.024Z,22.35
2022-09-12T21:54:52.912Z,22.36
2022-09-12T21:57:19.419Z,22.36
2022-09-12T21:59:45.860Z,22.35
2022-09-12T22:02:12.504Z,22.34
2022-09-12T22:04:40.781Z,22.32
2022-09-12T22:07:08.036Z,22.33
2022-09-12T22:09:35.167Z,22.31
2022-09-12T22:12:02.336Z,22.30
2022-09-12T22:14:29.412Z,22.28
2022-09-12T22:16:56.721Z,22.28
2022-09-12T22:19:23.343Z,22.27
2022-09-12T22:22:08.785Z,22.28
2022-09-12T22:24:36.633Z,22.28
2022-09-12T22:27:06.237Z,22.27
2022-09-12T22:29:33.765Z,22.26
2022-09-12T22:32:00.805Z,22.25
2022-09-12T22:34:28.989Z,22.25
2022-09-12T22:36:56.618Z,22.26
2022-09-12T22:39:23.825Z,22.28
2022-09-12T22:41:50.937Z,22.30
2022-09-12T22:44:21.470Z,22.31
2022-09-12T22:46:48.290Z,22.34
2022-09-12T22:49:15.069Z,22.34
2022-09-12T22:51:41.768Z,22.35
2022-09-12T22:54:10.171Z,22.37
2022-09-12T22:56:36.637Z,22.37
2022-09-12T22:59:03.414Z,22.35
2022-09-12T23:01:31.803Z,22.34
2022-09-12T23:03:58.998Z,22.34
2022-09-12T23:06:25.847Z,22.33
2022-09-12T23:08:52.486Z,22.29
2022-09-12T23:11:21.408Z,22.28
2022-09-12T23:13:50.863Z,22.29
2022-09-12T23:16:20.625Z,22.29
2022-09-12T23:18:47.983Z,22.30
2022-09-12T23:21:17.073Z,22.29
2022-09-12T23:23:47.068Z,22.29
2022-09-12T23:26:21.931Z,22.29
2022-09-12T23:28:54.194Z,22.29
2022-09-12T23:31:23.106Z,22.29
2022-09-12T23:33:55.746Z,22.29
2022-09-12T23:36:23.251Z,22.28
2022-09-12T23:38:50.272Z,22.28
2022-09-12T23:41:18.709Z,22.26
2022-09-12T23:43:47.066Z,22.25
2022-09-12T23:46:14.869Z,22.25
2022-09-12T23:48:42.633Z,22.26
2022-09-12T23:51:10.119Z,22.26
2022-09-12T23:53:40.055Z,22.25
2022-09-12T23:56:07.032Z,22.25
2022-09-12T23:58:33.561Z,22.25
