createdAt,value
2023-02-02T00:00:13.936Z,78.12
2023-02-02T00:01:15.525Z,77.91
2023-02-02T00:02:17.151Z,77.80
2023-02-02T00:03:18.782Z,77.60
2023-02-02T00:04:24.139Z,77.72
2023-02-02T00:05:25.966Z,77.45
2023-02-02T00:06:28.909Z,77.38
2023-02-02T00:07:30.718Z,77.18
2023-02-02T00:08:32.417Z,77.60
2023-02-02T00:09:34.158Z,77.12
2023-02-02T00:10:35.728Z,76.52
2023-02-02T00:11:37.367Z,76.34
2023-02-02T00:12:39.006Z,74.35
2023-02-02T00:13:40.592Z,74.70
2023-02-02T00:14:42.710Z,74.66
2023-02-02T00:15:44.459Z,74.16
2023-02-02T00:16:52.257Z,74.71
2023-02-02T00:17:53.850Z,74.37
2023-02-02T00:18:59.994Z,74.63
2023-02-02T00:20:01.718Z,74.26
2023-02-02T00:21:03.354Z,74.46
2023-02-02T00:22:04.959Z,74.55
2023-02-02T00:23:06.625Z,74.55
2023-02-02T00:24:09.549Z,74.65
2023-02-02T00:25:11.248Z,74.65
2023-02-02T00:26:12.832Z,75.13
2023-02-02T00:27:14.454Z,74.93
2023-02-02T00:28:16.036Z,74.63
2023-02-02T00:29:23.030Z,74.75
2023-02-02T00:30:24.669Z,74.98
2023-02-02T00:31:26.429Z,74.71
2023-02-02T00:32:28.136Z,75.05
2023-02-02T00:33:29.755Z,74.59
2023-02-02T00:34:31.427Z,74.90
2023-02-02T00:35:33.051Z,74.78
2023-02-02T00:36:34.670Z,74.79
2023-02-02T00:37:36.317Z,74.70
2023-02-02T00:38:38.231Z,74.81
2023-02-02T00:39:39.888Z,74.92
2023-02-02T00:40:41.480Z,74.73
2023-02-02T00:41:43.088Z,74.46
2023-02-02T00:42:49.112Z,74.27
2023-02-02T00:44:10.714Z,74.73
2023-02-02T00:45:16.917Z,74.05
2023-02-02T00:46:18.747Z,73.80
2023-02-02T00:47:20.608Z,73.78
2023-02-02T00:48:22.401Z,73.45
2023-02-02T00:49:24.096Z,73.34
2023-02-02T00:50:25.796Z,73.57
2023-02-02T00:51:27.370Z,73.48
2023-02-02T00:52:29.173Z,73.33
2023-02-02T00:53:30.779Z,73.38
2023-02-02T00:54:33.342Z,73.44
2023-02-02T00:55:34.942Z,73.41
2023-02-02T00:56:36.552Z,73.55
2023-02-02T00:57:38.503Z,73.62
2023-02-02T00:58:40.094Z,73.43
2023-02-02T00:59:44.602Z,73.55
2023-02-02T01:00:46.229Z,73.49
2023-02-02T01:01:47.924Z,73.47
2023-02-02T01:02:53.577Z,73.75
2023-02-02T01:03:55.229Z,73.78
2023-02-02T01:04:56.807Z,74.15
2023-02-02T01:05:58.412Z,74.32
2023-02-02T01:07:00.008Z,74.58
2023-02-02T01:08:01.895Z,75.12
2023-02-02T01:09:03.762Z,75.20
2023-02-02T01:10:06.295Z,75.62
2023-02-02T01:11:08.124Z,75.93
2023-02-02T01:12:09.768Z,75.97
2023-02-02T01:13:11.401Z,75.99
2023-02-02T01:14:13.048Z,76.10
2023-02-02T01:15:14.774Z,76.44
2023-02-02T01:16:16.481Z,76.50
2023-02-02T01:17:18.868Z,76.59
2023-02-02T01:18:20.460Z,76.72
2023-02-02T01:19:22.110Z,76.91
2023-02-02T01:20:24.510Z,77.10
2023-02-02T01:21:26.128Z,77.31
2023-02-02T01:22:27.783Z,77.77
2023-02-02T01:23:29.575Z,78.02
2023-02-02T01:24:31.251Z,78.48
2023-02-02T01:25:35.212Z,79.09
2023-02-02T01:26:36.868Z,79.50
2023-02-02T01:27:38.526Z,79.97
2023-02-02T01:28:40.243Z,80.34
2023-02-02T01:29:41.847Z,80.66
2023-02-02T01:30:43.497Z,80.87
2023-02-02T01:31:45.500Z,80.89
2023-02-02T01:32:47.165Z,81.13
2023-02-02T01:33:49.077Z,81.38
2023-02-02T01:34:50.658Z,81.48
2023-02-02T01:35:54.778Z,81.53
2023-02-02T01:36:56.417Z,81.88
2023-02-02T01:37:58.115Z,82.14
2023-02-02T01:38:59.772Z,82.54
2023-02-02T01:40:01.380Z,82.54
2023-02-02T01:41:04.645Z,82.44
2023-02-02T01:42:14.206Z,82.42
2023-02-02T01:43:42.377Z,82.64
2023-02-02T01:44:56.133Z,82.61
2023-02-02T01:45:58.461Z,82.65
2023-02-02T01:47:00.097Z,82.61
2023-02-02T01:48:01.688Z,82.68
2023-02-02T01:49:03.410Z,82.62
2023-02-02T01:50:05.438Z,82.69
2023-02-02T01:51:09.175Z,82.70
2023-02-02T01:52:11.239Z,82.76
2023-02-02T01:53:12.829Z,82.59
2023-02-02T01:54:41.298Z,82.50
2023-02-02T01:55:43.024Z,82.78
2023-02-02T01:56:53.072Z,82.82
2023-02-02T01:58:11.674Z,82.81
2023-02-02T01:59:13.661Z,82.78
2023-02-02T02:00:15.923Z,82.74
2023-02-02T02:01:17.533Z,82.66
2023-02-02T02:02:19.184Z,82.52
2023-02-02T02:03:22.899Z,82.64
2023-02-02T02:04:24.841Z,82.40
2023-02-02T02:05:29.486Z,82.39
2023-02-02T02:06:31.147Z,82.46
2023-02-02T02:07:32.791Z,82.54
2023-02-02T02:08:47.845Z,82.58
2023-02-02T02:09:49.557Z,82.71
2023-02-02T02:10:51.169Z,82.63
2023-02-02T02:11:54.186Z,82.64
2023-02-02T02:12:55.794Z,82.93
2023-02-02T02:14:18.283Z,82.93
2023-02-02T02:15:38.408Z,82.96
2023-02-02T02:17:04.385Z,82.86
2023-02-02T02:18:12.291Z,82.69
2023-02-02T02:20:09.907Z,82.70
2023-02-02T02:21:47.321Z,82.47
2023-02-02T02:23:38.543Z,82.59
2023-02-02T02:25:10.859Z,82.68
2023-02-02T02:26:35.887Z,82.37
2023-02-02T02:28:00.994Z,82.51
2023-02-02T02:29:27.495Z,82.52
2023-02-02T02:30:38.195Z,82.50
2023-02-02T02:31:57.846Z,82.45
2023-02-02T02:33:07.394Z,82.41
2023-02-02T02:34:29.991Z,82.41
2023-02-02T02:36:03.319Z,81.89
2023-02-02T02:37:10.183Z,81.91
2023-02-02T02:38:11.729Z,82.12
2023-02-02T02:39:18.050Z,82.16
2023-02-02T02:40:32.608Z,81.97
2023-02-02T02:41:37.319Z,82.09
2023-02-02T02:42:42.866Z,82.21
2023-02-02T02:43:48.284Z,82.30
2023-02-02T02:44:49.956Z,82.47
2023-02-02T02:45:51.586Z,82.22
2023-02-02T02:46:53.263Z,82.31
2023-02-02T02:47:54.849Z,82.55
2023-02-02T02:48:59.273Z,82.36
2023-02-02T02:50:00.853Z,82.65
2023-02-02T02:51:09.494Z,83.03
2023-02-02T02:52:11.143Z,83.09
2023-02-02T02:53:17.553Z,83.01
2023-02-02T02:54:19.118Z,83.25
2023-02-02T02:55:20.796Z,83.37
2023-02-02T02:56:30.679Z,83.28
2023-02-02T02:57:37.780Z,83.23
2023-02-02T02:58:58.453Z,83.06
2023-02-02T03:00:37.625Z,83.12
2023-02-02T03:02:03.747Z,83.20
2023-02-02T03:03:27.364Z,83.37
2023-02-02T03:05:03.836Z,83.08
2023-02-02T03:06:18.873Z,83.06
2023-02-02T03:07:26.678Z,83.18
2023-02-02T03:08:32.441Z,83.15
2023-02-02T03:09:36.272Z,82.93
2023-02-02T03:10:38.814Z,82.69
2023-02-02T03:11:40.463Z,82.69
2023-02-02T03:12:48.863Z,82.80
2023-02-02T03:13:50.562Z,82.95
2023-02-02T03:14:52.188Z,82.91
2023-02-02T03:15:54.321Z,82.82
2023-02-02T03:16:56.036Z,82.66
2023-02-02T03:17:57.614Z,82.56
2023-02-02T03:18:59.318Z,82.54
2023-02-02T03:20:00.969Z,82.28
2023-02-02T03:21:02.670Z,82.10
2023-02-02T03:22:04.265Z,81.92
2023-02-02T03:23:05.858Z,81.92
2023-02-02T03:24:07.886Z,81.98
2023-02-02T03:25:11.373Z,81.80
2023-02-02T03:26:13.211Z,81.67
2023-02-02T03:27:14.806Z,81.61
2023-02-02T03:28:17.232Z,81.35
2023-02-02T03:29:18.885Z,81.20
2023-02-02T03:30:20.904Z,81.48
2023-02-02T03:31:22.708Z,81.25
2023-02-02T03:32:24.309Z,81.23
2023-02-02T03:33:25.891Z,81.19
2023-02-02T03:34:27.489Z,80.99
2023-02-02T03:35:29.217Z,81.01
2023-02-02T03:36:30.811Z,80.93
2023-02-02T03:37:32.432Z,80.89
2023-02-02T03:38:34.125Z,80.81
2023-02-02T03:39:35.711Z,80.62
2023-02-02T03:40:37.394Z,80.75
2023-02-02T03:41:38.966Z,80.83
2023-02-02T03:42:40.567Z,80.79
2023-02-02T03:43:42.149Z,80.82
2023-02-02T03:44:43.753Z,80.95
2023-02-02T03:45:45.398Z,80.99
2023-02-02T03:46:47.041Z,80.89
2023-02-02T03:47:48.727Z,80.82
2023-02-02T03:48:50.348Z,80.88
2023-02-02T03:49:52.001Z,80.87
2023-02-02T03:50:54.496Z,81.10
2023-02-02T03:51:56.069Z,81.09
2023-02-02T03:52:57.658Z,81.07
2023-02-02T03:53:59.340Z,81.33
2023-02-02T03:55:00.927Z,81.28
2023-02-02T03:56:02.610Z,81.36
2023-02-02T03:57:04.263Z,81.32
2023-02-02T03:58:05.911Z,81.34
2023-02-02T03:59:07.521Z,81.41
2023-02-02T04:00:09.679Z,81.28
2023-02-02T04:01:13.272Z,81.30
2023-02-02T04:02:14.912Z,81.34
2023-02-02T04:03:16.543Z,81.37
2023-02-02T04:04:18.137Z,81.52
2023-02-02T04:05:19.744Z,81.50
2023-02-02T04:06:22.689Z,81.58
2023-02-02T04:07:24.645Z,81.43
2023-02-02T04:08:26.908Z,81.54
2023-02-02T04:09:28.615Z,81.61
2023-02-02T04:10:30.227Z,81.66
2023-02-02T04:11:32.070Z,81.87
2023-02-02T04:12:33.672Z,81.80
2023-02-02T04:13:35.243Z,81.76
2023-02-02T04:14:37.695Z,81.70
2023-02-02T04:15:39.275Z,81.63
2023-02-02T04:16:40.901Z,81.75
2023-02-02T04:17:43.378Z,81.71
2023-02-02T04:18:45.216Z,81.73
2023-02-02T04:19:46.811Z,81.66
2023-02-02T04:20:48.416Z,81.61
2023-02-02T04:21:50.050Z,81.61
2023-02-02T04:22:52.707Z,81.62
2023-02-02T04:23:54.765Z,81.46
2023-02-02T04:24:56.467Z,81.64
2023-02-02T04:25:58.237Z,81.49
2023-02-02T04:26:59.884Z,81.43
2023-02-02T04:28:02.121Z,81.53
2023-02-02T04:29:03.821Z,81.60
2023-02-02T04:30:06.058Z,81.65
2023-02-02T04:31:07.746Z,81.61
2023-02-02T04:32:09.917Z,81.72
2023-02-02T04:33:11.600Z,81.87
2023-02-02T04:34:13.189Z,81.85
2023-02-02T04:35:14.802Z,81.99
2023-02-02T04:36:16.418Z,82.13
2023-02-02T04:37:18.936Z,82.18
2023-02-02T04:38:20.879Z,82.26
2023-02-02T04:39:22.491Z,82.23
2023-02-02T04:40:24.285Z,82.25
2023-02-02T04:41:25.942Z,82.28
2023-02-02T04:42:27.568Z,82.11
2023-02-02T04:43:30.290Z,82.01
2023-02-02T04:44:32.163Z,82.03
2023-02-02T04:45:34.043Z,81.94
2023-02-02T04:46:35.739Z,81.96
2023-02-02T04:47:37.402Z,82.04
2023-02-02T04:48:39.679Z,82.04
2023-02-02T04:49:41.338Z,82.15
2023-02-02T04:50:43.420Z,82.15
2023-02-02T04:51:45.183Z,82.11
2023-02-02T04:52:46.772Z,82.12
2023-02-02T04:53:48.357Z,82.23
2023-02-02T04:54:51.007Z,82.27
2023-02-02T04:55:52.661Z,82.26
2023-02-02T04:56:54.257Z,82.23
2023-02-02T04:57:56.154Z,82.27
2023-02-02T04:58:57.858Z,82.30
2023-02-02T05:00:00.336Z,82.34
2023-02-02T05:01:02.005Z,82.38
2023-02-02T05:02:03.735Z,82.32
2023-02-02T05:03:05.373Z,82.38
2023-02-02T05:04:07.074Z,82.42
2023-02-02T05:05:10.953Z,82.45
2023-02-02T05:06:15.451Z,82.48
2023-02-02T05:07:17.547Z,82.58
2023-02-02T05:08:19.354Z,82.67
2023-02-02T05:09:21.007Z,82.74
2023-02-02T05:10:22.623Z,82.80
2023-02-02T05:11:24.416Z,82.80
2023-02-02T05:12:26.084Z,82.81
2023-02-02T05:13:27.675Z,82.89
2023-02-02T05:14:29.263Z,82.91
2023-02-02T05:15:30.855Z,83.08
2023-02-02T05:16:32.499Z,83.08
2023-02-02T05:17:34.183Z,83.07
2023-02-02T05:18:35.775Z,83.02
2023-02-02T05:19:37.364Z,83.13
2023-02-02T05:20:38.987Z,83.16
2023-02-02T05:21:40.604Z,83.20
2023-02-02T05:22:42.593Z,83.35
2023-02-02T05:23:44.189Z,83.27
2023-02-02T05:24:46.713Z,83.09
2023-02-02T05:25:54.673Z,83.03
2023-02-02T05:27:00.477Z,82.95
2023-02-02T05:28:02.213Z,82.88
2023-02-02T05:29:03.910Z,82.92
2023-02-02T05:30:06.119Z,82.91
2023-02-02T05:31:07.919Z,83.00
2023-02-02T05:32:09.631Z,83.08
2023-02-02T05:33:11.743Z,83.14
2023-02-02T05:34:13.514Z,83.17
2023-02-02T05:35:15.121Z,83.25
2023-02-02T05:36:16.720Z,83.34
2023-02-02T05:37:18.320Z,83.25
2023-02-02T05:38:19.963Z,83.35
2023-02-02T05:39:21.560Z,83.20
2023-02-02T05:40:23.271Z,82.99
2023-02-02T05:41:25.065Z,83.03
2023-02-02T05:42:26.662Z,83.00
2023-02-02T05:43:29.373Z,82.92
2023-02-02T05:44:30.997Z,82.82
2023-02-02T05:45:33.140Z,82.76
2023-02-02T05:46:34.867Z,82.72
2023-02-02T05:47:36.582Z,82.69
2023-02-02T05:48:38.171Z,82.52
2023-02-02T05:49:39.807Z,82.63
2023-02-02T05:50:43.196Z,82.71
2023-02-02T05:51:48.390Z,82.78
2023-02-02T05:52:49.988Z,82.83
2023-02-02T05:53:51.710Z,82.75
2023-02-02T05:54:53.379Z,82.65
2023-02-02T05:55:54.986Z,82.70
2023-02-02T05:56:57.111Z,82.68
2023-02-02T05:57:58.720Z,82.62
2023-02-02T05:59:00.318Z,82.58
2023-02-02T06:00:02.205Z,82.51
2023-02-02T06:01:03.860Z,82.48
2023-02-02T06:02:05.486Z,82.53
2023-02-02T06:03:07.288Z,82.54
2023-02-02T06:04:09.115Z,82.50
2023-02-02T06:05:10.834Z,82.50
2023-02-02T06:06:12.631Z,82.50
2023-02-02T06:07:14.451Z,82.47
2023-02-02T06:08:16.264Z,82.63
2023-02-02T06:09:17.899Z,82.59
2023-02-02T06:10:19.630Z,82.61
2023-02-02T06:11:21.236Z,82.52
2023-02-02T06:12:22.885Z,82.28
2023-02-02T06:13:24.971Z,82.29
2023-02-02T06:14:26.626Z,82.23
2023-02-02T06:15:29.029Z,82.22
2023-02-02T06:16:30.821Z,82.25
2023-02-02T06:17:32.556Z,82.15
2023-02-02T06:18:34.852Z,82.12
2023-02-02T06:19:36.502Z,82.15
2023-02-02T06:20:38.190Z,82.18
2023-02-02T06:21:39.875Z,82.25
2023-02-02T06:22:42.896Z,82.25
2023-02-02T06:23:46.009Z,82.19
2023-02-02T06:24:47.651Z,82.31
2023-02-02T06:25:49.281Z,82.15
2023-02-02T06:26:51.023Z,82.11
2023-02-02T06:27:59.870Z,82.25
2023-02-02T06:29:01.487Z,82.15
2023-02-02T06:30:03.182Z,81.99
2023-02-02T06:31:06.040Z,81.83
2023-02-02T06:32:07.778Z,81.96
2023-02-02T06:33:09.445Z,82.11
2023-02-02T06:34:13.612Z,82.08
2023-02-02T06:35:15.352Z,81.96
2023-02-02T06:36:17.025Z,81.95
2023-02-02T06:37:18.618Z,81.49
2023-02-02T06:38:20.266Z,81.32
2023-02-02T06:39:21.919Z,81.08
2023-02-02T06:40:23.567Z,80.83
2023-02-02T06:41:25.213Z,81.01
2023-02-02T06:42:26.814Z,80.76
2023-02-02T06:43:28.991Z,80.72
2023-02-02T06:44:30.686Z,80.62
2023-02-02T06:45:32.301Z,80.51
2023-02-02T06:46:33.950Z,80.56
2023-02-02T06:47:35.590Z,80.83
2023-02-02T06:48:37.253Z,80.81
2023-02-02T06:49:38.903Z,80.58
2023-02-02T06:50:40.551Z,80.30
2023-02-02T06:51:42.303Z,79.93
2023-02-02T06:52:50.400Z,79.89
2023-02-02T06:53:51.972Z,79.99
2023-02-02T06:54:53.651Z,79.71
2023-02-02T06:55:55.858Z,79.24
2023-02-02T06:56:57.480Z,79.15
2023-02-02T06:57:59.736Z,78.74
2023-02-02T06:59:01.398Z,79.15
2023-02-02T07:00:04.463Z,78.54
2023-02-02T07:01:10.214Z,78.35
2023-02-02T07:02:11.949Z,78.08
2023-02-02T07:03:14.808Z,77.82
2023-02-02T07:04:19.718Z,77.96
2023-02-02T07:05:24.087Z,77.86
2023-02-02T07:06:27.567Z,77.36
2023-02-02T07:07:33.099Z,77.35
2023-02-02T07:08:36.071Z,77.17
2023-02-02T07:09:37.729Z,77.07
2023-02-02T07:11:11.960Z,77.05
2023-02-02T07:12:01.090Z,77.02
2023-02-02T07:13:02.796Z,76.30
2023-02-02T07:14:04.595Z,76.49
2023-02-02T07:15:07.642Z,76.58
2023-02-02T07:16:13.206Z,76.61
2023-02-02T07:17:14.872Z,76.13
2023-02-02T07:18:16.463Z,76.24
2023-02-02T07:19:18.064Z,76.12
2023-02-02T07:20:19.703Z,75.91
2023-02-02T07:21:22.685Z,76.04
2023-02-02T07:22:24.481Z,75.73
2023-02-02T07:23:29.808Z,75.70
2023-02-02T07:24:31.459Z,75.30
2023-02-02T07:25:33.044Z,75.61
2023-02-02T07:26:36.062Z,75.52
2023-02-02T07:27:38.034Z,75.26
2023-02-02T07:28:39.630Z,75.20
2023-02-02T07:29:41.249Z,74.90
2023-02-02T07:30:42.972Z,75.29
2023-02-02T07:31:44.776Z,74.99
2023-02-02T07:32:47.701Z,74.90
2023-02-02T07:33:49.406Z,75.11
2023-02-02T07:34:51.095Z,74.69
2023-02-02T07:35:52.789Z,74.92
2023-02-02T07:36:54.392Z,74.97
2023-02-02T07:37:56.157Z,74.81
2023-02-02T07:38:57.969Z,74.96
2023-02-02T07:39:59.560Z,74.47
2023-02-02T07:41:01.641Z,74.78
2023-02-02T07:42:04.107Z,75.15
2023-02-02T07:43:05.813Z,75.09
2023-02-02T07:44:07.660Z,75.03
2023-02-02T07:45:27.058Z,74.97
2023-02-02T07:46:29.552Z,74.92
2023-02-02T07:47:31.252Z,75.15
2023-02-02T07:48:33.000Z,74.74
2023-02-02T07:49:34.667Z,75.11
2023-02-02T07:50:36.316Z,75.47
2023-02-02T07:51:39.757Z,75.03
2023-02-02T07:52:42.609Z,75.10
2023-02-02T07:54:02.394Z,74.88
2023-02-02T07:55:13.907Z,74.74
2023-02-02T07:56:23.526Z,74.89
2023-02-02T07:57:25.213Z,74.35
2023-02-02T07:58:26.826Z,74.41
2023-02-02T07:59:30.015Z,74.69
2023-02-02T08:00:32.879Z,74.01
2023-02-02T08:01:34.532Z,74.00
2023-02-02T08:02:36.196Z,73.71
2023-02-02T08:03:37.964Z,74.00
2023-02-02T08:04:39.696Z,73.72
2023-02-02T08:05:41.333Z,74.17
2023-02-02T08:06:42.992Z,74.18
2023-02-02T08:07:48.351Z,74.42
2023-02-02T08:08:50.096Z,74.04
2023-02-02T08:09:51.888Z,74.26
2023-02-02T08:10:53.963Z,73.95
2023-02-02T08:11:57.927Z,74.48
2023-02-02T08:12:59.521Z,73.94
2023-02-02T08:14:02.083Z,74.01
2023-02-02T08:15:04.031Z,74.28
2023-02-02T08:16:06.629Z,73.48
2023-02-02T08:17:08.588Z,74.44
2023-02-02T08:18:10.181Z,73.34
2023-02-02T08:19:11.991Z,73.16
2023-02-02T08:20:13.770Z,73.37
2023-02-02T08:21:16.098Z,73.13
2023-02-02T08:22:20.187Z,73.41
2023-02-02T08:23:23.757Z,73.18
2023-02-02T08:24:25.435Z,73.80
2023-02-02T08:25:27.281Z,72.88
2023-02-02T08:26:29.830Z,73.51
2023-02-02T08:27:31.776Z,73.00
2023-02-02T08:28:33.467Z,73.41
2023-02-02T08:29:38.418Z,73.39
2023-02-02T08:30:40.085Z,73.54
2023-02-02T08:31:42.872Z,73.44
2023-02-02T08:32:44.622Z,72.55
2023-02-02T08:33:46.300Z,72.63
2023-02-02T08:34:52.021Z,71.85
2023-02-02T08:35:53.654Z,72.40
2023-02-02T08:36:55.331Z,72.45
2023-02-02T08:37:56.984Z,72.35
2023-02-02T08:39:05.965Z,72.38
2023-02-02T08:40:08.442Z,73.09
2023-02-02T08:41:12.670Z,71.61
2023-02-02T08:42:15.173Z,71.77
2023-02-02T08:43:17.775Z,71.40
2023-02-02T08:44:19.531Z,71.00
2023-02-02T08:46:04.360Z,70.79
2023-02-02T08:46:43.387Z,71.09
2023-02-02T08:47:45.062Z,70.62
2023-02-02T08:48:47.372Z,70.70
2023-02-02T08:49:48.977Z,70.66
2023-02-02T08:50:57.633Z,70.38
2023-02-02T08:52:01.308Z,70.26
2023-02-02T08:53:02.924Z,70.89
2023-02-02T08:54:04.628Z,71.08
2023-02-02T08:55:07.191Z,71.08
2023-02-02T08:56:13.032Z,69.70
2023-02-02T08:57:14.652Z,70.21
2023-02-02T08:58:16.273Z,69.97
2023-02-02T08:59:18.043Z,70.15
2023-02-02T09:00:20.175Z,69.94
2023-02-02T09:01:23.536Z,70.67
2023-02-02T09:02:25.297Z,69.19
2023-02-02T09:03:26.951Z,68.71
2023-02-02T09:04:28.704Z,69.14
2023-02-02T09:05:30.525Z,67.71
2023-02-02T09:06:38.940Z,68.02
2023-02-02T09:07:40.619Z,67.95
2023-02-02T09:08:42.562Z,67.86
2023-02-02T09:09:44.202Z,68.35
2023-02-02T09:10:45.849Z,67.07
2023-02-02T09:11:47.482Z,67.64
2023-02-02T09:12:49.101Z,67.47
2023-02-02T09:13:54.449Z,67.28
2023-02-02T09:14:56.113Z,67.44
2023-02-02T09:16:01.825Z,67.72
2023-02-02T09:17:03.432Z,66.67
2023-02-02T09:18:05.120Z,66.10
2023-02-02T09:19:06.978Z,67.26
2023-02-02T09:20:09.557Z,68.02
2023-02-02T09:21:12.774Z,66.25
2023-02-02T09:22:14.416Z,66.78
2023-02-02T09:23:16.012Z,65.92
2023-02-02T09:24:17.679Z,66.99
2023-02-02T09:25:19.319Z,67.49
2023-02-02T09:26:25.349Z,66.45
2023-02-02T09:27:27.074Z,66.01
2023-02-02T09:28:28.688Z,67.26
2023-02-02T09:29:30.378Z,66.76
2023-02-02T09:30:31.985Z,67.18
2023-02-02T09:31:34.915Z,67.10
2023-02-02T09:32:36.598Z,66.56
2023-02-02T09:33:38.327Z,65.41
2023-02-02T09:34:40.865Z,65.75
2023-02-02T09:35:42.669Z,65.99
2023-02-02T09:36:44.581Z,66.23
2023-02-02T09:37:46.205Z,66.40
2023-02-02T09:38:48.137Z,66.60
2023-02-02T09:39:49.775Z,65.73
2023-02-02T09:40:51.471Z,66.39
2023-02-02T09:42:14.638Z,66.15
2023-02-02T09:43:42.596Z,67.09
2023-02-02T09:44:59.866Z,65.89
2023-02-02T09:46:13.684Z,65.89
2023-02-02T09:47:45.060Z,65.69
2023-02-02T09:48:53.426Z,66.96
2023-02-02T09:49:57.983Z,66.76
2023-02-02T09:51:00.863Z,66.72
2023-02-02T09:52:08.705Z,66.36
2023-02-02T09:53:55.166Z,66.04
2023-02-02T09:55:04.432Z,65.62
2023-02-02T09:56:07.432Z,65.45
2023-02-02T09:57:25.775Z,66.00
2023-02-02T09:58:27.443Z,66.08
2023-02-02T09:59:36.872Z,66.04
2023-02-02T10:00:41.876Z,65.75
2023-02-02T10:01:45.012Z,65.93
2023-02-02T10:02:46.788Z,65.79
2023-02-02T10:04:15.397Z,64.81
2023-02-02T10:05:20.187Z,65.90
2023-02-02T10:06:34.859Z,65.35
2023-02-02T10:07:39.453Z,65.64
2023-02-02T10:08:55.886Z,64.97
2023-02-02T10:10:18.121Z,64.80
2023-02-02T10:11:37.655Z,64.31
2023-02-02T10:12:47.775Z,64.61
2023-02-02T10:13:49.417Z,64.39
2023-02-02T10:15:26.107Z,65.25
2023-02-02T10:16:28.192Z,64.68
2023-02-02T10:17:47.022Z,64.37
2023-02-02T10:18:59.363Z,64.82
2023-02-02T10:20:04.314Z,65.56
2023-02-02T10:21:21.123Z,65.98
2023-02-02T10:22:24.868Z,66.15
2023-02-02T10:23:36.253Z,66.49
2023-02-02T10:24:37.891Z,65.57
2023-02-02T10:25:39.880Z,65.64
2023-02-02T10:26:54.436Z,65.37
2023-02-02T10:28:07.401Z,65.81
2023-02-02T10:29:11.981Z,65.84
2023-02-02T10:30:18.930Z,65.13
2023-02-02T10:31:38.932Z,65.54
2023-02-02T10:33:33.158Z,65.51
2023-02-02T10:34:44.508Z,65.91
2023-02-02T10:36:10.435Z,65.28
2023-02-02T10:37:34.964Z,65.62
2023-02-02T10:38:53.117Z,65.75
2023-02-02T10:40:00.681Z,64.93
2023-02-02T10:41:33.014Z,65.39
2023-02-02T10:43:09.690Z,64.32
2023-02-02T10:44:22.559Z,64.90
2023-02-02T10:45:24.187Z,64.63
2023-02-02T10:46:33.798Z,64.44
2023-02-02T10:47:35.569Z,64.74
2023-02-02T10:48:37.261Z,64.62
2023-02-02T10:49:40.244Z,64.56
2023-02-02T10:51:00.766Z,64.42
2023-02-02T10:52:11.235Z,64.69
2023-02-02T10:53:14.273Z,64.94
2023-02-02T10:54:50.059Z,65.28
2023-02-02T10:56:07.076Z,64.69
2023-02-02T10:57:10.284Z,63.71
2023-02-02T10:58:11.849Z,64.27
2023-02-02T10:59:19.711Z,64.23
2023-02-02T11:00:23.535Z,64.36
2023-02-02T11:01:25.447Z,64.47
2023-02-02T11:02:27.208Z,64.63
2023-02-02T11:03:29.763Z,64.16
2023-02-02T11:04:49.903Z,64.06
2023-02-02T11:06:10.383Z,64.66
2023-02-02T11:07:20.127Z,64.52
2023-02-02T11:08:35.567Z,63.66
2023-02-02T11:09:39.925Z,63.86
2023-02-02T11:10:43.259Z,63.43
2023-02-02T11:11:47.516Z,63.87
2023-02-02T11:12:53.132Z,63.76
2023-02-02T11:14:07.888Z,64.01
2023-02-02T11:15:27.097Z,63.94
2023-02-02T11:16:41.396Z,63.60
2023-02-02T11:17:44.547Z,63.78
2023-02-02T11:18:46.275Z,63.00
2023-02-02T11:19:48.061Z,63.88
2023-02-02T11:20:49.739Z,64.15
2023-02-02T11:21:56.734Z,63.09
2023-02-02T11:23:04.867Z,63.27
2023-02-02T11:24:15.415Z,63.45
2023-02-02T11:25:37.870Z,64.05
2023-02-02T11:26:48.151Z,63.86
2023-02-02T11:27:49.854Z,63.49
2023-02-02T11:28:52.904Z,63.15
2023-02-02T11:30:01.411Z,63.19
2023-02-02T11:31:03.191Z,62.52
2023-02-02T11:32:29.941Z,63.36
2023-02-02T11:33:36.073Z,63.62
2023-02-02T11:34:37.678Z,63.71
2023-02-02T11:35:39.281Z,63.64
2023-02-02T11:36:40.883Z,63.99
2023-02-02T11:38:14.198Z,64.13
2023-02-02T11:39:24.773Z,63.88
2023-02-02T11:40:28.604Z,63.51
2023-02-02T11:41:31.362Z,63.82
2023-02-02T11:42:33.147Z,63.79
2023-02-02T11:43:41.364Z,64.03
2023-02-02T11:44:55.716Z,64.36
2023-02-02T11:46:04.859Z,64.41
2023-02-02T11:47:06.611Z,64.11
2023-02-02T11:48:16.702Z,64.35
2023-02-02T11:49:19.218Z,64.19
2023-02-02T11:50:25.213Z,64.39
2023-02-02T11:51:27.634Z,63.62
2023-02-02T11:52:32.326Z,63.95
2023-02-02T11:53:55.260Z,64.25
2023-02-02T11:55:08.932Z,64.14
2023-02-02T11:56:20.854Z,63.90
2023-02-02T11:57:23.895Z,64.13
2023-02-02T11:58:29.830Z,63.76
2023-02-02T11:59:39.025Z,63.47
2023-02-02T12:00:50.369Z,63.77
2023-02-02T12:01:52.076Z,63.73
2023-02-02T12:02:53.747Z,63.58
2023-02-02T12:03:59.393Z,63.07
2023-02-02T12:05:10.235Z,63.87
2023-02-02T12:06:22.862Z,63.56
2023-02-02T12:07:29.111Z,63.50
2023-02-02T12:08:31.338Z,63.85
2023-02-02T12:09:33.000Z,63.37
2023-02-02T12:10:44.942Z,63.97
2023-02-02T12:12:10.263Z,63.07
2023-02-02T12:13:39.636Z,62.97
2023-02-02T12:14:49.595Z,63.61
2023-02-02T12:15:59.440Z,63.59
2023-02-02T12:17:01.111Z,64.46
2023-02-02T12:18:24.643Z,64.44
2023-02-02T12:19:36.843Z,64.12
2023-02-02T12:20:56.208Z,64.26
2023-02-02T12:22:20.950Z,64.50
2023-02-02T12:23:41.212Z,63.98
2023-02-02T12:25:15.050Z,63.93
2023-02-02T12:26:25.936Z,63.95
2023-02-02T12:27:42.084Z,63.62
2023-02-02T12:28:52.713Z,64.00
2023-02-02T12:30:00.854Z,63.77
2023-02-02T12:31:05.228Z,63.52
2023-02-02T12:32:30.155Z,63.09
2023-02-02T12:33:39.380Z,63.58
2023-02-02T12:34:58.985Z,63.26
2023-02-02T12:36:06.659Z,63.50
2023-02-02T12:37:48.254Z,63.64
2023-02-02T12:39:00.549Z,64.33
2023-02-02T12:40:17.366Z,64.06
2023-02-02T12:41:21.921Z,63.92
2023-02-02T12:42:44.310Z,64.00
2023-02-02T12:43:48.031Z,63.51
2023-02-02T12:44:57.384Z,64.23
2023-02-02T12:46:04.987Z,63.82
2023-02-02T12:47:25.365Z,63.82
2023-02-02T12:48:54.380Z,63.60
2023-02-02T12:50:21.017Z,63.92
2023-02-02T12:51:35.481Z,63.89
2023-02-02T12:53:24.981Z,64.16
2023-02-02T12:54:50.463Z,64.93
2023-02-02T12:56:00.738Z,64.63
2023-02-02T12:57:05.007Z,64.37
2023-02-02T12:58:09.918Z,64.57
2023-02-02T12:59:13.867Z,64.79
2023-02-02T13:00:27.859Z,64.98
2023-02-02T13:01:40.184Z,64.90
2023-02-02T13:02:47.179Z,64.34
2023-02-02T13:03:58.144Z,64.97
2023-02-02T13:05:11.722Z,64.32
2023-02-02T13:06:34.703Z,63.97
2023-02-02T13:07:38.560Z,64.55
2023-02-02T13:08:45.871Z,64.27
2023-02-02T13:10:10.439Z,64.60
2023-02-02T13:11:30.100Z,64.46
2023-02-02T13:12:33.474Z,64.64
2023-02-02T13:13:37.608Z,64.84
2023-02-02T13:14:45.254Z,65.09
2023-02-02T13:15:48.086Z,64.85
2023-02-02T13:16:52.805Z,64.90
2023-02-02T13:17:56.359Z,64.60
2023-02-02T13:19:03.964Z,64.98
2023-02-02T13:20:09.560Z,64.86
2023-02-02T13:21:16.818Z,64.93
2023-02-02T13:22:39.440Z,65.00
2023-02-02T13:24:11.989Z,64.79
2023-02-02T13:25:19.237Z,65.03
2023-02-02T13:26:35.426Z,65.32
2023-02-02T13:27:37.186Z,65.11
2023-02-02T13:28:38.924Z,65.50
2023-02-02T13:30:05.743Z,65.55
2023-02-02T13:31:13.972Z,65.09
2023-02-02T13:32:28.924Z,65.29
2023-02-02T13:33:32.323Z,65.55
2023-02-02T13:35:05.803Z,65.72
2023-02-02T13:36:25.678Z,65.88
2023-02-02T13:37:32.966Z,66.34
2023-02-02T13:38:35.131Z,66.40
2023-02-02T13:39:38.820Z,66.61
2023-02-02T13:40:41.551Z,66.35
2023-02-02T13:41:43.414Z,66.19
2023-02-02T13:42:47.066Z,66.46
2023-02-02T13:44:01.128Z,66.86
2023-02-02T13:45:07.223Z,66.09
2023-02-02T13:46:43.823Z,66.13
2023-02-02T13:47:49.684Z,66.46
2023-02-02T13:49:05.364Z,66.54
2023-02-02T13:50:12.215Z,66.32
2023-02-02T13:51:25.388Z,65.97
2023-02-02T13:52:54.897Z,66.21
2023-02-02T13:53:56.549Z,66.17
2023-02-02T13:55:04.970Z,66.34
2023-02-02T13:56:26.972Z,66.11
2023-02-02T13:57:48.581Z,66.46
2023-02-02T13:59:02.418Z,66.43
2023-02-02T14:00:25.487Z,66.41
2023-02-02T14:01:27.099Z,65.90
2023-02-02T14:02:48.084Z,66.99
2023-02-02T14:03:54.434Z,66.19
2023-02-02T14:04:57.684Z,66.54
2023-02-02T14:06:06.600Z,66.83
2023-02-02T14:08:12.389Z,66.22
2023-02-02T14:09:17.518Z,66.16
2023-02-02T14:10:36.728Z,66.32
2023-02-02T14:11:42.411Z,66.18