createdAt,value
2023-01-31T00:00:03.531Z,2.60
2023-01-31T00:02:34.311Z,2.60
2023-01-31T00:05:02.550Z,2.60
2023-01-31T00:07:30.783Z,2.60
2023-01-31T00:09:59.071Z,2.60
2023-01-31T00:12:27.181Z,2.60
2023-01-31T00:14:55.424Z,2.60
2023-01-31T00:17:24.073Z,2.50
2023-01-31T00:19:53.659Z,2.50
2023-01-31T00:22:21.820Z,2.50
2023-01-31T00:24:50.525Z,2.50
2023-01-31T00:27:19.769Z,2.50
2023-01-31T00:29:47.938Z,2.50
2023-01-31T00:32:16.668Z,2.50
2023-01-31T00:34:44.833Z,2.50
2023-01-31T00:37:14.423Z,2.60
2023-01-31T00:39:43.186Z,2.50
2023-01-31T00:42:11.392Z,2.50
2023-01-31T00:44:39.492Z,2.50
2023-01-31T00:47:08.200Z,2.60
2023-01-31T00:49:36.808Z,2.60
2023-01-31T00:52:05.274Z,2.50
2023-01-31T00:54:35.566Z,2.40
2023-01-31T00:57:03.732Z,2.30
2023-01-31T00:59:31.835Z,2.20
2023-01-31T01:02:00.503Z,2.10
2023-01-31T01:04:28.731Z,2.10
2023-01-31T01:06:56.900Z,2.00
2023-01-31T01:09:25.555Z,2.00
2023-01-31T01:11:55.226Z,1.90
2023-01-31T01:14:23.427Z,1.80
2023-01-31T01:16:54.149Z,1.80
2023-01-31T01:19:22.373Z,1.80
2023-01-31T01:21:50.749Z,1.80
2023-01-31T01:24:20.769Z,1.70
2023-01-31T01:26:49.124Z,1.70
2023-01-31T01:29:18.750Z,1.70
2023-01-31T01:31:47.775Z,1.70
2023-01-31T01:34:17.566Z,1.70
2023-01-31T01:36:47.996Z,1.70
2023-01-31T01:39:17.104Z,1.70
2023-01-31T01:41:45.671Z,1.70
2023-01-31T01:44:53.808Z,1.70
2023-01-31T01:47:34.192Z,1.70
2023-01-31T01:50:07.001Z,1.70
2023-01-31T01:52:39.996Z,1.70
2023-01-31T01:55:14.530Z,1.70
2023-01-31T01:57:45.198Z,1.70
2023-01-31T02:00:17.183Z,1.70
2023-01-31T02:02:48.352Z,1.70
2023-01-31T02:05:20.783Z,1.70
2023-01-31T02:07:49.214Z,1.60
2023-01-31T02:10:22.835Z,1.60
2023-01-31T02:12:51.293Z,1.50
2023-01-31T02:15:20.382Z,1.50
2023-01-31T02:17:50.720Z,1.60
2023-01-31T02:20:44.814Z,1.50
2023-01-31T02:23:49.974Z,1.60
2023-01-31T02:26:45.628Z,1.60
2023-01-31T02:29:46.515Z,1.60
2023-01-31T02:32:59.397Z,1.60
2023-01-31T02:35:40.162Z,1.60
2023-01-31T02:38:18.706Z,1.60
2023-01-31T02:40:56.066Z,1.60
2023-01-31T02:43:29.931Z,1.60
2023-01-31T02:46:02.542Z,1.60
2023-01-31T02:48:41.982Z,1.60
2023-01-31T02:51:17.864Z,1.50
2023-01-31T02:53:51.485Z,1.60
2023-01-31T02:56:23.801Z,1.50
2023-01-31T02:58:59.270Z,1.50
2023-01-31T03:01:33.078Z,1.50
2023-01-31T03:04:05.662Z,1.60
2023-01-31T03:07:03.127Z,1.50
2023-01-31T03:09:37.716Z,1.60
2023-01-31T03:12:20.546Z,1.50
2023-01-31T03:14:58.614Z,1.50
2023-01-31T03:17:36.314Z,1.50
2023-01-31T03:20:10.155Z,1.50
2023-01-31T03:22:42.464Z,1.50
2023-01-31T03:25:13.281Z,1.40
2023-01-31T03:27:46.840Z,1.40
2023-01-31T03:30:20.030Z,1.40
2023-01-31T03:32:54.657Z,1.50
2023-01-31T03:35:25.346Z,1.50
2023-01-31T03:38:01.819Z,1.50
2023-01-31T03:40:35.862Z,1.50
2023-01-31T03:43:11.251Z,1.50
2023-01-31T03:45:45.259Z,1.40
2023-01-31T03:48:18.185Z,1.50
2023-01-31T03:50:52.951Z,1.50
2023-01-31T03:53:29.986Z,1.40
2023-01-31T03:56:01.503Z,1.40
2023-01-31T03:58:33.510Z,1.40
2023-01-31T04:01:06.327Z,1.30
2023-01-31T04:03:41.014Z,1.30
2023-01-31T04:06:10.869Z,1.30
2023-01-31T04:08:40.605Z,1.30
2023-01-31T04:11:13.283Z,1.40
2023-01-31T04:13:42.765Z,1.50
2023-01-31T04:16:11.362Z,1.50
2023-01-31T04:18:40.141Z,1.50
2023-01-31T04:21:08.433Z,1.50
2023-01-31T04:23:36.760Z,1.60
2023-01-31T04:26:06.716Z,1.50
2023-01-31T04:28:34.941Z,1.50
2023-01-31T04:31:03.285Z,1.70
2023-01-31T04:33:32.093Z,1.70
2023-01-31T04:36:00.344Z,1.70
2023-01-31T04:38:28.562Z,1.60
2023-01-31T04:40:57.110Z,1.70
2023-01-31T04:43:26.654Z,1.70
2023-01-31T04:45:54.827Z,1.60
2023-01-31T04:48:23.475Z,1.60
2023-01-31T04:50:51.641Z,1.50
2023-01-31T04:53:22.128Z,1.50
2023-01-31T04:55:50.616Z,1.40
2023-01-31T04:58:19.265Z,1.40
2023-01-31T05:00:48.964Z,1.30
2023-01-31T05:03:17.673Z,1.30
2023-01-31T05:05:46.002Z,1.30
2023-01-31T05:08:14.188Z,1.30
2023-01-31T05:10:43.026Z,1.30
2023-01-31T05:13:11.668Z,1.30
2023-01-31T05:15:41.410Z,1.30
2023-01-31T05:18:11.342Z,1.20
2023-01-31T05:20:40.975Z,1.20
2023-01-31T05:23:09.500Z,1.10
2023-01-31T05:25:38.888Z,1.10
2023-01-31T05:28:07.050Z,1.10
2023-01-31T05:30:35.895Z,1.10
2023-01-31T05:33:04.870Z,1.10
2023-01-31T05:35:34.437Z,1.00
2023-01-31T05:38:02.665Z,1.10
2023-01-31T05:40:31.223Z,1.10
2023-01-31T05:43:01.617Z,1.10
2023-01-31T05:45:30.301Z,1.10
2023-01-31T05:47:59.743Z,1.10
2023-01-31T05:50:27.890Z,1.00
2023-01-31T05:52:59.733Z,1.00
2023-01-31T05:55:28.944Z,1.00
2023-01-31T05:57:57.501Z,1.00
2023-01-31T06:00:26.137Z,0.90
2023-01-31T06:02:58.806Z,0.90
2023-01-31T06:05:27.737Z,0.90
2023-01-31T06:07:57.333Z,0.90
2023-01-31T06:10:25.694Z,0.90
2023-01-31T06:12:54.311Z,0.80
2023-01-31T06:15:22.838Z,0.80
2023-01-31T06:17:51.505Z,0.80
2023-01-31T06:20:20.244Z,0.80
2023-01-31T06:22:48.367Z,0.70
2023-01-31T06:25:18.764Z,0.70
2023-01-31T06:27:47.373Z,0.70
2023-01-31T06:30:15.958Z,0.70
2023-01-31T06:32:44.449Z,0.70
2023-01-31T06:35:13.074Z,0.80
2023-01-31T06:37:41.225Z,0.80
2023-01-31T06:40:10.582Z,0.70
2023-01-31T06:42:40.218Z,0.60
2023-01-31T06:45:09.640Z,0.60
2023-01-31T06:47:37.854Z,0.50
2023-01-31T06:50:07.028Z,0.60
2023-01-31T06:52:35.306Z,0.60
2023-01-31T06:55:03.939Z,0.60
2023-01-31T06:57:32.636Z,0.60
2023-01-31T07:00:02.198Z,0.60
2023-01-31T07:02:30.714Z,0.70
2023-01-31T07:04:59.288Z,0.70
2023-01-31T07:07:27.631Z,0.60
2023-01-31T07:09:57.115Z,0.70
2023-01-31T07:12:25.310Z,0.70
2023-01-31T07:14:53.904Z,0.60
2023-01-31T07:17:23.647Z,0.60
2023-01-31T07:19:51.881Z,0.70
2023-01-31T07:22:20.510Z,0.70
2023-01-31T07:24:49.994Z,0.70
2023-01-31T07:27:18.537Z,0.70
2023-01-31T07:29:47.126Z,0.70
2023-01-31T07:32:15.945Z,0.70
2023-01-31T07:34:46.373Z,0.70
2023-01-31T07:37:14.901Z,0.60
2023-01-31T07:39:43.107Z,0.60
2023-01-31T07:42:11.366Z,0.70
2023-01-31T07:44:39.642Z,0.70
2023-01-31T07:47:08.147Z,0.70
2023-01-31T07:49:36.240Z,0.70
2023-01-31T07:52:08.466Z,0.70
2023-01-31T07:54:37.266Z,0.70
2023-01-31T07:57:05.988Z,0.70
2023-01-31T07:59:34.296Z,0.70
2023-01-31T08:02:20.195Z,0.70
2023-01-31T08:04:48.508Z,0.70
2023-01-31T08:07:18.313Z,0.70
2023-01-31T08:09:49.870Z,0.70
2023-01-31T08:12:18.493Z,0.70
2023-01-31T08:14:46.760Z,0.60
2023-01-31T08:17:15.505Z,0.60
2023-01-31T08:19:43.826Z,0.60
2023-01-31T08:22:12.027Z,0.60
2023-01-31T08:24:41.695Z,0.60
2023-01-31T08:27:09.945Z,0.70
2023-01-31T08:29:38.095Z,0.70
2023-01-31T08:32:06.980Z,0.70
2023-01-31T08:34:35.275Z,0.80
2023-01-31T08:37:03.442Z,0.80
2023-01-31T08:39:32.296Z,0.80
2023-01-31T08:42:01.941Z,0.80
2023-01-31T08:44:30.475Z,0.90
2023-01-31T08:47:02.082Z,0.80
2023-01-31T08:49:30.386Z,0.80
2023-01-31T08:51:58.582Z,0.80
2023-01-31T08:54:26.928Z,0.80
2023-01-31T08:56:55.246Z,0.80
2023-01-31T08:59:24.952Z,0.90
2023-01-31T09:01:53.337Z,1.00
2023-01-31T09:04:21.526Z,1.00
2023-01-31T09:06:49.774Z,1.00
2023-01-31T09:09:18.576Z,1.00
2023-01-31T09:11:46.757Z,1.10
2023-01-31T09:14:14.900Z,1.10
2023-01-31T09:16:46.805Z,1.20
2023-01-31T09:19:15.178Z,1.40
2023-01-31T09:21:43.419Z,1.60
2023-01-31T09:24:12.051Z,2.10
2023-01-31T09:26:40.270Z,2.60
2023-01-31T09:29:08.564Z,3.20
2023-01-31T09:31:36.985Z,4.10
2023-01-31T09:34:06.753Z,5.10
2023-01-31T09:36:34.886Z,5.80
2023-01-31T09:39:03.992Z,6.50
2023-01-31T09:41:36.414Z,7.20
2023-01-31T09:44:08.093Z,8.60
2023-01-31T09:46:39.960Z,9.80
2023-01-31T09:49:16.211Z,9.90
2023-01-31T09:51:45.544Z,10.10
2023-01-31T09:54:22.730Z,10.20
2023-01-31T09:57:01.984Z,10.00
2023-01-31T09:59:37.357Z,9.70
2023-01-31T10:02:18.198Z,10.30
2023-01-31T10:05:05.964Z,11.00
2023-01-31T10:07:37.703Z,11.30
2023-01-31T10:10:16.601Z,11.50
2023-01-31T10:12:48.570Z,11.50
2023-01-31T10:15:25.069Z,11.80
2023-01-31T10:17:58.781Z,12.10
2023-01-31T10:20:37.399Z,12.10
2023-01-31T10:23:12.689Z,12.60
2023-01-31T10:25:47.961Z,10.90
2023-01-31T10:28:22.098Z,10.40
2023-01-31T10:30:57.854Z,10.50
2023-01-31T10:33:33.773Z,11.00
2023-01-31T10:36:10.774Z,11.60
2023-01-31T10:38:47.142Z,12.20
2023-01-31T10:41:20.134Z,12.60
2023-01-31T10:43:54.977Z,12.30
2023-01-31T10:46:23.825Z,11.50
2023-01-31T10:48:51.977Z,10.90
2023-01-31T10:51:39.542Z,11.20
2023-01-31T10:54:27.373Z,11.70
2023-01-31T10:56:57.911Z,11.50
2023-01-31T10:59:30.596Z,10.80
2023-01-31T11:01:59.710Z,8.70
2023-01-31T11:04:32.452Z,6.70
2023-01-31T11:07:03.916Z,5.30
2023-01-31T11:09:35.552Z,4.50
2023-01-31T11:12:07.128Z,4.10
2023-01-31T11:14:37.990Z,4.00
2023-01-31T11:17:09.467Z,3.90
2023-01-31T11:19:40.920Z,3.70
2023-01-31T11:22:23.498Z,3.50
2023-01-31T11:24:53.099Z,3.40
2023-01-31T11:27:29.125Z,3.30
2023-01-31T11:30:00.259Z,3.20
2023-01-31T11:32:32.093Z,3.20
2023-01-31T11:35:03.677Z,3.00
2023-01-31T11:37:35.078Z,3.00
2023-01-31T11:40:05.650Z,2.90
2023-01-31T11:42:33.833Z,2.80
2023-01-31T11:45:04.263Z,2.80
2023-01-31T11:47:43.752Z,2.80
2023-01-31T11:50:22.777Z,2.80
2023-01-31T11:52:58.800Z,2.80
2023-01-31T11:55:28.217Z,2.80
2023-01-31T11:57:59.446Z,2.80
2023-01-31T12:00:30.071Z,2.90
2023-01-31T12:03:07.497Z,2.90
2023-01-31T12:05:40.320Z,2.90
2023-01-31T12:08:32.308Z,2.90
2023-01-31T12:11:01.386Z,2.90
2023-01-31T12:13:29.910Z,2.90
2023-01-31T12:16:01.247Z,2.80
2023-01-31T12:18:54.658Z,2.80
2023-01-31T12:21:36.648Z,2.80
2023-01-31T12:24:12.360Z,2.80
2023-01-31T12:26:46.568Z,2.80
2023-01-31T12:29:51.447Z,2.80
2023-01-31T12:32:35.533Z,2.80
2023-01-31T12:35:42.672Z,2.90
2023-01-31T12:38:26.033Z,2.90
2023-01-31T12:41:06.015Z,2.90
2023-01-31T12:43:54.317Z,2.90
2023-01-31T12:46:26.938Z,2.90
2023-01-31T12:49:15.187Z,2.90
2023-01-31T12:51:51.677Z,2.80
2023-01-31T12:54:33.659Z,2.80
2023-01-31T12:57:15.274Z,2.90
2023-01-31T12:59:54.806Z,2.90
2023-01-31T13:02:44.092Z,2.80
2023-01-31T13:05:28.495Z,2.80
2023-01-31T13:08:03.163Z,2.80
2023-01-31T13:10:37.850Z,2.80
2023-01-31T13:13:17.509Z,2.80
2023-01-31T13:15:50.574Z,2.80
2023-01-31T13:18:20.011Z,2.70
2023-01-31T13:20:52.543Z,2.70
2023-01-31T13:23:30.085Z,2.60
2023-01-31T13:26:04.955Z,2.60
2023-01-31T13:28:40.903Z,2.50
2023-01-31T13:31:16.178Z,2.50
2023-01-31T13:33:52.130Z,2.40
2023-01-31T13:36:26.901Z,2.40
2023-01-31T13:38:55.758Z,2.40
2023-01-31T13:41:28.942Z,2.40
2023-01-31T13:44:00.261Z,2.30
2023-01-31T13:46:33.802Z,2.30
2023-01-31T13:49:06.932Z,2.30
2023-01-31T13:51:39.394Z,2.20
2023-01-31T13:54:15.604Z,2.20
2023-01-31T13:56:47.549Z,2.20
2023-01-31T13:59:23.860Z,2.30
2023-01-31T14:01:52.968Z,2.30
2023-01-31T14:04:24.907Z,2.20
2023-01-31T14:06:57.806Z,2.20
2023-01-31T14:09:28.075Z,2.10
2023-01-31T14:11:58.772Z,2.00
2023-01-31T14:14:48.288Z,2.00
2023-01-31T14:18:03.141Z,2.00
2023-01-31T14:20:32.775Z,1.90
2023-01-31T14:23:47.120Z,1.90
2023-01-31T14:26:35.533Z,1.80
2023-01-31T14:29:10.574Z,1.90
2023-01-31T14:31:39.288Z,1.80
2023-01-31T14:34:07.812Z,1.80
2023-01-31T14:36:53.192Z,1.70
2023-01-31T14:39:53.633Z,1.70
2023-01-31T14:42:49.986Z,1.70
2023-01-31T14:45:29.753Z,1.60
2023-01-31T14:48:14.489Z,1.50
2023-01-31T14:50:54.038Z,1.50
2023-01-31T14:53:43.821Z,1.40
2023-01-31T14:56:26.867Z,1.40
2023-01-31T14:58:55.923Z,1.30
2023-01-31T15:01:34.644Z,1.30
2023-01-31T15:04:04.433Z,1.20
2023-01-31T15:06:37.621Z,1.20
2023-01-31T15:09:38.052Z,1.20
2023-01-31T15:12:26.565Z,1.10
2023-01-31T15:14:58.758Z,1.10
2023-01-31T15:17:37.755Z,1.10
2023-01-31T15:20:18.116Z,1.00
2023-01-31T15:22:47.847Z,1.00
2023-01-31T15:25:34.059Z,0.90
2023-01-31T15:28:03.721Z,0.80
2023-01-31T15:30:36.356Z,0.80
2023-01-31T15:33:09.506Z,0.70
2023-01-31T15:35:46.270Z,0.60
2023-01-31T15:38:25.579Z,0.50
2023-01-31T15:41:18.654Z,0.40
2023-01-31T15:43:47.503Z,0.20
2023-01-31T15:46:24.150Z,0.00
2023-01-31T15:48:52.882Z,0.00
2023-01-31T15:51:21.610Z,-0.10
2023-01-31T15:53:50.630Z,-0.10
2023-01-31T15:56:25.625Z,-0.20
2023-01-31T15:58:56.929Z,-0.30
2023-01-31T16:01:25.277Z,-0.40
2023-01-31T16:03:55.835Z,-0.60
2023-01-31T16:06:27.398Z,-0.70
2023-01-31T16:09:04.066Z,-0.80
2023-01-31T16:11:36.251Z,-0.90
2023-01-31T16:14:07.615Z,-1.00
2023-01-31T16:16:36.793Z,-1.10
2023-01-31T16:19:06.431Z,-1.10
2023-01-31T16:21:39.872Z,-1.10
2023-01-31T16:24:16.275Z,-1.10
2023-01-31T16:26:56.677Z,-1.10
2023-01-31T16:29:31.973Z,-1.10
2023-01-31T16:32:00.680Z,-1.20
2023-01-31T16:34:31.543Z,-1.20
2023-01-31T16:37:02.544Z,-1.20
2023-01-31T16:39:36.212Z,-1.20
2023-01-31T16:42:08.422Z,-1.30
2023-01-31T16:44:41.120Z,-1.30
2023-01-31T16:47:33.612Z,-1.50
2023-01-31T16:50:42.392Z,-1.60
2023-01-31T16:53:30.963Z,-1.70
2023-01-31T16:56:19.361Z,-1.70
2023-01-31T16:58:52.243Z,-1.80
2023-01-31T17:01:24.801Z,-1.90
2023-01-31T17:04:05.680Z,-1.90
2023-01-31T17:06:34.748Z,-2.00
2023-01-31T17:09:05.441Z,-2.10
2023-01-31T17:11:42.818Z,-2.10
2023-01-31T17:14:12.952Z,-2.10
2023-01-31T17:16:41.800Z,-2.20
2023-01-31T17:19:11.510Z,-2.20
2023-01-31T17:21:42.549Z,-2.20
2023-01-31T17:24:15.762Z,-2.20
2023-01-31T17:26:44.374Z,-2.20
2023-01-31T17:29:14.073Z,-2.30
2023-01-31T17:31:43.119Z,-2.30
2023-01-31T17:34:15.118Z,-2.30
2023-01-31T17:36:44.569Z,-2.30
2023-01-31T17:39:12.772Z,-2.40
2023-01-31T17:41:42.226Z,-2.40
2023-01-31T17:44:16.207Z,-2.50
2023-01-31T17:46:45.181Z,-2.50
2023-01-31T17:49:13.883Z,-2.50
2023-01-31T17:51:42.105Z,-2.50
2023-01-31T17:54:10.348Z,-2.50
2023-01-31T17:56:39.306Z,-2.60
2023-01-31T17:59:12.248Z,-2.60
2023-01-31T18:01:45.277Z,-2.60
2023-01-31T18:04:13.703Z,-2.60
2023-01-31T18:06:42.200Z,-2.60
2023-01-31T18:09:10.813Z,-2.50
2023-01-31T18:11:43.638Z,-2.40
2023-01-31T18:14:13.008Z,-2.40
2023-01-31T18:16:41.786Z,-2.40
2023-01-31T18:19:12.557Z,-2.40
2023-01-31T18:21:50.083Z,-2.50
2023-01-31T18:24:22.771Z,-2.50
2023-01-31T18:26:51.443Z,-2.50
2023-01-31T18:29:21.159Z,-2.50
2023-01-31T18:31:49.899Z,-2.40
2023-01-31T18:34:19.745Z,-2.40
2023-01-31T18:36:48.714Z,-2.40
2023-01-31T18:39:16.880Z,-2.30
2023-01-31T18:41:45.153Z,-2.40
2023-01-31T18:44:13.660Z,-2.30
2023-01-31T18:46:41.899Z,-2.30
2023-01-31T18:49:10.174Z,-2.30
2023-01-31T18:51:41.576Z,-2.20
2023-01-31T18:54:10.126Z,-2.20
2023-01-31T18:56:38.674Z,-2.20
2023-01-31T18:59:06.991Z,-2.20
2023-01-31T19:01:35.224Z,-2.20
2023-01-31T19:04:03.443Z,-2.20
2023-01-31T19:06:37.776Z,-2.20
2023-01-31T19:09:09.078Z,-2.30
2023-01-31T19:11:37.701Z,-2.40
2023-01-31T19:14:07.617Z,-2.30
2023-01-31T19:16:40.487Z,-2.20
2023-01-31T19:19:10.427Z,-2.10
2023-01-31T19:21:39.298Z,-2.10
2023-01-31T19:24:13.147Z,-2.20
2023-01-31T19:26:42.153Z,-2.30
2023-01-31T19:29:14.385Z,-2.30
2023-01-31T19:31:42.866Z,-2.40
2023-01-31T19:34:11.469Z,-2.40
2023-01-31T19:36:41.712Z,-2.50
2023-01-31T19:39:12.788Z,-2.60
2023-01-31T19:41:42.503Z,-2.80
2023-01-31T19:44:11.213Z,-2.90
2023-01-31T19:46:39.346Z,-2.90
2023-01-31T19:49:07.939Z,-3.10
2023-01-31T19:51:38.330Z,-3.10
2023-01-31T19:54:07.048Z,-3.20
2023-01-31T19:56:36.640Z,-3.30
2023-01-31T19:59:06.282Z,-3.20
2023-01-31T20:01:34.877Z,-3.20
2023-01-31T20:04:03.061Z,-3.30
2023-01-31T20:06:34.606Z,-3.30
2023-01-31T20:09:06.237Z,-3.30
2023-01-31T20:11:36.869Z,-3.30
2023-01-31T20:14:06.583Z,-3.40
2023-01-31T20:16:34.968Z,-3.50
2023-01-31T20:19:03.785Z,-3.60
2023-01-31T20:21:32.660Z,-3.60
2023-01-31T20:24:01.029Z,-3.60
2023-01-31T20:26:29.918Z,-3.70
2023-01-31T20:29:00.179Z,-3.70
2023-01-31T20:31:30.546Z,-3.70
2023-01-31T20:33:58.811Z,-3.80
2023-01-31T20:36:27.140Z,-3.80
2023-01-31T20:38:55.333Z,-3.90
2023-01-31T20:41:23.548Z,-3.80
2023-01-31T20:43:52.089Z,-3.90
2023-01-31T20:46:21.934Z,-3.90
2023-01-31T20:48:50.666Z,-3.90
2023-01-31T20:51:19.132Z,-3.90
2023-01-31T20:53:47.309Z,-3.90
2023-01-31T20:56:15.885Z,-4.00
2023-01-31T20:58:45.263Z,-4.00
2023-01-31T21:01:13.919Z,-4.10
2023-01-31T21:03:43.542Z,-4.10
2023-01-31T21:06:11.988Z,-4.10
2023-01-31T21:08:41.262Z,-4.20
2023-01-31T21:11:10.840Z,-4.20
2023-01-31T21:13:39.908Z,-4.20
2023-01-31T21:16:09.865Z,-4.20
2023-01-31T21:18:40.050Z,-4.30
2023-01-31T21:21:12.653Z,-4.30
2023-01-31T21:23:41.991Z,-4.30
2023-01-31T21:26:12.540Z,-4.30
2023-01-31T21:28:40.964Z,-4.20
2023-01-31T21:31:12.824Z,-4.10
2023-01-31T21:33:41.290Z,-4.10
2023-01-31T21:36:13.692Z,-4.20
2023-01-31T21:38:42.669Z,-4.20
2023-01-31T21:41:29.382Z,-4.30
2023-01-31T21:43:58.290Z,-4.20
2023-01-31T21:46:27.227Z,-4.30
2023-01-31T21:48:56.426Z,-4.30
2023-01-31T21:51:26.328Z,-4.40
2023-01-31T21:53:55.176Z,-4.40
2023-01-31T21:56:26.017Z,-4.30
2023-01-31T21:58:55.538Z,-4.30
2023-01-31T22:01:25.984Z,-4.30
2023-01-31T22:03:56.190Z,-4.30
2023-01-31T22:06:30.991Z,-4.40
2023-01-31T22:09:02.257Z,-4.40
2023-01-31T22:11:33.219Z,-4.40
2023-01-31T22:14:03.067Z,-4.50
2023-01-31T22:16:31.463Z,-4.40
2023-01-31T22:19:00.637Z,-4.40
2023-01-31T22:21:32.217Z,-4.40
2023-01-31T22:24:02.396Z,-4.40
2023-01-31T22:26:32.980Z,-4.40
2023-01-31T22:29:02.698Z,-4.40
2023-01-31T22:31:32.125Z,-4.50
2023-01-31T22:34:01.234Z,-4.50
2023-01-31T22:36:30.789Z,-4.50
2023-01-31T22:38:59.218Z,-4.50
2023-01-31T22:41:27.606Z,-4.50
2023-01-31T22:43:56.035Z,-4.30
2023-01-31T22:46:27.359Z,-4.30
2023-01-31T22:48:56.164Z,-4.40
2023-01-31T22:51:26.373Z,-4.40
2023-01-31T22:53:57.064Z,-4.50
2023-01-31T22:56:27.840Z,-4.50
2023-01-31T22:58:58.549Z,-4.50
2023-01-31T23:01:29.320Z,-4.50
2023-01-31T23:03:58.851Z,-4.50
2023-01-31T23:06:28.525Z,-4.50
2023-01-31T23:08:58.696Z,-4.60
2023-01-31T23:11:27.583Z,-4.60
2023-01-31T23:13:57.608Z,-4.60
2023-01-31T23:16:47.553Z,-4.70
2023-01-31T23:19:17.532Z,-4.70
2023-01-31T23:21:46.289Z,-4.60
2023-01-31T23:24:16.175Z,-4.70
2023-01-31T23:26:45.001Z,-4.70
2023-01-31T23:29:13.539Z,-4.70
2023-01-31T23:31:41.954Z,-4.70
2023-01-31T23:34:10.345Z,-4.70
2023-01-31T23:36:38.988Z,-4.70
2023-01-31T23:39:08.180Z,-4.70
2023-01-31T23:41:37.722Z,-4.60
2023-01-31T23:44:06.387Z,-4.60
2023-01-31T23:46:34.669Z,-4.70
2023-01-31T23:49:03.319Z,-4.70
2023-01-31T23:51:33.758Z,-4.70
2023-01-31T23:54:02.018Z,-4.70
2023-01-31T23:56:30.640Z,-4.70
2023-01-31T23:59:00.480Z,-4.70
