createdAt,value
2018-06-04T00:00:09.273Z,45.69
2018-06-04T00:01:09.290Z,45.5
2018-06-04T00:02:09.046Z,45.5
2018-06-04T00:03:09.351Z,45.5
2018-06-04T00:04:09.370Z,45.69
2018-06-04T00:05:09.120Z,45.69
2018-06-04T00:06:09.155Z,45.69
2018-06-04T00:07:09.452Z,45.69
2018-06-04T00:08:09.474Z,45.79
2018-06-04T00:09:09.487Z,45.89
2018-06-04T00:10:09.536Z,45.89
2018-06-04T00:11:09.544Z,45.69
2018-06-04T00:12:09.303Z,46.08
2018-06-04T00:13:09.327Z,46.08
2018-06-04T00:14:09.627Z,46.08
2018-06-04T00:15:09.669Z,46.17
2018-06-04T00:16:09.407Z,45.89
2018-06-04T00:17:09.698Z,46.17
2018-06-04T00:18:09.728Z,46.08
2018-06-04T00:19:09.752Z,46.27
2018-06-04T00:20:09.757Z,46.27
2018-06-04T00:21:09.781Z,46.17
2018-06-04T00:22:09.825Z,46.27
2018-06-04T00:23:09.852Z,46.17
2018-06-04T00:24:09.868Z,46.25
2018-06-04T00:25:09.899Z,46.34
2018-06-04T00:26:09.926Z,46.34
2018-06-04T00:27:09.961Z,46.44
2018-06-04T00:28:09.987Z,46.25
2018-06-04T00:29:09.999Z,46.25
2018-06-04T00:30:10.023Z,46.44
2018-06-04T00:31:10.055Z,46.34
2018-06-04T00:32:10.070Z,46.73
2018-06-04T00:33:10.113Z,46.73
2018-06-04T00:34:10.154Z,46.73
2018-06-04T00:35:09.878Z,46.64
2018-06-04T00:36:09.891Z,46.64
2018-06-04T00:37:10.195Z,47.12
2018-06-04T00:38:10.222Z,47.02
2018-06-04T00:39:10.261Z,46.83
2018-06-04T00:40:10.258Z,47.12
2018-06-04T00:41:10.285Z,47.12
2018-06-04T00:42:10.335Z,47.02
2018-06-04T00:43:10.084Z,47.22
2018-06-04T00:44:10.364Z,47.22
2018-06-04T00:45:10.391Z,47.19
2018-06-04T00:46:10.428Z,47.22
2018-06-04T00:47:10.440Z,47.5
2018-06-04T00:48:10.475Z,47.22
2018-06-04T00:49:10.482Z,47.22
2018-06-04T00:50:10.520Z,47.38
2018-06-04T00:51:10.544Z,47.48
2018-06-04T00:52:10.300Z,47.67
2018-06-04T00:53:10.325Z,47.38
2018-06-04T00:54:10.357Z,47.58
2018-06-04T00:55:10.659Z,47.48
2018-06-04T00:56:10.680Z,47.48
2018-06-04T00:57:10.690Z,47.58
2018-06-04T00:58:10.727Z,47.48
2018-06-04T00:59:10.736Z,47.38
2018-06-04T01:00:10.499Z,47.48
2018-06-04T01:01:10.526Z,47.58
2018-06-04T01:02:10.824Z,47.38
2018-06-04T01:03:10.852Z,47.19
2018-06-04T01:04:10.863Z,47.67
2018-06-04T01:05:10.905Z,47.67
2018-06-04T01:06:10.915Z,47.67
2018-06-04T01:07:10.945Z,47.58
2018-06-04T01:08:10.960Z,47.38
2018-06-04T01:09:11.000Z,47.87
2018-06-04T01:10:11.020Z,47.67
2018-06-04T01:11:11.051Z,47.77
2018-06-04T01:12:11.063Z,47.48
2018-06-04T01:13:11.104Z,47.29
2018-06-04T01:14:11.106Z,47.38
2018-06-04T01:15:11.146Z,47.87
2018-06-04T01:16:11.180Z,48.06
2018-06-04T01:17:11.188Z,47.87
2018-06-04T01:18:10.938Z,47.87
2018-06-04T01:19:10.973Z,48.03
2018-06-04T01:20:11.282Z,47.94
2018-06-04T01:21:11.304Z,48.44
2018-06-04T01:22:11.328Z,48.33
2018-06-04T01:23:11.344Z,48.42
2018-06-04T01:24:11.371Z,48.33
2018-06-04T01:25:11.389Z,48.42
2018-06-04T01:26:11.419Z,48.33
2018-06-04T01:27:11.451Z,48.44
2018-06-04T01:28:11.450Z,48.35
2018-06-04T01:29:11.224Z,48.61
2018-06-04T01:30:11.242Z,48.13
2018-06-04T01:31:11.271Z,48.61
2018-06-04T01:32:11.568Z,48.03
2018-06-04T01:33:11.594Z,48.61
2018-06-04T01:34:11.600Z,48.52
2018-06-04T01:35:11.648Z,48.61
2018-06-04T01:36:11.651Z,48.33
2018-06-04T01:37:11.407Z,48.52
2018-06-04T01:38:11.443Z,48.52
2018-06-04T01:39:11.717Z,48.52
2018-06-04T01:40:11.761Z,48.33
2018-06-04T01:41:11.789Z,48.42
2018-06-04T01:42:11.537Z,48.42
2018-06-04T01:43:11.836Z,48.61
2018-06-04T01:44:11.584Z,48.81
2018-06-04T01:45:11.610Z,48.61
2018-06-04T01:46:11.626Z,48.61
2018-06-04T01:47:11.917Z,48.52
2018-06-04T01:48:11.956Z,48.71
2018-06-04T01:49:11.984Z,48.81
2018-06-04T01:50:12.003Z,48.61
2018-06-04T01:51:11.746Z,48.71
2018-06-04T01:52:12.056Z,48.81
2018-06-04T01:53:11.791Z,48.9
2018-06-04T01:54:11.847Z,48.61
2018-06-04T01:55:12.114Z,49.1
2018-06-04T01:56:11.873Z,49.29
2018-06-04T01:57:12.165Z,48.79
2018-06-04T01:58:12.181Z,49.07
2018-06-04T01:59:12.224Z,49.27
2018-06-04T02:00:12.249Z,48.88
2018-06-04T02:01:12.273Z,49.37
2018-06-04T02:02:12.018Z,48.97
2018-06-04T02:03:12.309Z,48.97
2018-06-04T02:04:12.344Z,49.17
2018-06-04T02:05:12.355Z,49.84
2018-06-04T02:06:12.375Z,49.75
2018-06-04T02:07:12.405Z,49.65
2018-06-04T02:08:12.441Z,49.65
2018-06-04T02:09:12.194Z,49.65
2018-06-04T02:10:12.482Z,49.65
2018-06-04T02:11:12.235Z,49.65
2018-06-04T02:12:12.260Z,49.37
2018-06-04T02:13:12.286Z,49.46
2018-06-04T02:14:12.575Z,49.55
2018-06-04T02:15:12.617Z,49.55
2018-06-04T02:16:12.359Z,49.46
2018-06-04T02:17:12.657Z,49.46
2018-06-04T02:18:12.398Z,49.65
2018-06-04T02:19:12.438Z,49.55
2018-06-04T02:20:12.732Z,49.55
2018-06-04T02:21:12.480Z,49.55
2018-06-04T02:22:12.777Z,50.04
2018-06-04T02:23:12.803Z,50.4
2018-06-04T02:24:12.546Z,50.52
2018-06-04T02:25:12.833Z,50.52
2018-06-04T02:26:12.880Z,50.52
2018-06-04T02:27:12.878Z,49.73
2018-06-04T02:28:12.910Z,50.23
2018-06-04T02:29:12.965Z,49.94
2018-06-04T02:30:12.703Z,49.91
2018-06-04T02:31:13.009Z,50.04
2018-06-04T02:32:13.021Z,50.04
2018-06-04T02:33:12.760Z,50.78
2018-06-04T02:34:13.055Z,50.21
2018-06-04T02:35:13.087Z,50.11
2018-06-04T02:36:13.113Z,50.59
2018-06-04T02:37:12.852Z,50.88
2018-06-04T02:38:13.161Z,50.11
2018-06-04T02:39:13.167Z,50.21
2018-06-04T02:40:13.214Z,50.21
2018-06-04T02:41:12.949Z,50.49
2018-06-04T02:42:13.284Z,50.88
2018-06-04T02:43:13.269Z,50.69
2018-06-04T02:44:13.319Z,50.49
2018-06-04T02:45:13.323Z,50.4
2018-06-04T02:46:13.345Z,50.4
2018-06-04T02:47:13.378Z,50.49
2018-06-04T02:48:13.403Z,50.49
2018-06-04T02:49:13.146Z,50.21
2018-06-04T02:50:13.786Z,50.78
2018-06-04T02:51:13.461Z,50.59
2018-06-04T02:52:13.496Z,50.98
2018-06-04T02:53:13.516Z,50.59
2018-06-04T02:54:13.535Z,50.69
2018-06-04T02:55:13.562Z,50.49
2018-06-04T02:56:13.584Z,50.78
2018-06-04T02:57:13.597Z,50.98
2018-06-04T02:58:13.639Z,50.78
2018-06-04T02:59:13.668Z,51.17
2018-06-04T03:00:13.691Z,51.17
2018-06-04T03:01:13.700Z,51.17
2018-06-04T03:02:13.459Z,51.07
2018-06-04T03:03:13.483Z,51.07
2018-06-04T03:04:13.780Z,51.26
2018-06-04T03:05:13.813Z,51.17
2018-06-04T03:06:13.835Z,51.17
2018-06-04T03:07:13.852Z,51.26
2018-06-04T03:08:13.873Z,51.17
2018-06-04T03:09:13.882Z,51.07
2018-06-04T03:10:13.647Z,51.26
2018-06-04T03:11:13.946Z,51.17
2018-06-04T03:12:13.685Z,51.05
2018-06-04T03:13:14.000Z,51.43
2018-06-04T03:14:14.015Z,51.36
2018-06-04T03:15:14.030Z,51.26
2018-06-04T03:16:14.057Z,51.07
2018-06-04T03:17:14.084Z,51.53
2018-06-04T03:18:14.106Z,51.14
2018-06-04T03:19:14.130Z,51.17
2018-06-04T03:20:14.154Z,51.14
2018-06-04T03:21:14.198Z,51.43
2018-06-04T03:22:14.185Z,51.36
2018-06-04T03:23:13.968Z,51.56
2018-06-04T03:24:14.243Z,51.62
2018-06-04T03:25:14.264Z,51.72
2018-06-04T03:26:14.032Z,51.72
2018-06-04T03:27:14.304Z,51.82
2018-06-04T03:28:14.329Z,52.13
2018-06-04T03:29:14.369Z,51.82
2018-06-04T03:30:14.116Z,51.75
2018-06-04T03:31:14.418Z,51.75
2018-06-04T03:32:14.161Z,52.13
2018-06-04T03:33:14.446Z,52.11
2018-06-04T03:34:14.467Z,52.11
2018-06-04T03:35:14.230Z,51.94
2018-06-04T03:36:14.533Z,52.04
2018-06-04T03:37:14.280Z,51.82
2018-06-04T03:38:14.577Z,52.01
2018-06-04T03:39:14.607Z,52.04
2018-06-04T03:40:14.640Z,52.04
2018-06-04T03:41:14.635Z,52.04
2018-06-04T03:42:14.663Z,52.3
2018-06-04T03:43:14.687Z,51.92
2018-06-04T03:44:14.443Z,52.01
2018-06-04T03:45:14.749Z,52.13
2018-06-04T03:46:14.756Z,52.2
2018-06-04T03:47:14.805Z,52.3
2018-06-04T03:48:14.813Z,52.11
2018-06-04T03:49:14.874Z,52.3
2018-06-04T03:50:14.860Z,52.2
2018-06-04T03:51:14.884Z,52.42
2018-06-04T03:52:14.629Z,52.4
2018-06-04T03:53:14.915Z,52.23
2018-06-04T03:54:14.957Z,52.3
2018-06-04T03:55:14.972Z,52.4
2018-06-04T03:56:14.993Z,52.2
2018-06-04T03:57:15.022Z,52.13
2018-06-04T03:58:15.029Z,52.3
2018-06-04T03:59:15.057Z,52.23
2018-06-04T04:00:15.096Z,52.49
2018-06-04T04:01:15.097Z,52.33
2018-06-04T04:02:15.130Z,52.23
2018-06-04T04:03:15.151Z,52.49
2018-06-04T04:04:15.172Z,52.42
2018-06-04T04:05:15.196Z,52.33
2018-06-04T04:06:15.235Z,52.4
2018-06-04T04:07:14.978Z,52.49
2018-06-04T04:08:15.010Z,52.2
2018-06-04T04:09:15.306Z,52.71
2018-06-04T04:10:15.310Z,52.49
2018-06-04T04:11:15.353Z,52.59
2018-06-04T04:12:15.102Z,52.52
2018-06-04T04:13:15.390Z,52.49
2018-06-04T04:14:15.418Z,52.42
2018-06-04T04:15:15.440Z,52.33
2018-06-04T04:16:15.448Z,52.52
2018-06-04T04:17:15.496Z,52.52
2018-06-04T04:18:15.517Z,52.81
2018-06-04T04:19:15.552Z,52.49
2018-06-04T04:20:15.548Z,52.61
2018-06-04T04:21:15.305Z,52.52
2018-06-04T04:22:15.333Z,52.42
2018-06-04T04:23:15.641Z,52.81
2018-06-04T04:24:15.645Z,52.71
2018-06-04T04:25:15.669Z,52.52
2018-06-04T04:26:15.707Z,52.81
2018-06-04T04:27:15.720Z,52.52
2018-06-04T04:28:15.752Z,52.52
2018-06-04T04:29:15.495Z,52.52
2018-06-04T04:30:15.523Z,52.42
2018-06-04T04:31:15.807Z,52.42
2018-06-04T04:32:15.833Z,52.61
2018-06-04T04:33:15.862Z,52.61
2018-06-04T04:34:15.893Z,53
2018-06-04T04:35:16.081Z,52.81
2018-06-04T04:36:15.940Z,52.81
2018-06-04T04:37:15.945Z,52.52
2018-06-04T04:38:15.981Z,52.81
2018-06-04T04:39:15.719Z,52.91
2018-06-04T04:40:15.762Z,53
2018-06-04T04:41:16.065Z,52.61
2018-06-04T04:42:16.079Z,52.61
2018-06-04T04:43:16.100Z,52.52
2018-06-04T04:44:16.131Z,52.42
2018-06-04T04:45:16.129Z,52.71
2018-06-04T04:46:15.899Z,52.61
2018-06-04T04:47:16.203Z,52.52
2018-06-04T04:48:16.220Z,52.61
2018-06-04T04:49:15.978Z,52.81
2018-06-04T04:50:16.252Z,52.61
2018-06-04T04:51:16.276Z,52.71
2018-06-04T04:52:16.312Z,52.52
2018-06-04T04:53:16.053Z,52.52
2018-06-04T04:54:16.351Z,52.61
2018-06-04T04:55:16.384Z,52.91
2018-06-04T04:56:16.393Z,52.83
2018-06-04T04:57:16.420Z,52.71
2018-06-04T04:58:16.225Z,52.83
2018-06-04T04:59:16.462Z,52.61
2018-06-04T05:00:16.486Z,52.93
2018-06-04T05:01:16.522Z,52.91
2018-06-04T05:02:16.523Z,52.93
2018-06-04T05:03:16.559Z,52.93
2018-06-04T05:04:16.590Z,53.03
2018-06-04T05:05:16.609Z,52.83
2018-06-04T05:06:16.619Z,52.73
2018-06-04T05:07:16.668Z,52.73
2018-06-04T05:08:16.689Z,52.93
2018-06-04T05:09:16.710Z,52.64
2018-06-04T05:10:16.832Z,52.83
2018-06-04T05:11:16.740Z,52.64
2018-06-04T05:12:16.767Z,53.03
2018-06-04T05:13:16.805Z,52.55
2018-06-04T05:14:16.835Z,52.64
2018-06-04T05:15:16.574Z,52.64
2018-06-04T05:16:16.940Z,52.64
2018-06-04T05:17:16.628Z,52.83
2018-06-04T05:18:16.651Z,52.55
2018-06-04T05:19:16.965Z,52.55
2018-06-04T05:20:16.972Z,52.93
2018-06-04T05:21:16.976Z,52.64
2018-06-04T05:22:17.032Z,52.93
2018-06-04T05:23:17.040Z,53.03
2018-06-04T05:24:17.056Z,53.22
2018-06-04T05:25:17.083Z,53.34
2018-06-04T05:26:17.101Z,53.15
2018-06-04T05:27:16.865Z,52.86
2018-06-04T05:28:17.153Z,52.86
2018-06-04T05:29:17.184Z,53.25
2018-06-04T05:30:17.204Z,53.34
2018-06-04T05:31:17.302Z,53.63
2018-06-04T05:32:17.239Z,53.73
2018-06-04T05:33:17.257Z,53.92
2018-06-04T05:34:17.033Z,53.73
2018-06-04T05:35:17.051Z,53.63
2018-06-04T05:36:17.065Z,53.25
2018-06-04T05:37:17.377Z,53.44
2018-06-04T05:38:17.402Z,53.83
2018-06-04T05:39:17.418Z,53.92
2018-06-04T05:40:17.427Z,53.92
2018-06-04T05:41:17.460Z,53.37
2018-06-04T05:42:17.263Z,53.95
2018-06-04T05:43:17.496Z,53.95
2018-06-04T05:44:17.265Z,53.95
2018-06-04T05:45:17.549Z,54.05
2018-06-04T05:46:17.579Z,54.14
2018-06-04T05:47:17.603Z,53.75
2018-06-04T05:48:17.631Z,53.66
2018-06-04T05:49:17.646Z,53.95
2018-06-04T05:50:17.684Z,53.37
2018-06-04T05:51:17.711Z,53.08
2018-06-04T05:52:17.713Z,53.85
2018-06-04T05:53:17.759Z,53.95
2018-06-04T05:54:17.784Z,53.95
2018-06-04T05:55:17.516Z,53.95
2018-06-04T05:56:17.978Z,53.88
2018-06-04T05:57:17.855Z,53.49
2018-06-04T05:58:17.864Z,53.59
2018-06-04T05:59:17.905Z,53.88
2018-06-04T06:00:17.970Z,53.39
2018-06-04T06:01:17.932Z,53.39
2018-06-04T06:02:17.975Z,53.39
2018-06-04T06:03:18.002Z,53.49
2018-06-04T06:04:18.034Z,54.27
2018-06-04T06:05:17.764Z,54.07
2018-06-04T06:06:18.068Z,53.39
2018-06-04T06:07:18.087Z,53.88
2018-06-04T06:08:18.105Z,54.19
2018-06-04T06:09:18.299Z,53.91
2018-06-04T06:10:18.142Z,54.1
2018-06-04T06:11:18.184Z,54.29
2018-06-04T06:12:18.201Z,53.91
2018-06-04T06:13:18.234Z,53.42
2018-06-04T06:14:18.393Z,53.91
2018-06-04T06:15:18.290Z,53.81
2018-06-04T06:16:18.298Z,53.71
2018-06-04T06:17:18.315Z,53.23
2018-06-04T06:18:18.346Z,53.71
2018-06-04T06:19:18.383Z,53.33
2018-06-04T06:20:18.400Z,53.81
2018-06-04T06:21:18.425Z,54
2018-06-04T06:22:18.452Z,53.91
2018-06-04T06:23:18.475Z,53.61
2018-06-04T06:24:18.503Z,53.71
2018-06-04T06:25:18.502Z,53.74
2018-06-04T06:26:18.562Z,53.33
2018-06-04T06:27:18.577Z,53.83
2018-06-04T06:28:18.592Z,53.74
2018-06-04T06:29:18.615Z,53.64
2018-06-04T06:30:18.645Z,53.61
2018-06-04T06:31:18.658Z,53.35
2018-06-04T06:32:18.692Z,53.55
2018-06-04T06:33:18.730Z,53.35
2018-06-04T06:34:18.756Z,53.55
2018-06-04T06:35:18.488Z,53.35
2018-06-04T06:36:18.808Z,53.25
2018-06-04T06:37:18.540Z,53.06
2018-06-04T06:38:18.572Z,52.87
2018-06-04T06:39:18.622Z,52.97
2018-06-04T06:40:18.895Z,52.58
2018-06-04T06:41:18.923Z,52.48
2018-06-04T06:42:18.948Z,52.12
2018-06-04T06:43:18.969Z,51.93
2018-06-04T06:44:19.022Z,52.12
2018-06-04T06:45:18.735Z,52.12
2018-06-04T06:46:18.774Z,51.73
2018-06-04T06:47:19.069Z,51.64
2018-06-04T06:48:19.075Z,51.25
2018-06-04T06:49:19.120Z,51.06
2018-06-04T06:50:19.141Z,51.25
2018-06-04T06:51:19.153Z,51.44
2018-06-04T06:52:19.202Z,51.44
2018-06-04T06:53:19.194Z,51.35
2018-06-04T06:54:19.250Z,51.15
2018-06-04T06:55:19.320Z,51.25
2018-06-04T06:56:19.274Z,51.35
2018-06-04T06:57:19.295Z,50.98
2018-06-04T06:58:19.324Z,50.89
2018-06-04T06:59:19.355Z,51.08
2018-06-04T07:00:19.380Z,51.08
2018-06-04T07:01:19.414Z,50.89
2018-06-04T07:02:19.428Z,50.6
2018-06-04T07:03:19.457Z,50.6
2018-06-04T07:04:19.488Z,50.79
2018-06-04T07:05:19.519Z,50.12
2018-06-04T07:06:19.259Z,50.7
2018-06-04T07:07:19.291Z,49.82
2018-06-04T07:08:19.587Z,49.75
2018-06-04T07:09:19.596Z,49.65
2018-06-04T07:10:19.369Z,49.75
2018-06-04T07:11:19.670Z,49.75
2018-06-04T07:12:19.688Z,50.04
2018-06-04T07:13:19.434Z,48.97
2018-06-04T07:14:19.871Z,49
2018-06-04T07:15:19.759Z,48.81
2018-06-04T07:16:19.777Z,48.9
2018-06-04T07:17:19.821Z,48.71
2018-06-04T07:18:19.843Z,48.71
2018-06-04T07:19:19.873Z,48.9
2018-06-04T07:20:19.885Z,48.81
2018-06-04T07:21:19.933Z,48.54
2018-06-04T07:22:19.930Z,48.54
2018-06-04T07:23:19.681Z,48.93
2018-06-04T07:24:19.977Z,49.02
2018-06-04T07:25:20.025Z,48.35
2018-06-04T07:26:20.043Z,48.93
2018-06-04T07:27:20.070Z,48.64
2018-06-04T07:28:19.820Z,48.54
2018-06-04T07:29:20.121Z,48.25
2018-06-04T07:30:19.887Z,48.18
2018-06-04T07:31:20.155Z,47.5
2018-06-04T07:32:20.192Z,47.98
2018-06-04T07:33:20.224Z,48.27
2018-06-04T07:34:20.247Z,47.89
2018-06-04T07:35:20.264Z,47.89
2018-06-04T07:36:20.294Z,47.62
2018-06-04T07:37:20.053Z,47.81
2018-06-04T07:38:20.085Z,47.69
2018-06-04T07:39:20.373Z,47.52
2018-06-04T07:40:20.121Z,47.62
2018-06-04T07:41:20.621Z,47.72
2018-06-04T07:42:20.438Z,47.45
2018-06-04T07:43:20.467Z,47.23
2018-06-04T07:44:20.546Z,47.25
2018-06-04T07:45:20.542Z,47.16
2018-06-04T07:46:20.558Z,46.96
2018-06-04T07:47:20.577Z,46.86
2018-06-04T07:48:20.661Z,46.77
2018-06-04T07:49:20.621Z,46.38
2018-06-04T07:50:20.653Z,46.48
2018-06-04T07:51:20.418Z,46.6
2018-06-04T07:52:20.703Z,46.31
2018-06-04T07:53:20.739Z,46.11
2018-06-04T07:54:20.507Z,46.31
2018-06-04T07:55:20.777Z,46.11
2018-06-04T07:56:20.821Z,46.11
2018-06-04T07:57:20.901Z,45.72
2018-06-04T07:58:20.879Z,45.94
2018-06-04T07:59:20.882Z,45.75
2018-06-04T08:00:20.921Z,45.82
2018-06-04T08:01:20.957Z,45.75
2018-06-04T08:02:20.980Z,45.75
2018-06-04T08:03:20.723Z,45.65
2018-06-04T08:04:21.050Z,45.45
2018-06-04T08:05:21.061Z,45.36
2018-06-04T08:06:21.199Z,45.36
2018-06-04T08:07:21.099Z,45.26
2018-06-04T08:08:20.867Z,45.36
2018-06-04T08:09:21.154Z,45.18
2018-06-04T08:10:21.353Z,44.99
2018-06-04T08:11:21.212Z,44.99
2018-06-04T08:12:21.241Z,44.89
2018-06-04T08:13:21.274Z,44.89
2018-06-04T08:14:21.299Z,44.7
2018-06-04T08:15:21.051Z,44.7
2018-06-04T08:16:21.082Z,44.21
2018-06-04T08:17:21.360Z,44.51
2018-06-04T08:18:21.124Z,44.21
2018-06-04T08:19:21.416Z,44.33
2018-06-04T08:20:21.442Z,44.21
2018-06-04T08:21:21.217Z,44.21
2018-06-04T08:22:21.503Z,44.41
2018-06-04T08:23:21.529Z,44.14
2018-06-04T08:24:21.550Z,44.14
2018-06-04T08:25:21.586Z,43.85
2018-06-04T08:26:21.613Z,43.95
2018-06-04T08:27:21.634Z,43.44
2018-06-04T08:28:21.677Z,43.65
2018-06-04T08:29:21.829Z,43.44
2018-06-04T08:30:21.729Z,43.73
2018-06-04T08:31:21.759Z,43.34
2018-06-04T08:32:21.797Z,43.65
2018-06-04T08:33:21.808Z,43.55
2018-06-04T08:34:21.827Z,43.85
2018-06-04T08:35:21.847Z,43.26
2018-06-04T08:36:21.609Z,43.85
2018-06-04T08:37:21.925Z,43.65
2018-06-04T08:38:22.006Z,43.75
2018-06-04T08:39:21.971Z,43.55
2018-06-04T08:40:22.139Z,43.16
2018-06-04T08:41:22.029Z,43.07
2018-06-04T08:42:22.066Z,43.07
2018-06-04T08:43:22.095Z,43.16
2018-06-04T08:44:22.135Z,43.36
2018-06-04T08:45:22.129Z,43.36
2018-06-04T08:46:22.194Z,43.46
2018-06-04T08:47:22.201Z,43.55
2018-06-04T08:48:22.224Z,43.07
2018-06-04T08:49:22.251Z,43.07
2018-06-04T08:50:22.296Z,43.16
2018-06-04T08:51:22.289Z,43.16
2018-06-04T08:52:22.338Z,42.78
2018-06-04T08:53:22.364Z,43.55
2018-06-04T08:54:22.397Z,43.26
2018-06-04T08:55:22.393Z,43.48
2018-06-04T08:56:22.636Z,43.46
2018-06-04T08:57:22.452Z,43.46
2018-06-04T08:58:22.508Z,43.38
2018-06-04T08:59:22.535Z,42.68
2018-06-04T09:00:22.550Z,43.55
2018-06-04T09:01:22.573Z,43.48
2018-06-04T09:02:22.593Z,43.58
2018-06-04T09:03:22.351Z,43.58
2018-06-04T09:04:22.657Z,43.38
2018-06-04T09:05:22.677Z,42.8
2018-06-04T09:06:22.702Z,43.48
2018-06-04T09:07:22.475Z,43.58
2018-06-04T09:08:22.765Z,43.09
2018-06-04T09:09:22.784Z,42.8
2018-06-04T09:10:22.822Z,43.29
2018-06-04T09:11:22.840Z,43.09
2018-06-04T09:12:22.894Z,43.09
2018-06-04T09:13:22.904Z,42.99
2018-06-04T09:14:22.667Z,42.99
2018-06-04T09:15:22.955Z,42.99
2018-06-04T09:16:22.991Z,42.9
2018-06-04T09:17:23.014Z,42.9
2018-06-04T09:18:22.770Z,42.7
2018-06-04T09:19:23.063Z,42.41
2018-06-04T09:20:23.095Z,42.72
2018-06-04T09:21:23.137Z,42.43
2018-06-04T09:22:23.142Z,42.43
2018-06-04T09:23:23.178Z,42.33
2018-06-04T09:24:23.200Z,42.33
2018-06-04T09:25:23.262Z,42.33
2018-06-04T09:26:23.273Z,42.04
2018-06-04T09:27:23.336Z,41.46
2018-06-04T09:28:23.308Z,41.75
2018-06-04T09:29:23.080Z,41.67
2018-06-04T09:30:23.108Z,41.26
2018-06-04T09:31:23.400Z,41.48
2018-06-04T09:32:23.545Z,41.28
2018-06-04T09:33:23.457Z,41.28
2018-06-04T09:34:23.500Z,41.3
2018-06-04T09:35:23.531Z,41.01
2018-06-04T09:36:23.280Z,40.91
2018-06-04T09:37:23.587Z,40.72
2018-06-04T09:38:23.611Z,40.45
2018-06-04T09:39:23.639Z,40.45
2018-06-04T09:40:23.669Z,40.16
2018-06-04T09:41:23.687Z,40.35
2018-06-04T09:42:23.704Z,40.08
2018-06-04T09:43:23.748Z,39.78
2018-06-04T09:44:23.781Z,39.49
2018-06-04T09:45:23.806Z,39.59
2018-06-04T09:46:23.558Z,39.31
2018-06-04T09:47:23.874Z,39.22
2018-06-04T09:48:23.885Z,39.22
2018-06-04T09:49:23.633Z,38.82
2018-06-04T09:50:23.991Z,38.94
2018-06-04T09:51:23.986Z,39.04
2018-06-04T09:52:23.994Z,38.84
2018-06-04T09:53:24.035Z,38.26
2018-06-04T09:54:23.776Z,38.38
2018-06-04T09:55:24.095Z,38.09
2018-06-04T09:56:24.126Z,38.09
2018-06-04T09:57:24.149Z,38.18
2018-06-04T09:58:24.176Z,37.79
2018-06-04T09:59:24.212Z,37.6
2018-06-04T10:00:23.967Z,37.4
2018-06-04T10:01:24.263Z,37.21
2018-06-04T10:02:24.309Z,37.21
2018-06-04T10:03:24.056Z,37.4
2018-06-04T10:04:24.079Z,37.32
2018-06-04T10:05:24.391Z,37.41
2018-06-04T10:06:24.401Z,37.32
2018-06-04T10:07:24.441Z,37.3
2018-06-04T10:08:24.495Z,37.22
2018-06-04T10:09:24.478Z,36.73
2018-06-04T10:10:24.526Z,37.12
2018-06-04T10:11:24.537Z,37.32
2018-06-04T10:12:24.585Z,37.12
2018-06-04T10:13:24.337Z,37.12
2018-06-04T10:14:24.629Z,37.22
2018-06-04T10:15:24.677Z,37.12
2018-06-04T10:16:24.711Z,37.22
2018-06-04T10:17:24.506Z,36.63
2018-06-04T10:18:24.753Z,37.02
2018-06-04T10:19:24.776Z,36.93
2018-06-04T10:20:24.807Z,37.02
2018-06-04T10:21:24.835Z,36.83
2018-06-04T10:22:24.902Z,36.94
2018-06-04T10:23:24.911Z,36.85
2018-06-04T10:24:24.968Z,36.75
2018-06-04T10:25:24.949Z,36.75
2018-06-04T10:26:24.988Z,36.55
2018-06-04T10:27:25.034Z,36.55
2018-06-04T10:28:24.818Z,36.16
2018-06-04T10:29:24.810Z,36.07
2018-06-04T10:30:25.090Z,36.38
2018-06-04T10:31:24.869Z,36.38
2018-06-04T10:32:25.158Z,35.71
2018-06-04T10:33:24.921Z,36
2018-06-04T10:34:25.233Z,35.91
2018-06-04T10:35:25.264Z,35.32
2018-06-04T10:36:25.295Z,35.53
2018-06-04T10:37:25.323Z,35.14
2018-06-04T10:38:25.350Z,34.65
2018-06-04T10:39:25.374Z,34.55
2018-06-04T10:40:25.175Z,34.28
2018-06-04T10:41:25.455Z,34.67
2018-06-04T10:42:25.206Z,34.08
2018-06-04T10:43:25.215Z,34.2
2018-06-04T10:44:25.520Z,33.61
2018-06-04T10:45:25.591Z,33.31
2018-06-04T10:46:25.589Z,33.02
2018-06-04T10:47:25.618Z,32.63
2018-06-04T10:48:25.651Z,32.25
2018-06-04T10:49:25.666Z,32.35
2018-06-04T10:50:25.698Z,32.45
2018-06-04T10:51:25.735Z,32.15
2018-06-04T10:52:25.765Z,32.06
2018-06-04T10:53:25.522Z,31.67
2018-06-04T10:54:25.844Z,31.67
2018-06-04T10:55:25.596Z,31.96
2018-06-04T10:56:25.888Z,31.87
2018-06-04T10:57:25.647Z,31.77
2018-06-04T10:58:25.950Z,31.58
2018-06-04T10:59:25.984Z,31.29
2018-06-04T11:00:26.027Z,31.58
2018-06-04T11:01:26.036Z,31.29
2018-06-04T11:02:26.072Z,31.38
2018-06-04T11:03:26.121Z,31.97
2018-06-04T11:04:26.145Z,31.97
2018-06-04T11:05:26.174Z,31.38
2018-06-04T11:06:26.206Z,31.97
2018-06-04T11:07:25.953Z,31.97
2018-06-04T11:08:25.982Z,31.97
2018-06-04T11:09:26.297Z,31.58
2018-06-04T11:10:26.313Z,31.68
2018-06-04T11:11:26.075Z,31.77
2018-06-04T11:12:26.376Z,31.58
2018-06-04T11:13:26.145Z,31.48
2018-06-04T11:14:26.173Z,31.58
2018-06-04T11:15:26.215Z,31.58
2018-06-04T11:16:26.503Z,31.77
2018-06-04T11:17:26.271Z,31.87
2018-06-04T11:18:26.578Z,31.89
2018-06-04T11:19:26.597Z,31.89
2018-06-04T11:20:26.371Z,31.89
2018-06-04T11:21:26.657Z,31.89
2018-06-04T11:22:26.690Z,31.89
2018-06-04T11:23:26.728Z,31.7
2018-06-04T11:24:26.771Z,31.9
2018-06-04T11:25:26.532Z,31.9
2018-06-04T11:26:26.835Z,31.61
2018-06-04T11:27:26.585Z,31.9
2018-06-04T11:28:26.610Z,31.23
2018-06-04T11:29:26.641Z,31.23
2018-06-04T11:30:26.977Z,31.04
2018-06-04T11:31:26.993Z,31.23
2018-06-04T11:32:27.018Z,31.33
2018-06-04T11:33:27.035Z,31.23
2018-06-04T11:34:26.812Z,30.95
2018-06-04T11:35:27.104Z,30.85
2018-06-04T11:36:27.138Z,30.85
2018-06-04T11:37:26.965Z,30.77
2018-06-04T11:38:27.188Z,30.47
2018-06-04T11:39:26.959Z,30.47
2018-06-04T11:40:27.277Z,29.99
2018-06-04T11:41:27.286Z,30.38
2018-06-04T11:42:27.330Z,29.9
2018-06-04T11:43:27.092Z,29.51
2018-06-04T11:44:27.396Z,29.62
2018-06-04T11:45:27.423Z,29.43
2018-06-04T11:46:27.193Z,29.33
2018-06-04T11:47:27.504Z,29.14
2018-06-04T11:48:27.308Z,29.14
2018-06-04T11:49:27.546Z,28.56
2018-06-04T11:50:27.590Z,28.37
2018-06-04T11:51:27.355Z,27.87
2018-06-04T11:52:27.384Z,28.17
2018-06-04T11:53:27.703Z,28.09
2018-06-04T11:54:27.713Z,27.69
2018-06-04T11:55:27.751Z,27.89
2018-06-04T11:56:27.923Z,27.5
2018-06-04T11:57:27.831Z,27.31
2018-06-04T11:58:27.854Z,26.92
2018-06-04T11:59:27.615Z,27.61
2018-06-04T12:00:27.649Z,27.41
2018-06-04T12:01:27.945Z,27.22
2018-06-04T12:02:27.991Z,27.13
2018-06-04T12:03:27.999Z,26.83
2018-06-04T12:04:28.048Z,26.83
2018-06-04T12:05:28.067Z,27.03
2018-06-04T12:06:28.131Z,26.94
2018-06-04T12:07:28.157Z,26.75
2018-06-04T12:08:28.171Z,26.35
2018-06-04T12:09:28.220Z,25.96
2018-06-04T12:10:27.984Z,26.07
2018-06-04T12:11:28.523Z,26.17
2018-06-04T12:12:28.054Z,26.07
2018-06-04T12:13:28.365Z,25.78
2018-06-04T12:14:28.124Z,25.59
2018-06-04T12:15:28.427Z,25.78
2018-06-04T12:16:28.453Z,25.59
2018-06-04T12:17:28.246Z,24.81
2018-06-04T12:18:28.513Z,24.81
2018-06-04T12:19:28.286Z,24.32
2018-06-04T12:20:28.600Z,24.82
2018-06-04T12:21:28.605Z,24.03
2018-06-04T12:22:28.641Z,23.93
2018-06-04T12:23:28.700Z,24.13
2018-06-04T12:24:28.711Z,24.04
2018-06-04T12:25:28.744Z,24.04
2018-06-04T12:26:28.786Z,23.74
2018-06-04T12:27:28.830Z,23.75
2018-06-04T12:28:28.862Z,23.46
2018-06-04T12:29:28.882Z,23.26
2018-06-04T12:30:28.956Z,23.36
2018-06-04T12:31:28.695Z,23.07
2018-06-04T12:32:28.985Z,23.47
2018-06-04T12:33:29.020Z,23.27
2018-06-04T12:34:28.790Z,23.38
2018-06-04T12:35:28.820Z,22.69
2018-06-04T12:36:29.144Z,22.29
2018-06-04T12:37:29.167Z,23.18
2018-06-04T12:38:28.927Z,22.99
2018-06-04T12:39:29.225Z,22.5
2018-06-04T12:40:28.996Z,22.5
2018-06-04T12:41:29.312Z,22.6
2018-06-04T12:42:29.324Z,22.89
2018-06-04T12:43:29.090Z,22.4
2018-06-04T12:44:29.408Z,22.22
2018-06-04T12:45:29.456Z,22.22
2018-06-04T12:46:29.493Z,21.72
2018-06-04T12:47:29.505Z,21.92
2018-06-04T12:48:29.532Z,21.33
2018-06-04T12:49:29.596Z,21.63
2018-06-04T12:50:29.607Z,21.53
2018-06-04T12:51:29.650Z,21.33
2018-06-04T12:52:29.679Z,21.23
2018-06-04T12:53:29.710Z,20.64
2018-06-04T12:54:29.742Z,20.64