createdAt,value
2023-01-27T00:01:17.596Z,6.36
2023-01-27T00:03:45.500Z,6.30
2023-01-27T00:06:13.328Z,6.33
2023-01-27T00:08:41.111Z,6.29
2023-01-27T00:11:27.838Z,6.31
2023-01-27T00:13:56.710Z,6.31
2023-01-27T00:16:24.409Z,6.30
2023-01-27T00:18:52.112Z,6.30
2023-01-27T00:21:37.543Z,6.28
2023-01-27T00:24:23.491Z,6.32
2023-01-27T00:26:52.547Z,6.33
2023-01-27T00:29:20.243Z,6.32
2023-01-27T00:32:05.419Z,6.33
2023-01-27T00:34:33.146Z,6.32
2023-01-27T00:37:00.941Z,6.32
2023-01-27T00:39:28.795Z,6.33
2023-01-27T00:41:57.892Z,6.33
2023-01-27T00:44:25.724Z,6.34
2023-01-27T00:46:53.507Z,6.36
2023-01-27T00:49:21.297Z,6.36
2023-01-27T00:51:49.099Z,6.37
2023-01-27T00:54:16.789Z,6.35
2023-01-27T00:56:45.012Z,6.35
2023-01-27T00:59:14.073Z,6.38
2023-01-27T01:01:41.879Z,6.32
2023-01-27T01:04:09.660Z,6.28
2023-01-27T01:06:37.424Z,6.28
2023-01-27T01:09:05.211Z,6.29
2023-01-27T01:11:32.971Z,6.29
2023-01-27T01:14:00.703Z,6.29
2023-01-27T01:16:29.932Z,6.26
2023-01-27T01:18:59.182Z,6.26
2023-01-27T01:21:27.011Z,6.27
2023-01-27T01:23:54.739Z,6.17
2023-01-27T01:26:22.465Z,6.14
2023-01-27T01:28:50.364Z,6.14
2023-01-27T01:31:20.143Z,6.14
2023-01-27T01:33:49.830Z,6.13
2023-01-27T01:36:19.227Z,6.12
2023-01-27T01:38:47.407Z,6.07
2023-01-27T01:41:18.120Z,6.13
2023-01-27T01:43:46.176Z,6.16
2023-01-27T01:46:14.514Z,6.19
2023-01-27T01:48:47.102Z,6.20
2023-01-27T01:51:21.319Z,6.13
2023-01-27T01:53:52.607Z,6.08
2023-01-27T01:56:25.093Z,6.03
2023-01-27T01:58:56.716Z,6.07
2023-01-27T02:01:24.510Z,6.05
2023-01-27T02:03:56.104Z,5.95
2023-01-27T02:06:25.344Z,5.98
2023-01-27T02:08:53.125Z,6.04
2023-01-27T02:11:21.155Z,6.00
2023-01-27T02:13:48.952Z,5.97
2023-01-27T02:16:16.848Z,5.86
2023-01-27T02:18:45.005Z,5.99
2023-01-27T02:21:12.697Z,6.01
2023-01-27T02:23:59.830Z,5.92
2023-01-27T02:26:31.817Z,6.01
2023-01-27T02:29:01.930Z,6.02
2023-01-27T02:31:29.785Z,6.05
2023-01-27T02:34:04.012Z,6.04
2023-01-27T02:36:35.708Z,6.00
2023-01-27T02:39:04.563Z,5.96
2023-01-27T02:41:38.443Z,6.02
2023-01-27T02:44:06.650Z,6.00
2023-01-27T02:46:34.611Z,5.94
2023-01-27T02:49:02.683Z,5.99
2023-01-27T02:51:30.408Z,5.86
2023-01-27T02:53:58.173Z,5.78
2023-01-27T02:56:25.876Z,5.83
2023-01-27T02:58:56.262Z,5.82
2023-01-27T03:01:25.141Z,5.82
2023-01-27T03:03:53.148Z,5.71
2023-01-27T03:06:21.629Z,5.82
2023-01-27T03:08:49.396Z,5.90
2023-01-27T03:11:37.694Z,5.90
2023-01-27T03:14:07.003Z,5.72
2023-01-27T03:16:52.439Z,5.74
2023-01-27T03:19:20.386Z,5.73
2023-01-27T03:21:51.296Z,5.74
2023-01-27T03:24:19.156Z,5.80
2023-01-27T03:26:47.057Z,5.74
2023-01-27T03:29:34.092Z,5.83
2023-01-27T03:32:01.803Z,5.84
2023-01-27T03:34:29.504Z,5.90
2023-01-27T03:37:14.857Z,5.88
2023-01-27T03:40:00.199Z,5.88
2023-01-27T03:42:45.751Z,5.93
2023-01-27T03:45:32.419Z,5.92
2023-01-27T03:48:00.188Z,5.87
2023-01-27T03:50:37.233Z,5.87
2023-01-27T03:53:05.226Z,5.81
2023-01-27T03:55:33.897Z,5.83
2023-01-27T03:58:14.563Z,5.85
2023-01-27T04:00:43.823Z,5.74
2023-01-27T04:03:29.879Z,5.71
2023-01-27T04:06:15.133Z,5.81
2023-01-27T04:08:43.745Z,5.77
2023-01-27T04:11:29.365Z,5.76
2023-01-27T04:14:02.064Z,5.79
2023-01-27T04:16:31.345Z,5.77
2023-01-27T04:18:59.640Z,5.75
2023-01-27T04:21:27.532Z,5.80
2023-01-27T04:23:55.315Z,5.81
2023-01-27T04:26:23.541Z,5.84
2023-01-27T04:28:51.280Z,5.80
2023-01-27T04:31:19.606Z,5.83
2023-01-27T04:33:48.783Z,5.80
2023-01-27T04:36:16.848Z,5.81
2023-01-27T04:38:44.991Z,5.82
2023-01-27T04:41:12.763Z,5.85
2023-01-27T04:43:40.487Z,5.85
2023-01-27T04:46:08.273Z,5.87
2023-01-27T04:48:36.050Z,5.88
2023-01-27T04:51:05.222Z,5.91
2023-01-27T04:53:32.972Z,5.92
2023-01-27T04:56:04.396Z,5.91
2023-01-27T04:58:32.162Z,5.90
2023-01-27T05:01:00.139Z,5.90
2023-01-27T05:03:27.885Z,5.88
2023-01-27T05:05:55.552Z,5.90
2023-01-27T05:08:24.646Z,5.93
2023-01-27T05:10:53.005Z,5.91
2023-01-27T05:13:20.705Z,5.93
2023-01-27T05:15:48.602Z,5.92
2023-01-27T05:18:16.440Z,5.93
2023-01-27T05:20:44.158Z,5.92
2023-01-27T05:23:29.337Z,5.88
2023-01-27T05:25:58.345Z,5.87
2023-01-27T05:28:27.235Z,5.87
2023-01-27T05:31:02.758Z,5.82
2023-01-27T05:33:30.950Z,5.80
2023-01-27T05:36:02.732Z,5.81
2023-01-27T05:38:30.862Z,5.75
2023-01-27T05:41:02.791Z,5.82
2023-01-27T05:43:31.487Z,5.71
2023-01-27T05:46:09.766Z,5.72
2023-01-27T05:48:38.902Z,5.68
2023-01-27T05:51:07.795Z,5.71
2023-01-27T05:53:36.458Z,5.75
2023-01-27T05:56:08.901Z,5.74
2023-01-27T05:58:36.585Z,5.72
2023-01-27T06:01:09.037Z,5.74
2023-01-27T06:03:37.227Z,5.71
2023-01-27T06:06:05.416Z,5.69
2023-01-27T06:08:33.514Z,5.72
2023-01-27T06:11:01.646Z,5.75
2023-01-27T06:13:30.861Z,5.76
2023-01-27T06:15:58.543Z,5.72
2023-01-27T06:18:26.271Z,5.75
2023-01-27T06:20:53.973Z,5.78
2023-01-27T06:23:21.931Z,5.68
2023-01-27T06:25:50.086Z,5.69
2023-01-27T06:28:31.567Z,5.67
2023-01-27T06:31:07.737Z,5.60
2023-01-27T06:33:35.718Z,5.64
2023-01-27T06:36:05.565Z,5.66
2023-01-27T06:38:33.662Z,5.79
2023-01-27T06:41:01.825Z,5.92
2023-01-27T06:43:29.880Z,6.07
2023-01-27T06:45:58.547Z,6.23
2023-01-27T06:48:29.827Z,6.43
2023-01-27T06:50:59.674Z,6.59
2023-01-27T06:53:31.430Z,6.83
2023-01-27T06:56:01.172Z,6.93
2023-01-27T06:58:29.888Z,7.04
2023-01-27T07:00:57.857Z,7.19
2023-01-27T07:03:27.522Z,7.29
2023-01-27T07:05:55.304Z,7.44
2023-01-27T07:08:23.016Z,7.42
2023-01-27T07:10:50.841Z,7.44
2023-01-27T07:13:18.804Z,7.48
2023-01-27T07:15:46.858Z,7.32
2023-01-27T07:18:14.809Z,7.39
2023-01-27T07:20:44.274Z,7.34
2023-01-27T07:23:13.188Z,7.22
2023-01-27T07:25:41.045Z,7.13
2023-01-27T07:28:08.763Z,6.93
2023-01-27T07:30:37.518Z,6.80
2023-01-27T07:33:06.068Z,6.57
2023-01-27T07:35:33.782Z,6.55
2023-01-27T07:38:04.100Z,6.50
2023-01-27T07:40:31.979Z,6.47
2023-01-27T07:43:00.220Z,6.47
2023-01-27T07:45:28.191Z,6.34
2023-01-27T07:48:00.999Z,6.32
2023-01-27T07:50:28.832Z,6.30
2023-01-27T07:53:00.050Z,6.29
2023-01-27T07:55:29.240Z,6.27
2023-01-27T07:57:57.048Z,6.20
2023-01-27T08:00:25.671Z,6.14
2023-01-27T08:02:53.507Z,6.17
2023-01-27T08:05:22.563Z,6.08
2023-01-27T08:07:50.822Z,6.08
2023-01-27T08:10:18.850Z,6.19
2023-01-27T08:12:48.100Z,6.33
2023-01-27T08:15:18.720Z,6.51
2023-01-27T08:17:54.327Z,6.67
2023-01-27T08:20:22.071Z,6.84
2023-01-27T08:22:49.822Z,6.97
2023-01-27T08:25:17.625Z,7.08
2023-01-27T08:27:45.404Z,7.18
2023-01-27T08:30:15.266Z,7.43
2023-01-27T08:32:43.225Z,7.58
2023-01-27T08:35:10.996Z,7.59
2023-01-27T08:37:38.784Z,7.59
2023-01-27T08:40:07.337Z,7.60
2023-01-27T08:42:35.140Z,7.66
2023-01-27T08:45:02.967Z,7.69
2023-01-27T08:47:32.030Z,7.66
2023-01-27T08:49:59.763Z,7.46
2023-01-27T08:52:27.664Z,7.34
2023-01-27T08:54:55.453Z,7.19
2023-01-27T08:57:24.763Z,7.07
2023-01-27T08:59:52.529Z,6.88
2023-01-27T09:02:22.380Z,6.71
2023-01-27T09:04:51.626Z,6.59
2023-01-27T09:07:19.483Z,6.45
2023-01-27T09:09:47.626Z,6.44
2023-01-27T09:12:15.393Z,6.45
2023-01-27T09:14:43.418Z,6.39
2023-01-27T09:17:11.167Z,6.37
2023-01-27T09:19:38.885Z,6.39
2023-01-27T09:22:07.978Z,6.25
2023-01-27T09:24:35.692Z,6.17
2023-01-27T09:27:03.463Z,6.12
2023-01-27T09:29:31.186Z,6.14
2023-01-27T09:31:58.943Z,6.14
2023-01-27T09:34:26.737Z,6.18
2023-01-27T09:36:58.776Z,6.05
2023-01-27T09:39:29.277Z,6.12
2023-01-27T09:42:33.450Z,6.07
2023-01-27T09:45:28.781Z,6.15
2023-01-27T09:48:25.720Z,6.24
2023-01-27T09:51:01.410Z,6.31
2023-01-27T09:53:45.085Z,6.25
2023-01-27T09:56:21.578Z,6.22
2023-01-27T09:59:05.233Z,6.21
2023-01-27T10:01:43.070Z,6.24
2023-01-27T10:04:29.793Z,6.25
2023-01-27T10:07:08.944Z,6.29
2023-01-27T10:10:15.756Z,6.27
2023-01-27T10:13:00.455Z,6.20
2023-01-27T10:15:48.083Z,6.25
2023-01-27T10:18:28.014Z,6.24
2023-01-27T10:21:02.886Z,6.26
2023-01-27T10:23:41.016Z,6.26
2023-01-27T10:26:21.237Z,6.41
2023-01-27T10:28:55.214Z,6.41
2023-01-27T10:31:27.810Z,6.28
2023-01-27T10:33:56.929Z,6.26
2023-01-27T10:36:29.958Z,6.22
2023-01-27T10:39:14.219Z,6.08
2023-01-27T10:41:55.387Z,6.16
2023-01-27T10:44:44.710Z,6.22
2023-01-27T10:47:21.198Z,6.22
2023-01-27T10:49:52.402Z,6.29
2023-01-27T10:52:25.241Z,6.22
2023-01-27T10:54:59.180Z,6.22
2023-01-27T10:57:34.454Z,6.22
2023-01-27T11:00:46.207Z,6.11
2023-01-27T11:03:03.695Z,6.06
2023-01-27T11:05:35.601Z,6.13
2023-01-27T11:08:08.710Z,6.08
2023-01-27T11:11:00.023Z,6.07
2023-01-27T11:13:28.700Z,6.08
2023-01-27T11:15:58.186Z,6.12
2023-01-27T11:18:29.761Z,6.04
2023-01-27T11:21:03.564Z,6.02
2023-01-27T11:23:35.514Z,6.09
2023-01-27T11:26:11.300Z,6.06
2023-01-27T11:28:46.695Z,6.10
2023-01-27T11:31:29.489Z,5.98
2023-01-27T11:34:06.194Z,5.95
2023-01-27T11:36:35.375Z,5.96
2023-01-27T11:39:06.380Z,5.93
2023-01-27T11:41:38.457Z,5.92
2023-01-27T11:44:10.095Z,5.98
2023-01-27T11:46:39.563Z,6.04
2023-01-27T11:49:07.600Z,6.05
2023-01-27T11:51:39.202Z,6.00
2023-01-27T11:54:13.419Z,6.06
2023-01-27T11:56:42.737Z,6.04
2023-01-27T11:59:20.680Z,5.99
2023-01-27T12:01:55.893Z,6.10
2023-01-27T12:04:31.169Z,6.29
2023-01-27T12:07:04.204Z,6.46
2023-01-27T12:09:34.395Z,6.66
2023-01-27T12:12:20.522Z,6.87
2023-01-27T12:14:49.675Z,6.97
2023-01-27T12:17:27.503Z,7.17
2023-01-27T12:19:57.790Z,7.30
2023-01-27T12:22:31.261Z,7.38
2023-01-27T12:25:03.327Z,7.45
2023-01-27T12:27:37.801Z,7.51
2023-01-27T12:30:08.583Z,7.55
2023-01-27T12:32:44.069Z,7.46
2023-01-27T12:35:22.711Z,7.40
2023-01-27T12:37:56.125Z,7.36
2023-01-27T12:40:26.356Z,7.40
2023-01-27T12:43:10.598Z,7.48
2023-01-27T12:45:39.204Z,7.53
2023-01-27T12:48:22.023Z,7.59
2023-01-27T12:51:04.770Z,7.66
2023-01-27T12:53:32.767Z,7.75
2023-01-27T12:56:05.652Z,7.83
2023-01-27T12:58:37.238Z,7.83
2023-01-27T13:01:08.179Z,7.85
2023-01-27T13:03:43.178Z,7.91
2023-01-27T13:06:16.180Z,7.88
2023-01-27T13:08:44.638Z,7.86
2023-01-27T13:11:13.419Z,7.75
2023-01-27T13:13:49.896Z,7.54
2023-01-27T13:16:24.001Z,7.43
2023-01-27T13:18:56.184Z,7.32
2023-01-27T13:21:28.201Z,7.23
2023-01-27T13:23:56.902Z,7.08
2023-01-27T13:26:29.141Z,6.99
2023-01-27T13:29:00.776Z,6.91
2023-01-27T13:31:40.140Z,6.85
2023-01-27T13:34:29.645Z,6.78
2023-01-27T13:37:02.647Z,6.69
2023-01-27T13:39:56.247Z,6.67
2023-01-27T13:42:29.709Z,6.58
2023-01-27T13:45:02.306Z,6.60
2023-01-27T13:47:35.796Z,6.62
2023-01-27T13:50:10.687Z,6.49
2023-01-27T13:52:38.460Z,6.39
2023-01-27T13:55:13.367Z,6.32
2023-01-27T13:57:59.531Z,6.39
2023-01-27T14:00:36.947Z,6.37
2023-01-27T14:03:27.471Z,6.30
2023-01-27T14:06:10.070Z,6.32
2023-01-27T14:09:02.377Z,6.61
2023-01-27T14:11:37.506Z,6.76
2023-01-27T14:14:19.025Z,6.90
2023-01-27T14:17:04.244Z,7.10
2023-01-27T14:19:41.089Z,7.25
2023-01-27T14:22:14.843Z,7.44
2023-01-27T14:24:50.740Z,7.61
2023-01-27T14:27:24.065Z,7.72
2023-01-27T14:29:58.443Z,7.87
2023-01-27T14:32:32.979Z,8.05
2023-01-27T14:35:22.631Z,8.07
2023-01-27T14:38:03.540Z,7.96
2023-01-27T14:40:34.592Z,7.83
2023-01-27T14:43:15.322Z,7.65
2023-01-27T14:45:48.386Z,7.51
2023-01-27T14:48:30.770Z,7.30
2023-01-27T14:51:09.197Z,7.14
2023-01-27T14:53:59.138Z,7.08
2023-01-27T14:56:35.040Z,7.08
2023-01-27T14:59:14.260Z,7.10
2023-01-27T15:01:50.044Z,6.99
2023-01-27T15:04:36.472Z,6.83
2023-01-27T15:07:11.730Z,6.75
2023-01-27T15:09:49.525Z,6.73
2023-01-27T15:12:31.802Z,6.72
2023-01-27T15:15:25.981Z,6.63
2023-01-27T15:18:09.135Z,6.64
2023-01-27T15:20:48.556Z,6.65
2023-01-27T15:23:35.101Z,6.64
2023-01-27T15:26:07.274Z,6.61
2023-01-27T15:28:39.857Z,6.57
2023-01-27T15:31:24.089Z,6.58
2023-01-27T15:33:57.474Z,6.63
2023-01-27T15:36:32.759Z,6.66
2023-01-27T15:39:02.019Z,6.66
2023-01-27T15:41:31.228Z,6.67
2023-01-27T15:44:16.641Z,6.67
2023-01-27T15:46:46.740Z,6.66
2023-01-27T15:49:21.300Z,6.65
2023-01-27T15:51:52.267Z,6.73
2023-01-27T15:54:25.612Z,6.85
2023-01-27T15:56:56.174Z,6.98
2023-01-27T15:59:26.618Z,7.17
2023-01-27T16:02:04.102Z,7.36
2023-01-27T16:04:33.325Z,7.46
2023-01-27T16:07:04.025Z,7.40
2023-01-27T16:09:35.866Z,7.33
2023-01-27T16:12:08.269Z,7.17
2023-01-27T16:14:44.782Z,7.08
2023-01-27T16:17:24.980Z,7.02
2023-01-27T16:20:03.505Z,6.91
2023-01-27T16:22:33.979Z,6.88
2023-01-27T16:25:14.669Z,6.89
2023-01-27T16:27:49.216Z,6.82
2023-01-27T16:30:21.228Z,6.66
2023-01-27T16:33:03.054Z,6.63
2023-01-27T16:35:34.119Z,6.63
2023-01-27T16:38:14.478Z,6.66
2023-01-27T16:40:49.921Z,6.67
2023-01-27T16:43:22.489Z,6.70
2023-01-27T16:45:52.232Z,6.68
2023-01-27T16:48:27.508Z,6.69
2023-01-27T16:50:56.800Z,6.63
2023-01-27T16:53:26.392Z,6.50
2023-01-27T16:55:58.532Z,6.51
2023-01-27T16:58:46.715Z,6.50
2023-01-27T17:01:23.768Z,6.50
2023-01-27T17:04:00.709Z,6.48
2023-01-27T17:06:32.130Z,6.42
2023-01-27T17:08:59.990Z,6.39
2023-01-27T17:11:30.575Z,6.42
2023-01-27T17:14:02.163Z,6.42
2023-01-27T17:16:34.468Z,6.47
2023-01-27T17:19:11.802Z,6.44
2023-01-27T17:21:43.315Z,6.51
2023-01-27T17:24:20.381Z,6.47
2023-01-27T17:26:51.270Z,6.49
2023-01-27T17:29:23.631Z,6.45
2023-01-27T17:31:52.198Z,6.46
2023-01-27T17:34:22.388Z,6.46
2023-01-27T17:37:14.692Z,6.49
2023-01-27T17:39:42.784Z,6.50
2023-01-27T17:42:16.836Z,6.48
2023-01-27T17:44:50.561Z,6.49
2023-01-27T17:47:20.102Z,6.50
2023-01-27T17:49:49.616Z,6.52
2023-01-27T17:52:20.925Z,6.55
2023-01-27T17:54:50.255Z,6.56
2023-01-27T17:57:22.395Z,6.54
2023-01-27T18:00:01.663Z,6.51
2023-01-27T18:02:32.635Z,6.51
2023-01-27T18:05:04.823Z,6.51
2023-01-27T18:07:33.930Z,6.51
2023-01-27T18:10:01.637Z,6.50
2023-01-27T18:12:34.802Z,6.47
2023-01-27T18:15:38.998Z,6.49
2023-01-27T18:18:16.398Z,6.46
2023-01-27T18:20:44.442Z,6.45
2023-01-27T18:23:17.998Z,6.46
2023-01-27T18:25:53.731Z,6.49
2023-01-27T18:28:21.566Z,6.51
2023-01-27T18:30:52.224Z,6.52
2023-01-27T18:33:20.233Z,6.52
2023-01-27T18:35:57.783Z,6.54
2023-01-27T18:38:27.421Z,6.53
2023-01-27T18:40:55.762Z,6.56
2023-01-27T18:43:23.470Z,6.53
2023-01-27T18:45:52.564Z,6.54
2023-01-27T18:48:20.299Z,6.53
2023-01-27T18:50:50.251Z,6.48
2023-01-27T18:53:20.526Z,6.46
2023-01-27T18:55:48.342Z,6.43
2023-01-27T18:58:17.938Z,6.46
2023-01-27T19:00:49.009Z,6.38
2023-01-27T19:03:20.843Z,6.39
2023-01-27T19:05:50.201Z,6.41
2023-01-27T19:08:20.387Z,6.43
2023-01-27T19:10:49.702Z,6.44
2023-01-27T19:13:18.165Z,6.44
2023-01-27T19:15:50.032Z,6.47
2023-01-27T19:18:25.046Z,6.46
2023-01-27T19:20:53.896Z,6.48
2023-01-27T19:23:22.560Z,6.44
2023-01-27T19:25:53.218Z,6.38
2023-01-27T19:28:26.965Z,6.38
2023-01-27T19:30:54.857Z,6.42
2023-01-27T19:33:25.809Z,6.50
2023-01-27T19:35:56.080Z,6.51
2023-01-27T19:38:26.670Z,6.57
2023-01-27T19:40:54.466Z,6.57
2023-01-27T19:43:22.279Z,6.57
2023-01-27T19:45:51.088Z,6.58
2023-01-27T19:48:20.557Z,6.55
2023-01-27T19:50:50.497Z,6.53
2023-01-27T19:53:19.899Z,6.57
2023-01-27T19:55:48.157Z,6.57
2023-01-27T19:58:22.379Z,6.55
2023-01-27T20:00:50.408Z,6.54
2023-01-27T20:03:18.693Z,6.51
2023-01-27T20:05:47.420Z,6.51
2023-01-27T20:08:18.109Z,6.55
2023-01-27T20:10:46.055Z,6.57
2023-01-27T20:13:16.332Z,6.62
2023-01-27T20:15:44.153Z,6.62
2023-01-27T20:18:15.778Z,6.63
2023-01-27T20:20:44.255Z,6.61
2023-01-27T20:23:13.408Z,6.63
2023-01-27T20:25:42.632Z,6.59
2023-01-27T20:28:11.650Z,6.59
2023-01-27T20:30:39.731Z,6.58
2023-01-27T20:33:07.526Z,6.58
2023-01-27T20:35:35.207Z,6.57
2023-01-27T20:38:03.739Z,6.53
2023-01-27T20:40:31.515Z,6.52
2023-01-27T20:43:02.218Z,6.42
2023-01-27T20:45:29.988Z,6.39
2023-01-27T20:47:58.765Z,6.43
2023-01-27T20:50:26.655Z,6.43
2023-01-27T20:52:54.497Z,6.45
2023-01-27T20:55:22.515Z,6.44
2023-01-27T20:57:51.065Z,6.43
2023-01-27T21:00:22.103Z,6.41
2023-01-27T21:02:50.048Z,6.43
2023-01-27T21:05:18.098Z,6.44
2023-01-27T21:07:45.859Z,6.42
2023-01-27T21:10:13.608Z,6.42
2023-01-27T21:12:41.338Z,6.43
2023-01-27T21:15:10.620Z,6.43
2023-01-27T21:17:39.658Z,6.41
2023-01-27T21:20:08.887Z,6.40
2023-01-27T21:22:36.550Z,6.41
2023-01-27T21:25:04.326Z,6.41
2023-01-27T21:27:32.071Z,6.37
2023-01-27T21:29:59.741Z,6.37
2023-01-27T21:32:27.480Z,6.32
2023-01-27T21:34:58.526Z,6.33
2023-01-27T21:37:26.562Z,6.36
2023-01-27T21:39:54.315Z,6.34
2023-01-27T21:42:39.831Z,6.34
2023-01-27T21:45:16.375Z,6.33
2023-01-27T21:47:44.750Z,6.31
2023-01-27T21:50:14.671Z,6.32
2023-01-27T21:52:45.414Z,6.32
2023-01-27T21:55:15.224Z,6.31
2023-01-27T21:57:45.841Z,6.22
2023-01-27T22:00:15.638Z,6.28
2023-01-27T22:02:43.933Z,6.27
2023-01-27T22:05:13.972Z,6.29
2023-01-27T22:07:42.060Z,6.17
2023-01-27T22:10:15.578Z,6.16
2023-01-27T22:12:43.370Z,6.19
2023-01-27T22:15:13.906Z,6.16
2023-01-27T22:17:42.344Z,6.14
2023-01-27T22:20:15.361Z,6.16
2023-01-27T22:22:43.543Z,6.13
2023-01-27T22:25:14.296Z,6.10
2023-01-27T22:27:42.216Z,6.08
2023-01-27T22:30:13.338Z,6.01
2023-01-27T22:32:41.263Z,6.03
2023-01-27T22:35:09.833Z,5.99
2023-01-27T22:37:38.902Z,6.01
2023-01-27T22:40:08.123Z,6.00
2023-01-27T22:42:36.031Z,6.01
2023-01-27T22:45:03.876Z,6.02
2023-01-27T22:47:31.641Z,6.05
2023-01-27T22:49:59.404Z,6.07
2023-01-27T22:52:27.167Z,6.11
2023-01-27T22:54:56.256Z,6.13
2023-01-27T22:57:26.304Z,6.15
2023-01-27T22:59:54.039Z,6.15
2023-01-27T23:02:22.325Z,6.12
2023-01-27T23:04:50.093Z,6.06
2023-01-27T23:07:17.842Z,6.02
2023-01-27T23:09:45.523Z,6.05
2023-01-27T23:12:14.629Z,6.00
2023-01-27T23:14:42.324Z,6.02
2023-01-27T23:17:10.223Z,6.06
2023-01-27T23:19:37.936Z,6.08
2023-01-27T23:22:05.651Z,6.02
2023-01-27T23:24:34.416Z,5.99
2023-01-27T23:27:02.216Z,6.01
2023-01-27T23:29:31.276Z,6.02
2023-01-27T23:31:59.086Z,6.04
2023-01-27T23:34:26.846Z,6.03
2023-01-27T23:36:54.585Z,6.04
2023-01-27T23:39:22.419Z,5.92
2023-01-27T23:41:50.123Z,5.96
2023-01-27T23:44:17.975Z,5.98
2023-01-27T23:46:47.080Z,5.99
2023-01-27T23:49:15.315Z,6.02
2023-01-27T23:51:43.063Z,6.00
2023-01-27T23:54:11.058Z,5.99
2023-01-27T23:56:38.798Z,6.02
2023-01-27T23:59:06.474Z,6.00
