createdAt,value
2022-11-13T00:00:24.303Z,61.26
2022-11-13T00:03:14.026Z,61.29
2022-11-13T00:06:03.962Z,61.58
2022-11-13T00:08:56.430Z,61.98
2022-11-13T00:11:46.425Z,61.83
2022-11-13T00:14:37.769Z,61.78
2022-11-13T00:17:26.995Z,61.36
2022-11-13T00:20:16.678Z,62.12
2022-11-13T00:23:06.449Z,62.09
2022-11-13T00:25:55.866Z,62.27
2022-11-13T00:28:45.881Z,62.14
2022-11-13T00:31:37.404Z,62.21
2022-11-13T00:34:46.586Z,61.99
2022-11-13T00:37:36.442Z,62.24
2022-11-13T00:40:26.412Z,62.56
2022-11-13T00:43:15.917Z,62.95
2022-11-13T00:46:05.307Z,63.48
2022-11-13T00:48:56.807Z,63.70
2022-11-13T00:51:46.394Z,63.26
2022-11-13T00:54:35.771Z,63.53
2022-11-13T00:57:25.268Z,63.86
2022-11-13T01:00:15.529Z,63.70
2022-11-13T01:03:05.679Z,63.89
2022-11-13T01:05:57.430Z,63.90
2022-11-13T01:08:46.933Z,63.38
2022-11-13T01:11:36.812Z,62.71
2022-11-13T01:14:25.947Z,62.55
2022-11-13T01:17:16.116Z,61.75
2022-11-13T01:20:05.801Z,61.93
2022-11-13T01:22:57.065Z,61.79
2022-11-13T01:25:46.454Z,64.26
2022-11-13T01:28:36.288Z,56.92
2022-11-13T01:31:27.148Z,55.75
2022-11-13T01:34:16.853Z,55.03
2022-11-13T01:37:06.126Z,54.46
2022-11-13T01:39:58.301Z,55.03
2022-11-13T01:42:47.736Z,55.81
2022-11-13T01:46:05.453Z,55.90
2022-11-13T01:48:56.596Z,55.62
2022-11-13T01:51:48.749Z,55.57
2022-11-13T01:54:40.486Z,55.34
2022-11-13T01:57:32.146Z,55.15
2022-11-13T02:00:22.345Z,55.04
2022-11-13T02:03:12.148Z,55.67
2022-11-13T02:06:02.738Z,54.89
2022-11-13T02:11:42.006Z,54.96
2022-11-13T02:14:33.535Z,54.63
2022-11-13T02:17:26.190Z,54.67
2022-11-13T02:20:16.086Z,54.37
2022-11-13T02:23:12.502Z,55.09
2022-11-13T02:26:04.589Z,54.65
2022-11-13T02:28:54.340Z,54.18
2022-11-13T02:31:44.551Z,54.24
2022-11-13T02:34:34.277Z,54.66
2022-11-13T02:37:23.766Z,55.18
2022-11-13T02:40:13.851Z,54.29
2022-11-13T02:43:04.984Z,54.66
2022-11-13T02:45:54.008Z,53.99
2022-11-13T02:48:44.048Z,54.51
2022-11-13T02:51:34.536Z,55.04
2022-11-13T02:54:24.367Z,54.06
2022-11-13T02:57:14.437Z,53.74
2022-11-13T03:00:07.961Z,54.00
2022-11-13T03:03:02.048Z,54.12
2022-11-13T03:05:52.691Z,54.07
2022-11-13T03:08:42.981Z,53.98
2022-11-13T03:11:32.976Z,54.70
2022-11-13T03:14:23.041Z,54.64
2022-11-13T03:17:13.902Z,54.11
2022-11-13T03:20:03.358Z,54.47
2022-11-13T03:22:52.603Z,54.49
2022-11-13T03:25:42.525Z,54.95
2022-11-13T03:28:32.694Z,55.37
2022-11-13T03:31:22.530Z,53.90
2022-11-13T03:34:14.042Z,55.00
2022-11-13T03:37:04.281Z,53.80
2022-11-13T03:39:54.417Z,53.76
2022-11-13T03:42:43.592Z,53.51
2022-11-13T03:45:33.846Z,52.57
2022-11-13T03:48:23.342Z,53.22
2022-11-13T03:51:14.845Z,53.80
2022-11-13T03:54:04.630Z,53.84
2022-11-13T03:56:54.899Z,53.74
2022-11-13T03:59:44.617Z,53.38
2022-11-13T04:02:35.390Z,52.79
2022-11-13T04:05:24.804Z,53.38
2022-11-13T04:08:16.300Z,53.92
2022-11-13T04:11:09.964Z,54.27
2022-11-13T04:13:59.625Z,54.13
2022-11-13T04:16:50.037Z,54.42
2022-11-13T04:19:39.538Z,54.10
2022-11-13T04:22:29.299Z,53.61
2022-11-13T04:25:21.674Z,54.05
2022-11-13T04:28:10.731Z,53.83
2022-11-13T04:31:01.095Z,53.96
2022-11-13T04:33:50.770Z,53.72
2022-11-13T04:36:40.431Z,54.05
2022-11-13T04:39:30.555Z,54.56
2022-11-13T04:42:38.411Z,54.61
2022-11-13T04:45:30.639Z,54.91
2022-11-13T04:48:20.370Z,53.93
2022-11-13T04:51:09.698Z,54.13
2022-11-13T04:53:59.862Z,54.37
2022-11-13T04:56:49.538Z,54.35
2022-11-13T04:59:41.150Z,53.92
2022-11-13T05:02:31.367Z,54.18
2022-11-13T05:05:21.215Z,54.37
2022-11-13T05:08:11.942Z,54.21
2022-11-13T05:11:01.583Z,53.78
2022-11-13T05:13:53.912Z,53.35
2022-11-13T05:16:46.165Z,53.57
2022-11-13T05:19:36.160Z,54.11
2022-11-13T05:22:26.136Z,54.31
2022-11-13T05:25:16.051Z,53.83
2022-11-13T05:28:07.458Z,52.90
2022-11-13T05:30:56.697Z,54.32
2022-11-13T05:33:48.629Z,53.49
2022-11-13T05:36:38.612Z,52.35
2022-11-13T05:39:28.644Z,52.41
2022-11-13T05:42:19.417Z,52.94
2022-11-13T05:45:09.737Z,53.52
2022-11-13T05:48:00.971Z,52.63
2022-11-13T05:50:53.492Z,52.86
2022-11-13T05:53:43.608Z,51.86
2022-11-13T05:56:34.202Z,52.93
2022-11-13T05:59:23.777Z,52.89
2022-11-13T06:02:13.362Z,53.19
2022-11-13T06:05:02.825Z,52.17
2022-11-13T06:07:55.398Z,50.40
2022-11-13T06:10:45.208Z,50.68
2022-11-13T06:13:35.111Z,49.28
2022-11-13T06:16:25.876Z,49.59
2022-11-13T06:19:16.334Z,51.67
2022-11-13T06:22:05.822Z,47.84
2022-11-13T06:24:58.096Z,46.71
2022-11-13T06:27:47.292Z,47.03
2022-11-13T06:30:38.865Z,46.70
2022-11-13T06:33:28.389Z,47.56
2022-11-13T06:36:19.069Z,48.32
2022-11-13T06:39:09.455Z,47.11
2022-11-13T06:42:00.993Z,49.90
2022-11-13T06:44:51.363Z,47.42
2022-11-13T06:47:40.565Z,51.19
2022-11-13T06:50:48.145Z,47.31
2022-11-13T06:53:38.601Z,48.04
2022-11-13T06:56:27.939Z,48.68
2022-11-13T06:59:19.466Z,46.87
2022-11-13T07:02:10.710Z,46.85
2022-11-13T07:05:04.019Z,47.96
2022-11-13T07:07:53.671Z,46.44
2022-11-13T07:10:45.104Z,46.06
2022-11-13T07:13:35.443Z,46.34
2022-11-13T07:16:38.875Z,45.67
2022-11-13T07:19:36.220Z,45.68
2022-11-13T07:22:26.516Z,45.67
2022-11-13T07:25:17.822Z,48.25
2022-11-13T07:28:10.216Z,47.93
2022-11-13T07:31:01.013Z,47.05
2022-11-13T07:33:54.121Z,46.51
2022-11-13T07:36:43.541Z,43.87
2022-11-13T07:39:37.429Z,46.91
2022-11-13T07:42:30.293Z,44.75
2022-11-13T07:45:23.618Z,46.93
2022-11-13T07:48:13.557Z,46.11
2022-11-13T07:51:05.987Z,46.57
2022-11-13T07:53:55.437Z,48.14
2022-11-13T07:56:53.783Z,45.11
2022-11-13T07:59:43.980Z,46.05
2022-11-13T08:02:34.077Z,48.75
2022-11-13T08:05:24.646Z,48.10
2022-11-13T08:08:17.285Z,46.64
2022-11-13T08:11:08.447Z,45.99
2022-11-13T08:14:03.087Z,45.58
2022-11-13T08:16:56.781Z,46.62
2022-11-13T08:19:46.413Z,47.09
2022-11-13T08:22:40.210Z,45.22
2022-11-13T08:25:32.036Z,42.15
2022-11-13T08:28:31.907Z,42.25
2022-11-13T08:31:22.795Z,42.00
2022-11-13T08:34:13.512Z,41.68
2022-11-13T08:37:03.362Z,41.39
2022-11-13T08:39:54.086Z,41.20
2022-11-13T08:42:47.502Z,41.49
2022-11-13T08:45:37.752Z,41.66
2022-11-13T08:48:28.292Z,43.24
2022-11-13T08:51:20.235Z,40.68
2022-11-13T08:54:10.944Z,41.60
2022-11-13T08:57:05.619Z,41.80
2022-11-13T09:00:00.204Z,42.13
2022-11-13T09:02:49.863Z,41.51
2022-11-13T09:05:39.070Z,41.70
2022-11-13T09:08:30.908Z,40.23
2022-11-13T09:11:21.398Z,41.21
2022-11-13T09:14:11.122Z,42.64
2022-11-13T09:17:04.406Z,40.91
2022-11-13T09:19:57.555Z,42.89
2022-11-13T09:22:50.762Z,44.49
2022-11-13T09:25:48.999Z,43.45
2022-11-13T09:28:45.783Z,40.96
2022-11-13T09:31:35.910Z,42.14
2022-11-13T09:34:32.087Z,42.67
2022-11-13T09:37:21.465Z,41.84
2022-11-13T09:40:15.893Z,41.83
2022-11-13T09:43:09.672Z,41.88
2022-11-13T09:46:03.228Z,40.51
2022-11-13T09:48:57.255Z,42.48
2022-11-13T09:51:54.839Z,41.83
2022-11-13T09:54:46.763Z,43.54
2022-11-13T09:57:38.953Z,41.05
2022-11-13T10:00:28.632Z,40.42
2022-11-13T10:03:46.665Z,40.39
2022-11-13T10:06:42.536Z,40.49
2022-11-13T10:09:40.374Z,39.87
2022-11-13T10:12:31.002Z,41.91
2022-11-13T10:15:21.225Z,42.17
2022-11-13T10:18:14.895Z,44.97
2022-11-13T10:21:09.966Z,41.20
2022-11-13T10:24:06.569Z,40.82
2022-11-13T10:27:01.928Z,40.53
2022-11-13T10:29:51.780Z,42.29
2022-11-13T10:32:43.457Z,41.89
2022-11-13T10:35:40.577Z,41.95
2022-11-13T10:38:37.104Z,42.33
2022-11-13T10:41:27.142Z,42.99
2022-11-13T10:44:32.340Z,42.11
2022-11-13T10:47:49.101Z,43.19
2022-11-13T10:50:34.532Z,44.08
2022-11-13T10:53:27.341Z,42.96
2022-11-13T10:56:27.636Z,42.82
2022-11-13T10:59:20.917Z,42.51
2022-11-13T11:02:21.310Z,42.34
2022-11-13T11:05:22.063Z,43.54
2022-11-13T11:08:53.674Z,45.66
2022-11-13T11:12:02.905Z,48.33
2022-11-13T11:15:09.058Z,48.53
2022-11-13T11:18:02.802Z,44.14
2022-11-13T11:20:54.351Z,48.09
2022-11-13T11:23:46.290Z,48.12
2022-11-13T11:26:38.149Z,47.46
2022-11-13T11:29:30.608Z,49.35
2022-11-13T11:32:22.795Z,48.75
2022-11-13T11:35:18.710Z,49.72
2022-11-13T11:38:15.056Z,49.99
2022-11-13T11:41:13.432Z,50.15
2022-11-13T11:44:09.347Z,50.08
2022-11-13T11:46:58.682Z,50.21
2022-11-13T11:49:50.804Z,50.69
2022-11-13T11:52:50.416Z,50.61
2022-11-13T11:55:50.162Z,50.57
2022-11-13T11:59:00.434Z,50.66
2022-11-13T12:01:59.119Z,51.04
2022-11-13T12:04:56.773Z,51.37
2022-11-13T12:07:53.479Z,51.70
2022-11-13T12:10:47.601Z,51.60
2022-11-13T12:13:40.355Z,51.97
2022-11-13T12:16:34.498Z,52.24
2022-11-13T12:19:32.764Z,53.03
2022-11-13T12:22:30.856Z,53.25
2022-11-13T12:25:24.727Z,53.42
2022-11-13T12:28:18.828Z,53.61
2022-11-13T12:31:13.547Z,53.61
2022-11-13T12:34:07.082Z,54.03
2022-11-13T12:36:58.284Z,53.87
2022-11-13T12:39:54.128Z,53.30
2022-11-13T12:42:47.739Z,53.52
2022-11-13T12:45:47.885Z,53.91
2022-11-13T12:48:38.371Z,53.59
2022-11-13T12:51:28.848Z,54.03
2022-11-13T12:54:30.345Z,54.10
2022-11-13T12:57:24.430Z,54.19
2022-11-13T13:00:29.176Z,54.53
2022-11-13T13:03:29.563Z,54.74
2022-11-13T13:06:25.751Z,54.64
2022-11-13T13:09:38.036Z,54.65
2022-11-13T13:12:35.644Z,55.36
2022-11-13T13:15:33.614Z,55.30
2022-11-13T13:18:31.547Z,55.52
2022-11-13T13:21:22.511Z,55.88
2022-11-13T13:24:13.122Z,55.65
2022-11-13T13:27:03.355Z,55.70
2022-11-13T13:29:56.044Z,56.27
2022-11-13T13:32:53.190Z,56.39
2022-11-13T13:35:47.141Z,56.59
2022-11-13T13:38:39.210Z,60.28
2022-11-13T13:41:42.768Z,60.76
2022-11-13T13:44:41.316Z,60.96
2022-11-13T13:47:33.116Z,61.00
2022-11-13T13:50:26.687Z,61.16
2022-11-13T13:53:27.274Z,60.79
2022-11-13T13:56:21.254Z,60.73
2022-11-13T13:59:17.604Z,59.65
2022-11-13T14:02:07.916Z,59.93
2022-11-13T14:04:58.356Z,59.84
2022-11-13T14:07:51.173Z,59.43
2022-11-13T14:10:41.701Z,60.05
2022-11-13T14:13:32.375Z,59.51
2022-11-13T14:16:22.168Z,59.82
2022-11-13T14:19:15.226Z,60.70
2022-11-13T14:22:05.967Z,61.48
2022-11-13T14:25:00.220Z,60.99
2022-11-13T14:27:51.732Z,60.92
2022-11-13T14:30:41.671Z,61.35
2022-11-13T14:33:35.073Z,61.04
2022-11-13T14:36:38.438Z,61.87
2022-11-13T14:39:31.397Z,61.89
2022-11-13T14:42:24.213Z,62.50
2022-11-13T14:45:18.295Z,62.41
2022-11-13T14:48:22.318Z,62.65
2022-11-13T14:51:25.168Z,62.45
2022-11-13T14:54:46.839Z,63.37
2022-11-13T14:57:50.099Z,62.49
2022-11-13T15:00:42.521Z,62.57
2022-11-13T15:03:33.864Z,62.04
2022-11-13T15:06:25.559Z,62.03
2022-11-13T15:09:19.383Z,62.61
2022-11-13T15:12:10.074Z,62.38
2022-11-13T15:15:05.075Z,62.62
2022-11-13T15:17:55.862Z,62.51
2022-11-13T15:20:46.807Z,62.91
2022-11-13T15:23:41.833Z,62.92
2022-11-13T15:26:31.823Z,63.09
2022-11-13T15:29:21.394Z,63.02
2022-11-13T15:32:15.095Z,62.89
2022-11-13T15:35:08.832Z,62.90
2022-11-13T15:38:00.660Z,63.10
2022-11-13T15:40:55.566Z,63.14
2022-11-13T15:43:46.786Z,62.85
2022-11-13T15:46:36.891Z,63.25
2022-11-13T15:49:29.064Z,63.12
2022-11-13T15:52:19.219Z,63.31
2022-11-13T15:55:12.042Z,62.26
2022-11-13T15:58:01.938Z,62.49
2022-11-13T16:00:52.154Z,63.64
2022-11-13T16:03:42.528Z,63.64
2022-11-13T16:06:35.734Z,63.45
2022-11-13T16:09:25.441Z,63.78
2022-11-13T16:12:15.867Z,63.68
2022-11-13T16:15:05.965Z,63.77
2022-11-13T16:18:00.335Z,63.99
2022-11-13T16:20:56.079Z,63.85
2022-11-13T16:23:47.355Z,63.64
2022-11-13T16:26:36.869Z,63.56
2022-11-13T16:29:27.095Z,63.37
2022-11-13T16:32:21.193Z,63.29
2022-11-13T16:35:16.204Z,63.04
2022-11-13T16:38:05.696Z,63.19
2022-11-13T16:40:58.643Z,63.01
2022-11-13T16:43:48.328Z,62.03
2022-11-13T16:46:40.701Z,62.07
2022-11-13T16:49:30.772Z,62.72
2022-11-13T16:52:24.977Z,62.24
2022-11-13T16:55:15.560Z,62.27
2022-11-13T16:58:07.331Z,62.34
2022-11-13T17:01:00.217Z,63.23
2022-11-13T17:03:49.965Z,63.07
2022-11-13T17:06:40.401Z,63.79
2022-11-13T17:09:30.755Z,64.39
2022-11-13T17:12:23.017Z,64.88
2022-11-13T17:15:17.145Z,65.26
2022-11-13T17:18:07.233Z,65.60
2022-11-13T17:20:56.987Z,66.19
2022-11-13T17:23:47.558Z,65.92
2022-11-13T17:26:37.094Z,65.99
2022-11-13T17:29:29.229Z,66.38
2022-11-13T17:32:20.009Z,66.25
2022-11-13T17:35:09.598Z,66.16
2022-11-13T17:37:59.243Z,66.24
2022-11-13T17:40:49.345Z,66.44
2022-11-13T17:43:39.654Z,66.61
2022-11-13T17:46:29.211Z,66.80
2022-11-13T17:49:20.933Z,67.31
2022-11-13T17:52:10.323Z,67.17
2022-11-13T17:54:59.795Z,66.69
2022-11-13T17:57:49.935Z,66.88
2022-11-13T18:00:39.509Z,67.28
2022-11-13T18:03:29.975Z,66.92
2022-11-13T18:06:22.679Z,66.93
2022-11-13T18:09:12.604Z,66.47
2022-11-13T18:12:02.265Z,66.54
2022-11-13T18:14:53.831Z,66.51
2022-11-13T18:17:43.168Z,66.72
2022-11-13T18:20:33.345Z,66.65
2022-11-13T18:23:24.268Z,66.92
2022-11-13T18:26:14.873Z,66.06
2022-11-13T18:29:04.528Z,66.74
2022-11-13T18:31:54.431Z,67.75
2022-11-13T18:34:44.733Z,67.98
2022-11-13T18:37:34.721Z,68.02
2022-11-13T18:40:26.400Z,67.80
2022-11-13T18:43:17.955Z,68.38
2022-11-13T18:46:08.150Z,68.68
2022-11-13T18:48:59.817Z,69.14
2022-11-13T18:51:49.464Z,69.27
2022-11-13T18:54:38.914Z,69.40
2022-11-13T19:00:25.742Z,68.40
2022-11-13T19:03:15.790Z,68.56
2022-11-13T19:06:06.243Z,69.46
2022-11-13T19:08:58.465Z,68.93
2022-11-13T19:11:48.915Z,69.10
2022-11-13T19:14:39.054Z,68.79
2022-11-13T19:17:30.740Z,69.64
2022-11-13T19:20:20.919Z,70.04
2022-11-13T19:23:10.962Z,69.41
2022-11-13T19:26:00.509Z,69.59
2022-11-13T19:28:50.883Z,70.46
2022-11-13T19:31:40.141Z,69.00
2022-11-13T19:34:32.293Z,68.94
2022-11-13T19:37:21.354Z,69.20
2022-11-13T19:40:12.132Z,69.85
2022-11-13T19:43:01.465Z,69.56
2022-11-13T19:45:52.142Z,69.80
2022-11-13T19:48:42.673Z,70.16
2022-11-13T19:51:34.015Z,69.70
2022-11-13T19:54:23.916Z,69.94
2022-11-13T19:57:13.469Z,70.17
2022-11-13T20:00:02.949Z,70.18
2022-11-13T20:02:53.320Z,69.54
2022-11-13T20:05:43.615Z,69.69
2022-11-13T20:08:36.174Z,70.16
2022-11-13T20:11:26.519Z,70.11
2022-11-13T20:14:16.902Z,70.07
2022-11-13T20:17:06.735Z,70.27
2022-11-13T20:19:56.990Z,70.41
2022-11-13T20:22:46.414Z,70.90
2022-11-13T20:25:37.593Z,70.63
2022-11-13T20:28:28.380Z,70.75
2022-11-13T20:31:20.903Z,70.24
2022-11-13T20:34:10.224Z,70.53
2022-11-13T20:37:00.143Z,70.74
2022-11-13T20:39:50.197Z,70.84
2022-11-13T20:42:41.597Z,70.89
2022-11-13T20:45:31.286Z,70.87
2022-11-13T20:48:21.240Z,71.26
2022-11-13T20:51:11.789Z,71.14
2022-11-13T20:54:02.479Z,71.53
2022-11-13T20:56:52.281Z,72.02
2022-11-13T20:59:44.551Z,71.51
2022-11-13T21:02:34.112Z,71.55
2022-11-13T21:05:23.669Z,71.82
2022-11-13T21:08:14.009Z,72.34
2022-11-13T21:11:04.115Z,72.31
2022-11-13T21:13:54.421Z,72.19
2022-11-13T21:16:45.990Z,71.88
2022-11-13T21:19:35.506Z,72.28
2022-11-13T21:22:25.593Z,72.86
2022-11-13T21:25:16.530Z,72.47
2022-11-13T21:28:06.619Z,71.64
2022-11-13T21:30:56.232Z,71.88
2022-11-13T21:33:48.434Z,72.70
2022-11-13T21:36:38.168Z,71.92
2022-11-13T21:39:27.400Z,71.55
2022-11-13T21:42:17.298Z,70.50
2022-11-13T21:45:06.562Z,70.10
2022-11-13T21:47:56.397Z,69.46
2022-11-13T21:50:48.614Z,70.22
2022-11-13T21:53:39.138Z,70.06
2022-11-13T21:56:29.414Z,69.57
2022-11-13T21:59:19.972Z,69.34
2022-11-13T22:02:09.282Z,68.63
2022-11-13T22:04:58.765Z,68.76
2022-11-13T22:07:51.178Z,68.79
2022-11-13T22:10:40.641Z,68.64
2022-11-13T22:13:30.929Z,68.87
2022-11-13T22:16:21.171Z,68.21
2022-11-13T22:19:13.462Z,67.81
2022-11-13T22:22:03.215Z,67.17
2022-11-13T22:24:54.753Z,66.96
2022-11-13T22:27:44.329Z,66.70
2022-11-13T22:30:33.857Z,66.88
2022-11-13T22:33:23.742Z,66.92
2022-11-13T22:36:16.687Z,66.65
2022-11-13T22:39:07.508Z,67.05
2022-11-13T22:41:58.844Z,66.03
2022-11-13T22:44:55.911Z,66.04
2022-11-13T22:47:46.444Z,66.39
2022-11-13T22:50:37.724Z,66.26
2022-11-13T22:53:27.380Z,66.48
2022-11-13T22:56:17.987Z,66.93
2022-11-13T22:59:10.265Z,67.66
2022-11-13T23:02:00.218Z,67.44
2022-11-13T23:04:50.253Z,67.15
2022-11-13T23:07:39.763Z,67.16
2022-11-13T23:10:29.752Z,66.91
2022-11-13T23:13:20.302Z,67.21
2022-11-13T23:16:12.818Z,67.35
2022-11-13T23:19:03.019Z,67.35
2022-11-13T23:21:52.288Z,67.64
2022-11-13T23:24:41.760Z,68.02
2022-11-13T23:27:32.254Z,68.80
2022-11-13T23:30:21.708Z,68.68
2022-11-13T23:33:12.689Z,68.96
2022-11-13T23:36:02.607Z,68.82
2022-11-13T23:38:52.636Z,68.88
2022-11-13T23:41:43.256Z,69.16
2022-11-13T23:44:32.755Z,69.40
2022-11-13T23:47:22.297Z,69.40
2022-11-13T23:50:14.015Z,69.35
2022-11-13T23:53:03.880Z,68.70
2022-11-13T23:55:54.069Z,68.54
2022-11-13T23:58:43.976Z,67.60
