createdAt,value
2022-08-27T00:00:00.126Z,48.20
2022-08-27T00:10:00.163Z,54.90
2022-08-27T00:20:00.136Z,61.00
2022-08-27T00:30:00.084Z,54.00
2022-08-27T00:40:01.354Z,53.60
2022-08-27T00:50:00.092Z,42.90
2022-08-27T01:00:00.196Z,35.90
2022-08-27T01:10:00.087Z,40.10
2022-08-27T01:20:00.106Z,43.20
2022-08-27T01:30:00.098Z,39.30
2022-08-27T01:40:00.149Z,30.30
2022-08-27T01:50:00.110Z,37.90
2022-08-27T02:00:00.108Z,41.70
2022-08-27T02:10:00.096Z,49.30
2022-08-27T02:20:00.090Z,41.80
2022-08-27T02:30:00.095Z,42.40
2022-08-27T02:40:00.171Z,42.40
2022-08-27T02:50:00.065Z,29.70
2022-08-27T03:00:00.094Z,32.90
2022-08-27T03:10:00.085Z,48.40
2022-08-27T03:20:00.075Z,43.80
2022-08-27T03:30:03.644Z,31.00
2022-08-27T03:40:00.146Z,51.00
2022-08-27T03:50:00.112Z,44.10
2022-08-27T04:00:00.106Z,41.70
2022-08-27T04:10:00.070Z,47.60
2022-08-27T04:20:05.352Z,40.60
2022-08-27T04:30:00.131Z,20.50
2022-08-27T04:40:00.161Z,41.00
2022-08-27T04:50:00.169Z,26.90
2022-08-27T05:00:00.138Z,23.50
2022-08-27T05:10:01.167Z,25.90
2022-08-27T05:20:00.116Z,23.60
2022-08-27T05:30:00.119Z,24.10
2022-08-27T05:40:00.217Z,45.00
2022-08-27T05:50:02.271Z,35.70
2022-08-27T06:00:00.112Z,39.80
2022-08-27T06:10:00.223Z,42.20
2022-08-27T06:20:00.101Z,37.10
2022-08-27T06:30:00.148Z,38.30
2022-08-27T06:40:00.221Z,35.10
2022-08-27T06:50:00.120Z,44.80
2022-08-27T07:00:00.125Z,31.00
2022-08-27T07:10:00.091Z,56.70
2022-08-27T07:20:00.112Z,66.10
2022-08-27T07:30:00.083Z,58.40
2022-08-27T07:40:00.212Z,24.50
2022-08-27T07:50:00.117Z,23.20
2022-08-27T08:00:00.129Z,23.30
2022-08-27T08:10:00.133Z,35.20
2022-08-27T08:20:18.318Z,18.40
2022-08-27T08:30:00.150Z,67.60
2022-08-27T08:40:00.144Z,116.00
2022-08-27T08:50:00.116Z,131.40
2022-08-27T09:00:00.152Z,158.20
2022-08-27T09:10:00.084Z,191.70
2022-08-27T09:20:00.111Z,134.70
2022-08-27T09:30:00.135Z,182.50
2022-08-27T09:40:00.206Z,182.10
2022-08-27T09:50:00.103Z,328.60
2022-08-27T10:00:00.143Z,262.60
2022-08-27T10:10:00.101Z,217.40
2022-08-27T10:20:00.102Z,260.20
2022-08-27T10:30:00.143Z,234.20
2022-08-27T10:40:00.407Z,196.30
2022-08-27T10:50:00.159Z,188.60
2022-08-27T11:00:00.144Z,210.70
2022-08-27T11:10:00.110Z,203.00
2022-08-27T11:20:00.115Z,225.40
2022-08-27T11:30:00.522Z,144.50
2022-08-27T11:40:00.192Z,169.00
2022-08-27T11:50:00.105Z,122.50
2022-08-27T12:00:00.137Z,176.20
2022-08-27T12:10:00.130Z,276.00
2022-08-27T12:20:00.124Z,115.40
2022-08-27T12:30:00.143Z,169.30
2022-08-27T12:40:00.198Z,147.80
2022-08-27T12:50:00.136Z,209.40
2022-08-27T13:00:00.150Z,311.60
2022-08-27T13:10:00.098Z,460.20
2022-08-27T13:20:00.106Z,553.00
2022-08-27T13:30:00.107Z,635.60
2022-08-27T13:40:00.254Z,594.00
2022-08-27T13:50:00.131Z,581.90
2022-08-27T14:00:00.210Z,623.40
2022-08-27T14:10:00.129Z,434.30
2022-08-27T14:20:00.121Z,308.60
2022-08-27T14:30:00.148Z,314.00
2022-08-27T14:40:00.250Z,192.20
2022-08-27T14:50:00.237Z,426.10
2022-08-27T15:00:00.330Z,298.50
2022-08-27T15:10:00.692Z,356.10
2022-08-27T15:20:00.233Z,318.80
2022-08-27T15:30:00.204Z,308.20
2022-08-27T15:40:00.292Z,342.60
2022-08-27T15:50:00.129Z,280.20
2022-08-27T16:00:00.115Z,239.60
2022-08-27T16:10:00.127Z,184.50
2022-08-27T16:20:00.160Z,570.70
2022-08-27T16:30:00.103Z,212.80
2022-08-27T16:40:00.213Z,269.50
2022-08-27T16:50:00.119Z,217.80
2022-08-27T17:00:00.111Z,402.50
2022-08-27T17:10:03.801Z,235.50
2022-08-27T17:20:00.131Z,233.60
2022-08-27T17:30:00.122Z,145.00
2022-08-27T17:40:00.235Z,63.40
2022-08-27T17:50:00.124Z,407.80
2022-08-27T18:00:04.231Z,405.00
2022-08-27T18:10:00.125Z,432.10
2022-08-27T18:20:00.108Z,531.80
2022-08-27T18:30:00.152Z,432.70
2022-08-27T18:40:00.230Z,432.70
2022-08-27T18:50:00.110Z,353.30
2022-08-27T19:00:00.111Z,323.20
2022-08-27T19:10:00.116Z,55.50
2022-08-27T19:20:00.163Z,118.70
2022-08-27T19:30:00.126Z,115.40
2022-08-27T19:40:00.215Z,50.60
2022-08-27T19:50:01.234Z,84.30
2022-08-27T20:00:00.124Z,243.60
2022-08-27T20:10:01.277Z,114.90
2022-08-27T20:20:00.129Z,141.00
2022-08-27T20:30:00.128Z,108.10
2022-08-27T20:40:00.240Z,104.90
2022-08-27T20:50:00.114Z,113.20
2022-08-27T21:00:00.106Z,52.90
2022-08-27T21:10:00.198Z,86.90
2022-08-27T21:20:00.194Z,90.60
2022-08-27T21:30:00.148Z,82.60
2022-08-27T21:40:00.217Z,81.80
2022-08-27T21:50:00.138Z,82.70
2022-08-27T22:00:00.122Z,73.60
2022-08-27T22:10:00.120Z,64.40
2022-08-27T22:20:00.123Z,63.20
2022-08-27T22:30:00.124Z,61.10
2022-08-27T22:40:00.193Z,25.50
2022-08-27T22:50:00.139Z,29.20
2022-08-27T23:00:00.108Z,23.30
2022-08-27T23:10:00.764Z,29.30
2022-08-27T23:20:00.134Z,43.70
2022-08-27T23:30:00.151Z,54.40
2022-08-27T23:40:00.216Z,21.80
2022-08-27T23:50:00.143Z,28.60
