createdAt,value
2018-10-03T00:00:08.216Z,20.5
2018-10-03T00:01:08.512Z,20.55
2018-10-03T00:02:08.268Z,20.56
2018-10-03T00:03:08.300Z,20.51
2018-10-03T00:04:08.592Z,20.56
2018-10-03T00:05:08.099Z,20.55
2018-10-03T00:06:08.374Z,20.55
2018-10-03T00:07:08.657Z,20.59
2018-10-03T00:08:08.162Z,20.56
2018-10-03T00:09:08.703Z,20.59
2018-10-03T00:10:08.478Z,20.44
2018-10-03T00:11:08.505Z,20.56
2018-10-03T00:12:08.272Z,20.41
2018-10-03T00:13:08.553Z,20.48
2018-10-03T00:14:08.836Z,20.44
2018-10-03T00:15:08.879Z,20.51
2018-10-03T00:16:08.634Z,20.47
2018-10-03T00:17:08.401Z,20.56
2018-10-03T00:18:08.940Z,20.51
2018-10-03T00:19:08.971Z,20.34
2018-10-03T00:20:09.005Z,20.4
2018-10-03T00:21:08.765Z,20.36
2018-10-03T00:22:08.792Z,20.4
2018-10-03T00:23:08.831Z,20.39
2018-10-03T00:24:08.839Z,20.37
2018-10-03T00:25:08.876Z,20.36
2018-10-03T00:26:09.170Z,20.47
2018-10-03T00:27:08.666Z,20.39
2018-10-03T00:28:09.216Z,20.48
2018-10-03T00:29:09.237Z,20.43
2018-10-03T00:30:08.998Z,20.44
2018-10-03T00:31:09.035Z,20.41
2018-10-03T00:32:08.793Z,20.5
2018-10-03T00:33:09.074Z,20.41
2018-10-03T00:34:08.842Z,20.41
2018-10-03T00:35:08.876Z,20.41
2018-10-03T00:36:09.155Z,20.4
2018-10-03T00:37:09.434Z,20.4
2018-10-03T00:38:08.948Z,20.4
2018-10-03T00:39:09.233Z,20.41
2018-10-03T00:40:09.255Z,20.47
2018-10-03T00:41:09.279Z,20.48
2018-10-03T00:42:09.310Z,20.34
2018-10-03T00:43:09.337Z,20.37
2018-10-03T00:44:09.625Z,20.4
2018-10-03T00:45:09.644Z,20.37
2018-10-03T00:46:09.675Z,20.43
2018-10-03T00:47:09.452Z,20.44
2018-10-03T00:48:09.722Z,20.39
2018-10-03T00:49:09.240Z,20.39
2018-10-03T00:50:09.269Z,20.32
2018-10-03T00:51:09.288Z,20.39
2018-10-03T00:52:09.313Z,20.39
2018-10-03T00:53:09.599Z,20.39
2018-10-03T00:54:09.884Z,20.39
2018-10-03T00:55:09.647Z,20.37
2018-10-03T00:56:09.672Z,20.41
2018-10-03T00:57:09.956Z,20.34
2018-10-03T00:58:09.721Z,20.41
2018-10-03T00:59:09.765Z,20.36
2018-10-03T01:00:09.788Z,20.37
2018-10-03T01:01:09.826Z,20.41
2018-10-03T01:02:10.085Z,20.32
2018-10-03T01:03:10.119Z,20.37
2018-10-03T01:04:10.154Z,20.39
2018-10-03T01:05:10.173Z,20.29
2018-10-03T01:06:09.934Z,20.31
2018-10-03T01:07:09.959Z,20.4
2018-10-03T01:08:09.994Z,20.31
2018-10-03T01:09:09.772Z,20.34
2018-10-03T01:10:10.037Z,20.28
2018-10-03T01:11:10.323Z,20.36
2018-10-03T01:12:10.091Z,20.32
2018-10-03T01:13:10.373Z,20.29
2018-10-03T01:14:10.400Z,20.31
2018-10-03T01:15:10.181Z,20.34
2018-10-03T01:16:10.198Z,20.31
2018-10-03T01:17:10.222Z,20.39
2018-10-03T01:18:10.255Z,20.32
2018-10-03T01:19:10.280Z,20.32
2018-10-03T01:20:10.307Z,20.28
2018-10-03T01:21:10.594Z,20.31
2018-10-03T01:22:10.613Z,20.36
2018-10-03T01:23:10.634Z,20.34
2018-10-03T01:24:10.400Z,20.26
2018-10-03T01:25:10.180Z,20.34
2018-10-03T01:26:10.483Z,20.32
2018-10-03T01:27:10.744Z,20.26
2018-10-03T01:28:10.248Z,20.31
2018-10-03T01:29:10.812Z,20.31
2018-10-03T01:30:10.302Z,20.26
2018-10-03T01:31:10.845Z,20.26
2018-10-03T01:32:10.363Z,20.31
2018-10-03T01:33:10.640Z,20.36
2018-10-03T01:34:10.669Z,20.25
2018-10-03T01:35:10.432Z,20.25
2018-10-03T01:36:10.722Z,20.26
2018-10-03T01:37:10.743Z,20.29
2018-10-03T01:38:11.096Z,20.25
2018-10-03T01:39:10.536Z,20.34
2018-10-03T01:40:11.077Z,20.21
2018-10-03T01:41:11.101Z,20.21
2018-10-03T01:42:11.128Z,20.16
2018-10-03T01:43:11.150Z,20.25
2018-10-03T01:44:10.929Z,20.25
2018-10-03T01:45:11.202Z,20.22
2018-10-03T01:46:10.720Z,20.19
2018-10-03T01:47:10.999Z,20.29
2018-10-03T01:48:11.292Z,20.16
2018-10-03T01:49:11.044Z,20.19
2018-10-03T01:50:11.346Z,20.18
2018-10-03T01:51:11.109Z,20.29
2018-10-03T01:52:11.139Z,20.28
2018-10-03T01:53:11.418Z,20.25
2018-10-03T01:54:11.441Z,20.18
2018-10-03T01:55:11.474Z,20.18
2018-10-03T01:56:11.239Z,20.24
2018-10-03T01:57:11.001Z,20.24
2018-10-03T01:58:11.284Z,20.21
2018-10-03T01:59:11.573Z,20.21
2018-10-03T02:00:11.638Z,20.28
2018-10-03T02:01:11.616Z,20.26
2018-10-03T02:02:11.646Z,20.29
2018-10-03T02:03:11.162Z,20.22
2018-10-03T02:04:11.183Z,20.34
2018-10-03T02:05:11.474Z,20.24
2018-10-03T02:06:11.756Z,20.22
2018-10-03T02:07:11.783Z,20.29
2018-10-03T02:08:11.538Z,20.21
2018-10-03T02:09:11.830Z,20.24
2018-10-03T02:10:11.600Z,20.19
2018-10-03T02:11:11.890Z,20.22
2018-10-03T02:12:11.653Z,20.21
2018-10-03T02:13:11.924Z,20.18
2018-10-03T02:14:11.716Z,20.18
2018-10-03T02:15:11.732Z,20.28
2018-10-03T02:16:11.747Z,20.24
2018-10-03T02:17:11.781Z,20.18
2018-10-03T02:18:12.061Z,20.19
2018-10-03T02:19:12.134Z,20.21
2018-10-03T02:20:12.384Z,20.24
2018-10-03T02:21:11.889Z,20.25
2018-10-03T02:22:11.903Z,20.26
2018-10-03T02:23:12.200Z,20.18
2018-10-03T02:24:11.953Z,20.24
2018-10-03T02:25:11.731Z,20.25
2018-10-03T02:26:12.005Z,20.18
2018-10-03T02:27:12.289Z,20.19
2018-10-03T02:28:12.065Z,20.22
2018-10-03T02:29:12.090Z,20.22
2018-10-03T02:30:12.167Z,20.21
2018-10-03T02:31:12.392Z,20.22
2018-10-03T02:32:12.174Z,20.28
2018-10-03T02:33:12.192Z,20.21
2018-10-03T02:34:12.495Z,20.19
2018-10-03T02:35:12.517Z,20.24
2018-10-03T02:36:12.538Z,20.18
2018-10-03T02:37:12.295Z,20.16
2018-10-03T02:38:12.581Z,20.19
2018-10-03T02:39:12.350Z,20.14
2018-10-03T02:40:12.384Z,20.18
2018-10-03T02:41:12.151Z,20.21
2018-10-03T02:42:12.425Z,20.22
2018-10-03T02:43:12.189Z,20.19
2018-10-03T02:44:12.479Z,20.37
2018-10-03T02:45:12.506Z,20.22
2018-10-03T02:46:12.545Z,20.24
2018-10-03T02:47:12.561Z,20.24
2018-10-03T02:48:12.321Z,20.24
2018-10-03T02:49:12.865Z,20.19
2018-10-03T02:50:12.374Z,20.18
2018-10-03T02:51:12.409Z,20.32
2018-10-03T02:52:12.680Z,20.21
2018-10-03T02:53:12.705Z,20.18
2018-10-03T02:54:12.731Z,20.21
2018-10-03T02:55:12.760Z,20.21
2018-10-03T02:56:13.041Z,20.16
2018-10-03T02:57:13.085Z,20.18
2018-10-03T02:58:13.090Z,20.19
2018-10-03T02:59:13.129Z,20.16
2018-10-03T03:00:12.905Z,20.18
2018-10-03T03:01:13.177Z,20.19
2018-10-03T03:02:13.202Z,20.24
2018-10-03T03:03:13.224Z,20.31
2018-10-03T03:04:12.995Z,20.21
2018-10-03T03:05:19.037Z,20.31
2018-10-03T03:06:13.303Z,20.18
2018-10-03T03:07:13.326Z,20.31
2018-10-03T03:08:13.097Z,20.14
2018-10-03T03:09:13.159Z,20.16
2018-10-03T03:10:13.415Z,20.22
2018-10-03T03:11:13.442Z,20.14
2018-10-03T03:12:13.204Z,20.19
2018-10-03T03:13:13.234Z,20.14
2018-10-03T03:14:13.513Z,20.22
2018-10-03T03:15:13.534Z,20.19
2018-10-03T03:16:13.309Z,20.14
2018-10-03T03:17:13.351Z,20.36
2018-10-03T03:18:13.348Z,20.18
2018-10-03T03:19:13.127Z,20.13
2018-10-03T03:20:13.402Z,20.18
2018-10-03T03:21:13.693Z,20.16
2018-10-03T03:22:13.539Z,20.19
2018-10-03T03:23:13.490Z,20.29
2018-10-03T03:24:13.512Z,20.19
2018-10-03T03:25:13.529Z,20.16
2018-10-03T03:26:13.561Z,20.21
2018-10-03T03:27:13.854Z,20.28
2018-10-03T03:28:13.872Z,20.19
2018-10-03T03:29:13.904Z,20.1
2018-10-03T03:30:13.669Z,20.19
2018-10-03T03:31:13.693Z,20.14
2018-10-03T03:32:13.990Z,20.19
2018-10-03T03:33:13.998Z,20.25
2018-10-03T03:34:13.768Z,20.16
2018-10-03T03:35:14.052Z,20.18
2018-10-03T03:36:14.073Z,20.11
2018-10-03T03:37:14.104Z,20.19
2018-10-03T03:38:14.134Z,20.21
2018-10-03T03:39:13.901Z,20.22
2018-10-03T03:40:13.935Z,20.19
2018-10-03T03:41:13.954Z,20.24
2018-10-03T03:42:14.252Z,20.19
2018-10-03T03:43:13.998Z,20.32
2018-10-03T03:44:13.768Z,20.22
2018-10-03T03:45:14.061Z,20.22
2018-10-03T03:46:14.077Z,20.19
2018-10-03T03:47:14.100Z,20.21
2018-10-03T03:48:14.382Z,20.19
2018-10-03T03:49:14.412Z,20.26
2018-10-03T03:50:14.434Z,20.28
2018-10-03T03:51:14.213Z,20.25
2018-10-03T03:52:14.491Z,20.21
2018-10-03T03:53:14.517Z,20.19
2018-10-03T03:54:14.546Z,20.25
2018-10-03T03:55:14.315Z,20.14
2018-10-03T03:56:14.082Z,20.22
2018-10-03T03:57:14.623Z,20.24
2018-10-03T03:58:14.649Z,20.16
2018-10-03T03:59:14.685Z,20.28
2018-10-03T04:00:14.704Z,20.26
2018-10-03T04:01:14.474Z,20.18
2018-10-03T04:02:14.763Z,20.18
2018-10-03T04:03:14.773Z,20.13
2018-10-03T04:04:14.544Z,20.13
2018-10-03T04:05:14.824Z,20.19
2018-10-03T04:06:14.341Z,20.22
2018-10-03T04:07:14.890Z,20.28
2018-10-03T04:08:14.900Z,20.18
2018-10-03T04:09:14.672Z,20.24
2018-10-03T04:10:14.697Z,20.11
2018-10-03T04:11:14.980Z,20.26
2018-10-03T04:12:15.006Z,20.19
2018-10-03T04:13:14.801Z,20.19
2018-10-03T04:14:14.801Z,20.21
2018-10-03T04:15:14.831Z,20.16
2018-10-03T04:16:15.107Z,20.21
2018-10-03T04:17:14.910Z,20.22
2018-10-03T04:18:15.160Z,20.21
2018-10-03T04:19:15.186Z,20.19
2018-10-03T04:20:14.972Z,20.22
2018-10-03T04:21:15.253Z,20.18
2018-10-03T04:22:15.268Z,20.19
2018-10-03T04:23:15.037Z,20.26
2018-10-03T04:24:15.068Z,20.18
2018-10-03T04:25:14.848Z,20.24
2018-10-03T04:26:15.126Z,20.18
2018-10-03T04:27:14.883Z,20.22
2018-10-03T04:28:15.163Z,20.19
2018-10-03T04:29:15.447Z,20.24
2018-10-03T04:30:15.217Z,20.19
2018-10-03T04:31:15.500Z,20.19
2018-10-03T04:32:15.527Z,20.19
2018-10-03T04:33:15.298Z,20.22
2018-10-03T04:34:15.578Z,20.18
2018-10-03T04:35:15.661Z,20.22
2018-10-03T04:36:15.377Z,20.24
2018-10-03T04:37:15.659Z,20.22
2018-10-03T04:38:15.677Z,20.22
2018-10-03T04:39:15.459Z,20.16
2018-10-03T04:40:15.735Z,20.18
2018-10-03T04:41:15.507Z,20.22
2018-10-03T04:42:15.743Z,20.24
2018-10-03T04:43:15.554Z,20.19
2018-10-03T04:44:15.846Z,20.18
2018-10-03T04:45:15.873Z,20.21
2018-10-03T04:46:15.377Z,20.22
2018-10-03T04:47:15.657Z,20.19
2018-10-03T04:48:15.681Z,20.21
2018-10-03T04:49:15.711Z,20.26
2018-10-03T04:50:15.991Z,20.22
2018-10-03T04:51:16.014Z,20.19
2018-10-03T04:52:15.781Z,20.24
2018-10-03T04:53:15.554Z,20.19
2018-10-03T04:54:15.833Z,20.21
2018-10-03T04:55:15.863Z,20.1
2018-10-03T04:56:15.894Z,20.26
2018-10-03T04:57:15.916Z,20.19
2018-10-03T04:58:15.949Z,20.18
2018-10-03T04:59:16.229Z,20.19
2018-10-03T05:00:16.252Z,20.06
2018-10-03T05:01:16.271Z,20.19
2018-10-03T05:02:16.043Z,20.24
2018-10-03T05:03:16.068Z,20.14
2018-10-03T05:04:16.355Z,20.22
2018-10-03T05:05:16.116Z,20.21
2018-10-03T05:06:16.406Z,20.19
2018-10-03T05:07:15.919Z,20.21
2018-10-03T05:08:16.199Z,20.16
2018-10-03T05:09:16.476Z,20.22
2018-10-03T05:10:16.504Z,20.26
2018-10-03T05:11:16.664Z,20.19
2018-10-03T05:12:16.505Z,20.18
2018-10-03T05:13:16.333Z,20.16
2018-10-03T05:14:16.357Z,20.14
2018-10-03T05:15:16.376Z,20.19
2018-10-03T05:16:16.400Z,20.19
2018-10-03T05:17:16.706Z,20.19
2018-10-03T05:18:16.711Z,20.16
2018-10-03T05:19:16.752Z,20.09
2018-10-03T05:20:16.507Z,20.21
2018-10-03T05:21:16.789Z,20.16
2018-10-03T05:22:16.558Z,20.16
2018-10-03T05:23:16.326Z,20.24
2018-10-03T05:24:16.617Z,20.16
2018-10-03T05:25:16.639Z,20.16
2018-10-03T05:26:16.667Z,20.16
2018-10-03T05:27:16.737Z,20.18
2018-10-03T05:28:16.977Z,20.22
2018-10-03T05:29:16.746Z,20.19
2018-10-03T05:30:16.509Z,20.16
2018-10-03T05:31:17.053Z,20.22
2018-10-03T05:32:17.087Z,20.19
2018-10-03T05:33:17.285Z,20.11
2018-10-03T05:34:17.129Z,20.21
2018-10-03T05:35:17.156Z,20.24
2018-10-03T05:36:16.916Z,20.19
2018-10-03T05:37:16.704Z,20.24
2018-10-03T05:38:16.970Z,20.24
2018-10-03T05:39:17.001Z,20.18
2018-10-03T05:40:17.292Z,20.24
2018-10-03T05:41:17.060Z,20.21
2018-10-03T05:42:17.332Z,20.21
2018-10-03T05:43:17.361Z,20.21
2018-10-03T05:44:17.386Z,20.22
2018-10-03T05:45:17.153Z,20.24
2018-10-03T05:46:16.932Z,20.18
2018-10-03T05:47:17.204Z,20.25
2018-10-03T05:48:17.333Z,20.24
2018-10-03T05:49:17.266Z,20.28
2018-10-03T05:50:17.022Z,20.36
2018-10-03T05:51:17.318Z,20.34
2018-10-03T05:52:17.340Z,20.28
2018-10-03T05:53:17.373Z,20.31
2018-10-03T05:54:17.395Z,20.29
2018-10-03T05:55:17.663Z,20.28
2018-10-03T05:56:17.469Z,20.29
2018-10-03T05:57:17.205Z,20.4
2018-10-03T05:58:17.752Z,20.36
2018-10-03T05:59:17.767Z,20.39
2018-10-03T06:00:17.824Z,20.39
2018-10-03T06:01:17.832Z,20.34
2018-10-03T06:02:17.587Z,20.39
2018-10-03T06:03:17.889Z,20.4
2018-10-03T06:04:17.914Z,20.37
2018-10-03T06:05:17.680Z,20.39
2018-10-03T06:06:17.963Z,20.28
2018-10-03T06:07:17.734Z,20.41
2018-10-03T06:08:17.749Z,20.4
2018-10-03T06:09:17.774Z,20.37
2018-10-03T06:10:18.075Z,20.32
2018-10-03T06:11:17.857Z,20.44
2018-10-03T06:12:18.210Z,20.41
2018-10-03T06:13:18.177Z,20.4
2018-10-03T06:14:17.913Z,20.39
2018-10-03T06:15:17.924Z,20.37
2018-10-03T06:16:17.954Z,20.4
2018-10-03T06:17:17.728Z,20.47
2018-10-03T06:18:18.271Z,20.4
2018-10-03T06:19:18.033Z,20.37
2018-10-03T06:20:18.313Z,20.43
2018-10-03T06:21:18.087Z,20.41
2018-10-03T06:22:18.366Z,20.44
2018-10-03T06:23:18.387Z,20.43
2018-10-03T06:24:18.423Z,20.39
2018-10-03T06:25:18.181Z,20.44
2018-10-03T06:26:18.463Z,20.4
2018-10-03T06:27:18.235Z,20.44
2018-10-03T06:28:18.754Z,20.48
2018-10-03T06:29:18.544Z,20.4
2018-10-03T06:30:18.571Z,20.44
2018-10-03T06:31:18.625Z,20.48
2018-10-03T06:32:18.369Z,20.52
2018-10-03T06:33:18.718Z,20.47
2018-10-03T06:34:18.420Z,20.59
2018-10-03T06:35:18.451Z,20.56
2018-10-03T06:36:18.724Z,20.55
2018-10-03T06:37:18.243Z,20.55
2018-10-03T06:38:18.788Z,20.44
2018-10-03T06:39:18.915Z,20.47
2018-10-03T06:40:18.923Z,20.51
2018-10-03T06:41:18.858Z,20.47
2018-10-03T06:42:18.628Z,20.43
2018-10-03T06:43:18.909Z,20.41
2018-10-03T06:44:18.673Z,20.39
2018-10-03T06:45:18.991Z,20.4
2018-10-03T06:46:18.726Z,20.55
2018-10-03T06:47:18.760Z,20.5
2018-10-03T06:48:18.775Z,20.58
2018-10-03T06:49:19.063Z,20.58
2018-10-03T06:50:18.835Z,20.51
2018-10-03T06:51:18.883Z,20.56
2018-10-03T06:52:18.889Z,20.6
2018-10-03T06:53:18.907Z,20.48
2018-10-03T06:54:18.680Z,20.63
2018-10-03T06:55:18.969Z,20.58
2018-10-03T06:56:18.988Z,20.63
2018-10-03T06:57:19.008Z,20.56
2018-10-03T06:58:19.036Z,20.56
2018-10-03T06:59:19.065Z,20.4
2018-10-03T07:00:19.102Z,20.41
2018-10-03T07:01:19.377Z,20.39
2018-10-03T07:02:18.890Z,20.36
2018-10-03T07:03:19.433Z,20.24
2018-10-03T07:04:18.952Z,20.28
2018-10-03T07:05:19.483Z,20.24
2018-10-03T07:06:19.252Z,20.19
2018-10-03T07:07:19.274Z,20.11
2018-10-03T07:08:19.752Z,20.06
2018-10-03T07:09:19.066Z,19.99
2018-10-03T07:10:19.350Z,20.03
2018-10-03T07:11:19.385Z,20
2018-10-03T07:12:19.672Z,19.91
2018-10-03T07:13:19.842Z,19.88
2018-10-03T07:14:19.214Z,19.91
2018-10-03T07:15:20.359Z,19.79
2018-10-03T07:16:19.506Z,19.67
2018-10-03T07:17:19.835Z,19.73
2018-10-03T07:18:19.818Z,19.71
2018-10-03T07:19:19.892Z,19.73
2018-10-03T07:20:19.869Z,19.74
2018-10-03T07:21:19.920Z,19.73
2018-10-03T07:22:19.928Z,19.64
2018-10-03T07:23:19.950Z,19.64
2018-10-03T07:24:19.977Z,19.67
2018-10-03T07:25:19.746Z,19.67
2018-10-03T07:26:20.455Z,19.52
2018-10-03T07:27:19.792Z,19.56
2018-10-03T07:28:19.823Z,19.59
2018-10-03T07:29:19.846Z,19.58
2018-10-03T07:30:20.134Z,19.48
2018-10-03T07:31:19.643Z,19.55
2018-10-03T07:32:19.705Z,19.47
2018-10-03T07:33:19.695Z,19.45
2018-10-03T07:34:19.977Z,19.47
2018-10-03T07:35:19.742Z,19.44
2018-10-03T07:36:20.294Z,19.45
2018-10-03T07:37:20.310Z,19.39
2018-10-03T07:38:20.332Z,19.39
2018-10-03T07:39:20.104Z,19.44
2018-10-03T07:40:20.129Z,19.36
2018-10-03T07:41:19.902Z,19.3
2018-10-03T07:42:19.927Z,19.36
2018-10-03T07:43:20.463Z,19.39
2018-10-03T07:44:20.484Z,19.34
2018-10-03T07:45:20.253Z,19.27
2018-10-03T07:46:20.034Z,19.34
2018-10-03T07:47:20.307Z,19.29
2018-10-03T07:48:20.595Z,19.36
2018-10-03T07:49:20.362Z,19.3
2018-10-03T07:50:20.641Z,19.27
2018-10-03T07:51:20.407Z,19.27
2018-10-03T07:52:20.438Z,19.27
2018-10-03T07:53:20.867Z,19.26
2018-10-03T07:54:20.500Z,19.14
2018-10-03T07:55:20.766Z,19.16
2018-10-03T07:56:20.668Z,19.24
2018-10-03T07:57:35.484Z,19.15
2018-10-03T07:58:20.600Z,19.26
2018-10-03T07:59:21.023Z,19.18
2018-10-03T08:00:20.645Z,19.14
2018-10-03T08:01:20.926Z,19.18
2018-10-03T08:02:20.693Z,19.18
2018-10-03T08:03:20.977Z,19.18
2018-10-03T08:04:20.497Z,19.14
2018-10-03T08:05:20.516Z,19.29
2018-10-03T08:06:20.803Z,19.24
2018-10-03T08:07:20.832Z,19.14
2018-10-03T08:08:20.855Z,19.15
2018-10-03T08:09:20.620Z,19.16
2018-10-03T08:10:20.640Z,19.14
2018-10-03T08:11:21.179Z,19.14
2018-10-03T08:12:20.954Z,19.22
2018-10-03T08:13:21.009Z,19.19
2018-10-03T08:14:20.760Z,19.14
2018-10-03T08:15:21.397Z,19.18
2018-10-03T08:16:21.050Z,19.16
2018-10-03T08:17:21.254Z,19.14
2018-10-03T08:18:21.104Z,19.16
2018-10-03T08:19:21.128Z,19.15
2018-10-03T08:20:21.157Z,19.16
2018-10-03T08:21:21.176Z,19.11
2018-10-03T08:22:21.487Z,19.14
2018-10-03T08:23:21.230Z,19.16
2018-10-03T08:24:21.581Z,19.19
2018-10-03T08:25:21.540Z,19.14
2018-10-03T08:26:21.063Z,19.07
2018-10-03T08:27:21.595Z,19.14
2018-10-03T08:28:21.369Z,19.08
2018-10-03T08:29:21.390Z,19.15
2018-10-03T08:30:21.408Z,19.02
2018-10-03T08:31:21.440Z,19.18
2018-10-03T08:32:21.615Z,19.07
2018-10-03T08:33:22.072Z,19.04
2018-10-03T08:34:21.532Z,19.04
2018-10-03T08:35:21.290Z,19.11
2018-10-03T08:36:21.311Z,19.07
2018-10-03T08:37:21.598Z,19.07
2018-10-03T08:38:21.358Z,19.08
2018-10-03T08:39:21.388Z,19.18
2018-10-03T08:40:21.681Z,19.16
2018-10-03T08:41:21.690Z,19.16
2018-10-03T08:42:21.973Z,19.14
2018-10-03T08:43:22.004Z,19.11
2018-10-03T08:44:21.517Z,19.19
2018-10-03T08:45:21.569Z,19.14
2018-10-03T08:46:21.567Z,19.15
2018-10-03T08:47:21.852Z,19.15
2018-10-03T08:48:21.878Z,19.15
2018-10-03T08:49:21.646Z,19.15
2018-10-03T08:50:22.184Z,19.11
2018-10-03T08:51:22.212Z,19.04
2018-10-03T08:52:21.727Z,19.08
2018-10-03T08:53:22.000Z,19.14
2018-10-03T08:54:22.030Z,19.11
2018-10-03T08:55:22.309Z,19.02
2018-10-03T08:56:21.820Z,19.09
2018-10-03T08:57:22.106Z,19.02
2018-10-03T08:58:22.499Z,19.02
2018-10-03T08:59:22.162Z,19.02
2018-10-03T09:00:22.189Z,19.04
2018-10-03T09:01:22.212Z,19.08
2018-10-03T09:02:22.491Z,19.09
2018-10-03T09:03:22.002Z,19.07
2018-10-03T09:04:22.037Z,19
2018-10-03T09:05:22.312Z,19.07
2018-10-03T09:06:22.336Z,19.08
2018-10-03T09:07:22.371Z,19.09
2018-10-03T09:08:22.382Z,19.04
2018-10-03T09:09:22.672Z,19.02
2018-10-03T09:10:22.433Z,18.99
2018-10-03T09:11:22.204Z,19.02
2018-10-03T09:12:22.740Z,19.14
2018-10-03T09:13:22.776Z,19.07
2018-10-03T09:14:22.539Z,19.18
2018-10-03T09:15:22.306Z,19.14
2018-10-03T09:16:22.851Z,19.12
2018-10-03T09:17:22.871Z,19.14
2018-10-03T09:18:22.643Z,19.14
2018-10-03T09:19:22.934Z,19.16
2018-10-03T09:20:22.947Z,19.11
2018-10-03T09:21:23.214Z,19.15
2018-10-03T09:22:22.486Z,19.16
2018-10-03T09:23:23.023Z,19.16
2018-10-03T09:24:23.051Z,19.12
2018-10-03T09:25:22.829Z,19.14
2018-10-03T09:26:22.845Z,19.16
2018-10-03T09:27:22.874Z,19.15
2018-10-03T09:28:23.276Z,19.16
2018-10-03T09:29:22.911Z,19.11
2018-10-03T09:30:22.938Z,19.11
2018-10-03T09:31:23.233Z,19.09
2018-10-03T09:32:23.260Z,19.07
2018-10-03T09:33:23.381Z,19.11
2018-10-03T09:34:23.045Z,19.09
2018-10-03T09:35:23.327Z,19.04
2018-10-03T09:36:23.362Z,19.16
2018-10-03T09:37:23.381Z,19.15
2018-10-03T09:38:23.147Z,19.3
2018-10-03T09:39:23.196Z,19.29
2018-10-03T09:40:23.466Z,19.44
2018-10-03T09:41:23.489Z,19.37
2018-10-03T09:42:23.509Z,19.49
2018-10-03T09:43:23.277Z,19.49
2018-10-03T09:44:23.426Z,19.56
2018-10-03T09:45:23.584Z,19.54
2018-10-03T09:46:23.352Z,19.4
2018-10-03T09:47:23.376Z,19.55
2018-10-03T09:48:23.661Z,19.49
2018-10-03T09:49:23.692Z,19.39
2018-10-03T09:50:23.709Z,19.36
2018-10-03T09:51:23.488Z,19.39
2018-10-03T09:52:23.766Z,19.37
2018-10-03T09:53:23.790Z,19.31
2018-10-03T09:54:23.560Z,19.36
2018-10-03T09:55:23.580Z,19.31
2018-10-03T09:56:23.612Z,19.31
2018-10-03T09:57:38.541Z,19.33
2018-10-03T09:58:23.928Z,19.39
2018-10-03T09:59:23.421Z,19.26
2018-10-03T10:00:24.314Z,19.3
2018-10-03T10:01:23.734Z,19.22
2018-10-03T10:02:24.013Z,19.3
2018-10-03T10:03:23.547Z,19.26
2018-10-03T10:04:23.814Z,19.31
2018-10-03T10:05:23.838Z,19.33
2018-10-03T10:06:23.860Z,19.4
2018-10-03T10:07:23.628Z,19.36
2018-10-03T10:08:24.167Z,19.47
2018-10-03T10:09:23.948Z,19.48
2018-10-03T10:10:24.568Z,19.48
2018-10-03T10:11:24.311Z,19.52
2018-10-03T10:12:24.270Z,19.52
2018-10-03T10:13:24.051Z,19.56
2018-10-03T10:14:24.336Z,19.52
2018-10-03T10:15:24.093Z,19.55
2018-10-03T10:16:23.878Z,19.63
2018-10-03T10:17:24.143Z,19.66
2018-10-03T10:18:24.167Z,19.74
2018-10-03T10:19:24.456Z,19.77
2018-10-03T10:20:24.229Z,19.71
2018-10-03T10:21:24.553Z,19.69
2018-10-03T10:22:24.273Z,19.79
2018-10-03T10:23:24.299Z,19.71
2018-10-03T10:24:24.319Z,19.69
2018-10-03T10:25:24.606Z,19.71
2018-10-03T10:26:24.374Z,19.82
2018-10-03T10:27:24.651Z,19.79
2018-10-03T10:28:24.431Z,19.74
2018-10-03T10:29:24.450Z,19.81
2018-10-03T10:30:24.733Z,19.84
2018-10-03T10:31:24.760Z,19.82
2018-10-03T10:32:25.099Z,19.86
2018-10-03T10:33:24.810Z,19.91
2018-10-03T10:34:24.348Z,19.91
2018-10-03T10:35:24.603Z,19.86
2018-10-03T10:36:24.631Z,19.79
2018-10-03T10:37:24.667Z,19.84
2018-10-03T10:38:24.938Z,19.66
2018-10-03T10:39:24.709Z,19.73
2018-10-03T10:40:25.168Z,19.71
2018-10-03T10:41:24.676Z,19.7
2018-10-03T10:42:24.783Z,19.7
2018-10-03T10:43:25.367Z,19.7
2018-10-03T10:44:25.093Z,19.71
2018-10-03T10:45:25.120Z,19.74
2018-10-03T10:46:24.888Z,19.74
2018-10-03T10:47:24.648Z,19.76
2018-10-03T10:48:25.210Z,19.71
2018-10-03T10:49:24.960Z,19.66
2018-10-03T10:50:25.572Z,19.69
2018-10-03T10:51:24.755Z,19.71
2018-10-03T10:52:25.297Z,19.71
2018-10-03T10:53:25.064Z,19.76
2018-10-03T10:54:25.092Z,19.81
2018-10-03T10:55:25.120Z,19.74
2018-10-03T10:56:25.143Z,19.69
2018-10-03T10:57:25.431Z,19.67
2018-10-03T10:58:25.193Z,19.59
2018-10-03T10:59:25.477Z,19.64
2018-10-03T11:00:25.498Z,19.62
2018-10-03T11:01:25.019Z,19.56
2018-10-03T11:02:25.036Z,19.55
2018-10-03T11:03:25.593Z,19.48
2018-10-03T11:04:25.598Z,19.62
2018-10-03T11:05:25.376Z,19.49
2018-10-03T11:06:25.400Z,19.49
2018-10-03T11:07:25.168Z,19.54
2018-10-03T11:08:25.447Z,19.47
2018-10-03T11:09:25.731Z,19.51
2018-10-03T11:10:25.497Z,19.37
2018-10-03T11:11:25.272Z,19.39
2018-10-03T11:12:25.812Z,19.36
2018-10-03T11:13:25.623Z,19.41
2018-10-03T11:14:25.599Z,19.36
2018-10-03T11:15:25.683Z,19.47
2018-10-03T11:16:25.656Z,19.34
2018-10-03T11:17:25.680Z,19.4
2018-10-03T11:18:25.961Z,19.39
2018-10-03T11:19:25.932Z,19.39
2018-10-03T11:20:25.492Z,19.36
2018-10-03T11:21:26.041Z,19.33
2018-10-03T11:22:25.804Z,19.31
2018-10-03T11:23:25.655Z,19.27
2018-10-03T11:24:26.325Z,19.33
2018-10-03T11:25:26.146Z,19.34
2018-10-03T11:26:25.650Z,19.29
2018-10-03T11:27:25.941Z,19.36
2018-10-03T11:28:25.699Z,19.4
2018-10-03T11:29:26.250Z,19.4
2018-10-03T11:30:25.753Z,19.37
2018-10-03T11:31:26.033Z,19.34
2018-10-03T11:32:25.806Z,19.37
2018-10-03T11:33:26.348Z,19.47
2018-10-03T11:34:25.855Z,19.41
2018-10-03T11:35:26.148Z,19.49
2018-10-03T11:36:26.419Z,19.44
2018-10-03T11:37:26.454Z,19.47
2018-10-03T11:38:26.328Z,19.47
2018-10-03T11:39:26.507Z,19.49
2018-10-03T11:40:26.524Z,19.48
2018-10-03T11:41:26.547Z,19.41
2018-10-03T11:42:26.314Z,19.44
2018-10-03T11:43:26.086Z,19.48
2018-10-03T11:44:26.625Z,19.4
2018-10-03T11:45:26.658Z,19.41
2018-10-03T11:46:26.415Z,19.36
2018-10-03T11:47:26.705Z,19.31
2018-10-03T11:48:26.463Z,19.4
2018-10-03T11:49:26.496Z,19.34
2018-10-03T11:50:26.293Z,19.33
2018-10-03T11:51:26.546Z,19.34
2018-10-03T11:52:26.830Z,19.27
2018-10-03T11:53:26.340Z,19.3
2018-10-03T11:54:26.894Z,19.24
2018-10-03T11:55:26.896Z,19.24
2018-10-03T11:56:26.937Z,19.26
2018-10-03T11:57:26.954Z,19.27
2018-10-03T11:58:26.726Z,19.34
2018-10-03T11:59:27.215Z,19.26
2018-10-03T12:00:27.041Z,19.33
2018-10-03T12:01:26.793Z,19.29
2018-10-03T12:02:27.097Z,19.26
2018-10-03T12:03:27.488Z,19.11
2018-10-03T12:04:26.624Z,19.21
2018-10-03T12:05:27.163Z,19.12
2018-10-03T12:06:27.263Z,19.21
2018-10-03T12:07:26.960Z,19.21
2018-10-03T12:08:26.722Z,19.11
2018-10-03T12:09:27.228Z,19.09
2018-10-03T12:10:27.051Z,19.16
2018-10-03T12:11:27.072Z,19.19
2018-10-03T12:12:26.828Z,19.16
2018-10-03T12:13:27.103Z,19.16
2018-10-03T12:14:26.883Z,19.14
2018-10-03T12:15:27.189Z,19.15
2018-10-03T12:16:27.247Z,19.16
2018-10-03T12:17:27.209Z,19.18
2018-10-03T12:18:27.490Z,19.19
2018-10-03T12:19:26.998Z,19.19
2018-10-03T12:20:27.290Z,19.16
2018-10-03T12:21:27.313Z,19.18
2018-10-03T12:22:27.601Z,19.16
2018-10-03T12:23:27.616Z,19.21
2018-10-03T12:24:27.641Z,19.18
2018-10-03T12:25:27.684Z,19.14
2018-10-03T12:26:27.695Z,19.21
2018-10-03T12:27:27.720Z,19.21
2018-10-03T12:28:27.755Z,19.19
2018-10-03T12:29:27.770Z,19.15
2018-10-03T12:30:27.555Z,19.21
2018-10-03T12:31:27.313Z,19.16
2018-10-03T12:32:27.337Z,19.15
2018-10-03T12:33:28.203Z,19.19
2018-10-03T12:34:27.902Z,19.16
2018-10-03T12:35:27.919Z,19.15
2018-10-03T12:36:27.951Z,19.14
2018-10-03T12:37:27.992Z,19.18
2018-10-03T12:38:27.997Z,19.14
2018-10-03T12:39:28.030Z,19.12
2018-10-03T12:40:27.800Z,19.18
2018-10-03T12:41:28.069Z,19.12
2018-10-03T12:42:28.098Z,19.18
2018-10-03T12:43:27.877Z,19.15
2018-10-03T12:44:27.901Z,19.14
2018-10-03T12:45:28.180Z,19.16
2018-10-03T12:46:28.211Z,19.16
2018-10-03T12:47:28.228Z,19.16
2018-10-03T12:48:27.999Z,19.14
2018-10-03T12:49:28.025Z,19.09
2018-10-03T12:50:28.049Z,19.14
2018-10-03T12:51:28.067Z,19.12
2018-10-03T12:52:28.106Z,19.15
2018-10-03T12:53:28.375Z,19.07
2018-10-03T12:54:28.413Z,19.14