createdAt,value
2022-09-10T00:00:47.780Z,1.40
2022-09-10T00:03:14.505Z,1.58
2022-09-10T00:05:43.541Z,1.60
2022-09-10T00:08:10.693Z,1.58
2022-09-10T00:10:42.670Z,1.45
2022-09-10T00:13:09.916Z,1.33
2022-09-10T00:15:40.400Z,1.35
2022-09-10T00:18:09.425Z,1.30
2022-09-10T00:20:47.910Z,1.65
2022-09-10T00:23:15.895Z,1.10
2022-09-10T00:25:42.859Z,1.38
2022-09-10T00:28:09.738Z,1.17
2022-09-10T00:30:48.307Z,1.10
2022-09-10T00:33:16.806Z,1.13
2022-09-10T00:35:44.348Z,1.30
2022-09-10T00:38:12.135Z,1.33
2022-09-10T00:40:39.669Z,1.10
2022-09-10T00:43:15.510Z,1.05
2022-09-10T00:45:43.903Z,1.17
2022-09-10T00:48:28.744Z,1.08
2022-09-10T00:50:56.967Z,1.23
2022-09-10T00:53:28.027Z,1.20
2022-09-10T00:55:59.840Z,1.33
2022-09-10T00:58:28.057Z,1.20
2022-09-10T01:00:59.508Z,1.35
2022-09-10T01:03:30.122Z,1.20
2022-09-10T01:05:57.358Z,1.38
2022-09-10T01:08:24.410Z,1.17
2022-09-10T01:11:28.414Z,1.15
2022-09-10T01:14:43.672Z,1.13
2022-09-10T01:17:19.335Z,1.50
2022-09-10T01:20:14.873Z,1.27
2022-09-10T01:23:08.527Z,1.67
2022-09-10T01:25:43.395Z,1.73
2022-09-10T01:28:26.274Z,1.23
2022-09-10T01:33:34.010Z,1.40
2022-09-10T01:36:06.855Z,1.63
2022-09-10T01:38:38.397Z,1.70
2022-09-10T01:41:05.906Z,1.38
2022-09-10T01:43:33.805Z,1.63
2022-09-10T01:46:29.878Z,1.65
2022-09-10T01:49:18.722Z,1.38
2022-09-10T01:52:03.692Z,1.80
2022-09-10T01:54:41.814Z,1.55
2022-09-10T01:57:11.217Z,1.30
2022-09-10T01:59:50.956Z,1.20
2022-09-10T02:02:46.890Z,1.25
2022-09-10T02:05:16.995Z,1.15
2022-09-10T02:07:46.160Z,1.63
2022-09-10T02:10:12.836Z,1.40
2022-09-10T02:12:40.032Z,1.38
2022-09-10T02:15:08.573Z,1.77
2022-09-10T02:17:38.225Z,1.63
2022-09-10T02:20:09.427Z,1.30
2022-09-10T02:22:36.914Z,1.63
2022-09-10T02:25:04.452Z,1.50
2022-09-10T02:27:31.399Z,1.67
2022-09-10T02:29:58.365Z,1.45
2022-09-10T02:32:25.298Z,1.60
2022-09-10T02:34:51.942Z,1.63
2022-09-10T02:37:20.110Z,1.58
2022-09-10T02:39:47.005Z,1.45
2022-09-10T02:42:16.905Z,1.15
2022-09-10T02:44:44.533Z,1.70
2022-09-10T02:47:11.316Z,1.90
2022-09-10T02:49:37.963Z,1.90
2022-09-10T02:52:04.781Z,1.75
2022-09-10T02:54:31.419Z,1.65
2022-09-10T02:56:58.208Z,1.52
2022-09-10T02:59:25.070Z,1.55
2022-09-10T03:01:51.813Z,1.42
2022-09-10T03:04:18.551Z,1.35
2022-09-10T03:06:47.016Z,1.42
2022-09-10T03:09:13.693Z,1.52
2022-09-10T03:11:40.628Z,1.33
2022-09-10T03:14:10.186Z,1.92
2022-09-10T03:16:36.893Z,1.05
2022-09-10T03:19:04.019Z,1.70
2022-09-10T03:21:30.720Z,1.60
2022-09-10T03:23:57.436Z,1.20
2022-09-10T03:26:27.781Z,1.48
2022-09-10T03:28:54.903Z,1.77
2022-09-10T03:31:21.761Z,1.30
2022-09-10T03:33:49.209Z,1.38
2022-09-10T03:36:15.952Z,1.90
2022-09-10T03:38:42.875Z,1.45
2022-09-10T03:41:09.779Z,1.30
2022-09-10T03:43:36.695Z,1.80
2022-09-10T03:46:03.523Z,1.73
2022-09-10T03:48:30.205Z,1.65
2022-09-10T03:50:57.223Z,1.55
2022-09-10T03:53:24.145Z,1.63
2022-09-10T03:55:51.996Z,1.77
2022-09-10T03:58:18.935Z,1.90
2022-09-10T04:00:46.582Z,1.90
2022-09-10T04:03:14.510Z,1.55
2022-09-10T04:05:45.378Z,1.77
2022-09-10T04:08:13.772Z,1.63
2022-09-10T04:10:41.289Z,1.95
2022-09-10T04:13:08.135Z,2.25
2022-09-10T04:15:34.880Z,2.20
2022-09-10T04:18:01.623Z,2.13
2022-09-10T04:20:28.310Z,1.95
2022-09-10T04:22:56.659Z,2.38
2022-09-10T04:25:23.577Z,2.05
2022-09-10T04:27:50.505Z,2.58
2022-09-10T04:30:17.810Z,1.95
2022-09-10T04:32:45.179Z,1.90
2022-09-10T04:35:15.220Z,2.30
2022-09-10T04:37:42.962Z,2.08
2022-09-10T04:40:10.439Z,2.25
2022-09-10T04:42:37.284Z,2.20
2022-09-10T04:45:04.772Z,2.47
2022-09-10T04:47:31.658Z,2.25
2022-09-10T04:49:58.371Z,2.10
2022-09-10T04:52:25.065Z,2.30
2022-09-10T04:54:51.743Z,2.35
2022-09-10T04:57:18.496Z,2.00
2022-09-10T04:59:45.261Z,1.90
2022-09-10T05:02:12.807Z,2.50
2022-09-10T05:04:39.981Z,2.42
2022-09-10T05:07:06.713Z,2.35
2022-09-10T05:09:33.811Z,2.50
2022-09-10T05:12:03.336Z,2.53
2022-09-10T05:14:30.232Z,2.15
2022-09-10T05:16:57.271Z,3.00
2022-09-10T05:19:23.947Z,2.00
2022-09-10T05:21:50.876Z,2.28
2022-09-10T05:24:17.748Z,2.25
2022-09-10T05:26:44.918Z,2.85
2022-09-10T05:29:11.954Z,3.00
2022-09-10T05:31:38.780Z,2.22
2022-09-10T05:34:05.527Z,2.10
2022-09-10T05:36:32.357Z,2.22
2022-09-10T05:39:00.307Z,1.88
2022-09-10T05:41:28.169Z,2.15
2022-09-10T05:43:55.151Z,1.70
2022-09-10T05:46:22.945Z,2.63
2022-09-10T05:48:49.886Z,2.17
2022-09-10T05:51:17.447Z,2.25
2022-09-10T05:53:44.144Z,2.17
2022-09-10T05:56:10.856Z,1.98
2022-09-10T05:58:37.624Z,2.50
2022-09-10T06:01:04.332Z,2.75
2022-09-10T06:03:31.057Z,2.13
2022-09-10T06:05:57.714Z,2.97
2022-09-10T06:08:24.427Z,2.60
2022-09-10T06:11:04.009Z,2.90
2022-09-10T06:13:31.960Z,2.50
2022-09-10T06:15:59.431Z,1.77
2022-09-10T06:18:26.189Z,2.05
2022-09-10T06:21:07.668Z,2.35
2022-09-10T06:23:36.076Z,2.90
2022-09-10T06:26:04.975Z,1.88
2022-09-10T06:28:33.127Z,2.10
2022-09-10T06:31:00.321Z,2.20
2022-09-10T06:33:27.249Z,2.42
2022-09-10T06:35:55.955Z,2.15
2022-09-10T06:38:23.087Z,2.10
2022-09-10T06:40:54.589Z,2.10
2022-09-10T06:43:25.976Z,2.00
2022-09-10T06:45:54.050Z,1.50
2022-09-10T06:48:39.067Z,2.40
2022-09-10T06:51:09.094Z,2.33
2022-09-10T06:53:37.023Z,2.55
2022-09-10T06:56:08.438Z,2.05
2022-09-10T06:58:35.580Z,2.35
2022-09-10T07:01:21.526Z,1.92
2022-09-10T07:03:48.397Z,2.17
2022-09-10T07:06:17.686Z,2.17
2022-09-10T07:08:44.384Z,2.10
2022-09-10T07:11:14.569Z,2.10
2022-09-10T07:13:43.112Z,2.20
2022-09-10T07:16:10.080Z,1.63
2022-09-10T07:18:36.852Z,2.20
2022-09-10T07:21:23.453Z,2.08
2022-09-10T07:23:54.635Z,2.08
2022-09-10T07:26:21.309Z,1.45
2022-09-10T07:28:48.313Z,1.85
2022-09-10T07:31:38.232Z,2.15
2022-09-10T07:34:04.961Z,2.08
2022-09-10T07:36:32.429Z,2.47
2022-09-10T07:39:03.086Z,1.70
2022-09-10T07:41:31.859Z,1.92
2022-09-10T07:43:58.624Z,1.73
2022-09-10T07:46:27.882Z,2.30
2022-09-10T07:48:57.378Z,1.92
2022-09-10T07:51:25.208Z,2.20
2022-09-10T07:53:56.821Z,2.28
2022-09-10T07:56:27.556Z,2.00
2022-09-10T07:58:57.383Z,1.70
2022-09-10T08:01:24.347Z,1.92
2022-09-10T08:03:51.266Z,2.20
2022-09-10T08:06:18.341Z,2.22
2022-09-10T08:08:44.995Z,1.98
2022-09-10T08:11:13.122Z,1.67
2022-09-10T08:13:45.452Z,2.30
2022-09-10T08:16:18.857Z,1.65
2022-09-10T08:18:47.564Z,1.60
2022-09-10T08:21:15.476Z,1.60
2022-09-10T08:23:43.744Z,1.80
2022-09-10T08:26:10.491Z,1.88
2022-09-10T08:28:37.922Z,1.63
2022-09-10T08:31:08.790Z,1.60
2022-09-10T08:33:36.647Z,1.85
2022-09-10T08:36:04.691Z,1.80
2022-09-10T08:38:33.607Z,1.70
2022-09-10T08:41:02.507Z,1.88
2022-09-10T08:43:41.799Z,1.27
2022-09-10T08:46:20.512Z,2.08
2022-09-10T08:48:55.021Z,2.13
2022-09-10T08:51:34.789Z,1.95
2022-09-10T08:54:11.447Z,2.13
2022-09-10T08:56:40.793Z,1.63
2022-09-10T08:59:30.788Z,1.52
2022-09-10T09:02:01.018Z,1.92
2022-09-10T09:04:47.421Z,1.83
2022-09-10T09:07:16.128Z,2.50
2022-09-10T09:09:43.315Z,1.92
2022-09-10T09:12:32.291Z,2.28
2022-09-10T09:15:12.875Z,1.98
2022-09-10T09:18:04.104Z,1.35
2022-09-10T09:21:00.866Z,1.60
2022-09-10T09:24:02.687Z,2.05
2022-09-10T09:26:35.573Z,1.55
2022-09-10T09:29:07.697Z,1.90
2022-09-10T09:31:40.431Z,1.92
2022-09-10T09:34:28.166Z,2.00
2022-09-10T09:36:57.486Z,1.80
2022-09-10T09:39:31.798Z,1.65
2022-09-10T09:42:49.897Z,1.30
2022-09-10T09:45:34.524Z,1.63
2022-09-10T09:48:01.342Z,2.00
2022-09-10T09:50:30.989Z,1.40
2022-09-10T09:52:57.711Z,1.40
2022-09-10T09:55:30.593Z,1.33
2022-09-10T09:58:22.459Z,1.17
2022-09-10T10:01:04.500Z,1.42
2022-09-10T10:03:31.185Z,1.40
2022-09-10T10:06:05.976Z,0.90
2022-09-10T10:08:34.117Z,1.20
2022-09-10T10:11:01.473Z,1.48
2022-09-10T10:13:42.970Z,2.03
2022-09-10T10:16:35.662Z,1.65
2022-09-10T10:19:02.825Z,1.60
2022-09-10T10:21:34.402Z,1.13
2022-09-10T10:24:01.157Z,1.25
2022-09-10T10:26:31.433Z,1.30
2022-09-10T10:29:19.545Z,1.00
2022-09-10T10:31:48.967Z,1.40
2022-09-10T10:34:37.383Z,1.23
2022-09-10T10:37:36.406Z,1.23
2022-09-10T10:40:06.190Z,1.23
2022-09-10T10:42:51.751Z,1.42
2022-09-10T10:45:38.768Z,1.50
2022-09-10T10:48:20.310Z,1.17
2022-09-10T10:51:09.380Z,1.40
2022-09-10T10:53:53.753Z,1.60
2022-09-10T10:56:47.738Z,1.23
2022-09-10T10:59:33.270Z,1.45
2022-09-10T11:02:14.023Z,1.88
2022-09-10T11:04:46.884Z,1.30
2022-09-10T11:07:26.655Z,1.73
2022-09-10T11:10:23.430Z,1.60
2022-09-10T11:13:11.755Z,1.48
2022-09-10T11:15:48.235Z,1.70
2022-09-10T11:18:41.703Z,1.63
2022-09-10T11:21:16.479Z,1.65
2022-09-10T11:23:49.179Z,1.80
2022-09-10T11:29:03.676Z,1.30
2022-09-10T11:31:35.598Z,1.60
2022-09-10T11:34:07.199Z,1.58
2022-09-10T11:36:41.981Z,1.10
2022-09-10T11:39:17.773Z,1.35
2022-09-10T11:41:48.524Z,1.20
2022-09-10T11:44:27.384Z,1.08
2022-09-10T11:46:59.677Z,1.20
2022-09-10T11:49:58.157Z,1.60
2022-09-10T11:52:27.747Z,1.33
2022-09-10T11:54:56.010Z,1.67
2022-09-10T11:57:30.136Z,1.38
2022-09-10T12:00:15.726Z,1.52
2022-09-10T12:03:04.588Z,1.35
2022-09-10T12:05:53.214Z,1.75
2022-09-10T12:08:22.861Z,1.27
2022-09-10T12:11:14.616Z,1.40
2022-09-10T12:13:44.572Z,1.63
2022-09-10T12:16:19.465Z,1.10
2022-09-10T12:18:50.353Z,1.60
2022-09-10T12:21:41.465Z,1.25
2022-09-10T12:24:28.427Z,1.27
2022-09-10T12:26:55.445Z,1.38
2022-09-10T12:29:27.726Z,1.67
2022-09-10T12:32:21.772Z,1.63
2022-09-10T12:35:08.766Z,1.42
2022-09-10T12:37:35.925Z,1.70
2022-09-10T12:40:37.841Z,1.17
2022-09-10T12:43:46.409Z,1.23
2022-09-10T12:46:13.050Z,0.90
2022-09-10T12:48:42.807Z,0.93
2022-09-10T12:51:16.907Z,0.82
2022-09-10T12:53:52.697Z,0.60
2022-09-10T12:56:29.068Z,0.75
2022-09-10T12:59:10.538Z,0.82
2022-09-10T13:01:46.318Z,0.60
2022-09-10T13:04:37.356Z,0.60
2022-09-10T13:07:21.209Z,0.47
2022-09-10T13:10:01.728Z,0.45
2022-09-10T13:12:29.347Z,0.60
2022-09-10T13:14:57.589Z,1.08
2022-09-10T13:17:36.264Z,0.47
2022-09-10T13:20:30.567Z,0.50
2022-09-10T13:23:09.501Z,0.80
2022-09-10T13:25:37.083Z,0.65
2022-09-10T13:28:24.951Z,0.73
2022-09-10T13:31:00.312Z,0.50
2022-09-10T13:33:30.010Z,0.73
2022-09-10T13:36:03.341Z,0.70
2022-09-10T13:38:49.529Z,1.10
2022-09-10T13:41:19.713Z,0.60
2022-09-10T13:44:05.674Z,0.60
2022-09-10T13:46:32.802Z,0.55
2022-09-10T13:49:13.445Z,0.70
2022-09-10T13:51:54.182Z,0.70
2022-09-10T13:54:21.293Z,0.70
2022-09-10T13:56:48.432Z,0.55
2022-09-10T13:59:20.707Z,0.35
2022-09-10T14:01:54.818Z,0.60
2022-09-10T14:04:26.508Z,0.82
2022-09-10T14:07:13.889Z,0.50
2022-09-10T14:09:44.854Z,0.30
2022-09-10T14:12:13.779Z,0.40
2022-09-10T14:14:43.492Z,0.30
2022-09-10T14:17:19.381Z,0.30
2022-09-10T14:19:49.255Z,0.47
2022-09-10T14:22:22.024Z,0.60
2022-09-10T14:24:51.427Z,0.52
2022-09-10T14:27:29.352Z,0.30
2022-09-10T14:29:56.998Z,0.68
2022-09-10T14:32:27.289Z,0.80
2022-09-10T14:34:54.856Z,0.60
2022-09-10T14:37:38.793Z,0.52
2022-09-10T14:40:17.669Z,0.43
2022-09-10T14:42:45.329Z,0.60
2022-09-10T14:45:31.461Z,0.70
2022-09-10T14:47:58.574Z,0.65
2022-09-10T14:50:30.859Z,0.60
2022-09-10T14:52:58.411Z,0.70
2022-09-10T14:55:26.272Z,0.40
2022-09-10T14:57:57.226Z,0.63
2022-09-10T15:00:25.933Z,0.35
2022-09-10T15:05:39.818Z,0.52
2022-09-10T15:08:06.911Z,0.60
2022-09-10T15:10:34.077Z,0.63
2022-09-10T15:13:01.359Z,0.50
2022-09-10T15:15:30.846Z,0.98
2022-09-10T15:17:58.050Z,0.70
2022-09-10T15:20:27.946Z,0.80
2022-09-10T15:22:55.303Z,0.55
2022-09-10T15:25:42.671Z,0.60
2022-09-10T15:28:09.763Z,0.70
2022-09-10T15:30:37.090Z,0.80
2022-09-10T15:33:05.281Z,0.73
2022-09-10T15:35:32.500Z,0.80
2022-09-10T15:38:02.920Z,0.98
2022-09-10T15:40:30.047Z,0.65
2022-09-10T15:42:57.775Z,0.70
2022-09-10T15:45:25.355Z,0.70
2022-09-10T15:47:52.533Z,0.60
2022-09-10T15:50:19.686Z,0.50
2022-09-10T15:52:47.659Z,0.95
2022-09-10T15:55:14.846Z,0.73
2022-09-10T15:57:42.315Z,0.60
2022-09-10T16:00:09.795Z,0.63
2022-09-10T16:02:37.159Z,0.82
2022-09-10T16:05:05.989Z,0.90
2022-09-10T16:07:33.153Z,0.80
2022-09-10T16:10:00.421Z,0.80
2022-09-10T16:12:27.536Z,0.70
2022-09-10T16:14:55.419Z,0.68
2022-09-10T16:17:22.586Z,0.65
2022-09-10T16:19:51.315Z,0.88
2022-09-10T16:22:20.654Z,0.95
2022-09-10T16:24:48.105Z,0.73
2022-09-10T16:27:17.461Z,0.90
2022-09-10T16:29:46.319Z,0.63
2022-09-10T16:32:13.613Z,1.00
2022-09-10T16:34:40.906Z,0.80
2022-09-10T16:37:08.591Z,0.90
2022-09-10T16:39:35.805Z,0.80
2022-09-10T16:42:02.991Z,1.70
2022-09-10T16:44:30.353Z,0.93
2022-09-10T16:46:59.266Z,0.98
2022-09-10T16:49:27.540Z,0.80
2022-09-10T16:51:54.834Z,1.00
2022-09-10T16:54:22.916Z,1.10
2022-09-10T16:56:50.535Z,1.00
2022-09-10T16:59:22.166Z,0.98
2022-09-10T17:01:49.954Z,1.05
2022-09-10T17:04:20.649Z,0.90
2022-09-10T17:06:51.116Z,1.00
2022-09-10T17:09:18.339Z,1.50
2022-09-10T17:11:45.594Z,1.42
2022-09-10T17:14:12.701Z,1.40
2022-09-10T17:16:41.316Z,1.42
2022-09-10T17:19:11.401Z,1.10
2022-09-10T17:21:39.357Z,1.30
2022-09-10T17:24:07.996Z,1.20
2022-09-10T17:26:37.079Z,1.70
2022-09-10T17:29:08.494Z,1.70
2022-09-10T17:31:36.324Z,1.40
2022-09-10T17:34:03.835Z,1.30
2022-09-10T17:36:31.380Z,1.50
2022-09-10T17:39:01.934Z,1.50
2022-09-10T17:41:29.156Z,1.40
2022-09-10T17:43:56.644Z,2.05
2022-09-10T17:46:24.173Z,1.58
2022-09-10T17:48:52.371Z,1.65
2022-09-10T17:51:30.580Z,1.40
2022-09-10T17:53:58.021Z,1.52
2022-09-10T17:56:26.320Z,1.50
2022-09-10T17:58:57.948Z,1.60
2022-09-10T18:01:26.434Z,1.73
2022-09-10T18:03:54.077Z,1.70
2022-09-10T18:06:22.060Z,2.00
2022-09-10T18:08:59.464Z,1.75
2022-09-10T18:11:28.147Z,2.30
2022-09-10T18:13:57.592Z,1.60
2022-09-10T18:16:28.056Z,1.85
2022-09-10T18:18:59.322Z,2.00
2022-09-10T18:21:33.787Z,2.90
2022-09-10T18:24:00.945Z,2.83
2022-09-10T18:26:31.754Z,3.10
2022-09-10T18:29:03.447Z,3.10
2022-09-10T18:31:31.926Z,3.13
2022-09-10T18:34:00.361Z,2.92
2022-09-10T18:36:28.787Z,2.92
2022-09-10T18:38:56.184Z,2.65
2022-09-10T18:41:24.912Z,3.13
2022-09-10T18:43:53.362Z,2.78
2022-09-10T18:46:21.201Z,2.95
2022-09-10T18:48:48.597Z,3.28
2022-09-10T18:51:17.183Z,2.83
2022-09-10T18:53:45.321Z,2.40
2022-09-10T18:56:18.359Z,3.22
2022-09-10T18:58:55.670Z,2.92
2022-09-10T19:01:30.371Z,3.20
2022-09-10T19:03:58.111Z,3.85
2022-09-10T19:06:36.092Z,3.70
2022-09-10T19:09:05.158Z,3.42
2022-09-10T19:11:33.524Z,4.05
2022-09-10T19:14:01.700Z,3.85
2022-09-10T19:16:30.266Z,3.53
2022-09-10T19:18:59.115Z,4.55
2022-09-10T19:21:27.078Z,4.07
2022-09-10T19:23:59.439Z,3.90
2022-09-10T19:28:57.307Z,4.40
2022-09-10T19:31:25.511Z,4.50
2022-09-10T19:33:59.577Z,4.78
2022-09-10T19:36:31.578Z,4.30
2022-09-10T19:38:59.591Z,3.88
2022-09-10T19:41:27.036Z,4.40
2022-09-10T19:43:55.080Z,3.83
2022-09-10T19:46:24.906Z,4.15
2022-09-10T19:48:53.239Z,3.47
2022-09-10T19:51:20.690Z,3.45
2022-09-10T19:53:49.421Z,3.67
2022-09-10T19:56:21.077Z,3.63
2022-09-10T19:58:52.506Z,3.63
2022-09-10T20:01:21.421Z,4.18
2022-09-10T20:03:50.661Z,4.32
2022-09-10T20:06:19.396Z,3.67
2022-09-10T20:08:50.557Z,3.67
2022-09-10T20:11:22.447Z,3.03
2022-09-10T20:13:50.130Z,3.53
2022-09-10T20:16:17.575Z,3.08
2022-09-10T20:18:46.574Z,2.85
2022-09-10T20:21:14.024Z,3.30
2022-09-10T20:23:45.470Z,2.92
2022-09-10T20:26:14.237Z,2.80
2022-09-10T20:28:41.520Z,3.10
2022-09-10T20:31:09.794Z,2.95
2022-09-10T20:33:37.834Z,3.00
2022-09-10T20:36:06.163Z,2.80
2022-09-10T20:38:34.483Z,2.65
2022-09-10T20:41:01.850Z,2.47
2022-09-10T20:43:29.672Z,2.53
2022-09-10T20:45:57.333Z,2.53
2022-09-10T20:48:24.906Z,2.28
2022-09-10T20:50:55.808Z,2.50
2022-09-10T20:53:23.297Z,2.75
2022-09-10T20:55:50.488Z,2.55
2022-09-10T20:58:17.935Z,3.10
2022-09-10T21:00:45.484Z,3.28
2022-09-10T21:03:13.328Z,2.67
2022-09-10T21:05:41.533Z,2.72
2022-09-10T21:08:08.679Z,2.25
2022-09-10T21:10:37.390Z,3.20
2022-09-10T21:13:05.734Z,2.58
2022-09-10T21:15:33.140Z,2.42
2022-09-10T21:18:00.383Z,1.95
2022-09-10T21:20:27.581Z,2.08
2022-09-10T21:22:56.302Z,2.30
2022-09-10T21:25:25.982Z,2.28
2022-09-10T21:27:53.144Z,2.55
2022-09-10T21:30:20.357Z,2.83
2022-09-10T21:32:47.543Z,3.38
2022-09-10T21:35:16.244Z,3.55
2022-09-10T21:37:43.376Z,3.53
2022-09-10T21:40:10.801Z,3.72
2022-09-10T21:42:38.004Z,3.78
2022-09-10T21:45:05.264Z,3.53
2022-09-10T21:47:33.868Z,3.47
2022-09-10T21:50:00.992Z,2.95
2022-09-10T21:52:28.123Z,3.20
2022-09-10T21:54:55.291Z,3.25
2022-09-10T21:57:23.137Z,3.70
2022-09-10T21:59:50.324Z,3.00
2022-09-10T22:02:17.542Z,3.65
2022-09-10T22:04:45.128Z,3.13
2022-09-10T22:07:14.293Z,3.50
2022-09-10T22:09:41.446Z,3.40
2022-09-10T22:12:08.595Z,3.45
2022-09-10T22:14:35.777Z,3.20
2022-09-10T22:17:03.227Z,3.10
2022-09-10T22:19:30.445Z,3.63
2022-09-10T22:21:57.576Z,3.72
2022-09-10T22:24:25.931Z,3.22
2022-09-10T22:26:53.145Z,3.55
2022-09-10T22:29:20.781Z,3.13
2022-09-10T22:31:49.041Z,3.55
2022-09-10T22:34:17.408Z,3.40
2022-09-10T22:36:45.924Z,3.45
2022-09-10T22:39:13.117Z,3.10
2022-09-10T22:41:40.640Z,3.08
2022-09-10T22:44:08.529Z,4.00
2022-09-10T22:46:36.334Z,3.63
2022-09-10T22:49:03.581Z,3.75
2022-09-10T22:51:34.129Z,4.00
2022-09-10T22:54:01.781Z,3.20
2022-09-10T22:56:29.105Z,2.92
2022-09-10T22:58:57.148Z,3.28
2022-09-10T23:01:27.362Z,3.53
2022-09-10T23:03:56.265Z,3.65
2022-09-10T23:06:24.578Z,3.80
2022-09-10T23:08:52.759Z,3.97
2022-09-10T23:11:24.121Z,3.97
2022-09-10T23:13:57.169Z,3.70
2022-09-10T23:16:37.577Z,3.67
2022-09-10T23:19:06.038Z,3.70
2022-09-10T23:21:34.070Z,3.67
2022-09-10T23:24:02.491Z,4.10
2022-09-10T23:26:30.128Z,4.07
2022-09-10T23:28:59.386Z,4.13
2022-09-10T23:31:27.955Z,4.88
2022-09-10T23:33:57.932Z,4.35
2022-09-10T23:36:25.521Z,3.88
2022-09-10T23:38:52.811Z,4.70
2022-09-10T23:41:20.386Z,4.20
2022-09-10T23:43:47.582Z,4.22
2022-09-10T23:46:15.077Z,4.43
2022-09-10T23:48:42.686Z,4.45
2022-09-10T23:51:13.130Z,4.35
2022-09-10T23:53:40.600Z,4.28
2022-09-10T23:56:08.487Z,4.63
2022-09-10T23:58:35.617Z,4.60
