createdAt,value
2022-10-07T00:00:17.180Z,97.93
2022-10-07T00:02:46.074Z,98.03
2022-10-07T00:05:15.309Z,98.27
2022-10-07T00:07:44.695Z,98.56
2022-10-07T00:10:14.200Z,97.75
2022-10-07T00:12:43.470Z,98.47
2022-10-07T00:15:13.330Z,98.17
2022-10-07T00:17:42.697Z,98.12
2022-10-07T00:20:14.454Z,98.45
2022-10-07T00:22:44.690Z,98.40
2022-10-07T00:25:13.742Z,98.38
2022-10-07T00:27:43.682Z,98.73
2022-10-07T00:30:13.336Z,98.97
2022-10-07T00:32:45.047Z,98.13
2022-10-07T00:35:17.020Z,99.20
2022-10-07T00:37:46.573Z,99.21
2022-10-07T00:40:16.062Z,99.34
2022-10-07T00:42:45.427Z,98.73
2022-10-07T00:45:20.383Z,99.10
2022-10-07T00:47:52.656Z,99.25
2022-10-07T00:50:30.459Z,97.92
2022-10-07T00:53:03.087Z,99.12
2022-10-07T00:55:34.246Z,99.25
2022-10-07T00:58:08.929Z,99.16
2022-10-07T01:00:40.620Z,98.77
2022-10-07T01:03:11.448Z,98.15
2022-10-07T01:05:42.786Z,99.06
2022-10-07T01:08:15.169Z,98.93
2022-10-07T01:11:04.722Z,98.47
2022-10-07T01:13:44.500Z,98.78
2022-10-07T01:16:14.986Z,98.96
2022-10-07T01:18:55.763Z,99.26
2022-10-07T01:21:43.647Z,98.76
2022-10-07T01:24:36.436Z,98.56
2022-10-07T01:27:26.019Z,99.14
2022-10-07T01:30:04.627Z,98.84
2022-10-07T01:32:38.394Z,98.66
2022-10-07T01:35:17.134Z,99.20
2022-10-07T01:37:53.581Z,99.06
2022-10-07T01:40:31.823Z,98.98
2022-10-07T01:43:03.265Z,99.92
2022-10-07T01:45:34.084Z,98.61
2022-10-07T01:48:05.442Z,98.12
2022-10-07T01:50:37.505Z,98.16
2022-10-07T01:53:25.322Z,97.62
2022-10-07T01:56:18.317Z,97.91
2022-10-07T01:59:22.339Z,97.14
2022-10-07T02:02:17.845Z,97.87
2022-10-07T02:05:15.123Z,97.18
2022-10-07T02:07:55.284Z,97.35
2022-10-07T02:10:48.296Z,96.02
2022-10-07T02:13:32.976Z,96.52
2022-10-07T02:16:12.449Z,96.72
2022-10-07T02:18:51.611Z,96.70
2022-10-07T02:21:26.881Z,96.98
2022-10-07T02:23:58.439Z,97.61
2022-10-07T02:26:30.474Z,96.70
2022-10-07T02:29:03.871Z,97.34
2022-10-07T02:31:37.159Z,98.54
2022-10-07T02:34:08.642Z,97.63
2022-10-07T02:36:48.069Z,97.76
2022-10-07T02:39:18.159Z,97.07
2022-10-07T02:42:05.069Z,97.46
2022-10-07T02:44:47.785Z,96.12
2022-10-07T02:47:21.789Z,96.61
2022-10-07T02:49:58.527Z,96.53
2022-10-07T02:52:32.641Z,96.98
2022-10-07T02:55:09.279Z,96.58
2022-10-07T02:57:44.153Z,96.18
2022-10-07T03:00:15.984Z,95.94
2022-10-07T03:03:06.424Z,96.40
2022-10-07T03:05:49.452Z,96.61
2022-10-07T03:08:22.444Z,95.23
2022-10-07T03:10:52.726Z,95.84
2022-10-07T03:13:22.317Z,95.23
2022-10-07T03:15:55.987Z,93.75
2022-10-07T03:18:29.679Z,93.96
2022-10-07T03:21:21.983Z,94.38
2022-10-07T03:23:55.404Z,92.97
2022-10-07T03:26:30.600Z,93.23
2022-10-07T03:29:01.816Z,93.26
2022-10-07T03:31:32.359Z,92.90
2022-10-07T03:34:03.646Z,91.57
2022-10-07T03:36:34.128Z,91.18
2022-10-07T03:39:05.264Z,91.15
2022-10-07T03:41:35.968Z,90.60
2022-10-07T03:44:05.764Z,90.85
2022-10-07T03:46:36.376Z,90.82
2022-10-07T03:49:06.552Z,90.74
2022-10-07T03:51:37.428Z,90.87
2022-10-07T03:54:09.607Z,90.08
2022-10-07T03:56:40.734Z,90.73
2022-10-07T03:59:11.253Z,89.97
2022-10-07T04:01:42.044Z,89.13
2022-10-07T04:04:11.998Z,89.52
2022-10-07T04:06:44.567Z,88.72
2022-10-07T04:09:16.926Z,88.25
2022-10-07T04:11:46.942Z,88.55
2022-10-07T04:14:18.230Z,88.34
2022-10-07T04:16:48.014Z,86.33
2022-10-07T04:19:18.336Z,86.12
2022-10-07T04:21:48.226Z,86.20
2022-10-07T04:24:18.262Z,85.65
2022-10-07T04:26:48.008Z,86.65
2022-10-07T04:29:17.984Z,86.11
2022-10-07T04:31:49.164Z,87.19
2022-10-07T04:34:20.009Z,85.76
2022-10-07T04:36:50.230Z,85.08
2022-10-07T04:39:19.914Z,85.43
2022-10-07T04:41:58.841Z,86.26
2022-10-07T04:44:33.507Z,85.72
2022-10-07T04:47:09.837Z,85.82
2022-10-07T04:49:41.116Z,84.95
2022-10-07T04:52:12.593Z,85.20
2022-10-07T04:54:44.439Z,84.78
2022-10-07T04:57:17.560Z,84.74
2022-10-07T04:59:50.009Z,84.04
2022-10-07T05:02:24.062Z,83.95
2022-10-07T05:04:54.187Z,83.34
2022-10-07T05:07:24.074Z,82.88
2022-10-07T05:09:53.869Z,82.78
2022-10-07T05:12:23.985Z,82.04
2022-10-07T05:14:53.639Z,81.29
2022-10-07T05:17:24.730Z,80.88
2022-10-07T05:19:54.561Z,80.26
2022-10-07T05:22:24.204Z,80.38
2022-10-07T05:24:57.659Z,80.55
2022-10-07T05:27:30.273Z,80.29
2022-10-07T05:30:01.899Z,79.83
2022-10-07T05:32:34.188Z,80.64
2022-10-07T05:35:04.827Z,79.88
2022-10-07T05:37:35.729Z,79.36
2022-10-07T05:40:07.202Z,79.46
2022-10-07T05:45:29.109Z,79.52
2022-10-07T05:48:00.456Z,79.56
2022-10-07T05:50:30.600Z,79.46
2022-10-07T05:53:00.833Z,80.11
2022-10-07T05:55:35.666Z,79.47
2022-10-07T05:58:08.267Z,77.68
2022-10-07T06:00:42.931Z,77.77
2022-10-07T06:03:13.224Z,76.71
2022-10-07T06:05:48.175Z,76.59
2022-10-07T06:08:23.538Z,75.97
2022-10-07T06:11:19.680Z,76.03
2022-10-07T06:13:52.064Z,74.95
2022-10-07T06:16:23.238Z,74.54
2022-10-07T06:18:56.239Z,73.61
2022-10-07T06:21:29.456Z,74.95
2022-10-07T06:24:04.032Z,75.10
2022-10-07T06:26:36.850Z,75.55
2022-10-07T06:29:06.800Z,75.11
2022-10-07T06:31:37.371Z,74.23
2022-10-07T06:34:08.435Z,74.29
2022-10-07T06:36:39.996Z,74.44
2022-10-07T06:39:10.082Z,73.44
2022-10-07T06:41:43.268Z,73.12
2022-10-07T06:44:35.703Z,73.68
2022-10-07T06:47:11.431Z,73.06
2022-10-07T06:49:44.806Z,71.85
2022-10-07T06:52:15.406Z,71.04
2022-10-07T06:54:46.231Z,71.44
2022-10-07T06:57:43.863Z,70.18
2022-10-07T07:00:06.343Z,69.54
2022-10-07T07:02:38.136Z,69.69
2022-10-07T07:05:09.606Z,70.19
2022-10-07T07:07:39.769Z,70.41
2022-10-07T07:10:10.612Z,71.91
2022-10-07T07:12:43.500Z,71.68
2022-10-07T07:15:13.363Z,72.65
2022-10-07T07:17:42.890Z,71.46
2022-10-07T07:20:14.769Z,71.56
2022-10-07T07:22:44.431Z,71.83
2022-10-07T07:25:13.629Z,71.41
2022-10-07T07:27:43.438Z,70.25
2022-10-07T07:30:14.689Z,70.55
2022-10-07T07:32:46.857Z,70.72
2022-10-07T07:35:16.048Z,69.88
2022-10-07T07:37:49.250Z,69.08
2022-10-07T07:40:21.149Z,69.65
2022-10-07T07:42:51.330Z,69.03
2022-10-07T07:45:20.930Z,68.12
2022-10-07T07:47:51.155Z,67.27
2022-10-07T07:50:23.385Z,66.89
2022-10-07T07:52:57.177Z,66.14
2022-10-07T07:55:27.524Z,66.53
2022-10-07T07:58:01.112Z,66.84
2022-10-07T08:00:40.771Z,67.33
2022-10-07T08:03:10.763Z,66.42
2022-10-07T08:05:39.585Z,66.18
2022-10-07T08:08:08.852Z,66.14
2022-10-07T08:10:40.960Z,65.85
2022-10-07T08:13:13.844Z,65.02
2022-10-07T08:15:43.119Z,65.93
2022-10-07T08:18:14.352Z,65.75
2022-10-07T08:20:44.068Z,64.88
2022-10-07T08:23:13.322Z,65.62
2022-10-07T08:25:42.629Z,63.95
2022-10-07T08:28:11.880Z,65.23
2022-10-07T08:30:40.992Z,64.39
2022-10-07T08:33:10.011Z,62.80
2022-10-07T08:35:39.272Z,61.15
2022-10-07T08:38:11.395Z,61.49
2022-10-07T08:40:50.900Z,63.05
2022-10-07T08:43:24.750Z,62.04
2022-10-07T08:46:05.640Z,60.78
2022-10-07T08:48:39.845Z,62.70
2022-10-07T08:51:22.732Z,63.60
2022-10-07T08:53:55.999Z,62.19
2022-10-07T08:56:26.956Z,62.89
2022-10-07T08:59:11.002Z,61.70
2022-10-07T09:01:50.742Z,61.46
2022-10-07T09:05:01.680Z,61.17
2022-10-07T09:07:48.948Z,63.01
2022-10-07T09:10:32.259Z,62.89
2022-10-07T09:13:33.620Z,62.58
2022-10-07T09:16:17.411Z,63.41
2022-10-07T09:18:54.374Z,63.33
2022-10-07T09:21:33.239Z,62.73
2022-10-07T09:24:17.403Z,62.98
2022-10-07T09:26:47.659Z,63.46
2022-10-07T09:29:26.000Z,63.54
2022-10-07T09:32:07.065Z,63.38
2022-10-07T09:34:46.253Z,63.14
2022-10-07T09:37:28.868Z,62.60
2022-10-07T09:40:23.840Z,62.71
2022-10-07T09:42:52.998Z,62.92
2022-10-07T09:45:32.519Z,62.64
2022-10-07T09:48:08.664Z,62.29
2022-10-07T09:50:44.413Z,60.67
2022-10-07T09:53:33.004Z,61.32
2022-10-07T09:56:02.461Z,61.22
2022-10-07T09:58:33.501Z,62.49
2022-10-07T10:01:04.028Z,61.92
2022-10-07T10:03:35.533Z,61.23
2022-10-07T10:06:06.799Z,61.95
2022-10-07T10:08:41.968Z,60.53
2022-10-07T10:11:20.185Z,59.95
2022-10-07T10:13:52.074Z,61.94
2022-10-07T10:16:27.488Z,61.71
2022-10-07T10:19:05.785Z,60.55
2022-10-07T10:21:42.780Z,60.05
2022-10-07T10:24:40.892Z,58.12
2022-10-07T10:27:29.482Z,59.98
2022-10-07T10:30:11.287Z,60.19
2022-10-07T10:33:05.519Z,60.18
2022-10-07T10:36:01.454Z,59.05
2022-10-07T10:38:48.685Z,59.10
2022-10-07T10:41:29.855Z,59.13
2022-10-07T10:44:08.116Z,59.85
2022-10-07T10:46:58.873Z,59.86
2022-10-07T10:49:36.073Z,60.01
2022-10-07T10:52:19.129Z,59.60
2022-10-07T10:55:37.805Z,59.38
2022-10-07T10:58:27.051Z,59.90
2022-10-07T11:01:22.191Z,62.21
2022-10-07T11:04:00.368Z,64.17
2022-10-07T11:06:34.282Z,69.40
2022-10-07T11:09:05.176Z,70.10
2022-10-07T11:11:36.603Z,70.23
2022-10-07T11:14:22.019Z,70.85
2022-10-07T11:16:59.990Z,71.31
2022-10-07T11:19:39.676Z,71.89
2022-10-07T11:22:18.961Z,72.18
2022-10-07T11:24:56.158Z,73.22
2022-10-07T11:27:31.192Z,72.76
2022-10-07T11:30:21.016Z,73.64
2022-10-07T11:33:16.294Z,73.53
2022-10-07T11:35:53.077Z,73.51
2022-10-07T11:38:31.136Z,74.16
2022-10-07T11:41:17.831Z,74.20
2022-10-07T11:43:55.000Z,74.52
2022-10-07T11:46:37.265Z,73.78
2022-10-07T11:49:30.183Z,73.86
2022-10-07T11:52:05.357Z,74.28
2022-10-07T11:54:52.186Z,74.57
2022-10-07T11:57:25.841Z,74.62
2022-10-07T12:00:09.244Z,74.26
2022-10-07T12:02:46.798Z,74.31
2022-10-07T12:05:51.417Z,74.03
2022-10-07T12:08:34.168Z,74.71
2022-10-07T12:11:38.489Z,75.03
2022-10-07T12:14:34.195Z,75.15
2022-10-07T12:17:20.328Z,75.30
2022-10-07T12:20:28.084Z,75.79
2022-10-07T12:23:23.152Z,75.78
2022-10-07T12:26:04.251Z,76.42
2022-10-07T12:28:43.368Z,76.52
2022-10-07T12:31:19.676Z,76.75
2022-10-07T12:33:48.863Z,77.25
2022-10-07T12:36:23.290Z,77.17
2022-10-07T12:38:59.539Z,77.26
2022-10-07T12:41:40.616Z,77.06
2022-10-07T12:44:16.282Z,77.14
2022-10-07T12:46:54.016Z,77.43
2022-10-07T12:49:43.699Z,77.79
2022-10-07T12:52:17.126Z,78.54
2022-10-07T12:55:01.374Z,78.64
2022-10-07T12:57:39.790Z,79.00
2022-10-07T13:00:38.496Z,79.36
2022-10-07T13:03:47.921Z,79.27
2022-10-07T13:06:33.057Z,79.85
2022-10-07T13:09:37.649Z,79.88
2022-10-07T13:12:24.871Z,79.96
2022-10-07T13:15:18.052Z,80.15
2022-10-07T13:18:16.478Z,80.55
2022-10-07T13:20:45.471Z,81.10
2022-10-07T13:23:24.617Z,81.24
2022-10-07T13:25:58.807Z,80.80
2022-10-07T13:28:53.049Z,80.16
2022-10-07T13:31:28.091Z,80.61
2022-10-07T13:34:00.039Z,81.56
2022-10-07T13:36:31.338Z,81.76
2022-10-07T13:39:19.926Z,81.46
2022-10-07T13:41:52.065Z,81.73
2022-10-07T13:44:22.346Z,82.22
2022-10-07T13:46:54.733Z,83.03
2022-10-07T13:49:28.830Z,83.03
2022-10-07T13:52:02.742Z,83.25
2022-10-07T13:54:35.263Z,83.56
2022-10-07T13:57:07.736Z,83.23
2022-10-07T13:59:40.052Z,83.37
2022-10-07T14:02:16.353Z,83.61
2022-10-07T14:05:32.342Z,83.64
2022-10-07T14:08:15.976Z,84.40
2022-10-07T14:11:21.233Z,84.21
2022-10-07T14:13:50.548Z,84.51
2022-10-07T14:16:25.474Z,84.23
2022-10-07T14:18:54.620Z,84.35
2022-10-07T14:21:23.608Z,84.09
2022-10-07T14:23:52.755Z,84.08
2022-10-07T14:26:22.139Z,84.84
2022-10-07T14:28:51.150Z,84.76
2022-10-07T14:31:40.666Z,84.79
2022-10-07T14:34:40.569Z,84.96
2022-10-07T14:37:19.698Z,85.62
2022-10-07T14:39:51.052Z,85.53
2022-10-07T14:42:33.278Z,85.48
2022-10-07T14:45:05.655Z,85.31
2022-10-07T14:47:39.381Z,85.23
2022-10-07T14:50:08.783Z,85.25
2022-10-07T14:52:50.394Z,84.74
2022-10-07T14:55:26.750Z,85.16
2022-10-07T14:57:56.212Z,85.50
2022-10-07T15:00:28.609Z,85.17
2022-10-07T15:02:57.867Z,85.50
2022-10-07T15:05:27.746Z,85.81
2022-10-07T15:07:56.874Z,86.21
2022-10-07T15:10:27.721Z,85.25
2022-10-07T15:13:00.467Z,85.48
2022-10-07T15:15:29.595Z,85.13
2022-10-07T15:17:58.442Z,85.44
2022-10-07T15:20:28.467Z,85.45
2022-10-07T15:22:58.121Z,86.10
2022-10-07T15:25:27.211Z,85.91
2022-10-07T15:27:56.536Z,86.55
2022-10-07T15:30:26.838Z,86.98
2022-10-07T15:32:59.947Z,86.55
2022-10-07T15:35:29.221Z,86.98
2022-10-07T15:37:58.182Z,86.30
2022-10-07T15:40:27.538Z,86.53
2022-10-07T15:42:58.656Z,86.97
2022-10-07T15:45:28.399Z,86.67
2022-10-07T15:48:00.521Z,87.22
2022-10-07T15:50:30.025Z,86.71
2022-10-07T15:52:58.885Z,86.51
2022-10-07T15:55:28.155Z,86.13
2022-10-07T15:57:57.798Z,86.53
2022-10-07T16:00:26.806Z,86.46
2022-10-07T16:03:00.481Z,86.70
2022-10-07T16:05:32.244Z,86.80
2022-10-07T16:08:03.815Z,88.01
2022-10-07T16:10:38.272Z,88.14
2022-10-07T16:13:07.275Z,87.77
2022-10-07T16:15:37.734Z,87.72
2022-10-07T16:18:07.570Z,87.12
2022-10-07T16:20:45.188Z,88.18
2022-10-07T16:23:14.448Z,88.29
2022-10-07T16:25:43.215Z,87.73
2022-10-07T16:28:30.327Z,88.19
2022-10-07T16:30:59.566Z,88.19
2022-10-07T16:33:28.411Z,87.97
2022-10-07T16:35:57.451Z,88.17
2022-10-07T16:38:26.253Z,89.00
2022-10-07T16:40:55.992Z,88.38
2022-10-07T16:43:24.973Z,89.04
2022-10-07T16:45:54.008Z,88.85
2022-10-07T16:48:22.970Z,89.32
2022-10-07T16:50:51.967Z,89.38
2022-10-07T16:53:20.843Z,89.25
2022-10-07T16:55:49.721Z,89.05
2022-10-07T16:58:18.541Z,89.04
2022-10-07T17:00:50.872Z,88.86
2022-10-07T17:03:23.467Z,88.77
2022-10-07T17:05:59.943Z,88.96
2022-10-07T17:08:37.716Z,89.54
2022-10-07T17:11:10.916Z,89.50
2022-10-07T17:13:40.597Z,89.11
2022-10-07T17:16:10.136Z,89.58
2022-10-07T17:18:39.296Z,89.19
2022-10-07T17:21:08.179Z,89.41
2022-10-07T17:23:37.321Z,89.64
2022-10-07T17:26:10.005Z,89.13
2022-10-07T17:28:39.072Z,89.99
2022-10-07T17:31:10.282Z,89.55
2022-10-07T17:33:44.067Z,89.47
2022-10-07T17:36:14.327Z,90.07
2022-10-07T17:38:45.678Z,90.17
2022-10-07T17:41:26.879Z,90.11
2022-10-07T17:43:58.634Z,90.12
2022-10-07T17:46:30.815Z,89.34
2022-10-07T17:49:00.356Z,89.26
2022-10-07T17:51:32.098Z,89.19
2022-10-07T17:54:02.989Z,89.04
2022-10-07T17:56:33.288Z,89.11
2022-10-07T17:59:03.641Z,89.24
2022-10-07T18:01:34.901Z,89.58
2022-10-07T18:04:07.194Z,89.76
2022-10-07T18:06:38.397Z,90.26
2022-10-07T18:09:09.331Z,90.14
2022-10-07T18:11:56.724Z,90.15
2022-10-07T18:14:43.838Z,90.05
2022-10-07T18:17:13.102Z,90.79
2022-10-07T18:19:42.310Z,90.59
2022-10-07T18:22:11.756Z,90.88
2022-10-07T18:24:40.790Z,91.11
2022-10-07T18:27:10.100Z,91.79
2022-10-07T18:29:41.477Z,91.43
2022-10-07T18:32:10.651Z,91.89
2022-10-07T18:34:39.544Z,91.27
2022-10-07T18:37:08.764Z,91.44
2022-10-07T18:39:37.883Z,91.85
2022-10-07T18:42:06.871Z,91.80
2022-10-07T18:44:37.085Z,91.37
2022-10-07T18:47:06.270Z,91.65
2022-10-07T18:49:35.894Z,90.83
2022-10-07T18:52:08.360Z,91.21
2022-10-07T18:54:38.874Z,91.33
2022-10-07T18:57:07.863Z,91.61
2022-10-07T18:59:36.660Z,91.51
2022-10-07T19:02:05.947Z,91.77
2022-10-07T19:04:35.033Z,91.75
2022-10-07T19:07:06.087Z,91.36
2022-10-07T19:09:35.306Z,91.19
2022-10-07T19:12:04.207Z,91.51
2022-10-07T19:14:35.439Z,91.18
2022-10-07T19:17:04.373Z,91.21
2022-10-07T19:19:35.170Z,91.63
2022-10-07T19:22:05.184Z,92.13
2022-10-07T19:24:53.378Z,92.07
2022-10-07T19:27:22.946Z,91.31
2022-10-07T19:29:52.320Z,91.92
2022-10-07T19:32:22.174Z,92.06
2022-10-07T19:34:52.730Z,92.36
2022-10-07T19:37:21.768Z,92.14
2022-10-07T19:39:51.052Z,91.32
2022-10-07T19:42:20.286Z,92.23
2022-10-07T19:44:49.587Z,92.08
2022-10-07T19:47:19.273Z,91.72
2022-10-07T19:49:50.260Z,92.11
2022-10-07T19:52:19.807Z,92.70
2022-10-07T19:54:50.758Z,92.57
2022-10-07T19:57:19.915Z,92.47
2022-10-07T19:59:48.975Z,92.88
2022-10-07T20:02:18.603Z,92.89
2022-10-07T20:04:48.311Z,93.29
2022-10-07T20:07:22.142Z,92.58
2022-10-07T20:09:51.255Z,92.81
2022-10-07T20:12:20.438Z,93.52
2022-10-07T20:14:49.536Z,93.64
2022-10-07T20:17:19.276Z,93.30
2022-10-07T20:19:48.490Z,94.05
2022-10-07T20:22:17.653Z,93.94
2022-10-07T20:24:46.870Z,93.46
2022-10-07T20:27:15.661Z,94.23
2022-10-07T20:29:59.324Z,93.65
2022-10-07T20:32:30.542Z,93.69
2022-10-07T20:34:59.960Z,94.16
2022-10-07T20:37:29.079Z,93.65
2022-10-07T20:40:16.245Z,93.15
2022-10-07T20:42:47.078Z,93.40
2022-10-07T20:45:16.540Z,92.92
2022-10-07T20:47:46.170Z,93.59
2022-10-07T20:50:15.212Z,93.61
2022-10-07T20:52:46.224Z,93.50
2022-10-07T20:55:15.593Z,93.40
2022-10-07T20:57:44.329Z,93.02
2022-10-07T21:00:17.801Z,93.14
2022-10-07T21:02:47.198Z,93.69
2022-10-07T21:05:16.250Z,93.67
2022-10-07T21:07:45.548Z,93.64
2022-10-07T21:10:14.616Z,93.82
2022-10-07T21:12:45.681Z,93.54
2022-10-07T21:15:14.828Z,93.73
2022-10-07T21:17:45.911Z,93.71
2022-10-07T21:20:15.096Z,94.16
2022-10-07T21:22:44.540Z,93.97
2022-10-07T21:25:14.139Z,94.42
2022-10-07T21:27:43.519Z,94.95
2022-10-07T21:30:13.345Z,94.54
2022-10-07T21:32:42.379Z,94.38
2022-10-07T21:35:12.444Z,94.59
2022-10-07T21:37:41.358Z,95.41
2022-10-07T21:40:11.077Z,94.93
2022-10-07T21:42:40.132Z,95.45
2022-10-07T21:45:10.242Z,95.69
2022-10-07T21:47:39.322Z,95.63
2022-10-07T21:50:09.591Z,95.46
2022-10-07T21:52:43.141Z,95.81
2022-10-07T21:55:12.287Z,95.29
2022-10-07T21:57:43.707Z,95.77
2022-10-07T22:00:13.508Z,95.63
2022-10-07T22:02:43.037Z,95.56
2022-10-07T22:05:15.556Z,95.43
2022-10-07T22:08:03.102Z,95.33
2022-10-07T22:10:32.698Z,95.39
2022-10-07T22:13:02.417Z,95.34
2022-10-07T22:15:32.378Z,95.98
2022-10-07T22:18:01.830Z,95.60
2022-10-07T22:20:31.761Z,95.71
2022-10-07T22:23:01.754Z,95.45
2022-10-07T22:25:31.932Z,94.99
2022-10-07T22:28:00.932Z,95.16
2022-10-07T22:30:30.093Z,95.70
2022-10-07T22:32:59.267Z,95.90
2022-10-07T22:35:33.911Z,96.56
2022-10-07T22:38:03.171Z,96.45
2022-10-07T22:40:32.077Z,96.79
2022-10-07T22:43:01.195Z,96.63
2022-10-07T22:45:30.263Z,96.51
2022-10-07T22:47:59.891Z,95.95
2022-10-07T22:50:28.826Z,96.20
2022-10-07T22:52:57.827Z,96.09
2022-10-07T22:55:27.995Z,95.77
2022-10-07T22:57:57.480Z,96.04
2022-10-07T23:00:26.340Z,95.68
2022-10-07T23:02:55.959Z,96.14
2022-10-07T23:05:25.417Z,96.12
2022-10-07T23:07:54.432Z,96.35
2022-10-07T23:10:24.203Z,96.40
2022-10-07T23:12:53.188Z,96.66
2022-10-07T23:15:22.053Z,96.81
2022-10-07T23:17:51.202Z,96.88
2022-10-07T23:20:20.266Z,96.74
2022-10-07T23:22:49.776Z,96.38
2022-10-07T23:25:18.574Z,96.31
2022-10-07T23:27:47.913Z,96.13
2022-10-07T23:30:16.748Z,96.35
2022-10-07T23:32:48.888Z,96.24
2022-10-07T23:35:18.392Z,96.32
2022-10-07T23:37:47.122Z,96.49
2022-10-07T23:40:16.266Z,96.71
2022-10-07T23:42:45.211Z,96.06
2022-10-07T23:45:15.481Z,96.19
2022-10-07T23:47:45.975Z,96.03
2022-10-07T23:50:15.357Z,96.37
2022-10-07T23:52:44.327Z,95.76
2022-10-07T23:55:14.064Z,96.34
2022-10-07T23:57:42.955Z,97.32
